createdAt,value
2019-03-06T00:00:08.859Z,99.9
2019-03-06T00:01:18.076Z,99.9
2019-03-06T00:02:27.312Z,99.9
2019-03-06T00:03:36.530Z,99.9
2019-03-06T00:04:45.769Z,99.9
2019-03-06T00:05:55.007Z,99.9
2019-03-06T00:07:04.228Z,99.9
2019-03-06T00:08:13.424Z,99.9
2019-03-06T00:09:22.646Z,99.9
2019-03-06T00:10:31.844Z,99.9
2019-03-06T00:11:41.084Z,99.9
2019-03-06T00:12:50.288Z,99.9
2019-03-06T00:13:59.517Z,99.9
2019-03-06T00:15:08.778Z,99.9
2019-03-06T00:16:17.950Z,99.9
2019-03-06T00:17:27.206Z,99.9
2019-03-06T00:18:36.405Z,99.9
2019-03-06T00:19:45.612Z,99.9
2019-03-06T00:20:54.828Z,99.9
2019-03-06T00:22:04.060Z,99.9
2019-03-06T00:24:22.531Z,99.9
2019-03-06T00:25:31.722Z,99.9
2019-03-06T00:26:40.997Z,99.9
2019-03-06T00:27:50.214Z,99.9
2019-03-06T00:28:59.397Z,99.9
2019-03-06T00:30:08.633Z,99.9
2019-03-06T00:31:18.032Z,99.9
2019-03-06T00:32:27.224Z,99.9
2019-03-06T00:33:36.479Z,99.9
2019-03-06T00:34:45.675Z,99.9
2019-03-06T00:35:54.845Z,99.9
2019-03-06T00:37:03.956Z,99.9
2019-03-06T00:38:13.165Z,99.9
2019-03-06T00:39:22.362Z,99.9
2019-03-06T00:40:31.581Z,99.9
2019-03-06T00:41:40.970Z,99.9
2019-03-06T00:42:50.020Z,99.9
2019-03-06T00:43:59.243Z,99.9
2019-03-06T00:45:08.451Z,99.9
2019-03-06T00:46:17.693Z,99.9
2019-03-06T00:47:26.912Z,99.9
2019-03-06T00:48:36.119Z,99.9
2019-03-06T00:49:45.346Z,99.9
2019-03-06T00:50:54.568Z,99.9
2019-03-06T00:52:03.785Z,99.9
2019-03-06T00:53:13.081Z,99.9
2019-03-06T00:54:22.233Z,99.9
2019-03-06T00:55:31.456Z,99.9
2019-03-06T00:56:40.763Z,99.9
2019-03-06T00:57:49.905Z,99.9
2019-03-06T00:58:59.125Z,99.9
2019-03-06T01:00:08.367Z,99.9
2019-03-06T01:01:17.667Z,99.9
2019-03-06T01:02:26.825Z,99.9
2019-03-06T01:03:36.036Z,99.9
2019-03-06T01:04:45.266Z,99.9
2019-03-06T01:05:54.479Z,99.9
2019-03-06T01:07:03.755Z,99.9
2019-03-06T01:08:12.963Z,99.9
2019-03-06T01:09:22.148Z,99.9
2019-03-06T01:10:31.437Z,99.9
2019-03-06T01:11:40.622Z,99.9
2019-03-06T01:12:49.830Z,99.9
2019-03-06T01:13:59.036Z,99.9
2019-03-06T01:15:08.247Z,99.9
2019-03-06T01:16:17.655Z,99.9
2019-03-06T01:17:26.694Z,99.9
2019-03-06T01:18:35.951Z,99.9
2019-03-06T01:19:45.123Z,99.9
2019-03-06T01:20:54.352Z,99.9
2019-03-06T01:22:03.561Z,99.9
2019-03-06T01:23:12.967Z,99.9
2019-03-06T01:24:22.252Z,99.9
2019-03-06T01:25:31.462Z,99.9
2019-03-06T01:26:40.600Z,99.9
2019-03-06T01:27:49.700Z,99.9
2019-03-06T01:28:58.861Z,99.9
2019-03-06T01:30:08.073Z,99.9
2019-03-06T01:31:17.330Z,99.9
2019-03-06T01:32:26.592Z,99.9
2019-03-06T01:33:35.752Z,99.9
2019-03-06T01:34:44.945Z,99.9
2019-03-06T01:35:54.258Z,99.9
2019-03-06T01:37:03.398Z,99.9
2019-03-06T01:38:12.576Z,99.9
2019-03-06T01:39:21.807Z,99.9
2019-03-06T01:40:31.035Z,99.9
2019-03-06T01:41:40.294Z,99.9
2019-03-06T01:42:49.474Z,99.9
2019-03-06T01:43:58.646Z,99.9
2019-03-06T01:45:07.882Z,99.9
2019-03-06T01:46:17.091Z,99.9
2019-03-06T01:47:26.330Z,99.9
2019-03-06T01:48:35.500Z,99.9
2019-03-06T01:49:44.718Z,99.9
2019-03-06T01:50:53.928Z,99.9
2019-03-06T01:52:03.144Z,99.9
2019-03-06T01:53:12.358Z,99.9
2019-03-06T01:54:21.607Z,99.9
2019-03-06T01:55:30.784Z,99.9
2019-03-06T01:56:40.026Z,99.9
2019-03-06T01:57:49.189Z,99.9
2019-03-06T01:58:58.406Z,99.9
2019-03-06T02:00:07.616Z,99.9
2019-03-06T02:01:16.842Z,99.9
2019-03-06T02:02:26.082Z,99.9
2019-03-06T02:03:35.321Z,99.9
2019-03-06T02:04:44.463Z,99.9
2019-03-06T02:05:53.683Z,99.9
2019-03-06T02:07:02.889Z,99.9
2019-03-06T02:08:12.095Z,99.9
2019-03-06T02:09:21.300Z,99.9
2019-03-06T02:10:30.517Z,99.9
2019-03-06T02:11:39.719Z,99.9
2019-03-06T02:12:49.314Z,99.9
2019-03-06T02:13:58.411Z,99.9
2019-03-06T02:15:07.581Z,99.9
2019-03-06T02:16:16.639Z,99.9
2019-03-06T02:17:25.798Z,99.9
2019-03-06T02:18:34.966Z,99.9
2019-03-06T02:19:44.223Z,99.9
2019-03-06T02:20:53.383Z,99.9
2019-03-06T02:22:02.595Z,99.9
2019-03-06T02:23:11.802Z,99.9
2019-03-06T02:24:21.130Z,99.9
2019-03-06T02:25:30.247Z,99.9
2019-03-06T02:26:39.566Z,99.9
2019-03-06T02:27:48.638Z,99.9
2019-03-06T02:28:57.852Z,99.9
2019-03-06T02:30:07.101Z,99.9
2019-03-06T02:31:16.297Z,99.9
2019-03-06T02:32:25.505Z,99.9
2019-03-06T02:33:34.631Z,99.9
2019-03-06T02:34:43.831Z,99.9
2019-03-06T02:35:53.033Z,99.9
2019-03-06T02:37:02.243Z,99.9
2019-03-06T02:38:11.468Z,99.9
2019-03-06T02:39:20.668Z,99.9
2019-03-06T02:40:29.862Z,99.9
2019-03-06T02:41:39.068Z,99.9
2019-03-06T02:42:48.265Z,99.9
2019-03-06T02:43:57.605Z,99.9
2019-03-06T02:45:06.657Z,99.9
2019-03-06T02:46:15.915Z,99.9
2019-03-06T02:47:25.076Z,99.9
2019-03-06T02:48:34.258Z,99.9
2019-03-06T02:49:43.584Z,99.9
2019-03-06T02:50:52.697Z,99.9
2019-03-06T02:52:01.871Z,99.9
2019-03-06T02:53:11.074Z,99.9
2019-03-06T02:54:20.271Z,99.9
2019-03-06T02:55:29.573Z,99.9
2019-03-06T02:56:38.709Z,99.9
2019-03-06T02:57:47.908Z,99.9
2019-03-06T02:58:57.049Z,99.9
2019-03-06T03:00:06.246Z,99.9
2019-03-06T03:01:15.446Z,99.9
2019-03-06T03:02:24.637Z,99.9
2019-03-06T03:03:33.861Z,99.9
2019-03-06T03:04:43.054Z,99.9
2019-03-06T03:05:52.294Z,99.9
2019-03-06T03:07:01.514Z,99.9
2019-03-06T03:08:10.696Z,99.9
2019-03-06T03:09:19.866Z,99.9
2019-03-06T03:10:29.058Z,99.9
2019-03-06T03:11:38.635Z,99.9
2019-03-06T03:12:48.004Z,99.9
2019-03-06T03:13:56.734Z,99.9
2019-03-06T03:15:05.993Z,99.9
2019-03-06T03:16:15.022Z,99.9
2019-03-06T03:17:24.227Z,99.9
2019-03-06T03:18:33.426Z,99.9
2019-03-06T03:19:42.597Z,99.9
2019-03-06T03:20:51.796Z,99.9
2019-03-06T03:22:01.013Z,99.9
2019-03-06T03:23:10.290Z,99.9
2019-03-06T03:24:19.405Z,99.9
2019-03-06T03:25:28.573Z,99.9
2019-03-06T03:26:37.769Z,99.9
2019-03-06T03:27:46.961Z,99.9
2019-03-06T03:28:56.204Z,99.9
2019-03-06T03:30:05.349Z,99.9
2019-03-06T03:31:14.565Z,99.9
2019-03-06T03:32:23.821Z,99.9
2019-03-06T03:33:32.917Z,99.9
2019-03-06T03:34:42.117Z,99.9
2019-03-06T03:35:51.306Z,99.9
2019-03-06T03:37:00.528Z,99.9
2019-03-06T03:38:09.694Z,99.9
2019-03-06T03:39:18.887Z,99.9
2019-03-06T03:40:28.078Z,99.9
2019-03-06T03:41:37.264Z,99.9
2019-03-06T03:42:46.537Z,99.9
2019-03-06T03:43:56.114Z,99.9
2019-03-06T03:45:04.856Z,99.9
2019-03-06T03:46:14.040Z,99.9
2019-03-06T03:47:23.229Z,99.9
2019-03-06T03:48:32.450Z,99.9
2019-03-06T03:49:41.603Z,99.9
2019-03-06T03:50:50.806Z,99.9
2019-03-06T03:51:59.985Z,99.9
2019-03-06T03:53:09.233Z,99.9
2019-03-06T03:54:18.374Z,99.9
2019-03-06T03:55:27.559Z,99.9
2019-03-06T03:56:36.767Z,99.9
2019-03-06T03:57:45.960Z,99.9
2019-03-06T03:58:55.185Z,99.9
2019-03-06T04:00:04.446Z,99.9
2019-03-06T04:01:13.572Z,99.9
2019-03-06T04:02:22.740Z,99.9
2019-03-06T04:03:31.931Z,99.9
2019-03-06T04:04:41.102Z,99.9
2019-03-06T04:05:50.304Z,99.9
2019-03-06T04:06:59.483Z,99.9
2019-03-06T04:08:08.683Z,99.9
2019-03-06T04:09:17.922Z,99.9
2019-03-06T04:10:27.054Z,99.9
2019-03-06T04:11:36.242Z,99.9
2019-03-06T04:12:45.479Z,99.9
2019-03-06T04:13:54.665Z,99.9
2019-03-06T04:15:03.844Z,99.9
2019-03-06T04:16:13.020Z,99.9
2019-03-06T04:17:22.228Z,99.9
2019-03-06T04:18:31.758Z,99.9
2019-03-06T04:19:40.834Z,99.9
2019-03-06T04:20:50.092Z,99.9
2019-03-06T04:21:59.205Z,99.9
2019-03-06T04:23:08.315Z,99.9
2019-03-06T04:24:17.379Z,99.9
2019-03-06T04:25:26.549Z,99.9
2019-03-06T04:26:35.791Z,99.9
2019-03-06T04:27:44.930Z,99.9
2019-03-06T04:28:54.137Z,99.9
2019-03-06T04:30:03.406Z,99.9
2019-03-06T04:31:12.508Z,99.9
2019-03-06T04:32:21.687Z,99.9
2019-03-06T04:33:30.884Z,99.9
2019-03-06T04:34:40.133Z,99.9
2019-03-06T04:35:49.398Z,99.9
2019-03-06T04:36:58.508Z,99.9
2019-03-06T04:38:07.641Z,99.9
2019-03-06T04:39:16.827Z,99.9
2019-03-06T04:40:26.027Z,99.9
2019-03-06T04:41:35.218Z,99.9
2019-03-06T04:42:44.411Z,99.9
2019-03-06T04:43:53.617Z,99.9
2019-03-06T04:45:03.927Z,99.9
2019-03-06T04:46:13.097Z,99.9
2019-03-06T04:47:22.306Z,99.9
2019-03-06T04:48:31.470Z,99.9
2019-03-06T04:49:40.677Z,99.9
2019-03-06T04:50:49.861Z,99.9
2019-03-06T04:51:59.056Z,99.9
2019-03-06T04:53:08.238Z,99.9
2019-03-06T04:54:17.433Z,99.9
2019-03-06T04:55:26.669Z,99.9
2019-03-06T04:56:35.794Z,99.9
2019-03-06T04:57:44.982Z,99.9
2019-03-06T04:58:54.166Z,99.9
2019-03-06T05:00:03.416Z,99.9
2019-03-06T05:01:12.539Z,99.9
2019-03-06T05:02:21.857Z,99.9
2019-03-06T05:03:30.932Z,99.9
2019-03-06T05:04:40.107Z,99.9
2019-03-06T05:05:49.293Z,99.9
2019-03-06T05:06:58.472Z,99.9
2019-03-06T05:08:07.671Z,99.9
2019-03-06T05:09:16.860Z,99.9
2019-03-06T05:10:26.064Z,99.9
2019-03-06T05:11:35.260Z,99.9
2019-03-06T05:12:44.445Z,99.9
2019-03-06T05:13:53.592Z,99.9
2019-03-06T05:15:02.775Z,99.9
2019-03-06T05:16:12.287Z,99.9
2019-03-06T05:17:21.387Z,99.9
2019-03-06T05:18:30.542Z,99.9
2019-03-06T05:19:39.603Z,99.9
2019-03-06T05:20:48.750Z,99.9
2019-03-06T05:21:57.956Z,99.9
2019-03-06T05:23:07.083Z,99.9
2019-03-06T05:24:16.330Z,99.9
2019-03-06T05:25:25.459Z,99.9
2019-03-06T05:26:34.672Z,99.9
2019-03-06T05:27:43.872Z,99.9
2019-03-06T05:28:53.074Z,99.9
2019-03-06T05:30:02.227Z,99.9
2019-03-06T05:31:11.409Z,99.9
2019-03-06T05:32:20.585Z,99.9
2019-03-06T05:33:29.777Z,99.9
2019-03-06T05:34:38.968Z,99.9
2019-03-06T05:35:48.169Z,99.9
2019-03-06T05:36:57.355Z,99.9
2019-03-06T05:38:06.560Z,99.9
2019-03-06T05:39:15.724Z,99.9
2019-03-06T05:40:24.983Z,99.9
2019-03-06T05:41:34.114Z,99.9
2019-03-06T05:42:43.284Z,99.9
2019-03-06T05:43:52.484Z,99.9
2019-03-06T05:45:01.700Z,99.9
2019-03-06T05:46:10.923Z,99.9
2019-03-06T05:47:20.050Z,99.9
2019-03-06T05:48:29.251Z,99.9
2019-03-06T05:49:38.443Z,99.9
2019-03-06T05:50:47.617Z,99.9
2019-03-06T05:51:56.817Z,99.9
2019-03-06T05:53:06.032Z,99.9
2019-03-06T05:54:15.181Z,99.9
2019-03-06T05:55:24.369Z,99.9
2019-03-06T05:56:33.579Z,99.9
2019-03-06T05:57:42.759Z,99.9
2019-03-06T05:58:51.945Z,99.9
2019-03-06T06:00:01.143Z,99.9
2019-03-06T06:01:10.344Z,99.9
2019-03-06T06:02:19.547Z,99.9
2019-03-06T06:03:28.723Z,99.9
2019-03-06T06:04:37.970Z,99.9
2019-03-06T06:05:47.122Z,99.9
2019-03-06T06:10:24.094Z,99.9
2019-03-06T06:11:33.096Z,99.9
2019-03-06T06:12:42.283Z,99.9
2019-03-06T06:13:51.487Z,99.9
2019-03-06T06:15:00.724Z,99.9
2019-03-06T06:16:09.886Z,99.9
2019-03-06T06:17:19.063Z,99.9
2019-03-06T06:18:28.274Z,99.9
2019-03-06T06:19:37.556Z,99.9
2019-03-06T06:20:46.671Z,99.9
2019-03-06T06:21:55.866Z,99.9
2019-03-06T06:23:05.099Z,99.9
2019-03-06T06:24:14.295Z,99.9
2019-03-06T06:25:23.502Z,99.9
2019-03-06T06:26:32.714Z,99.9
2019-03-06T06:27:41.873Z,99.9
2019-03-06T06:28:51.074Z,99.9
2019-03-06T06:30:00.408Z,99.9
2019-03-06T06:31:09.482Z,99.9
2019-03-06T06:32:18.673Z,99.9
2019-03-06T06:33:27.921Z,99.9
2019-03-06T06:34:37.083Z,99.9
2019-03-06T06:35:46.378Z,99.9
2019-03-06T06:36:55.505Z,99.9
2019-03-06T06:38:04.674Z,99.9
2019-03-06T06:39:13.895Z,99.9
2019-03-06T06:40:23.082Z,99.9
2019-03-06T06:41:32.354Z,99.9
2019-03-06T06:42:41.530Z,99.9
2019-03-06T06:43:50.693Z,99.9
2019-03-06T06:44:59.897Z,99.9
2019-03-06T06:46:09.135Z,99.9
2019-03-06T06:47:18.344Z,99.9
2019-03-06T06:48:27.511Z,99.9
2019-03-06T06:49:36.724Z,99.9
2019-03-06T06:50:45.969Z,99.9
2019-03-06T06:51:55.213Z,99.9
2019-03-06T06:53:04.640Z,99.9
2019-03-06T06:54:13.564Z,99.9
2019-03-06T06:55:22.776Z,99.9
2019-03-06T06:56:31.984Z,99.9
2019-03-06T06:57:41.452Z,99.9
2019-03-06T06:58:50.676Z,99.9
2019-03-06T06:59:59.799Z,99.9
2019-03-06T07:01:09.798Z,99.9
2019-03-06T07:02:19.033Z,99.9
2019-03-06T07:03:28.282Z,99.9
2019-03-06T07:04:37.535Z,99.9
2019-03-06T07:05:46.675Z,99.9
2019-03-06T07:06:55.908Z,99.9
2019-03-06T07:08:05.226Z,99.9
2019-03-06T07:09:14.394Z,99.9
2019-03-06T07:10:23.911Z,99.9
2019-03-06T07:11:32.937Z,99.9
2019-03-06T07:12:42.153Z,99.9
2019-03-06T07:13:51.287Z,99.9
2019-03-06T07:15:00.541Z,99.9
2019-03-06T07:16:09.755Z,99.9
2019-03-06T07:17:18.999Z,99.9
2019-03-06T07:18:28.224Z,99.9
2019-03-06T07:19:37.456Z,99.9
2019-03-06T07:20:46.709Z,99.9
2019-03-06T07:21:55.969Z,99.9
2019-03-06T07:23:05.212Z,99.9
2019-03-06T07:24:14.453Z,99.9
2019-03-06T07:25:23.672Z,99.9
2019-03-06T07:26:32.903Z,99.9
2019-03-06T07:27:42.188Z,99.9
2019-03-06T07:28:51.443Z,99.9
2019-03-06T07:30:00.631Z,99.9
2019-03-06T07:31:09.888Z,99.9
2019-03-06T07:32:19.133Z,99.9
2019-03-06T07:33:28.391Z,99.9
2019-03-06T07:34:37.680Z,99.9
2019-03-06T07:35:46.896Z,99.9
2019-03-06T07:36:56.208Z,99.9
2019-03-06T07:38:05.416Z,99.9
2019-03-06T07:39:14.812Z,99.9
2019-03-06T07:40:24.070Z,99.9
2019-03-06T07:41:33.339Z,99.9
2019-03-06T07:42:42.427Z,99.9
2019-03-06T07:43:51.711Z,99.9
2019-03-06T07:45:00.962Z,99.9
2019-03-06T07:46:10.223Z,99.9
2019-03-06T07:47:19.508Z,99.9
2019-03-06T07:48:28.767Z,99.9
2019-03-06T07:49:45.621Z,99.9
2019-03-06T07:50:47.357Z,99.9
2019-03-06T07:51:56.660Z,99.9
2019-03-06T07:53:05.897Z,99.9
2019-03-06T07:54:15.143Z,99.9
2019-03-06T07:55:24.471Z,99.9
2019-03-06T07:56:33.718Z,99.9
2019-03-06T07:57:42.971Z,99.9
2019-03-06T07:58:52.277Z,99.9
2019-03-06T08:00:01.709Z,99.9
2019-03-06T08:01:17.378Z,99.9
2019-03-06T08:02:20.151Z,99.9
2019-03-06T08:03:29.370Z,99.9
2019-03-06T08:04:38.699Z,99.9
2019-03-06T08:05:47.944Z,99.9
2019-03-06T08:06:57.307Z,99.9
2019-03-06T08:08:06.511Z,99.9
2019-03-06T08:09:15.809Z,98
2019-03-06T08:10:25.124Z,97.8
2019-03-06T08:11:34.395Z,97.5
2019-03-06T08:12:43.688Z,97.3
2019-03-06T08:13:52.990Z,95.1
2019-03-06T08:15:02.319Z,96.4
2019-03-06T08:16:11.621Z,97.3
2019-03-06T08:17:20.891Z,96.2
2019-03-06T08:18:30.200Z,96.6
2019-03-06T08:19:39.776Z,96.3
2019-03-06T08:20:49.080Z,95
2019-03-06T08:21:58.252Z,94.5
2019-03-06T08:23:07.445Z,93.5
2019-03-06T08:24:16.818Z,92.6
2019-03-06T08:25:26.077Z,95
2019-03-06T08:26:35.404Z,92.3
2019-03-06T08:27:46.083Z,94
2019-03-06T08:28:55.369Z,93.2
2019-03-06T08:30:04.794Z,93.1
2019-03-06T08:31:14.021Z,94.3
2019-03-06T08:32:23.458Z,93.5
2019-03-06T08:33:32.732Z,93.1
2019-03-06T08:34:42.108Z,91.3
2019-03-06T08:35:51.352Z,87.1
2019-03-06T08:37:00.686Z,87.7
2019-03-06T08:38:10.055Z,92.3
2019-03-06T08:39:19.386Z,90.1
2019-03-06T08:40:28.724Z,90.8
2019-03-06T08:41:38.107Z,85.8
2019-03-06T08:42:47.484Z,87.7
2019-03-06T08:43:56.825Z,88.3
2019-03-06T08:45:06.122Z,88.5
2019-03-06T08:46:15.528Z,87.2
2019-03-06T08:47:24.862Z,84.3
2019-03-06T08:48:34.247Z,84.1
2019-03-06T08:49:43.571Z,85.2
2019-03-06T08:50:52.905Z,85.5
2019-03-06T08:52:02.267Z,83.8
2019-03-06T08:53:11.648Z,82.2
2019-03-06T08:54:20.960Z,87.3
2019-03-06T08:55:30.376Z,79.8
2019-03-06T08:56:39.670Z,80.1
2019-03-06T08:57:49.029Z,69.7
2019-03-06T08:58:58.403Z,58.3
2019-03-06T09:00:07.765Z,60.8
2019-03-06T09:01:17.144Z,70.4
2019-03-06T09:02:26.544Z,71.6
2019-03-06T09:03:36.127Z,72.6
2019-03-06T09:04:45.492Z,72.6
2019-03-06T09:05:54.802Z,79.7
2019-03-06T09:07:04.029Z,76.2
2019-03-06T09:08:13.408Z,72.4
2019-03-06T09:09:22.831Z,77.5
2019-03-06T09:10:32.214Z,82.3
2019-03-06T09:11:41.549Z,75.2
2019-03-06T09:12:50.943Z,73.9
2019-03-06T09:14:00.329Z,76.8
2019-03-06T09:15:09.711Z,73.9
2019-03-06T09:16:19.093Z,73.7
2019-03-06T09:17:28.504Z,71.5
2019-03-06T09:18:37.865Z,72.3
2019-03-06T09:19:47.240Z,74.8
2019-03-06T09:20:56.672Z,75.4
2019-03-06T09:22:06.105Z,74
2019-03-06T09:23:23.605Z,72.6
2019-03-06T09:24:24.875Z,70.6
2019-03-06T09:25:34.264Z,70
2019-03-06T09:26:43.642Z,69
2019-03-06T09:27:53.032Z,67.6
2019-03-06T09:29:02.384Z,68.1
2019-03-06T09:30:16.405Z,71
2019-03-06T09:31:21.136Z,68.5
2019-03-06T09:32:30.514Z,62.7
2019-03-06T09:33:40.013Z,60.2
2019-03-06T09:34:49.296Z,67.8
2019-03-06T09:35:58.703Z,59.1
2019-03-06T09:37:08.073Z,58.9
2019-03-06T09:38:17.541Z,63.2
2019-03-06T09:39:26.891Z,66.1
2019-03-06T09:40:36.277Z,67.8
2019-03-06T09:41:45.691Z,65.6
2019-03-06T09:42:55.065Z,62.6
2019-03-06T09:44:04.523Z,64.6
2019-03-06T09:45:14.071Z,62.1
2019-03-06T09:46:23.640Z,63.9
2019-03-06T09:47:33.017Z,62.5
2019-03-06T09:48:42.454Z,65.7
2019-03-06T09:49:51.700Z,66.3
2019-03-06T09:51:01.106Z,64.8
2019-03-06T09:52:10.456Z,58.2
2019-03-06T09:53:19.891Z,56.2
2019-03-06T09:54:29.316Z,57.4
2019-03-06T09:55:38.655Z,52.3
2019-03-06T09:56:48.163Z,57.1
2019-03-06T09:57:57.537Z,55.7
2019-03-06T09:59:06.967Z,57
2019-03-06T10:00:16.381Z,58.2
2019-03-06T10:01:25.741Z,58.3
2019-03-06T10:02:35.117Z,57
2019-03-06T10:03:44.778Z,58
2019-03-06T10:04:53.872Z,57.4
2019-03-06T10:06:03.341Z,55.4
2019-03-06T10:07:12.721Z,52.7
2019-03-06T10:08:22.245Z,51.8
2019-03-06T10:09:31.487Z,50.7
2019-03-06T10:10:56.928Z,52.5
2019-03-06T10:11:50.343Z,51.6
2019-03-06T10:12:59.788Z,53.1
2019-03-06T10:14:09.106Z,49.8
2019-03-06T10:15:18.533Z,47.5
2019-03-06T10:16:27.953Z,47.9
2019-03-06T10:17:37.451Z,51.6
2019-03-06T10:18:46.768Z,50.1
2019-03-06T10:19:56.173Z,45.3
2019-03-06T10:21:05.664Z,46
2019-03-06T10:22:15.013Z,45.7
2019-03-06T10:23:24.448Z,45.4
2019-03-06T10:24:33.898Z,44.9
2019-03-06T10:25:43.280Z,48.7
2019-03-06T10:26:52.942Z,49.9
2019-03-06T10:28:06.968Z,48
2019-03-06T10:29:12.567Z,51.7
2019-03-06T10:30:22.218Z,46.1
2019-03-06T10:31:31.460Z,45.4
2019-03-06T10:32:40.856Z,49.2
2019-03-06T10:33:50.319Z,45.6
2019-03-06T10:34:59.697Z,45.3
2019-03-06T10:36:10.032Z,46.2
2019-03-06T10:37:19.488Z,43.3
2019-03-06T10:38:28.886Z,44.4
2019-03-06T10:39:38.302Z,44
2019-03-06T10:40:47.757Z,40.1
2019-03-06T10:41:57.179Z,39
2019-03-06T10:43:06.595Z,37.1
2019-03-06T10:44:16.012Z,36
2019-03-06T10:45:25.661Z,40.8
2019-03-06T10:46:34.897Z,37.3
2019-03-06T10:47:44.332Z,39.6
2019-03-06T10:48:53.836Z,37.3
2019-03-06T10:50:03.219Z,37.4
2019-03-06T10:51:12.645Z,36.3
2019-03-06T10:52:22.068Z,36.7
2019-03-06T10:53:41.993Z,36.7
2019-03-06T10:54:45.075Z,37.5
2019-03-06T10:55:50.426Z,35.6
2019-03-06T10:57:00.378Z,37.4
2019-03-06T10:58:09.293Z,34
2019-03-06T10:59:18.749Z,34
2019-03-06T11:00:28.441Z,32.1
2019-03-06T11:01:37.629Z,30.2
2019-03-06T11:02:47.036Z,31.2
2019-03-06T11:03:56.482Z,33.5
2019-03-06T11:05:05.917Z,32.4
2019-03-06T11:06:15.469Z,31.7
2019-03-06T11:07:24.790Z,30
2019-03-06T11:08:34.250Z,29.8
2019-03-06T11:09:43.679Z,30.1
2019-03-06T11:10:53.123Z,31.3
2019-03-06T11:12:02.810Z,30
2019-03-06T11:13:12.083Z,28.6
2019-03-06T11:14:21.457Z,29.5
2019-03-06T11:15:30.903Z,29.7
2019-03-06T11:16:40.661Z,30
2019-03-06T11:17:50.001Z,28.7
2019-03-06T11:18:59.448Z,29.4
2019-03-06T11:20:08.678Z,29
2019-03-06T11:21:18.177Z,26.4
2019-03-06T11:22:27.572Z,26.4
2019-03-06T11:23:37.016Z,27.2
2019-03-06T11:24:46.517Z,27.5
2019-03-06T11:25:55.977Z,26.2
2019-03-06T11:27:05.359Z,27
2019-03-06T11:28:14.803Z,27
2019-03-06T11:29:24.342Z,26.6
2019-03-06T11:30:33.658Z,27.2
2019-03-06T11:31:43.201Z,27.4
2019-03-06T11:33:34.093Z,27.5
2019-03-06T11:34:01.974Z,27.9
2019-03-06T11:35:11.466Z,27.9
2019-03-06T11:36:20.837Z,27.7
2019-03-06T11:37:30.265Z,26.3
2019-03-06T11:38:39.701Z,26.2
2019-03-06T11:39:49.182Z,26.9
2019-03-06T11:40:58.566Z,24.4
2019-03-06T11:42:08.022Z,24.7
2019-03-06T11:43:17.468Z,25.3
2019-03-06T11:44:26.864Z,24.8
2019-03-06T11:45:36.322Z,25.2
2019-03-06T11:46:45.733Z,25.4
2019-03-06T11:47:55.176Z,24.3
2019-03-06T11:49:06.720Z,24.8
2019-03-06T11:50:14.044Z,24.1
2019-03-06T11:51:23.487Z,24.1
2019-03-06T11:52:34.978Z,24.4
2019-03-06T11:53:42.388Z,24.2
2019-03-06T11:54:51.805Z,24.4
2019-03-06T11:56:01.418Z,24.2
2019-03-06T11:57:10.714Z,24.2
2019-03-06T11:58:20.136Z,24.6
2019-03-06T11:59:29.599Z,25.2
2019-03-06T12:00:39.158Z,25.1
2019-03-06T12:01:48.705Z,24.8
2019-03-06T12:02:57.971Z,24.3
2019-03-06T12:04:07.387Z,22.6
2019-03-06T12:05:16.851Z,22.1
2019-03-06T12:06:26.273Z,21.8
2019-03-06T12:07:35.725Z,22.3
2019-03-06T12:08:46.125Z,22.3
2019-03-06T12:09:54.626Z,21.9
2019-03-06T12:11:04.092Z,21.4
2019-03-06T12:12:13.561Z,21.3
2019-03-06T12:13:23.020Z,20.7
2019-03-06T12:14:32.514Z,22
2019-03-06T12:15:41.953Z,21.3
2019-03-06T12:16:51.554Z,22.7
2019-03-06T12:18:00.891Z,22.6
2019-03-06T12:19:10.363Z,21.6
2019-03-06T12:20:19.847Z,21.7
2019-03-06T12:21:29.291Z,21.1
2019-03-06T12:22:38.865Z,22.1
2019-03-06T12:23:48.263Z,21.7
2019-03-06T12:24:57.705Z,21.7
2019-03-06T12:26:07.177Z,22.9
2019-03-06T12:27:16.675Z,24.2
2019-03-06T12:28:26.203Z,24.3
2019-03-06T12:29:35.613Z,24.4
2019-03-06T12:30:45.059Z,23.8
2019-03-06T12:31:54.597Z,23.2
2019-03-06T12:33:04.156Z,23.2
2019-03-06T12:34:13.726Z,24
2019-03-06T12:35:23.135Z,24.4
2019-03-06T12:36:32.654Z,23.6
2019-03-06T12:37:47.344Z,23.9
2019-03-06T12:38:51.437Z,24
2019-03-06T12:40:01.009Z,24.4
2019-03-06T12:41:10.264Z,24.4
2019-03-06T12:42:19.754Z,24.5
2019-03-06T12:43:29.205Z,24.1
2019-03-06T12:44:38.724Z,23.5
2019-03-06T12:45:48.170Z,23.4
2019-03-06T12:46:57.596Z,22.7
2019-03-06T12:48:07.068Z,23.5
2019-03-06T12:49:16.565Z,23.8
2019-03-06T12:50:26.043Z,22.6
2019-03-06T12:51:35.518Z,23.5
2019-03-06T12:52:44.991Z,23.5
2019-03-06T12:53:54.657Z,22.9
2019-03-06T12:55:04.609Z,22.3
2019-03-06T12:56:13.491Z,22.2
2019-03-06T12:57:23.001Z,22.1
2019-03-06T12:58:32.445Z,22.5
2019-03-06T12:59:41.915Z,23.5
2019-03-06T13:00:51.410Z,23.4
2019-03-06T13:02:00.917Z,23.9
2019-03-06T13:03:10.408Z,23.9
2019-03-06T13:04:20.853Z,24.8
2019-03-06T13:05:29.370Z,24.5
2019-03-06T13:06:38.885Z,24.9
2019-03-06T13:07:48.365Z,24.7
2019-03-06T13:08:57.831Z,25.5
2019-03-06T13:10:07.296Z,24.7
2019-03-06T13:11:16.762Z,24.6
2019-03-06T13:12:26.240Z,24.7
2019-03-06T13:13:36.000Z,24.8
2019-03-06T13:14:45.216Z,24.9
2019-03-06T13:15:54.717Z,24.9
2019-03-06T13:17:04.363Z,25.1
2019-03-06T13:18:13.671Z,24.1
2019-03-06T13:19:23.211Z,23.8
2019-03-06T13:20:32.753Z,24.9
2019-03-06T13:21:42.166Z,24.9
2019-03-06T13:22:51.714Z,24
2019-03-06T13:24:01.343Z,24.8
2019-03-06T13:25:10.707Z,24.5
2019-03-06T13:26:20.205Z,22.7
2019-03-06T13:27:29.764Z,23.1
2019-03-06T13:28:39.299Z,24.1
2019-03-06T13:29:48.907Z,24.4
2019-03-06T13:30:58.321Z,24.3
2019-03-06T13:32:12.210Z,23.8
2019-03-06T13:33:17.425Z,24.7
2019-03-06T13:34:26.904Z,25.1
2019-03-06T13:35:37.450Z,24.2
2019-03-06T13:36:47.072Z,25
2019-03-06T13:37:56.508Z,25
2019-03-06T13:39:06.866Z,25
2019-03-06T13:40:18.991Z,26.5
2019-03-06T13:41:25.150Z,26.3
2019-03-06T13:42:34.590Z,27.3
2019-03-06T13:43:44.603Z,27
2019-03-06T13:44:53.631Z,26.8
2019-03-06T13:46:03.089Z,27.4
2019-03-06T13:47:12.584Z,27.3
2019-03-06T13:48:22.089Z,27
2019-03-06T13:49:31.573Z,27.3
2019-03-06T13:50:41.082Z,26.9
2019-03-06T13:51:50.595Z,27.4
2019-03-06T13:53:00.056Z,27.5
2019-03-06T13:54:09.553Z,27.2
2019-03-06T13:55:19.014Z,26.9
2019-03-06T13:56:28.526Z,26.9
2019-03-06T13:57:37.972Z,27.1
2019-03-06T13:58:47.617Z,27.5
2019-03-06T13:59:57.019Z,26.9
2019-03-06T14:01:06.434Z,26.7
2019-03-06T14:02:15.905Z,26.3
2019-03-06T14:03:25.375Z,26.4
2019-03-06T14:04:34.821Z,26.8
2019-03-06T14:05:44.279Z,27.6
2019-03-06T14:06:53.782Z,28
2019-03-06T14:08:03.236Z,28.1
2019-03-06T14:09:12.833Z,28.1
2019-03-06T14:10:22.427Z,28.3
2019-03-06T14:11:31.865Z,29
2019-03-06T14:12:41.312Z,28.7
2019-03-06T14:13:50.868Z,28.7
2019-03-06T14:15:00.333Z,28.5
2019-03-06T14:16:10.202Z,28.5
2019-03-06T14:17:19.142Z,28.3
2019-03-06T14:18:28.653Z,27.7
2019-03-06T14:19:38.042Z,28.1
2019-03-06T14:20:47.411Z,28.3
2019-03-06T14:21:56.854Z,28
2019-03-06T14:23:06.323Z,28.7
2019-03-06T14:24:15.782Z,28.3
2019-03-06T14:25:25.252Z,28.6
2019-03-06T14:26:34.741Z,28.6
2019-03-06T14:27:44.200Z,29.3
2019-03-06T14:28:53.634Z,29.3
2019-03-06T14:30:03.107Z,29.5
2019-03-06T14:31:12.631Z,29.7
2019-03-06T14:32:22.063Z,29.5
2019-03-06T14:33:31.548Z,29.6
2019-03-06T14:34:40.995Z,29.7
2019-03-06T14:35:50.437Z,29.6
2019-03-06T14:36:59.952Z,29.7
2019-03-06T14:38:10.391Z,29.6
2019-03-06T14:39:19.848Z,29.6
2019-03-06T14:40:29.346Z,29.7
2019-03-06T14:41:38.765Z,29.6
2019-03-06T14:42:48.515Z,29.8
2019-03-06T14:43:57.771Z,30
2019-03-06T14:45:07.275Z,29.7
2019-03-06T14:46:17.096Z,29.7
2019-03-06T14:47:26.037Z,29.7
2019-03-06T14:48:35.498Z,30
2019-03-06T14:49:44.962Z,29.8
2019-03-06T14:50:54.400Z,29.7
2019-03-06T14:52:07.701Z,30.1
2019-03-06T14:53:13.356Z,30.6
2019-03-06T14:54:22.768Z,30.4
2019-03-06T14:55:32.246Z,30.6
2019-03-06T14:56:41.888Z,29.8
2019-03-06T14:57:51.106Z,30
2019-03-06T14:59:00.553Z,30.2
2019-03-06T15:00:10.033Z,30.5
2019-03-06T15:01:19.451Z,31
2019-03-06T15:02:28.897Z,30.8
2019-03-06T15:03:38.342Z,30.8
2019-03-06T15:04:47.793Z,30.6
2019-03-06T15:05:57.219Z,30.8
2019-03-06T15:07:06.704Z,30.9
2019-03-06T15:08:16.246Z,30.9
2019-03-06T15:09:25.613Z,31.5
2019-03-06T15:10:43.344Z,31.2
2019-03-06T15:11:45.072Z,31.1
2019-03-06T15:12:53.880Z,31.3
2019-03-06T15:14:03.311Z,31.5
2019-03-06T15:15:12.735Z,30.2
2019-03-06T15:16:22.219Z,31.1
2019-03-06T15:17:31.663Z,30.8
2019-03-06T15:18:41.042Z,31
2019-03-06T15:19:50.479Z,31
2019-03-06T15:21:00.110Z,31.3
2019-03-06T15:22:09.384Z,31.4
2019-03-06T15:23:18.823Z,31.8
2019-03-06T15:24:28.251Z,31.7
2019-03-06T15:25:37.698Z,32.2
2019-03-06T15:26:47.179Z,31.9
2019-03-06T15:27:56.559Z,32
2019-03-06T15:29:05.983Z,33.1
2019-03-06T15:30:15.408Z,33.1