createdAt,value
2019-05-09T00:02:08.002Z,99.90
2019-05-09T00:04:34.056Z,99.90
2019-05-09T00:07:00.098Z,99.90
2019-05-09T00:09:26.185Z,99.90
2019-05-09T00:11:53.102Z,99.90
2019-05-09T00:14:19.304Z,99.90
2019-05-09T00:16:45.471Z,99.90
2019-05-09T00:19:13.540Z,99.90
2019-05-09T00:21:46.975Z,99.90
2019-05-09T00:24:14.023Z,99.90
2019-05-09T00:26:40.204Z,99.90
2019-05-09T00:29:14.211Z,99.90
2019-05-09T00:31:57.003Z,99.90
2019-05-09T00:34:36.865Z,99.90
2019-05-09T00:37:03.195Z,99.90
2019-05-09T00:39:29.295Z,99.90
2019-05-09T00:41:55.364Z,99.90
2019-05-09T00:44:23.348Z,99.90
2019-05-09T00:46:53.403Z,99.90
2019-05-09T00:49:23.432Z,99.90
2019-05-09T00:51:49.431Z,99.90
2019-05-09T00:54:15.516Z,99.90
2019-05-09T00:56:43.600Z,99.90
2019-05-09T00:59:09.571Z,99.90
2019-05-09T01:01:35.643Z,99.90
2019-05-09T01:04:04.308Z,99.90
2019-05-09T01:06:30.068Z,99.90
2019-05-09T01:08:56.146Z,99.90
2019-05-09T01:11:24.193Z,99.90
2019-05-09T01:13:50.250Z,99.90
2019-05-09T01:16:16.384Z,99.90
2019-05-09T01:18:43.718Z,99.90
2019-05-09T01:21:10.032Z,99.90
2019-05-09T01:23:36.140Z,99.90
2019-05-09T01:26:03.852Z,99.90
2019-05-09T01:28:30.196Z,99.90
2019-05-09T01:30:56.354Z,99.90
2019-05-09T01:33:30.367Z,99.90
2019-05-09T01:35:56.554Z,99.90
2019-05-09T01:38:23.247Z,99.90
2019-05-09T01:40:49.450Z,99.90
2019-05-09T01:43:15.560Z,99.90
2019-05-09T01:45:43.179Z,99.90
2019-05-09T01:48:09.924Z,99.90
2019-05-09T01:50:36.091Z,99.90
2019-05-09T01:53:04.013Z,99.90
2019-05-09T01:55:50.208Z,99.90
2019-05-09T01:58:16.276Z,99.90
2019-05-09T02:00:43.593Z,99.90
2019-05-09T02:03:09.761Z,99.90
2019-05-09T02:05:35.958Z,99.90
2019-05-09T02:08:03.343Z,99.90
2019-05-09T02:10:29.649Z,99.90
2019-05-09T02:12:55.683Z,99.90
2019-05-09T02:15:36.040Z,99.90
2019-05-09T02:18:06.854Z,99.90
2019-05-09T02:20:33.544Z,99.90
2019-05-09T02:22:59.636Z,99.90
2019-05-09T02:25:25.697Z,99.90
2019-05-09T02:27:51.769Z,99.90
2019-05-09T02:30:17.931Z,99.90
2019-05-09T02:32:44.974Z,99.90
2019-05-09T02:35:12.278Z,99.90
2019-05-09T02:37:39.035Z,99.90
2019-05-09T02:40:09.730Z,99.90
2019-05-09T02:42:39.325Z,99.90
2019-05-09T02:45:08.313Z,99.90
2019-05-09T02:47:34.116Z,99.90
2019-05-09T02:50:00.303Z,99.90
2019-05-09T02:52:28.879Z,99.90
2019-05-09T02:54:58.094Z,99.90
2019-05-09T02:57:23.259Z,99.90
2019-05-09T02:59:51.362Z,99.90
2019-05-09T03:02:19.841Z,99.90
2019-05-09T03:04:51.288Z,99.90
2019-05-09T03:07:19.459Z,99.90
2019-05-09T03:09:48.045Z,99.90
2019-05-09T03:12:26.509Z,99.90
2019-05-09T03:14:42.004Z,99.90
2019-05-09T03:17:09.048Z,99.90
2019-05-09T03:19:38.392Z,99.90
2019-05-09T03:22:11.616Z,99.90
2019-05-09T03:24:39.399Z,99.90
2019-05-09T03:27:08.676Z,99.90
2019-05-09T03:29:51.749Z,99.90
2019-05-09T03:32:19.391Z,99.90
2019-05-09T03:34:47.780Z,99.90
2019-05-09T03:37:17.712Z,99.90
2019-05-09T03:39:44.596Z,99.90
2019-05-09T03:42:17.893Z,99.90
2019-05-09T03:44:42.681Z,99.90
2019-05-09T03:47:10.973Z,99.90
2019-05-09T03:49:37.697Z,99.90
2019-05-09T03:52:03.853Z,99.90
2019-05-09T03:54:29.963Z,99.90
2019-05-09T03:57:14.702Z,99.90
2019-05-09T03:59:40.962Z,99.90
2019-05-09T04:02:09.894Z,99.90
2019-05-09T04:04:35.016Z,99.90
2019-05-09T04:07:01.093Z,99.90
2019-05-09T04:09:27.453Z,99.90
2019-05-09T04:11:53.598Z,99.90
2019-05-09T04:14:21.735Z,99.90
2019-05-09T04:16:48.770Z,99.90
2019-05-09T04:19:17.362Z,99.90
2019-05-09T04:21:43.161Z,99.90
2019-05-09T04:24:09.217Z,99.90
2019-05-09T04:26:38.087Z,99.90
2019-05-09T04:29:04.219Z,99.90
2019-05-09T04:31:30.290Z,99.90
2019-05-09T04:33:57.431Z,99.90
2019-05-09T04:36:43.782Z,99.90
2019-05-09T04:39:12.899Z,99.90
2019-05-09T04:41:39.677Z,99.90
2019-05-09T04:44:16.630Z,99.90
2019-05-09T04:46:37.765Z,99.90
2019-05-09T04:49:03.951Z,99.90
2019-05-09T04:51:32.755Z,99.90
2019-05-09T04:53:59.969Z,99.90
2019-05-09T04:56:43.821Z,99.90
2019-05-09T04:59:10.008Z,99.90
2019-05-09T05:01:47.759Z,99.90
2019-05-09T05:04:18.797Z,99.90
2019-05-09T05:06:44.949Z,99.90
2019-05-09T05:09:13.217Z,99.90
2019-05-09T05:11:42.020Z,99.90
2019-05-09T05:14:10.208Z,99.90
2019-05-09T05:16:39.324Z,99.90
2019-05-09T05:19:07.525Z,99.90
2019-05-09T05:21:37.802Z,99.90
2019-05-09T05:24:08.921Z,99.90
2019-05-09T05:26:35.013Z,99.90
2019-05-09T05:29:03.994Z,99.90
2019-05-09T05:31:31.143Z,99.90
2019-05-09T05:34:02.638Z,99.90
2019-05-09T05:36:32.305Z,99.90
2019-05-09T05:38:59.115Z,99.90
2019-05-09T05:41:28.403Z,99.90
2019-05-09T05:43:53.638Z,99.90
2019-05-09T05:46:38.867Z,99.90
2019-05-09T05:49:07.940Z,99.90
2019-05-09T05:51:48.622Z,99.90
2019-05-09T05:54:18.021Z,99.90
2019-05-09T05:56:43.789Z,99.90
2019-05-09T05:59:09.839Z,99.90
2019-05-09T06:01:38.087Z,99.90
2019-05-09T06:04:03.835Z,99.90
2019-05-09T06:06:32.921Z,99.90
2019-05-09T06:08:58.071Z,99.90
2019-05-09T06:11:28.056Z,99.90
2019-05-09T06:13:58.490Z,99.90
2019-05-09T06:16:22.444Z,99.90
2019-05-09T06:18:48.704Z,99.90
2019-05-09T06:21:14.744Z,99.90
2019-05-09T06:23:40.781Z,99.90
2019-05-09T06:26:09.967Z,99.90
2019-05-09T06:28:34.832Z,99.90
2019-05-09T06:31:01.177Z,99.90
2019-05-09T06:33:28.590Z,99.90
2019-05-09T06:35:54.858Z,99.90
2019-05-09T06:38:20.944Z,99.90
2019-05-09T06:40:47.669Z,99.90
2019-05-09T06:43:18.374Z,99.90
2019-05-09T06:45:48.485Z,99.90
2019-05-09T06:48:14.854Z,99.90
2019-05-09T06:50:40.902Z,99.90
2019-05-09T06:53:08.067Z,99.90
2019-05-09T06:55:34.306Z,99.90
2019-05-09T06:58:04.403Z,99.90
2019-05-09T07:00:44.556Z,99.90
2019-05-09T07:03:12.484Z,99.90
2019-05-09T07:05:52.558Z,99.90
2019-05-09T07:08:20.516Z,99.40
2019-05-09T07:10:48.377Z,99.70
2019-05-09T07:13:14.515Z,99.90
2019-05-09T07:15:40.570Z,99.70
2019-05-09T07:18:08.119Z,99.50
2019-05-09T07:20:37.909Z,99.10
2019-05-09T07:23:04.134Z,99.30
2019-05-09T07:25:35.222Z,98.80
2019-05-09T07:28:01.324Z,98.60
2019-05-09T07:30:48.078Z,98.20
2019-05-09T07:33:22.251Z,97.80
2019-05-09T07:35:48.292Z,98.00
2019-05-09T07:38:14.350Z,96.70
2019-05-09T07:40:40.392Z,97.20
2019-05-09T07:43:07.738Z,95.30
2019-05-09T07:45:34.090Z,95.10
2019-05-09T07:48:00.151Z,94.80
2019-05-09T07:50:27.683Z,94.70
2019-05-09T07:52:53.923Z,95.50
2019-05-09T07:55:20.072Z,95.20
2019-05-09T07:57:54.709Z,95.00
2019-05-09T08:00:21.408Z,96.00
2019-05-09T08:02:47.771Z,94.80
2019-05-09T08:05:17.825Z,95.20
2019-05-09T08:07:43.990Z,93.90
2019-05-09T08:10:11.316Z,94.30
2019-05-09T08:12:38.947Z,94.70
2019-05-09T08:15:13.868Z,95.30
2019-05-09T08:17:33.722Z,94.60
2019-05-09T08:19:59.780Z,95.40
2019-05-09T08:22:27.305Z,95.80
2019-05-09T08:24:53.933Z,96.10
2019-05-09T08:27:30.119Z,96.80
2019-05-09T08:29:54.085Z,96.90
2019-05-09T08:32:20.109Z,96.80
2019-05-09T08:34:48.186Z,97.30
2019-05-09T08:37:14.125Z,97.10
2019-05-09T08:39:40.159Z,97.90
2019-05-09T08:42:08.470Z,97.90
2019-05-09T08:44:34.767Z,98.00
2019-05-09T08:47:01.597Z,98.40
2019-05-09T08:49:37.324Z,98.80
2019-05-09T08:52:13.001Z,99.10
2019-05-09T08:54:40.828Z,99.60
2019-05-09T08:57:07.663Z,99.50
2019-05-09T08:59:38.177Z,99.60
2019-05-09T09:02:21.969Z,99.90
2019-05-09T09:04:30.625Z,99.90
2019-05-09T09:07:00.306Z,99.90
2019-05-09T09:12:25.977Z,99.90
2019-05-09T09:14:40.844Z,99.90
2019-05-09T09:17:07.875Z,99.90
2019-05-09T09:19:34.892Z,99.90
2019-05-09T09:22:01.155Z,99.90
2019-05-09T09:24:33.462Z,99.90
2019-05-09T09:26:57.596Z,99.90
2019-05-09T09:29:23.841Z,99.90
2019-05-09T09:31:50.659Z,99.90
2019-05-09T09:34:18.137Z,99.90
2019-05-09T09:36:48.079Z,99.90
2019-05-09T09:39:14.284Z,99.90
2019-05-09T09:41:41.118Z,99.90
2019-05-09T09:44:08.812Z,99.90
2019-05-09T09:46:37.347Z,99.90
2019-05-09T09:49:03.142Z,99.90
2019-05-09T09:51:31.398Z,99.90
2019-05-09T09:53:58.374Z,99.90
2019-05-09T09:56:24.747Z,99.90
2019-05-09T09:58:52.805Z,99.90
2019-05-09T10:01:28.782Z,99.90
2019-05-09T10:04:14.521Z,99.80
2019-05-09T10:06:25.405Z,99.00
2019-05-09T10:08:52.013Z,99.90
2019-05-09T10:11:18.123Z,99.90
2019-05-09T10:13:48.068Z,96.40
2019-05-09T10:16:29.451Z,97.60
2019-05-09T10:18:58.965Z,96.00
2019-05-09T10:21:39.405Z,98.00
2019-05-09T10:24:07.962Z,95.90
2019-05-09T10:26:34.118Z,96.10
2019-05-09T10:29:00.172Z,94.60
2019-05-09T10:31:28.239Z,94.60
2019-05-09T10:33:54.366Z,95.00
2019-05-09T10:36:20.507Z,93.30
2019-05-09T10:38:47.801Z,94.60
2019-05-09T10:41:14.022Z,94.20
2019-05-09T10:43:42.000Z,91.90
2019-05-09T10:46:39.021Z,92.00
2019-05-09T10:48:58.590Z,88.30
2019-05-09T10:51:24.929Z,90.90
2019-05-09T10:53:51.010Z,90.20
2019-05-09T10:56:18.717Z,90.80
2019-05-09T10:58:45.154Z,88.80
2019-05-09T11:01:11.266Z,87.40
2019-05-09T11:03:37.735Z,89.10
2019-05-09T11:06:03.865Z,87.70
2019-05-09T11:08:29.976Z,87.20
2019-05-09T11:10:58.063Z,86.00
2019-05-09T11:13:24.418Z,86.70
2019-05-09T11:15:50.544Z,88.90
2019-05-09T11:18:18.585Z,88.60
2019-05-09T11:20:44.699Z,90.20
2019-05-09T11:23:10.769Z,90.60
2019-05-09T11:25:38.086Z,90.80
2019-05-09T11:28:11.204Z,91.00
2019-05-09T11:30:32.403Z,91.70
2019-05-09T11:32:59.763Z,91.20
2019-05-09T11:35:26.030Z,92.60
2019-05-09T11:37:52.170Z,92.20
2019-05-09T11:40:18.312Z,92.80
2019-05-09T11:42:44.334Z,91.00
2019-05-09T11:45:10.601Z,92.60
2019-05-09T11:47:45.484Z,93.10
2019-05-09T11:50:05.244Z,93.50
2019-05-09T11:52:34.489Z,93.70
2019-05-09T11:55:01.291Z,95.40
2019-05-09T11:57:30.676Z,95.40
2019-05-09T11:59:57.710Z,96.30
2019-05-09T12:02:23.278Z,96.90
2019-05-09T12:04:49.574Z,97.70
2019-05-09T12:07:22.426Z,97.80
2019-05-09T12:09:44.274Z,98.20
2019-05-09T12:12:10.337Z,98.10
2019-05-09T12:14:38.151Z,99.10
2019-05-09T12:17:05.170Z,98.50
2019-05-09T12:19:31.236Z,98.20
2019-05-09T12:21:58.239Z,98.70
2019-05-09T12:24:24.750Z,98.50
2019-05-09T12:26:50.863Z,98.40
2019-05-09T12:29:21.378Z,98.00
2019-05-09T12:31:48.529Z,98.50
2019-05-09T12:34:15.093Z,97.80
2019-05-09T12:36:41.214Z,97.40
2019-05-09T12:39:08.720Z,97.10
2019-05-09T12:41:35.062Z,97.10
2019-05-09T12:44:01.137Z,97.60
2019-05-09T12:46:28.361Z,97.30
2019-05-09T12:48:54.690Z,97.90
2019-05-09T12:51:20.744Z,96.80
2019-05-09T12:53:48.529Z,96.60
2019-05-09T12:56:14.791Z,96.50
2019-05-09T12:58:40.869Z,95.90
2019-05-09T13:01:07.569Z,94.70
2019-05-09T13:03:33.790Z,95.60
2019-05-09T13:05:59.835Z,95.60
2019-05-09T13:08:27.798Z,95.40
2019-05-09T13:11:02.320Z,96.30
2019-05-09T13:13:30.124Z,96.10
2019-05-09T13:16:17.508Z,96.50
2019-05-09T13:19:03.497Z,96.60
2019-05-09T13:21:32.852Z,97.50
2019-05-09T13:23:58.834Z,98.10
2019-05-09T13:26:25.135Z,98.30
2019-05-09T13:28:51.215Z,99.00
2019-05-09T13:31:18.137Z,99.20
2019-05-09T13:33:44.528Z,99.70
2019-05-09T13:36:10.655Z,99.90
2019-05-09T13:38:37.866Z,99.90
2019-05-09T13:41:04.696Z,99.90
2019-05-09T13:43:30.726Z,99.90
2019-05-09T13:45:58.772Z,99.90
2019-05-09T13:48:37.856Z,99.90
2019-05-09T13:50:52.719Z,99.90
2019-05-09T13:53:32.511Z,99.90
2019-05-09T13:55:58.767Z,99.90
2019-05-09T13:58:24.918Z,99.90
2019-05-09T14:00:59.298Z,99.90
2019-05-09T14:03:18.942Z,99.90
2019-05-09T14:05:47.936Z,99.90
2019-05-09T14:08:13.288Z,99.90
2019-05-09T14:10:39.481Z,99.90
2019-05-09T14:13:10.709Z,99.90
2019-05-09T14:15:33.656Z,99.90
2019-05-09T14:17:59.710Z,99.90
2019-05-09T14:20:27.533Z,99.90
2019-05-09T14:22:53.771Z,99.90
2019-05-09T14:25:20.021Z,99.90
2019-05-09T14:27:51.436Z,99.90
2019-05-09T14:30:14.175Z,99.90
2019-05-09T14:32:40.505Z,99.90
2019-05-09T14:35:08.566Z,99.90
2019-05-09T14:37:34.769Z,99.90
2019-05-09T14:40:04.472Z,99.90
2019-05-09T14:42:29.086Z,99.90
2019-05-09T14:44:55.675Z,99.90
2019-05-09T14:47:21.711Z,99.90
2019-05-09T14:49:50.050Z,99.90
2019-05-09T14:52:15.714Z,99.90
2019-05-09T14:54:41.763Z,99.60
2019-05-09T14:57:09.711Z,99.60
2019-05-09T14:59:38.213Z,99.50
2019-05-09T15:02:03.811Z,99.70
2019-05-09T15:04:29.907Z,99.30
2019-05-09T15:06:57.779Z,99.50
2019-05-09T15:09:23.863Z,99.40
2019-05-09T15:11:50.505Z,99.90
2019-05-09T15:14:18.134Z,99.50
2019-05-09T15:16:44.535Z,99.30
2019-05-09T15:19:10.618Z,99.80
2019-05-09T15:21:38.161Z,99.80
2019-05-09T15:24:04.700Z,99.90
2019-05-09T15:26:30.765Z,99.90
2019-05-09T15:28:57.790Z,99.90
2019-05-09T15:31:24.147Z,99.90
2019-05-09T15:33:50.244Z,99.90
2019-05-09T15:36:19.011Z,99.90
2019-05-09T15:38:44.268Z,99.90
2019-05-09T15:41:12.265Z,99.90
2019-05-09T15:43:38.325Z,99.90
2019-05-09T15:46:09.046Z,99.90
2019-05-09T15:48:35.136Z,99.90
2019-05-09T15:51:01.206Z,99.90
2019-05-09T15:53:27.947Z,99.90
2019-05-09T15:55:54.076Z,99.90
2019-05-09T15:58:20.100Z,99.90
2019-05-09T16:00:47.795Z,99.90
2019-05-09T16:03:14.015Z,99.90
2019-05-09T16:05:42.060Z,99.90
2019-05-09T16:08:11.141Z,99.90
2019-05-09T16:10:37.416Z,99.90
2019-05-09T16:13:03.694Z,99.80
2019-05-09T16:15:29.730Z,99.60
2019-05-09T16:17:55.794Z,99.60
2019-05-09T16:20:36.406Z,99.70
2019-05-09T16:22:50.041Z,99.50
2019-05-09T16:25:18.204Z,98.80
2019-05-09T16:27:44.080Z,98.80
2019-05-09T16:30:10.417Z,99.30
2019-05-09T16:32:37.742Z,98.90
2019-05-09T16:35:04.528Z,99.00
2019-05-09T16:37:49.835Z,98.50
2019-05-09T16:39:59.187Z,97.90
2019-05-09T16:42:27.477Z,98.10
2019-05-09T16:44:53.609Z,98.10
2019-05-09T16:47:21.931Z,98.30
2019-05-09T16:49:47.829Z,98.10
2019-05-09T16:52:13.958Z,98.10
2019-05-09T16:54:42.218Z,98.20
2019-05-09T16:57:08.442Z,98.40
2019-05-09T16:59:34.553Z,98.60
2019-05-09T17:02:16.851Z,98.40
2019-05-09T17:04:28.603Z,98.90
2019-05-09T17:07:03.490Z,98.90
2019-05-09T17:09:28.574Z,98.30
2019-05-09T17:11:54.851Z,98.60
2019-05-09T17:14:21.028Z,98.70
2019-05-09T17:16:48.277Z,98.60
2019-05-09T17:19:19.199Z,98.30
2019-05-09T17:21:48.136Z,98.60
2019-05-09T17:24:18.807Z,98.10
2019-05-09T17:26:44.844Z,98.30
2019-05-09T17:29:11.006Z,98.20
2019-05-09T17:31:38.293Z,98.10
2019-05-09T17:34:05.474Z,97.90
2019-05-09T17:36:31.601Z,97.90
2019-05-09T17:38:57.804Z,97.80
2019-05-09T17:41:23.851Z,97.80
2019-05-09T17:43:55.324Z,97.80
2019-05-09T17:46:27.398Z,97.80
2019-05-09T17:48:53.214Z,97.70
2019-05-09T17:51:33.003Z,98.00
2019-05-09T17:53:51.797Z,97.20
2019-05-09T17:56:17.353Z,97.50
2019-05-09T17:58:43.698Z,96.80
2019-05-09T18:01:09.897Z,97.00
2019-05-09T18:03:38.225Z,96.60
2019-05-09T18:06:04.282Z,96.40
2019-05-09T18:08:30.308Z,96.60
2019-05-09T18:10:58.280Z,96.60
2019-05-09T18:13:24.312Z,96.70
2019-05-09T18:16:10.333Z,97.00
2019-05-09T18:18:38.876Z,97.10
2019-05-09T18:21:05.383Z,97.00
2019-05-09T18:23:32.613Z,97.10
2019-05-09T18:25:59.148Z,96.90
2019-05-09T18:28:25.640Z,97.10
2019-05-09T18:30:51.869Z,97.30
2019-05-09T18:33:22.454Z,97.20
2019-05-09T18:35:48.620Z,97.50
2019-05-09T18:38:24.537Z,97.60
2019-05-09T18:40:50.573Z,97.50
2019-05-09T18:43:17.887Z,97.60
2019-05-09T18:45:44.087Z,97.30
2019-05-09T18:48:10.168Z,97.60
2019-05-09T18:50:36.206Z,97.40
2019-05-09T18:53:02.277Z,97.90
2019-05-09T18:55:28.396Z,97.80
2019-05-09T18:57:54.676Z,97.60
2019-05-09T19:00:21.162Z,98.00
2019-05-09T19:02:50.612Z,97.70
2019-05-09T19:05:18.964Z,97.60
2019-05-09T19:07:47.264Z,97.30
2019-05-09T19:10:13.733Z,97.50
2019-05-09T19:12:39.993Z,97.30
2019-05-09T19:15:13.189Z,97.40
2019-05-09T19:17:58.595Z,97.40
2019-05-09T19:20:35.261Z,97.70
2019-05-09T19:23:01.711Z,97.70
2019-05-09T19:25:28.387Z,97.70
2019-05-09T19:27:54.510Z,97.70
2019-05-09T19:30:20.978Z,97.60
2019-05-09T19:32:47.077Z,97.50
2019-05-09T19:35:13.198Z,97.30
2019-05-09T19:37:39.616Z,97.60
2019-05-09T19:40:06.320Z,97.80
2019-05-09T19:42:32.520Z,98.20
2019-05-09T19:44:58.601Z,98.40
2019-05-09T19:47:24.922Z,98.90
2019-05-09T19:49:50.957Z,99.10
2019-05-09T19:52:17.055Z,99.50
2019-05-09T19:54:43.195Z,99.90
2019-05-09T19:57:09.362Z,99.80
2019-05-09T19:59:35.854Z,99.90
2019-05-09T20:05:04.034Z,99.90
2019-05-09T20:07:30.060Z,99.90
2019-05-09T20:13:24.181Z,99.90
2019-05-09T20:15:52.627Z,99.90
2019-05-09T20:18:36.640Z,99.90
2019-05-09T20:21:02.799Z,99.90
2019-05-09T20:23:31.921Z,99.90
2019-05-09T20:28:52.655Z,99.90
2019-05-09T20:31:18.804Z,99.90
2019-05-09T20:33:52.726Z,99.90
2019-05-09T20:36:30.398Z,99.90
2019-05-09T20:38:56.484Z,99.90
2019-05-09T20:41:22.583Z,99.90
2019-05-09T20:43:48.698Z,99.90
2019-05-09T20:46:23.266Z,99.90
2019-05-09T20:48:49.323Z,99.90
2019-05-09T20:51:19.183Z,99.90
2019-05-09T20:53:52.122Z,99.90
2019-05-09T20:56:21.136Z,99.90
2019-05-09T20:59:01.205Z,99.90
2019-05-09T21:01:27.264Z,99.90
2019-05-09T21:04:00.356Z,99.90
2019-05-09T21:06:21.258Z,99.90
2019-05-09T21:08:47.515Z,99.90
2019-05-09T21:11:13.573Z,99.90
2019-05-09T21:13:47.918Z,99.90
2019-05-09T21:16:08.085Z,99.90
2019-05-09T21:18:34.563Z,99.90
2019-05-09T21:21:00.789Z,99.90
2019-05-09T21:23:27.079Z,99.90
2019-05-09T21:25:53.154Z,99.90
2019-05-09T21:28:19.357Z,99.90
2019-05-09T21:30:45.522Z,99.90
2019-05-09T21:33:11.569Z,99.90
2019-05-09T21:35:37.616Z,99.90
2019-05-09T21:38:03.855Z,99.90
2019-05-09T21:40:29.915Z,99.90
2019-05-09T21:42:55.955Z,99.90
2019-05-09T21:45:22.144Z,99.90
2019-05-09T21:47:48.315Z,99.90
2019-05-09T21:50:14.445Z,99.90
2019-05-09T21:52:40.508Z,99.90
2019-05-09T21:55:06.860Z,99.90
2019-05-09T21:57:33.029Z,99.90
2019-05-09T21:59:59.083Z,99.90
2019-05-09T22:02:25.253Z,99.90
2019-05-09T22:04:51.440Z,99.90
2019-05-09T22:07:17.499Z,99.90
2019-05-09T22:09:43.658Z,99.90
2019-05-09T22:12:09.837Z,99.90
2019-05-09T22:14:36.099Z,99.90
2019-05-09T22:17:04.134Z,99.90
2019-05-09T22:19:30.269Z,99.90
2019-05-09T22:21:56.354Z,99.90
2019-05-09T22:24:22.439Z,99.90
2019-05-09T22:26:48.801Z,99.90
2019-05-09T22:29:15.282Z,99.90
2019-05-09T22:31:43.301Z,99.90
2019-05-09T22:34:09.746Z,99.90
2019-05-09T22:36:35.918Z,99.90
2019-05-09T22:39:03.576Z,99.90
2019-05-09T22:41:29.690Z,99.90
2019-05-09T22:43:57.391Z,99.90
2019-05-09T22:46:33.573Z,99.90
2019-05-09T22:48:59.484Z,99.90
2019-05-09T22:51:25.591Z,99.90
2019-05-09T22:53:51.715Z,99.90
2019-05-09T22:56:17.773Z,99.90
2019-05-09T22:58:44.042Z,99.90
2019-05-09T23:01:11.563Z,99.90
2019-05-09T23:03:37.824Z,99.90
2019-05-09T23:06:04.099Z,99.90
2019-05-09T23:08:30.130Z,99.90
2019-05-09T23:10:56.169Z,99.90
2019-05-09T23:13:22.345Z,99.90
2019-05-09T23:15:48.425Z,99.90
2019-05-09T23:18:14.502Z,99.90
2019-05-09T23:20:42.465Z,99.90
2019-05-09T23:23:28.713Z,99.90
2019-05-09T23:25:54.829Z,99.90
2019-05-09T23:28:20.899Z,99.90
2019-05-09T23:30:49.128Z,99.90
2019-05-09T23:33:15.906Z,99.90
2019-05-09T23:39:07.237Z,99.90
2019-05-09T23:41:33.362Z,99.90
2019-05-09T23:44:02.136Z,99.90
2019-05-09T23:46:28.340Z,99.90
2019-05-09T23:48:59.523Z,99.90
2019-05-09T23:51:27.790Z,99.90
2019-05-09T23:53:53.847Z,99.90
2019-05-09T23:56:42.267Z,99.90
2019-05-09T23:59:28.808Z,99.90
