createdAt,value
2019-05-03T00:02:12.291Z,4.50
2019-05-03T00:04:42.320Z,4.22
2019-05-03T00:07:11.821Z,3.75
2019-05-03T00:09:42.633Z,4.15
2019-05-03T00:12:12.641Z,4.50
2019-05-03T00:14:43.152Z,4.40
2019-05-03T00:17:12.569Z,4.83
2019-05-03T00:19:42.233Z,3.95
2019-05-03T00:22:12.386Z,4.15
2019-05-03T00:24:42.697Z,4.20
2019-05-03T00:27:12.498Z,4.08
2019-05-03T00:29:41.908Z,3.95
2019-05-03T00:32:12.501Z,4.40
2019-05-03T00:34:48.934Z,3.87
2019-05-03T00:37:22.214Z,4.03
2019-05-03T00:39:52.653Z,4.40
2019-05-03T00:42:22.511Z,4.67
2019-05-03T00:44:51.730Z,4.60
2019-05-03T00:47:22.214Z,4.80
2019-05-03T00:49:51.866Z,5.03
2019-05-03T00:52:22.385Z,4.75
2019-05-03T00:54:52.859Z,4.40
2019-05-03T00:57:22.755Z,4.85
2019-05-03T00:59:52.849Z,4.35
2019-05-03T01:02:22.325Z,4.70
2019-05-03T01:04:51.791Z,4.70
2019-05-03T01:07:22.274Z,4.42
2019-05-03T01:09:51.768Z,4.80
2019-05-03T01:12:21.936Z,4.33
2019-05-03T01:14:52.595Z,4.40
2019-05-03T01:17:22.425Z,4.53
2019-05-03T01:19:52.148Z,4.40
2019-05-03T01:22:22.596Z,4.20
2019-05-03T01:24:51.953Z,4.60
2019-05-03T01:27:21.983Z,5.12
2019-05-03T01:29:51.924Z,4.72
2019-05-03T01:32:22.242Z,4.60
2019-05-03T01:34:52.326Z,4.50
2019-05-03T01:37:22.692Z,4.33
2019-05-03T01:39:52.579Z,4.70
2019-05-03T01:42:22.596Z,4.37
2019-05-03T01:44:52.246Z,4.15
2019-05-03T01:47:22.731Z,4.10
2019-05-03T01:49:53.063Z,4.50
2019-05-03T01:52:23.463Z,4.10
2019-05-03T01:54:52.305Z,4.50
2019-05-03T01:57:22.067Z,4.50
2019-05-03T01:59:52.064Z,4.37
2019-05-03T02:02:28.301Z,4.00
2019-05-03T02:05:15.189Z,5.08
2019-05-03T02:07:43.976Z,4.65
2019-05-03T02:10:14.410Z,4.37
2019-05-03T02:12:43.091Z,4.28
2019-05-03T02:15:12.512Z,4.10
2019-05-03T02:17:42.715Z,5.03
2019-05-03T02:20:12.590Z,4.30
2019-05-03T02:22:42.805Z,4.03
2019-05-03T02:25:12.529Z,4.20
2019-05-03T02:27:42.197Z,4.75
2019-05-03T02:30:14.203Z,5.00
2019-05-03T02:32:44.154Z,4.37
2019-05-03T02:35:14.761Z,4.90
2019-05-03T02:37:45.507Z,4.00
2019-05-03T02:40:14.626Z,4.37
2019-05-03T02:42:46.341Z,4.80
2019-05-03T02:45:25.730Z,3.98
2019-05-03T02:47:55.558Z,4.70
2019-05-03T02:50:26.026Z,4.95
2019-05-03T02:52:55.327Z,4.60
2019-05-03T02:55:25.997Z,4.10
2019-05-03T02:57:56.236Z,4.72
2019-05-03T03:00:45.424Z,4.83
2019-05-03T03:03:16.015Z,4.20
2019-05-03T03:05:46.406Z,4.75
2019-05-03T03:08:18.225Z,4.87
2019-05-03T03:10:47.541Z,4.50
2019-05-03T03:13:17.708Z,4.05
2019-05-03T03:15:47.749Z,4.50
2019-05-03T03:18:16.873Z,4.35
2019-05-03T03:20:48.008Z,5.17
2019-05-03T03:23:18.854Z,4.65
2019-05-03T03:25:50.291Z,4.45
2019-05-03T03:28:21.659Z,5.00
2019-05-03T03:31:21.079Z,4.50
2019-05-03T03:33:49.672Z,4.47
2019-05-03T03:36:50.288Z,4.80
2019-05-03T03:38:48.596Z,4.50
2019-05-03T03:41:17.975Z,4.72
2019-05-03T03:43:48.322Z,4.40
2019-05-03T03:46:18.004Z,5.15
2019-05-03T03:48:47.312Z,4.58
2019-05-03T03:51:17.519Z,4.55
2019-05-03T03:53:48.082Z,4.80
2019-05-03T03:56:18.575Z,4.12
2019-05-03T03:58:48.970Z,4.75
2019-05-03T04:01:18.096Z,5.20
2019-05-03T04:03:46.997Z,4.78
2019-05-03T04:06:17.183Z,4.70
2019-05-03T04:08:45.885Z,4.72
2019-05-03T04:11:15.563Z,4.62
2019-05-03T04:13:45.858Z,5.28
2019-05-03T04:16:32.609Z,4.92
2019-05-03T04:19:17.386Z,4.55
2019-05-03T04:21:45.709Z,4.80
2019-05-03T04:24:16.331Z,4.67
2019-05-03T04:26:45.450Z,5.10
2019-05-03T04:29:16.083Z,4.78
2019-05-03T04:31:45.792Z,4.87
2019-05-03T04:34:16.232Z,4.20
2019-05-03T04:36:46.158Z,4.22
2019-05-03T04:39:19.657Z,4.58
2019-05-03T04:41:45.558Z,5.47
2019-05-03T04:44:15.499Z,4.62
2019-05-03T04:46:46.543Z,4.60
2019-05-03T04:49:15.193Z,4.03
2019-05-03T04:51:46.494Z,5.37
2019-05-03T04:54:25.521Z,5.47
2019-05-03T04:56:56.143Z,5.00
2019-05-03T04:59:25.408Z,5.17
2019-05-03T05:01:56.008Z,5.30
2019-05-03T05:04:25.432Z,5.17
2019-05-03T05:06:55.477Z,5.40
2019-05-03T05:09:25.840Z,5.00
2019-05-03T05:11:54.968Z,4.95
2019-05-03T05:14:25.880Z,4.67
2019-05-03T05:16:55.682Z,4.20
2019-05-03T05:19:29.343Z,4.83
2019-05-03T05:22:03.949Z,5.28
2019-05-03T05:24:34.651Z,4.92
2019-05-03T05:27:14.699Z,5.00
2019-05-03T05:29:45.071Z,4.75
2019-05-03T05:32:14.488Z,4.60
2019-05-03T05:34:43.326Z,4.22
2019-05-03T05:37:12.022Z,4.85
2019-05-03T05:39:40.689Z,4.92
2019-05-03T05:42:09.374Z,4.70
2019-05-03T05:44:38.069Z,4.28
2019-05-03T05:47:14.962Z,4.85
2019-05-03T05:49:45.473Z,4.30
2019-05-03T05:52:15.483Z,4.45
2019-05-03T05:54:45.923Z,5.03
2019-05-03T05:57:28.572Z,4.67
2019-05-03T05:59:58.882Z,4.62
2019-05-03T06:02:27.622Z,4.67
2019-05-03T06:04:56.372Z,4.12
2019-05-03T06:07:39.024Z,4.45
2019-05-03T06:10:10.282Z,4.53
2019-05-03T06:12:49.843Z,4.80
2019-05-03T06:15:38.706Z,5.25
2019-05-03T06:18:09.043Z,4.95
2019-05-03T06:20:55.475Z,4.85
2019-05-03T06:23:31.891Z,4.30
2019-05-03T06:26:00.761Z,4.75
2019-05-03T06:28:35.253Z,5.20
2019-05-03T06:33:45.294Z,4.33
2019-05-03T06:36:15.286Z,4.65
2019-05-03T06:38:44.757Z,4.42
2019-05-03T06:41:15.083Z,4.80
2019-05-03T06:43:47.157Z,4.25
2019-05-03T06:46:17.749Z,4.67
2019-05-03T06:48:44.830Z,4.72
2019-05-03T06:51:17.870Z,4.42
2019-05-03T06:53:48.988Z,4.78
2019-05-03T06:56:14.822Z,3.77
2019-05-03T06:58:44.896Z,4.00
2019-05-03T07:01:21.343Z,3.83
2019-05-03T07:03:57.435Z,4.45
2019-05-03T07:06:40.149Z,4.70
2019-05-03T07:09:16.075Z,4.10
2019-05-03T07:11:45.171Z,3.95
2019-05-03T07:14:15.566Z,3.83
2019-05-03T07:16:44.473Z,3.62
2019-05-03T07:19:14.760Z,4.22
2019-05-03T07:21:44.676Z,4.35
2019-05-03T07:24:14.655Z,4.53
2019-05-03T07:26:44.833Z,2.52
2019-05-03T07:29:15.256Z,2.70
2019-05-03T07:31:44.738Z,2.98
2019-05-03T07:34:15.423Z,2.30
2019-05-03T07:36:46.664Z,2.67
2019-05-03T07:39:15.352Z,2.83
2019-05-03T07:41:44.640Z,3.02
2019-05-03T07:44:15.204Z,2.62
2019-05-03T07:46:45.186Z,2.80
2019-05-03T07:49:15.356Z,2.87
2019-05-03T07:51:44.874Z,2.47
2019-05-03T07:54:15.541Z,2.50
2019-05-03T07:56:48.460Z,2.60
2019-05-03T07:59:17.164Z,2.90
2019-05-03T08:01:47.475Z,2.87
2019-05-03T08:04:16.210Z,3.15
2019-05-03T08:06:44.899Z,2.87
2019-05-03T08:09:15.289Z,2.65
2019-05-03T08:11:44.458Z,2.25
2019-05-03T08:14:16.063Z,5.40
2019-05-03T08:16:45.568Z,2.90
2019-05-03T08:19:15.184Z,2.95
2019-05-03T08:21:45.331Z,3.10
2019-05-03T08:24:14.916Z,3.08
2019-05-03T08:26:45.285Z,2.72
2019-05-03T08:29:18.635Z,2.87
2019-05-03T08:32:05.111Z,2.42
2019-05-03T08:34:41.839Z,2.60
2019-05-03T08:37:15.360Z,2.33
2019-05-03T08:39:44.771Z,2.22
2019-05-03T08:42:18.071Z,2.50
2019-05-03T08:44:46.758Z,2.20
2019-05-03T08:47:15.630Z,2.40
2019-05-03T08:49:44.999Z,2.47
2019-05-03T08:52:15.696Z,2.72
2019-05-03T08:54:44.997Z,2.60
2019-05-03T08:57:14.941Z,3.47
2019-05-03T08:59:44.600Z,2.25
2019-05-03T09:02:16.541Z,2.75
2019-05-03T09:04:45.921Z,2.40
2019-05-03T09:07:14.907Z,2.50
2019-05-03T09:09:55.054Z,2.77
2019-05-03T09:12:25.204Z,2.22
2019-05-03T09:14:54.623Z,2.60
2019-05-03T09:17:24.669Z,2.67
2019-05-03T09:19:54.797Z,2.25
2019-05-03T09:22:25.564Z,2.20
2019-05-03T09:24:54.700Z,2.58
2019-05-03T09:27:25.432Z,2.33
2019-05-03T09:29:55.832Z,2.10
2019-05-03T09:32:25.644Z,2.50
2019-05-03T09:34:55.155Z,2.27
2019-05-03T09:37:25.033Z,1.92
2019-05-03T09:39:55.197Z,2.20
2019-05-03T09:42:24.822Z,2.42
2019-05-03T09:44:55.467Z,2.08
2019-05-03T09:47:25.244Z,2.12
2019-05-03T09:49:55.860Z,2.10
2019-05-03T09:52:25.178Z,2.47
2019-05-03T09:54:55.500Z,1.95
2019-05-03T09:57:24.761Z,1.82
2019-05-03T09:59:59.187Z,2.08
2019-05-03T10:02:24.631Z,2.33
2019-05-03T10:04:55.419Z,1.57
2019-05-03T10:07:25.780Z,2.15
2019-05-03T10:09:55.217Z,1.72
2019-05-03T10:12:25.670Z,1.77
2019-05-03T10:14:54.933Z,2.87
2019-05-03T10:17:35.107Z,2.22
2019-05-03T10:20:08.486Z,2.20
2019-05-03T10:22:37.234Z,2.42
2019-05-03T10:25:07.548Z,2.52
2019-05-03T10:27:37.943Z,2.47
2019-05-03T10:30:12.461Z,2.58
2019-05-03T10:32:39.340Z,2.20
2019-05-03T10:35:09.727Z,1.90
2019-05-03T10:37:38.390Z,2.15
2019-05-03T10:40:08.275Z,1.90
2019-05-03T10:42:37.058Z,1.98
2019-05-03T10:45:07.087Z,2.15
2019-05-03T10:47:35.839Z,2.10
2019-05-03T10:50:07.805Z,2.00
2019-05-03T10:52:44.829Z,2.40
2019-05-03T10:55:15.730Z,1.98
2019-05-03T10:57:45.730Z,2.37
2019-05-03T11:00:41.733Z,2.05
2019-05-03T11:02:57.588Z,2.20
2019-05-03T11:05:26.325Z,1.95
2019-05-03T11:07:55.624Z,2.05
2019-05-03T11:10:25.305Z,1.90
2019-05-03T11:12:54.830Z,2.08
2019-05-03T11:15:25.866Z,1.70
2019-05-03T11:17:54.876Z,2.05
2019-05-03T11:20:37.281Z,1.82
2019-05-03T11:23:07.375Z,2.08
2019-05-03T11:25:36.917Z,1.57
2019-05-03T11:28:17.468Z,1.60
2019-05-03T11:30:53.562Z,1.85
2019-05-03T11:33:35.231Z,1.75
2019-05-03T11:36:20.781Z,1.52
2019-05-03T11:38:49.553Z,2.00
2019-05-03T11:41:29.366Z,1.80
2019-05-03T11:43:48.739Z,1.80
2019-05-03T11:46:17.468Z,1.75
2019-05-03T11:48:46.239Z,2.35
2019-05-03T11:51:15.272Z,1.82
2019-05-03T11:53:45.008Z,1.95
2019-05-03T11:56:14.842Z,2.10
2019-05-03T11:58:45.675Z,1.75
2019-05-03T12:01:19.654Z,1.75
2019-05-03T12:03:47.942Z,1.85
2019-05-03T12:06:16.669Z,2.15
2019-05-03T12:08:45.425Z,2.50
2019-05-03T12:11:15.087Z,1.80
2019-05-03T12:13:45.672Z,2.37
2019-05-03T12:16:22.129Z,2.08
2019-05-03T12:18:53.008Z,1.87
2019-05-03T12:21:18.057Z,1.80
2019-05-03T12:23:47.015Z,1.87
2019-05-03T12:26:17.316Z,1.50
2019-05-03T12:28:46.707Z,1.80
2019-05-03T12:31:29.639Z,1.98
2019-05-03T12:33:46.200Z,1.70
2019-05-03T12:36:15.491Z,2.27
2019-05-03T12:38:47.386Z,2.25
2019-05-03T12:41:16.093Z,2.10
2019-05-03T12:43:47.760Z,1.77
2019-05-03T12:46:16.954Z,2.17
2019-05-03T12:48:45.677Z,2.22
2019-05-03T12:51:15.177Z,1.98
2019-05-03T12:53:44.465Z,2.30
2019-05-03T12:56:16.167Z,2.05
2019-05-03T12:59:00.400Z,1.90
2019-05-03T13:01:41.566Z,1.80
2019-05-03T13:04:11.766Z,1.75
2019-05-03T13:06:42.113Z,1.67
2019-05-03T13:09:11.142Z,1.90
2019-05-03T13:11:52.990Z,2.00
2019-05-03T13:14:12.133Z,2.10
2019-05-03T13:16:40.880Z,1.90
2019-05-03T13:19:09.568Z,1.60
2019-05-03T13:21:38.256Z,1.77
2019-05-03T13:24:06.906Z,2.00
2019-05-03T13:26:35.694Z,1.82
2019-05-03T13:29:05.875Z,2.22
2019-05-03T13:31:34.912Z,1.85
2019-05-03T13:34:05.539Z,2.27
2019-05-03T13:36:34.871Z,2.02
2019-05-03T13:39:13.272Z,1.85
2019-05-03T13:41:36.038Z,2.22
2019-05-03T13:44:05.257Z,2.20
2019-05-03T13:46:35.281Z,2.58
2019-05-03T13:49:05.404Z,2.50
2019-05-03T13:51:38.165Z,2.30
2019-05-03T13:54:09.986Z,2.40
2019-05-03T13:56:40.154Z,2.00
2019-05-03T13:59:18.926Z,2.50
2019-05-03T14:01:39.299Z,2.52
2019-05-03T14:04:08.054Z,2.60
2019-05-03T14:06:38.218Z,2.27
2019-05-03T14:09:12.039Z,2.75
2019-05-03T14:11:44.664Z,2.62
2019-05-03T14:14:15.206Z,2.30
2019-05-03T14:16:45.152Z,2.37
2019-05-03T14:19:15.680Z,1.85
2019-05-03T14:21:48.895Z,2.20
2019-05-03T14:24:17.559Z,2.05
2019-05-03T14:26:46.318Z,2.22
2019-05-03T14:29:15.198Z,2.33
2019-05-03T14:31:45.427Z,2.17
2019-05-03T14:34:17.036Z,2.05
2019-05-03T14:36:45.035Z,2.20
2019-05-03T14:39:15.013Z,1.92
2019-05-03T14:41:46.494Z,2.12
2019-05-03T14:44:17.851Z,1.90
2019-05-03T14:46:45.840Z,1.98
2019-05-03T14:49:14.944Z,2.08
2019-05-03T14:51:45.594Z,2.30
2019-05-03T14:54:14.639Z,2.02
2019-05-03T14:56:56.176Z,2.08
2019-05-03T14:59:42.631Z,1.85
2019-05-03T15:05:05.360Z,2.40
2019-05-03T15:07:35.158Z,2.10
2019-05-03T15:10:05.755Z,2.08
2019-05-03T15:12:35.969Z,2.22
2019-05-03T15:15:07.560Z,2.20
2019-05-03T15:17:36.246Z,1.75
2019-05-03T15:20:07.856Z,1.98
2019-05-03T15:22:36.568Z,1.95
2019-05-03T15:25:06.646Z,1.95
2019-05-03T15:27:35.502Z,2.00
2019-05-03T15:30:05.904Z,2.83
2019-05-03T15:32:35.366Z,2.08
2019-05-03T15:35:06.537Z,1.95
2019-05-03T15:37:36.499Z,2.10
2019-05-03T15:40:08.658Z,1.42
2019-05-03T15:42:38.951Z,1.90
2019-05-03T15:45:25.763Z,2.10
2019-05-03T15:48:15.264Z,1.67
2019-05-03T15:50:44.679Z,1.75
2019-05-03T15:53:15.142Z,1.67
2019-05-03T15:55:43.953Z,1.82
2019-05-03T15:58:12.608Z,2.22
2019-05-03T16:00:41.394Z,1.87
2019-05-03T16:03:11.238Z,1.70
2019-05-03T16:05:40.098Z,1.70
2019-05-03T16:08:10.215Z,1.67
2019-05-03T16:10:38.911Z,1.50
2019-05-03T16:13:07.755Z,1.60
2019-05-03T16:15:36.459Z,1.65
2019-05-03T16:18:08.419Z,1.70
2019-05-03T16:20:39.397Z,1.37
2019-05-03T16:23:08.439Z,1.57
2019-05-03T16:25:38.145Z,1.22
2019-05-03T16:28:11.161Z,1.98
2019-05-03T16:30:41.712Z,1.40
2019-05-03T16:33:25.593Z,1.67
2019-05-03T16:35:40.854Z,1.70
2019-05-03T16:38:09.537Z,1.80
2019-05-03T16:40:39.246Z,1.67
2019-05-03T16:43:07.970Z,1.50
2019-05-03T16:45:36.739Z,2.00
2019-05-03T16:48:05.441Z,2.00
2019-05-03T16:50:34.595Z,2.05
2019-05-03T16:53:05.425Z,1.80
2019-05-03T16:55:35.164Z,1.72
2019-05-03T16:58:04.072Z,1.65
2019-05-03T17:00:32.758Z,1.70
2019-05-03T17:03:01.424Z,1.72
2019-05-03T17:05:37.917Z,1.45
2019-05-03T17:08:14.668Z,1.72
2019-05-03T17:10:45.731Z,1.62
2019-05-03T17:13:15.883Z,2.10
2019-05-03T17:15:44.789Z,2.02
2019-05-03T17:18:14.723Z,1.75
2019-05-03T17:20:45.335Z,1.67
2019-05-03T17:23:15.455Z,2.02
2019-05-03T17:25:44.590Z,1.72
2019-05-03T17:28:13.296Z,1.60
2019-05-03T17:30:42.004Z,2.08
2019-05-03T17:33:10.669Z,1.90
2019-05-03T17:35:39.380Z,2.22
2019-05-03T17:38:08.110Z,2.40
2019-05-03T17:40:41.201Z,1.70
2019-05-03T17:43:17.514Z,2.05
2019-05-03T17:45:50.707Z,2.42
2019-05-03T17:48:19.433Z,4.37
2019-05-03T17:50:48.154Z,2.87
2019-05-03T17:56:06.677Z,3.20
2019-05-03T17:58:44.353Z,2.80
2019-05-03T18:01:23.766Z,2.37
2019-05-03T18:04:05.725Z,2.92
2019-05-03T18:06:26.276Z,2.58
2019-05-03T18:08:56.821Z,2.62
2019-05-03T18:11:27.131Z,3.33
2019-05-03T18:13:55.904Z,2.80
2019-05-03T18:16:24.646Z,2.98
2019-05-03T18:18:54.739Z,3.02
2019-05-03T18:21:24.493Z,3.58
2019-05-03T18:23:54.513Z,3.30
2019-05-03T18:26:24.952Z,3.90
2019-05-03T18:28:55.337Z,2.92
2019-05-03T18:31:25.069Z,3.20
2019-05-03T18:33:54.787Z,3.70
2019-05-03T18:36:25.240Z,2.70
2019-05-03T18:38:55.212Z,2.80
2019-05-03T18:41:25.511Z,2.67
2019-05-03T18:43:58.981Z,2.77
2019-05-03T18:46:29.312Z,3.40
2019-05-03T18:48:58.202Z,2.85
2019-05-03T18:51:26.945Z,2.83
2019-05-03T18:53:57.410Z,2.90
2019-05-03T18:56:26.143Z,2.77
2019-05-03T18:58:54.913Z,2.85
2019-05-03T19:01:25.290Z,2.90
2019-05-03T19:03:55.874Z,3.30
2019-05-03T19:06:24.614Z,3.47
2019-05-03T19:09:11.161Z,3.30
2019-05-03T19:11:44.565Z,2.35
2019-05-03T19:14:17.639Z,2.87
2019-05-03T19:16:57.154Z,2.37
2019-05-03T19:19:30.245Z,2.00
2019-05-03T19:21:58.977Z,2.83
2019-05-03T19:24:27.674Z,2.47
2019-05-03T19:26:56.341Z,2.52
2019-05-03T19:29:25.134Z,2.45
2019-05-03T19:31:55.246Z,2.65
2019-05-03T19:34:26.854Z,2.62
2019-05-03T19:36:54.903Z,2.85
2019-05-03T19:39:25.242Z,3.00
2019-05-03T19:41:55.312Z,3.55
2019-05-03T19:44:24.187Z,3.20
2019-05-03T19:46:53.003Z,2.92
2019-05-03T19:49:21.737Z,3.52
2019-05-03T19:51:50.495Z,3.50
2019-05-03T19:54:22.255Z,3.37
2019-05-03T19:56:50.946Z,3.62
2019-05-03T19:59:37.685Z,3.62
2019-05-03T20:02:11.016Z,3.50
2019-05-03T20:04:41.303Z,3.37
2019-05-03T20:07:20.931Z,3.83
2019-05-03T20:09:49.675Z,3.65
2019-05-03T20:12:18.838Z,3.65
2019-05-03T20:14:49.507Z,3.85
2019-05-03T20:17:18.003Z,4.00
2019-05-03T20:19:46.667Z,4.10
2019-05-03T20:22:15.378Z,3.35
2019-05-03T20:24:44.726Z,3.37
2019-05-03T20:27:15.111Z,3.40
2019-05-03T20:29:46.129Z,3.10
2019-05-03T20:32:15.897Z,2.90
2019-05-03T20:34:44.769Z,2.80
2019-05-03T20:37:14.689Z,2.80
2019-05-03T20:39:43.492Z,2.52
2019-05-03T20:42:15.359Z,2.85
2019-05-03T20:44:45.761Z,2.85
2019-05-03T20:47:21.787Z,2.60
2019-05-03T20:50:08.284Z,3.17
2019-05-03T20:52:37.241Z,3.10
2019-05-03T20:55:06.036Z,2.87
2019-05-03T20:57:35.275Z,3.20
2019-05-03T21:00:06.560Z,2.80
2019-05-03T21:02:35.252Z,2.72
2019-05-03T21:05:09.156Z,2.85
2019-05-03T21:07:37.943Z,2.80
2019-05-03T21:10:08.011Z,2.45
2019-05-03T21:12:36.762Z,2.33
2019-05-03T21:15:08.606Z,2.65
2019-05-03T21:17:47.786Z,2.37
2019-05-03T21:20:26.968Z,2.20
2019-05-03T21:22:55.732Z,2.40
2019-05-03T21:25:36.548Z,2.25
2019-05-03T21:28:05.492Z,2.47
2019-05-03T21:30:35.210Z,2.27
2019-05-03T21:33:05.449Z,2.12
2019-05-03T21:35:41.437Z,2.72
2019-05-03T21:38:04.680Z,2.50
2019-05-03T21:40:34.903Z,2.30
2019-05-03T21:43:04.859Z,2.40
2019-05-03T21:45:45.322Z,2.05
2019-05-03T21:48:15.811Z,2.60
2019-05-03T21:50:44.730Z,2.58
2019-05-03T21:53:14.726Z,2.60
2019-05-03T21:55:45.688Z,2.90
2019-05-03T21:58:16.391Z,2.50
2019-05-03T22:00:47.962Z,2.75
2019-05-03T22:03:16.654Z,2.60
2019-05-03T22:05:54.501Z,2.55
2019-05-03T22:08:16.184Z,2.72
2019-05-03T22:10:45.129Z,2.72
2019-05-03T22:13:15.396Z,2.10
2019-05-03T22:15:51.588Z,2.58
2019-05-03T22:18:24.907Z,2.65
2019-05-03T22:21:01.048Z,2.60
2019-05-03T22:23:31.363Z,2.60
2019-05-03T22:26:02.559Z,2.62
2019-05-03T22:28:31.322Z,2.55
2019-05-03T22:31:00.054Z,2.72
2019-05-03T22:33:29.174Z,2.47
2019-05-03T22:36:08.235Z,2.50
2019-05-03T22:38:28.532Z,3.00
2019-05-03T22:40:58.719Z,2.83
2019-05-03T22:43:27.490Z,2.85
2019-05-03T22:45:58.288Z,2.87
2019-05-03T22:48:27.014Z,2.85
2019-05-03T22:50:56.036Z,3.00
2019-05-03T22:53:25.441Z,3.10
2019-05-03T22:55:54.400Z,3.12
2019-05-03T22:58:24.898Z,3.62
2019-05-03T23:00:55.065Z,3.30
2019-05-03T23:03:24.978Z,3.08
2019-05-03T23:05:54.827Z,3.02
2019-05-03T23:08:25.284Z,3.33
2019-05-03T23:10:54.717Z,3.15
2019-05-03T23:13:24.931Z,3.17
2019-05-03T23:15:54.667Z,3.17
2019-05-03T23:18:24.674Z,2.72
2019-05-03T23:20:58.026Z,3.40
2019-05-03T23:23:45.552Z,2.77
2019-05-03T23:26:14.822Z,2.58
2019-05-03T23:28:45.290Z,2.87
2019-05-03T23:31:14.707Z,2.90
2019-05-03T23:33:45.267Z,3.60
2019-05-03T23:36:15.401Z,3.42
2019-05-03T23:38:45.272Z,3.58
2019-05-03T23:41:15.287Z,3.17
2019-05-03T23:43:45.059Z,2.92
2019-05-03T23:46:15.340Z,3.40
2019-05-03T23:48:44.688Z,3.45
2019-05-03T23:51:15.280Z,3.30
2019-05-03T23:53:44.630Z,3.87
2019-05-03T23:56:21.057Z,3.55
2019-05-03T23:58:49.778Z,2.85
