createdAt,value
2022-08-08T00:01:16.740Z,0.10
2022-08-08T00:03:58.661Z,0.00
2022-08-08T00:06:42.357Z,0.00
2022-08-08T00:09:34.711Z,0.00
2022-08-08T00:12:10.610Z,0.00
2022-08-08T00:14:59.291Z,0.00
2022-08-08T00:18:03.215Z,0.00
2022-08-08T00:21:00.810Z,0.00
2022-08-08T00:23:52.287Z,0.10
2022-08-08T00:26:34.187Z,0.10
2022-08-08T00:29:46.579Z,0.00
2022-08-08T00:32:38.682Z,0.00
2022-08-08T00:35:21.124Z,0.10
2022-08-08T00:38:32.251Z,0.00
2022-08-08T00:41:54.877Z,0.00
2022-08-08T00:44:27.460Z,0.00
2022-08-08T00:47:37.037Z,0.10
2022-08-08T00:50:33.705Z,0.00
2022-08-08T00:53:29.605Z,0.00
2022-08-08T00:56:29.630Z,0.00
2022-08-08T00:59:18.663Z,0.00
2022-08-08T01:03:57.972Z,0.00
2022-08-08T01:05:59.774Z,0.00
2022-08-08T01:08:55.853Z,0.00
2022-08-08T01:12:00.468Z,0.00
2022-08-08T01:15:07.385Z,0.00
2022-08-08T01:18:16.345Z,0.00
2022-08-08T01:22:10.065Z,0.00
2022-08-08T01:24:54.647Z,0.00
2022-08-08T01:27:33.023Z,0.00
2022-08-08T01:30:31.282Z,0.00
2022-08-08T01:33:42.938Z,0.00
2022-08-08T01:36:43.142Z,0.00
2022-08-08T01:39:27.900Z,0.00
2022-08-08T01:42:20.490Z,0.00
2022-08-08T01:45:30.632Z,0.00
2022-08-08T01:48:31.138Z,0.00
2022-08-08T01:51:30.467Z,0.00
2022-08-08T01:55:18.844Z,0.00
2022-08-08T01:58:04.260Z,0.00
2022-08-08T02:00:43.327Z,0.00
2022-08-08T02:03:54.546Z,0.00
2022-08-08T02:06:36.575Z,0.00
2022-08-08T02:10:04.072Z,0.00
2022-08-08T02:12:37.192Z,0.00
2022-08-08T02:15:38.893Z,0.00
2022-08-08T02:18:22.239Z,0.00
2022-08-08T02:21:21.465Z,0.00
2022-08-08T02:24:14.819Z,0.00
2022-08-08T02:27:00.869Z,0.00
2022-08-08T02:29:51.885Z,0.00
2022-08-08T02:32:56.814Z,0.00
2022-08-08T02:36:04.033Z,0.00
2022-08-08T02:38:55.954Z,0.00
2022-08-08T02:42:10.801Z,0.00
2022-08-08T02:45:00.461Z,0.00
2022-08-08T02:47:55.296Z,0.00
2022-08-08T02:50:34.898Z,0.00
2022-08-08T02:53:32.307Z,0.00
2022-08-08T02:56:39.353Z,0.00
2022-08-08T02:59:57.931Z,0.00
2022-08-08T03:02:59.246Z,0.00
2022-08-08T03:06:03.104Z,0.00
2022-08-08T03:09:05.469Z,0.00
2022-08-08T03:12:01.886Z,0.00
2022-08-08T03:15:57.290Z,0.00
2022-08-08T03:18:04.708Z,0.00
2022-08-08T03:20:43.016Z,0.00
2022-08-08T03:23:17.877Z,0.00
2022-08-08T03:25:46.730Z,0.00
2022-08-08T03:28:30.041Z,0.00
2022-08-08T03:31:07.807Z,0.00
2022-08-08T03:33:56.871Z,0.00
2022-08-08T03:36:30.300Z,0.00
2022-08-08T03:39:15.002Z,0.00
2022-08-08T03:42:12.097Z,0.00
2022-08-08T03:44:35.244Z,0.00
2022-08-08T03:47:14.279Z,0.00
2022-08-08T03:50:01.125Z,0.00
2022-08-08T03:52:31.601Z,0.00
2022-08-08T03:55:09.793Z,0.00
2022-08-08T03:58:32.067Z,0.00
2022-08-08T04:00:30.523Z,0.00
2022-08-08T04:03:04.108Z,0.00
2022-08-08T04:05:35.312Z,0.00
2022-08-08T04:08:04.707Z,0.00
2022-08-08T04:10:34.769Z,0.00
2022-08-08T04:13:17.227Z,0.00
2022-08-08T04:15:55.088Z,0.00
2022-08-08T04:18:31.607Z,0.00
2022-08-08T04:20:59.468Z,0.00
2022-08-08T04:24:00.409Z,0.00
2022-08-08T04:26:14.593Z,0.00
2022-08-08T04:28:42.450Z,0.00
2022-08-08T04:31:09.974Z,0.00
2022-08-08T04:33:41.497Z,0.00
2022-08-08T04:36:08.730Z,0.00
2022-08-08T04:38:35.616Z,0.00
2022-08-08T04:41:02.522Z,0.00
2022-08-08T04:43:45.896Z,0.00
2022-08-08T04:46:14.711Z,0.00
2022-08-08T04:48:41.905Z,0.00
2022-08-08T04:51:09.499Z,0.00
2022-08-08T04:54:26.783Z,0.00
2022-08-08T04:56:23.204Z,0.00
2022-08-08T04:58:50.543Z,0.00
2022-08-08T05:01:18.183Z,0.00
2022-08-08T05:04:09.568Z,0.00
2022-08-08T05:06:32.035Z,0.00
2022-08-08T05:09:03.056Z,0.00
2022-08-08T05:11:39.020Z,0.00
2022-08-08T05:14:14.143Z,0.00
2022-08-08T05:16:55.239Z,0.00
2022-08-08T05:20:11.422Z,0.00
2022-08-08T05:22:17.583Z,0.00
2022-08-08T05:24:48.693Z,0.00
2022-08-08T05:27:16.732Z,0.00
2022-08-08T05:29:43.558Z,0.00
2022-08-08T05:32:12.681Z,0.00
2022-08-08T05:34:49.393Z,0.00
2022-08-08T05:37:39.037Z,0.00
2022-08-08T05:40:16.668Z,0.00
2022-08-08T05:42:45.608Z,0.00
2022-08-08T05:45:25.725Z,0.00
2022-08-08T05:48:08.043Z,0.00
2022-08-08T05:50:38.945Z,0.00
2022-08-08T05:53:55.401Z,0.00
2022-08-08T05:56:10.955Z,0.00
2022-08-08T05:58:57.499Z,0.00
2022-08-08T06:01:55.694Z,0.00
2022-08-08T06:04:23.229Z,0.00
2022-08-08T06:07:00.468Z,0.00
2022-08-08T06:10:00.402Z,0.00
2022-08-08T06:12:30.919Z,0.00
2022-08-08T06:15:03.970Z,0.00
2022-08-08T06:17:51.229Z,0.00
2022-08-08T06:20:26.556Z,0.00
2022-08-08T06:22:56.306Z,0.00
2022-08-08T06:26:34.734Z,0.00
2022-08-08T06:28:18.065Z,0.00
2022-08-08T06:30:48.359Z,0.00
2022-08-08T06:33:17.390Z,0.00
2022-08-08T06:36:09.013Z,0.00
2022-08-08T06:38:38.020Z,0.00
2022-08-08T06:41:13.503Z,0.00
2022-08-08T06:43:57.126Z,0.00
2022-08-08T06:46:24.373Z,0.00
2022-08-08T06:48:51.426Z,0.00
2022-08-08T06:51:20.676Z,0.00
2022-08-08T06:53:50.816Z,0.00
2022-08-08T06:56:24.271Z,0.00
2022-08-08T06:58:51.345Z,0.00
2022-08-08T07:02:17.517Z,0.10
2022-08-08T07:04:38.541Z,0.10
2022-08-08T07:07:10.625Z,0.10
2022-08-08T07:10:12.678Z,0.20
2022-08-08T07:12:47.947Z,0.10
2022-08-08T07:15:32.094Z,0.10
2022-08-08T07:18:37.113Z,0.10
2022-08-08T07:21:02.204Z,0.10
2022-08-08T07:24:02.250Z,0.20
2022-08-08T07:26:35.510Z,0.20
2022-08-08T07:29:05.722Z,0.20
2022-08-08T07:31:35.516Z,0.20
2022-08-08T07:34:09.200Z,0.20
2022-08-08T07:36:42.015Z,0.20
2022-08-08T07:39:22.478Z,0.30
2022-08-08T07:41:58.564Z,0.20
2022-08-08T07:44:40.208Z,0.20
2022-08-08T07:47:09.070Z,0.20
2022-08-08T07:49:39.862Z,0.20
2022-08-08T07:52:13.426Z,0.23
2022-08-08T07:54:53.191Z,0.20
2022-08-08T07:57:36.410Z,0.20
2022-08-08T08:00:13.410Z,0.30
2022-08-08T08:03:03.403Z,0.20
2022-08-08T08:05:33.942Z,0.20
2022-08-08T08:08:07.207Z,0.20
2022-08-08T08:10:35.913Z,0.20
2022-08-08T08:13:25.158Z,0.20
2022-08-08T08:16:04.075Z,0.30
2022-08-08T08:18:52.142Z,0.20
2022-08-08T08:21:44.139Z,0.20
2022-08-08T08:24:15.484Z,0.20
2022-08-08T08:26:46.838Z,0.20
2022-08-08T08:29:16.712Z,0.10
2022-08-08T08:31:57.261Z,0.20
2022-08-08T08:34:32.550Z,0.10
2022-08-08T08:37:07.823Z,0.10
2022-08-08T08:39:59.674Z,0.20
2022-08-08T08:42:31.850Z,0.10
2022-08-08T08:45:21.849Z,0.10
2022-08-08T08:47:58.162Z,0.10
2022-08-08T08:50:32.904Z,0.10
2022-08-08T08:53:55.068Z,0.20
2022-08-08T08:56:01.964Z,0.20
2022-08-08T08:58:37.981Z,0.10
2022-08-08T09:01:09.726Z,0.10
2022-08-08T09:03:43.040Z,0.10
2022-08-08T09:06:40.483Z,0.10
2022-08-08T09:09:35.492Z,0.10
2022-08-08T09:12:09.550Z,0.10
2022-08-08T09:14:42.295Z,0.10
2022-08-08T09:17:17.318Z,0.10
2022-08-08T09:22:02.629Z,0.10
2022-08-08T09:22:35.714Z,0.10
2022-08-08T09:25:04.254Z,0.10
2022-08-08T09:27:41.854Z,0.10
2022-08-08T09:30:19.949Z,0.10
2022-08-08T09:33:55.644Z,0.10
2022-08-08T09:35:50.016Z,0.10
2022-08-08T09:38:53.074Z,0.10
2022-08-08T09:42:14.438Z,0.10
2022-08-08T09:44:40.824Z,0.10
2022-08-08T09:47:25.996Z,0.10
2022-08-08T09:50:03.303Z,0.10
2022-08-08T09:52:58.321Z,0.10
2022-08-08T09:55:31.304Z,0.10
2022-08-08T09:58:25.937Z,0.10
2022-08-08T10:00:59.055Z,0.17
2022-08-08T10:03:31.576Z,0.10
2022-08-08T10:05:59.605Z,0.10
2022-08-08T10:08:31.292Z,0.10
2022-08-08T10:10:59.564Z,0.10
2022-08-08T10:13:35.533Z,0.10
2022-08-08T10:16:05.157Z,0.10
2022-08-08T10:18:35.283Z,0.10
2022-08-08T10:21:24.759Z,0.10
2022-08-08T10:23:57.794Z,0.10
2022-08-08T10:26:57.293Z,0.10
2022-08-08T10:29:44.003Z,0.10
2022-08-08T10:32:36.059Z,0.10
2022-08-08T10:35:20.452Z,0.10
2022-08-08T10:38:05.482Z,0.10
2022-08-08T10:40:36.963Z,0.10
2022-08-08T10:43:05.985Z,0.10
2022-08-08T10:45:56.032Z,0.17
2022-08-08T10:48:35.897Z,0.20
2022-08-08T10:51:15.128Z,0.20
2022-08-08T10:53:57.297Z,0.20
2022-08-08T10:56:27.540Z,0.17
2022-08-08T10:59:09.396Z,0.20
2022-08-08T11:01:41.994Z,0.30
2022-08-08T11:04:10.869Z,0.20
2022-08-08T11:06:41.718Z,0.20
2022-08-08T11:09:19.567Z,0.20
2022-08-08T11:12:04.517Z,0.20
2022-08-08T11:14:52.761Z,0.20
2022-08-08T11:17:59.815Z,0.20
2022-08-08T11:20:14.102Z,0.17
2022-08-08T11:22:54.721Z,0.20
2022-08-08T11:25:51.981Z,0.20
2022-08-08T11:28:13.645Z,0.20
2022-08-08T11:30:50.087Z,0.20
2022-08-08T11:33:23.195Z,0.20
2022-08-08T11:36:10.408Z,0.20
2022-08-08T11:38:54.920Z,0.20
2022-08-08T11:41:33.500Z,0.20
2022-08-08T11:44:02.522Z,0.20
2022-08-08T11:46:32.834Z,0.20
2022-08-08T11:49:08.713Z,0.20
2022-08-08T11:51:40.377Z,0.20
2022-08-08T11:54:32.009Z,0.20
2022-08-08T11:57:36.898Z,0.10
2022-08-08T12:00:07.459Z,0.20
2022-08-08T12:02:54.975Z,0.20
2022-08-08T12:05:33.742Z,0.20
2022-08-08T12:08:01.060Z,0.20
2022-08-08T12:10:30.398Z,0.20
2022-08-08T12:13:06.001Z,0.20
2022-08-08T12:15:41.857Z,0.20
2022-08-08T12:18:24.431Z,0.20
2022-08-08T12:20:54.158Z,0.20
2022-08-08T12:23:43.566Z,0.20
2022-08-08T12:26:28.616Z,0.20
2022-08-08T12:29:22.029Z,0.20
2022-08-08T12:32:04.954Z,0.20
2022-08-08T12:34:38.524Z,0.20
2022-08-08T12:37:08.512Z,0.20
2022-08-08T12:40:00.410Z,0.20
2022-08-08T12:42:23.300Z,0.20
2022-08-08T12:45:53.600Z,0.20
2022-08-08T12:48:09.822Z,0.20
2022-08-08T12:50:50.735Z,0.20
2022-08-08T12:53:21.837Z,0.20
2022-08-08T12:56:17.883Z,0.20
2022-08-08T12:58:48.119Z,0.17
2022-08-08T13:01:16.120Z,0.20
2022-08-08T13:03:52.048Z,0.20
2022-08-08T13:06:20.157Z,0.20
2022-08-08T13:08:53.466Z,0.20
2022-08-08T13:12:19.915Z,0.20
2022-08-08T13:14:20.289Z,0.20
2022-08-08T13:16:49.155Z,0.27
2022-08-08T13:19:17.796Z,0.20
2022-08-08T13:21:53.084Z,0.20
2022-08-08T13:24:41.912Z,0.20
2022-08-08T13:27:15.193Z,0.23
2022-08-08T13:29:49.358Z,0.20
2022-08-08T13:32:17.551Z,0.20
2022-08-08T13:34:53.233Z,0.20
2022-08-08T13:37:52.210Z,0.20
2022-08-08T13:40:10.717Z,0.30
2022-08-08T13:42:38.019Z,0.20
2022-08-08T13:45:06.270Z,0.30
2022-08-08T13:47:36.929Z,0.20
2022-08-08T13:50:35.690Z,0.20
2022-08-08T13:52:55.870Z,0.20
2022-08-08T13:55:29.454Z,0.20
2022-08-08T13:58:08.010Z,0.30
2022-08-08T14:00:45.225Z,0.20
2022-08-08T14:03:52.152Z,0.20
2022-08-08T14:06:32.239Z,0.20
2022-08-08T14:08:57.323Z,0.20
2022-08-08T14:11:27.920Z,0.20
2022-08-08T14:13:59.449Z,0.20
2022-08-08T14:16:27.888Z,0.20
2022-08-08T14:18:58.852Z,0.20
2022-08-08T14:21:49.159Z,0.20
2022-08-08T14:24:31.011Z,0.20
2022-08-08T14:26:57.831Z,0.20
2022-08-08T14:29:27.124Z,0.20
2022-08-08T14:32:10.966Z,0.20
2022-08-08T14:34:42.639Z,0.20
2022-08-08T14:37:13.064Z,0.20
2022-08-08T14:40:05.853Z,0.10
2022-08-08T14:42:54.445Z,0.20
2022-08-08T14:45:29.002Z,0.20
2022-08-08T14:48:02.798Z,0.20
2022-08-08T14:50:38.628Z,0.20
2022-08-08T14:53:13.328Z,0.13
2022-08-08T14:55:43.008Z,0.20
2022-08-08T14:58:11.703Z,0.20
2022-08-08T15:00:44.380Z,0.20
2022-08-08T15:03:15.548Z,0.10
2022-08-08T15:05:53.337Z,0.20
2022-08-08T15:08:33.547Z,0.10
2022-08-08T15:11:04.621Z,0.10
2022-08-08T15:13:39.946Z,0.10
2022-08-08T15:16:11.659Z,0.20
2022-08-08T15:18:40.073Z,0.20
2022-08-08T15:21:11.166Z,0.20
2022-08-08T15:23:39.562Z,0.20
2022-08-08T15:26:10.872Z,0.20
2022-08-08T15:28:39.950Z,0.20
2022-08-08T15:31:06.781Z,0.20
2022-08-08T15:33:59.336Z,0.20
2022-08-08T15:36:28.659Z,0.10
2022-08-08T15:38:56.099Z,0.17
2022-08-08T15:41:24.631Z,0.20
2022-08-08T15:44:01.106Z,0.20
2022-08-08T15:46:34.860Z,0.20
2022-08-08T15:49:04.215Z,0.10
2022-08-08T15:51:33.634Z,0.20
2022-08-08T15:54:01.228Z,0.10
2022-08-08T15:56:28.094Z,0.20
2022-08-08T15:58:54.917Z,0.20
2022-08-08T16:01:22.606Z,0.20
2022-08-08T16:03:51.921Z,0.20
2022-08-08T16:06:28.603Z,0.10
2022-08-08T16:13:00.318Z,0.10
2022-08-08T16:13:13.851Z,0.10
2022-08-08T16:14:34.629Z,0.10
2022-08-08T16:17:02.057Z,0.10
2022-08-08T16:19:59.559Z,0.10
2022-08-08T16:22:38.884Z,0.10
2022-08-08T16:25:08.191Z,0.10
2022-08-08T16:27:36.833Z,0.20
2022-08-08T16:30:13.076Z,0.10
2022-08-08T16:32:41.920Z,0.17
2022-08-08T16:35:09.637Z,0.20
2022-08-08T16:37:40.251Z,0.10
2022-08-08T16:40:12.202Z,0.10
2022-08-08T16:42:40.344Z,0.10
2022-08-08T16:46:35.483Z,0.20
2022-08-08T16:47:54.828Z,0.10
2022-08-08T16:50:21.705Z,0.10
2022-08-08T16:55:02.586Z,0.10
2022-08-08T16:55:53.102Z,0.10
2022-08-08T16:58:25.835Z,0.17
2022-08-08T17:00:55.083Z,0.10
2022-08-08T17:03:25.432Z,0.10
2022-08-08T17:06:37.526Z,0.10
2022-08-08T17:08:57.041Z,0.10
2022-08-08T17:11:28.097Z,0.10
2022-08-08T17:14:01.652Z,0.10
2022-08-08T17:16:29.275Z,0.20
2022-08-08T17:18:56.696Z,0.20
2022-08-08T17:21:26.269Z,0.10
2022-08-08T17:23:55.264Z,0.10
2022-08-08T17:26:29.014Z,0.10
2022-08-08T17:28:58.657Z,0.10
2022-08-08T17:31:45.655Z,0.10
2022-08-08T17:34:53.907Z,0.10
2022-08-08T17:37:03.267Z,0.10
2022-08-08T17:40:02.923Z,0.10
2022-08-08T17:42:20.525Z,0.10
2022-08-08T17:44:51.020Z,0.10
2022-08-08T17:47:24.001Z,0.10
2022-08-08T17:50:01.487Z,0.10
2022-08-08T17:52:35.161Z,0.10
2022-08-08T17:55:05.790Z,0.10
2022-08-08T17:57:49.650Z,0.10
2022-08-08T18:00:19.655Z,0.10
2022-08-08T18:03:07.632Z,0.10
2022-08-08T18:05:48.391Z,0.10
2022-08-08T18:08:36.773Z,0.10
2022-08-08T18:11:16.159Z,0.10
2022-08-08T18:13:45.286Z,0.10
2022-08-08T18:16:12.877Z,0.10
2022-08-08T18:18:50.542Z,0.10
2022-08-08T18:21:35.513Z,0.10
2022-08-08T18:24:17.413Z,0.10
2022-08-08T18:26:54.561Z,0.10
2022-08-08T18:29:27.416Z,0.10
2022-08-08T18:32:00.022Z,0.10
2022-08-08T18:34:30.288Z,0.10
2022-08-08T18:37:04.695Z,0.10
2022-08-08T18:39:35.652Z,0.10
2022-08-08T18:42:04.271Z,0.10
2022-08-08T18:44:33.024Z,0.10
2022-08-08T18:47:02.430Z,0.10
2022-08-08T18:49:40.874Z,0.10
2022-08-08T18:52:22.743Z,0.10
2022-08-08T18:55:00.795Z,0.10
2022-08-08T18:57:41.186Z,0.10
2022-08-08T19:00:15.864Z,0.10
2022-08-08T19:02:56.984Z,0.10
2022-08-08T19:05:34.079Z,0.10
2022-08-08T19:08:25.114Z,0.10
2022-08-08T19:10:55.792Z,0.10
2022-08-08T19:13:24.474Z,0.10
2022-08-08T19:15:55.589Z,0.10
2022-08-08T19:18:31.853Z,0.10
2022-08-08T19:21:22.981Z,0.10
2022-08-08T19:23:57.452Z,0.10
2022-08-08T19:26:29.255Z,0.10
2022-08-08T19:28:56.704Z,0.10
2022-08-08T19:31:31.622Z,0.00
2022-08-08T19:34:30.333Z,0.10
2022-08-08T19:36:58.684Z,0.03
2022-08-08T19:39:35.045Z,0.10
2022-08-08T19:42:06.767Z,0.07
2022-08-08T19:44:46.002Z,0.10
2022-08-08T19:47:24.558Z,0.00
2022-08-08T19:50:00.221Z,0.00
2022-08-08T19:52:34.684Z,0.00
2022-08-08T19:55:12.628Z,0.10
2022-08-08T19:57:42.540Z,0.07
2022-08-08T20:00:30.476Z,0.00
2022-08-08T20:03:15.183Z,0.10
2022-08-08T20:06:13.796Z,0.00
2022-08-08T20:08:37.116Z,0.10
2022-08-08T20:11:04.009Z,0.10
2022-08-08T20:14:13.260Z,0.10
2022-08-08T20:16:19.538Z,0.00
2022-08-08T20:18:52.259Z,0.10
2022-08-08T20:21:23.101Z,0.00
2022-08-08T20:23:54.199Z,0.00
2022-08-08T20:26:29.826Z,0.10
2022-08-08T20:28:57.349Z,0.10
2022-08-08T20:31:24.168Z,0.00
2022-08-08T20:34:30.446Z,0.00
2022-08-08T20:36:58.668Z,0.10
2022-08-08T20:39:26.959Z,0.10
2022-08-08T20:42:00.737Z,0.10
2022-08-08T20:44:27.737Z,0.10
2022-08-08T20:46:54.567Z,0.10
2022-08-08T20:49:22.187Z,0.10
2022-08-08T20:51:59.368Z,0.10
2022-08-08T20:54:28.269Z,0.00
2022-08-08T20:57:16.810Z,0.00
2022-08-08T20:59:42.367Z,0.00
2022-08-08T21:02:12.846Z,0.00
2022-08-08T21:04:50.097Z,0.10
2022-08-08T21:07:17.888Z,0.00
2022-08-08T21:10:12.350Z,0.00
2022-08-08T21:12:41.450Z,0.10
2022-08-08T21:15:16.522Z,0.10
2022-08-08T21:18:00.923Z,0.10
2022-08-08T21:20:34.237Z,0.10
2022-08-08T21:23:08.976Z,0.00
2022-08-08T21:25:36.815Z,0.00
2022-08-08T21:28:15.069Z,0.00
2022-08-08T21:30:49.541Z,0.10
2022-08-08T21:33:16.960Z,0.00
2022-08-08T21:36:14.505Z,0.00
2022-08-08T21:38:31.219Z,0.00
2022-08-08T21:40:58.236Z,0.00
2022-08-08T21:43:30.904Z,0.00
2022-08-08T21:48:05.362Z,0.00
2022-08-08T21:48:51.521Z,0.00
2022-08-08T21:52:09.817Z,0.00
2022-08-08T21:54:33.037Z,0.00
2022-08-08T21:56:55.143Z,0.00
2022-08-08T21:59:22.857Z,0.00
2022-08-08T22:01:52.487Z,0.00
2022-08-08T22:04:24.786Z,0.00
2022-08-08T22:06:52.586Z,0.00
2022-08-08T22:09:19.769Z,0.00
2022-08-08T22:12:04.742Z,0.00
2022-08-08T22:14:36.577Z,0.00
2022-08-08T22:17:04.370Z,0.00
2022-08-08T22:20:12.868Z,0.00
2022-08-08T22:22:18.719Z,0.00
2022-08-08T22:24:45.790Z,0.00
2022-08-08T22:27:14.993Z,0.00
2022-08-08T22:30:01.018Z,0.00
2022-08-08T22:32:29.111Z,0.00
2022-08-08T22:34:56.014Z,0.00
2022-08-08T22:37:48.714Z,0.00
2022-08-08T22:40:12.051Z,0.00
2022-08-08T22:42:47.375Z,0.00
2022-08-08T22:45:15.624Z,0.00
2022-08-08T22:47:48.769Z,0.00
2022-08-08T22:50:26.211Z,0.00
2022-08-08T22:54:29.487Z,0.00
2022-08-08T22:55:58.101Z,0.00
2022-08-08T22:58:34.157Z,0.00
2022-08-08T23:02:00.673Z,0.00
2022-08-08T23:03:54.538Z,0.00
2022-08-08T23:06:22.079Z,0.00
2022-08-08T23:08:55.234Z,0.00
2022-08-08T23:11:31.420Z,0.00
2022-08-08T23:14:18.686Z,0.00
2022-08-08T23:16:58.026Z,0.00
2022-08-08T23:19:30.936Z,0.00
2022-08-08T23:22:01.810Z,0.00
2022-08-08T23:24:36.756Z,0.00
2022-08-08T23:27:09.884Z,0.00
2022-08-08T23:29:37.814Z,0.00
2022-08-08T23:32:05.945Z,0.00
2022-08-08T23:34:37.942Z,0.00
2022-08-08T23:37:05.214Z,0.00
2022-08-08T23:39:41.817Z,0.00
2022-08-08T23:42:16.705Z,0.00
2022-08-08T23:44:43.581Z,0.00
2022-08-08T23:49:08.769Z,0.00
2022-08-08T23:50:01.082Z,0.00
2022-08-08T23:52:30.841Z,0.00
2022-08-08T23:55:07.131Z,0.00
2022-08-08T23:57:53.203Z,0.00
