createdAt,value
2023-04-11T07:18:27.555Z,15.60
2023-04-11T07:20:59.801Z,15.60
2023-04-11T07:23:31.925Z,15.90
2023-04-11T07:26:04.402Z,14.10
2023-04-11T07:28:37.766Z,13.90
2023-04-11T07:31:10.956Z,14.40
2023-04-11T07:33:45.713Z,10.70
2023-04-11T07:38:48.685Z,13.30
2023-04-11T07:41:21.098Z,11.80
2023-04-11T07:43:53.301Z,13.80
2023-04-11T07:46:25.480Z,11.40
2023-04-11T07:48:57.571Z,11.60
2023-04-11T07:51:29.908Z,13.80
2023-04-11T07:54:02.148Z,10.40
2023-04-11T07:56:34.210Z,12.30
2023-04-11T07:59:06.429Z,11.50
2023-04-11T08:01:38.573Z,13.30
2023-04-11T08:04:11.253Z,12.20
2023-04-11T08:06:43.997Z,13.30
2023-04-11T08:09:16.204Z,12.60
2023-04-11T08:11:48.271Z,12.30
2023-04-11T08:14:20.469Z,11.90
2023-04-11T08:16:53.406Z,12.20
2023-04-11T08:19:25.936Z,11.10
2023-04-11T08:21:58.072Z,15.00
2023-04-11T08:24:30.133Z,11.80
2023-04-11T08:27:02.546Z,16.50
2023-04-11T08:29:34.873Z,14.60
2023-04-11T08:32:07.239Z,15.50
2023-04-11T08:34:39.346Z,11.90
2023-04-11T08:37:11.667Z,10.60
2023-04-11T08:39:43.980Z,14.40
2023-04-11T08:42:26.187Z,12.20
2023-04-11T08:45:00.028Z,11.70
2023-04-11T08:47:32.342Z,9.70
2023-04-11T08:50:05.141Z,9.70
2023-04-11T08:52:39.235Z,8.70
2023-04-11T08:55:13.842Z,11.40
2023-04-11T09:00:19.307Z,10.50
2023-04-11T09:03:02.291Z,9.60
2023-04-11T09:05:36.533Z,8.10
2023-04-11T09:08:10.490Z,11.50
2023-04-11T09:10:45.409Z,26.90
2023-04-11T09:13:23.579Z,8.70
2023-04-11T09:16:12.136Z,8.20
2023-04-11T09:18:46.636Z,8.60
2023-04-11T09:21:20.065Z,9.00
2023-04-11T09:23:52.330Z,7.20
2023-04-11T09:26:32.728Z,8.80
2023-04-11T09:29:04.810Z,10.30
2023-04-11T09:31:45.741Z,10.70
2023-04-11T09:34:27.862Z,12.50
2023-04-11T09:37:00.087Z,8.00
2023-04-11T09:39:32.788Z,6.50
2023-04-11T09:42:23.861Z,8.60
2023-04-11T09:44:56.095Z,6.80
2023-04-11T09:47:32.794Z,6.80
2023-04-11T09:50:05.404Z,8.20
2023-04-11T09:52:41.083Z,9.60
2023-04-11T09:55:14.580Z,7.00
2023-04-11T09:57:48.442Z,6.60
2023-04-11T10:00:24.401Z,8.00
2023-04-11T10:02:57.402Z,6.60
2023-04-11T10:05:32.006Z,15.00
2023-04-11T10:08:08.078Z,7.10
2023-04-11T10:10:43.665Z,8.80
2023-04-11T10:13:45.670Z,7.30
2023-04-11T10:16:19.627Z,8.40
2023-04-11T10:19:25.321Z,7.60
2023-04-11T10:24:28.238Z,5.80
2023-04-11T10:27:03.871Z,6.00
2023-04-11T10:29:55.937Z,6.90
2023-04-11T10:32:28.200Z,5.80
2023-04-11T10:35:27.697Z,6.20
2023-04-11T10:37:59.987Z,6.50
2023-04-11T10:40:32.260Z,6.20
2023-04-11T10:43:22.435Z,5.50
2023-04-11T10:46:21.773Z,6.30
2023-04-11T10:49:04.497Z,6.70
2023-04-11T10:51:36.930Z,6.60
2023-04-11T10:54:25.116Z,6.60
2023-04-11T10:57:00.005Z,8.10
2023-04-11T11:00:14.274Z,8.50
2023-04-11T11:02:47.083Z,6.90
2023-04-11T11:05:24.295Z,10.20
2023-04-11T11:07:56.831Z,6.80
2023-04-11T11:10:47.356Z,5.40
2023-04-11T11:13:19.956Z,5.80
2023-04-11T11:15:52.744Z,4.50
2023-04-11T11:18:25.034Z,4.80
2023-04-11T11:20:58.844Z,4.60
2023-04-11T11:23:31.081Z,4.90
2023-04-11T11:26:03.364Z,4.20
2023-04-11T11:28:46.429Z,4.20
2023-04-11T11:31:18.593Z,4.20
2023-04-11T11:33:50.860Z,4.20
2023-04-11T11:36:23.016Z,14.80
2023-04-11T11:38:55.466Z,15.90
2023-04-11T11:41:28.448Z,9.80
2023-04-11T11:44:01.495Z,5.90
2023-04-11T11:46:34.210Z,5.40
2023-04-11T11:49:08.395Z,6.30
2023-04-11T11:51:45.837Z,5.70
2023-04-11T11:54:17.993Z,7.40
2023-04-11T11:56:53.921Z,5.00
2023-04-11T11:59:30.469Z,7.00
2023-04-11T12:02:03.670Z,7.30
2023-04-11T12:04:36.426Z,6.10
2023-04-11T12:07:13.409Z,5.40
2023-04-11T12:09:48.826Z,5.90
2023-04-11T12:12:21.103Z,6.20
2023-04-11T12:14:56.946Z,5.80
2023-04-11T12:17:36.242Z,6.90
2023-04-11T12:20:11.984Z,6.90
2023-04-11T12:22:44.540Z,7.00
2023-04-11T12:25:17.533Z,6.30
2023-04-11T12:27:51.156Z,6.70
2023-04-11T12:30:23.465Z,14.40
2023-04-11T12:32:56.305Z,5.30
2023-04-11T12:35:28.579Z,5.80
2023-04-11T12:38:00.751Z,4.90
2023-04-11T12:40:32.989Z,5.50
2023-04-11T12:43:05.128Z,7.60
2023-04-11T12:45:37.727Z,5.50
2023-04-11T12:48:10.786Z,8.00
2023-04-11T12:50:43.073Z,5.50
2023-04-11T12:53:15.206Z,7.90
2023-04-11T12:55:49.990Z,5.30
2023-04-11T12:58:22.271Z,5.70
2023-04-11T13:00:54.362Z,5.80
2023-04-11T13:03:27.577Z,7.30
2023-04-11T13:05:59.895Z,10.10
2023-04-11T13:08:32.072Z,8.20
2023-04-11T13:11:04.180Z,9.50
2023-04-11T13:13:36.858Z,9.30
2023-04-11T13:16:12.485Z,9.80
2023-04-11T13:18:44.906Z,7.30
2023-04-11T13:21:17.069Z,12.80
2023-04-11T13:23:49.284Z,13.30
2023-04-11T13:26:21.504Z,11.00
2023-04-11T13:28:53.751Z,17.20
2023-04-11T13:31:26.818Z,53.30
2023-04-11T13:33:59.495Z,11.10
2023-04-11T13:36:32.364Z,15.00
2023-04-11T13:39:05.817Z,18.30
2023-04-11T13:41:38.091Z,12.50
2023-04-11T13:44:10.205Z,8.90
2023-04-11T13:46:42.296Z,8.40
2023-04-11T13:49:14.660Z,19.50
2023-04-11T13:51:46.957Z,7.40
2023-04-11T13:54:19.153Z,8.70
2023-04-11T13:56:51.304Z,9.90
2023-04-11T13:59:23.627Z,9.60
2023-04-11T14:01:55.791Z,5.70
2023-04-11T14:04:28.878Z,8.50
2023-04-11T14:07:01.080Z,6.80
2023-04-11T14:09:33.167Z,6.70
2023-04-11T14:12:05.566Z,21.40
2023-04-11T14:14:37.731Z,21.60
2023-04-11T14:17:09.903Z,49.90
2023-04-11T14:19:42.167Z,28.20
2023-04-11T14:22:14.507Z,20.80
2023-04-11T14:24:46.711Z,37.70
2023-04-11T14:27:18.736Z,28.40
2023-04-11T14:29:51.464Z,11.80
2023-04-11T14:32:23.802Z,23.40
2023-04-11T14:34:56.257Z,12.20
2023-04-11T14:37:28.344Z,8.10
2023-04-11T14:40:00.540Z,7.50
2023-04-11T14:42:32.836Z,6.40
2023-04-11T14:45:06.016Z,7.00
2023-04-11T14:47:39.837Z,6.80
2023-04-11T14:50:13.426Z,6.90
2023-04-11T14:52:45.672Z,7.00
2023-04-11T14:55:18.137Z,8.20
2023-04-11T14:57:52.729Z,7.60
2023-04-11T15:02:58.602Z,8.10
2023-04-11T15:05:30.778Z,9.50
2023-04-11T15:08:03.606Z,6.40
2023-04-11T15:10:36.129Z,7.70
2023-04-11T15:13:09.230Z,11.40
2023-04-11T15:15:41.429Z,10.10
2023-04-11T15:18:25.151Z,10.10
2023-04-11T15:20:58.424Z,9.60
2023-04-11T15:23:30.680Z,8.00
2023-04-11T15:26:04.378Z,8.40
2023-04-11T15:28:38.307Z,8.40
2023-04-11T15:31:13.045Z,10.60
2023-04-11T15:33:45.160Z,8.10
2023-04-11T15:36:17.754Z,7.00
2023-04-11T15:38:50.012Z,10.00
2023-04-11T15:41:22.178Z,16.90
2023-04-11T15:43:54.543Z,9.10
2023-04-11T15:46:27.294Z,14.50
2023-04-11T15:48:59.376Z,15.10
2023-04-11T15:51:31.605Z,23.60
2023-04-11T15:54:04.916Z,31.40
2023-04-11T15:56:37.411Z,83.80
2023-04-11T15:59:12.961Z,172.90
2023-04-11T16:01:45.093Z,53.00
2023-04-11T16:04:19.944Z,20.00
2023-04-11T16:06:52.618Z,16.00
2023-04-11T16:09:24.822Z,17.20
2023-04-11T16:11:57.305Z,16.80
2023-04-11T16:14:30.167Z,40.50
2023-04-11T16:17:02.236Z,17.90
2023-04-11T16:19:34.393Z,17.20
2023-04-11T16:22:06.546Z,21.00
2023-04-11T16:24:38.629Z,27.10
2023-04-11T16:27:10.792Z,26.80
2023-04-11T16:29:43.062Z,18.30
2023-04-11T16:32:15.191Z,22.40
2023-04-11T16:34:47.278Z,39.10
2023-04-11T16:37:19.434Z,62.10
2023-04-11T16:39:51.611Z,50.20
2023-04-11T16:42:23.976Z,70.30
2023-04-11T16:44:56.135Z,41.80
2023-04-11T16:47:28.338Z,34.10
2023-04-11T16:50:00.676Z,29.30
2023-04-11T16:52:33.153Z,59.00
2023-04-11T16:55:05.821Z,45.50
2023-04-11T16:57:38.195Z,16.40
2023-04-11T17:00:16.149Z,21.30
2023-04-11T17:02:48.648Z,18.20
2023-04-11T17:05:21.075Z,24.80
2023-04-11T17:07:53.222Z,27.40
2023-04-11T17:10:25.416Z,29.40
2023-04-11T17:12:58.954Z,28.00
2023-04-11T17:15:31.539Z,24.10
2023-04-11T17:18:03.664Z,46.60
2023-04-11T17:20:36.121Z,25.90
2023-04-11T17:23:08.308Z,48.80
2023-04-11T17:25:40.518Z,44.90
2023-04-11T17:28:12.798Z,68.60
2023-04-11T17:30:44.952Z,74.00
2023-04-11T17:33:17.423Z,39.60
2023-04-11T17:35:49.894Z,46.60
2023-04-11T17:38:22.169Z,44.90
2023-04-11T17:41:00.309Z,33.70
2023-04-11T17:43:39.101Z,23.50
2023-04-11T17:46:12.501Z,22.00
2023-04-11T17:48:44.704Z,14.50
2023-04-11T17:51:16.799Z,16.40
2023-04-11T17:53:48.894Z,9.70
2023-04-11T17:56:31.170Z,10.60
2023-04-11T17:59:03.464Z,15.80
2023-04-11T18:01:35.806Z,45.90
2023-04-11T18:04:09.901Z,21.70
2023-04-11T18:06:46.153Z,20.40
2023-04-11T18:09:18.544Z,22.70
2023-04-11T18:11:53.111Z,22.70
2023-04-11T18:14:25.506Z,53.00
2023-04-11T18:16:59.114Z,45.80
2023-04-11T18:19:31.436Z,32.70
2023-04-11T18:22:03.755Z,52.50
2023-04-11T18:24:36.070Z,35.40
2023-04-11T18:27:09.242Z,29.50
2023-04-11T18:29:42.369Z,25.50
2023-04-11T18:32:14.627Z,15.80
2023-04-11T18:34:47.293Z,23.60
2023-04-11T18:37:21.408Z,47.80
2023-04-11T18:39:55.146Z,165.80
2023-04-11T18:42:27.450Z,96.70
2023-04-11T18:45:00.232Z,62.10
2023-04-11T18:47:32.781Z,32.10
2023-04-11T18:50:05.854Z,34.40
2023-04-11T18:52:38.327Z,20.10
2023-04-11T18:55:13.916Z,18.00
2023-04-11T18:57:48.669Z,73.10
2023-04-11T19:00:22.211Z,89.10
2023-04-11T19:02:54.897Z,75.10
2023-04-11T19:05:28.198Z,83.20
2023-04-11T19:08:01.951Z,45.40
2023-04-11T19:10:34.652Z,38.60
2023-04-11T19:13:07.250Z,25.30
2023-04-11T19:15:41.197Z,81.60
2023-04-11T19:18:13.770Z,32.10
2023-04-11T19:20:46.502Z,120.90
2023-04-11T19:23:19.763Z,249.50
2023-04-11T19:25:52.236Z,139.70
2023-04-11T19:28:24.778Z,37.20
2023-04-11T19:30:56.988Z,54.50
2023-04-11T19:33:29.425Z,34.30
2023-04-11T19:36:01.718Z,21.00
2023-04-11T19:38:34.783Z,21.90
2023-04-11T19:41:15.508Z,15.20
2023-04-11T19:43:48.816Z,18.10
2023-04-11T19:46:21.251Z,18.90
2023-04-11T19:48:55.060Z,11.60
2023-04-11T19:51:27.569Z,12.80
2023-04-11T19:54:00.039Z,13.40
2023-04-11T19:56:32.404Z,12.90
2023-04-11T19:59:04.706Z,12.00
2023-04-11T20:01:36.994Z,11.70
2023-04-11T20:04:09.828Z,14.00
2023-04-11T20:06:44.149Z,12.60
2023-04-11T20:09:16.433Z,22.70
2023-04-11T20:11:50.840Z,23.10
2023-04-11T20:14:23.300Z,54.30
2023-04-11T20:16:55.605Z,29.20
2023-04-11T20:19:29.877Z,21.30
2023-04-11T20:22:03.066Z,23.00
2023-04-11T20:24:35.429Z,27.80
2023-04-11T20:27:07.650Z,18.80
2023-04-11T20:29:39.717Z,20.10
2023-04-11T20:32:12.068Z,12.70
2023-04-11T20:34:44.180Z,13.50
2023-04-11T20:37:18.360Z,13.50
2023-04-11T20:42:22.960Z,12.90
2023-04-11T20:44:57.942Z,14.30
2023-04-11T20:47:30.200Z,43.50
2023-04-11T20:50:03.973Z,30.30
2023-04-11T20:52:36.951Z,42.70
2023-04-11T20:55:13.728Z,26.50
2023-04-11T20:57:46.213Z,12.20
2023-04-11T21:00:20.246Z,20.30
2023-04-11T21:02:53.207Z,27.30
2023-04-11T21:05:25.903Z,47.40
2023-04-11T21:07:58.480Z,75.60
2023-04-11T21:10:30.605Z,61.60
2023-04-11T21:13:02.759Z,44.10
2023-04-11T21:15:36.086Z,96.10
2023-04-11T21:18:08.382Z,38.80
2023-04-11T21:20:41.743Z,68.70
2023-04-11T21:23:13.886Z,18.60
2023-04-11T21:25:45.989Z,12.60
2023-04-11T21:28:18.238Z,12.30
2023-04-11T21:30:50.533Z,13.00
2023-04-11T21:33:22.747Z,11.80
2023-04-11T21:35:56.915Z,7.90
2023-04-11T21:38:29.169Z,6.40
2023-04-11T21:41:01.319Z,7.00
2023-04-11T21:43:33.487Z,7.60
2023-04-11T21:46:05.985Z,76.90
2023-04-11T21:48:38.148Z,107.30
2023-04-11T21:51:11.121Z,117.30
2023-04-11T21:53:43.229Z,31.40
2023-04-11T21:56:15.559Z,14.00
2023-04-11T21:58:47.777Z,10.80
2023-04-11T22:01:21.084Z,11.80
2023-04-11T22:03:53.379Z,24.70
2023-04-11T22:06:26.687Z,27.10
2023-04-11T22:09:01.489Z,22.60
2023-04-11T22:14:04.312Z,16.70
2023-04-11T22:16:36.531Z,20.60
2023-04-11T22:19:09.159Z,8.60
2023-04-11T22:21:41.406Z,9.20
2023-04-11T22:24:13.643Z,9.10
2023-04-11T22:26:49.243Z,8.10
2023-04-11T22:29:22.290Z,7.10
2023-04-11T22:31:54.588Z,7.20
2023-04-11T22:34:27.047Z,7.70
2023-04-11T22:36:59.128Z,8.00
2023-04-11T22:39:31.721Z,13.90
2023-04-11T22:42:04.954Z,9.60
2023-04-11T22:44:37.126Z,9.70
2023-04-11T22:47:13.616Z,18.40
2023-04-11T22:49:45.973Z,22.20
2023-04-11T22:52:24.416Z,10.80
2023-04-11T22:54:57.764Z,10.60
2023-04-11T22:57:29.857Z,14.80
2023-04-11T23:00:03.097Z,19.80
2023-04-11T23:02:36.155Z,10.70
2023-04-11T23:05:11.492Z,13.70
2023-04-11T23:07:44.099Z,12.40
2023-04-11T23:10:17.279Z,8.00
2023-04-11T23:12:49.658Z,7.50
2023-04-11T23:15:22.795Z,8.50
2023-04-11T23:17:55.040Z,9.20
2023-04-11T23:20:27.558Z,8.00
2023-04-11T23:22:59.848Z,8.10
2023-04-11T23:25:32.080Z,7.70
2023-04-11T23:28:04.256Z,7.20
2023-04-11T23:30:37.350Z,14.90
2023-04-11T23:33:09.610Z,13.60
2023-04-11T23:35:42.113Z,10.70
2023-04-11T23:38:14.250Z,9.10
2023-04-11T23:40:46.500Z,16.30
2023-04-11T23:43:18.638Z,10.60
2023-04-11T23:45:50.950Z,10.10
2023-04-11T23:48:23.688Z,10.10
2023-04-11T23:50:56.367Z,8.30
2023-04-11T23:53:28.511Z,10.50
2023-04-11T23:56:03.397Z,12.20
