createdAt,value
2023-03-01T00:01:34.274Z,11.47
2023-03-01T00:04:38.236Z,9.47
2023-03-01T00:07:40.814Z,9.50
2023-03-01T00:10:43.457Z,10.30
2023-03-01T00:13:47.391Z,9.80
2023-03-01T00:16:50.027Z,11.33
2023-03-01T00:19:53.951Z,10.53
2023-03-01T00:22:56.519Z,13.43
2023-03-01T00:25:59.109Z,13.17
2023-03-01T00:29:01.816Z,10.70
2023-03-01T00:32:04.474Z,10.53
2023-03-01T00:35:09.224Z,10.60
2023-03-01T00:38:12.319Z,11.03
2023-03-01T00:41:16.740Z,12.27
2023-03-01T00:44:19.292Z,12.57
2023-03-01T00:47:21.869Z,11.60
2023-03-01T00:50:26.350Z,10.27
2023-03-01T00:53:28.945Z,10.90
2023-03-01T00:56:32.791Z,15.43
2023-03-01T00:59:35.888Z,11.77
2023-03-01T01:02:38.484Z,11.17
2023-03-01T01:05:42.450Z,11.10
2023-03-01T01:08:45.097Z,11.87
2023-03-01T01:11:49.684Z,11.63
2023-03-01T01:14:52.300Z,12.90
2023-03-01T01:17:55.667Z,12.73
2023-03-01T01:20:59.646Z,13.40
2023-03-01T01:24:02.498Z,10.93
2023-03-01T01:27:05.362Z,11.47
2023-03-01T01:30:09.221Z,15.97
2023-03-01T01:33:11.832Z,14.23
2023-03-01T01:36:15.775Z,12.93
2023-03-01T01:39:19.153Z,14.17
2023-03-01T01:42:21.720Z,11.10
2023-03-01T01:45:32.538Z,13.70
2023-03-01T01:48:42.269Z,14.17
2023-03-01T01:51:49.173Z,12.00
2023-03-01T01:54:57.163Z,13.77
2023-03-01T01:58:04.256Z,12.60
2023-03-01T02:01:07.634Z,11.83
2023-03-01T02:04:10.306Z,13.10
2023-03-01T02:07:17.522Z,13.63
2023-03-01T02:10:20.502Z,10.87
2023-03-01T02:13:23.134Z,13.23
2023-03-01T02:16:27.170Z,13.17
2023-03-01T02:19:41.340Z,11.60
2023-03-01T02:22:48.295Z,11.57
2023-03-01T02:25:58.456Z,12.80
2023-03-01T02:29:02.614Z,11.70
2023-03-01T02:32:06.865Z,10.50
2023-03-01T02:35:12.496Z,10.53
2023-03-01T02:38:15.235Z,25.27
2023-03-01T02:41:21.073Z,14.83
2023-03-01T02:44:25.167Z,11.53
2023-03-01T02:47:27.880Z,12.10
2023-03-01T02:50:54.807Z,13.93
2023-03-01T02:54:08.074Z,12.30
2023-03-01T02:57:11.277Z,13.93
2023-03-01T03:00:21.014Z,16.30
2023-03-01T03:03:23.827Z,11.60
2023-03-01T03:06:26.430Z,14.77
2023-03-01T03:09:29.326Z,16.03
2023-03-01T03:12:31.932Z,13.50
2023-03-01T03:15:37.404Z,16.73
2023-03-01T03:18:39.968Z,14.83
2023-03-01T03:21:43.505Z,12.93
2023-03-01T03:24:46.074Z,13.00
2023-03-01T03:27:50.325Z,15.07
2023-03-01T03:30:54.276Z,14.17
2023-03-01T03:33:57.719Z,13.17
2023-03-01T03:37:00.608Z,11.10
2023-03-01T03:40:03.280Z,12.43
2023-03-01T03:43:08.831Z,11.03
2023-03-01T03:46:13.606Z,11.63
2023-03-01T03:49:16.228Z,10.47
2023-03-01T03:52:18.809Z,11.20
2023-03-01T03:55:21.501Z,11.77
2023-03-01T03:58:26.236Z,13.40
2023-03-01T04:01:30.254Z,12.60
2023-03-01T04:04:32.938Z,15.83
2023-03-01T04:07:35.750Z,15.37
2023-03-01T04:10:40.347Z,12.50
2023-03-01T04:13:42.914Z,10.60
2023-03-01T04:16:46.837Z,10.33
2023-03-01T04:19:50.196Z,10.23
2023-03-01T04:22:54.418Z,12.33
2023-03-01T04:25:58.805Z,11.83
2023-03-01T04:29:01.393Z,13.77
2023-03-01T04:32:05.973Z,10.83
2023-03-01T04:35:09.383Z,11.37
2023-03-01T04:38:11.999Z,13.57
2023-03-01T04:41:15.079Z,15.93
2023-03-01T04:44:17.696Z,13.33
2023-03-01T04:47:21.650Z,11.60
2023-03-01T04:50:24.435Z,12.40
2023-03-01T04:53:27.198Z,11.73
2023-03-01T04:56:30.178Z,9.60
2023-03-01T04:59:32.960Z,12.10
2023-03-01T05:02:36.949Z,11.80
2023-03-01T05:05:40.789Z,10.53
2023-03-01T05:08:44.071Z,12.43
2023-03-01T05:11:46.807Z,10.57
2023-03-01T05:14:49.408Z,15.13
2023-03-01T05:17:53.678Z,10.73
2023-03-01T05:20:57.202Z,11.53
2023-03-01T05:23:59.816Z,9.50
2023-03-01T05:27:02.812Z,10.93
2023-03-01T05:30:14.268Z,14.57
2023-03-01T05:33:24.823Z,10.43
2023-03-01T05:36:27.474Z,10.17
2023-03-01T05:39:32.457Z,11.90
2023-03-01T05:42:35.085Z,12.23
2023-03-01T05:45:38.465Z,12.80
2023-03-01T05:48:42.496Z,9.77
2023-03-01T05:51:49.202Z,11.70
2023-03-01T05:54:51.797Z,8.37
2023-03-01T05:57:54.382Z,13.00
2023-03-01T06:00:57.362Z,11.03
2023-03-01T06:04:01.384Z,11.13
2023-03-01T06:07:03.980Z,13.90
2023-03-01T06:10:08.754Z,11.40
2023-03-01T06:13:11.565Z,11.13
2023-03-01T06:16:14.645Z,11.63
2023-03-01T06:19:18.799Z,16.30
2023-03-01T06:22:21.545Z,14.30
2023-03-01T06:25:26.533Z,10.03
2023-03-01T06:28:29.123Z,9.87
2023-03-01T06:31:31.762Z,10.70
2023-03-01T06:34:36.045Z,9.77
2023-03-01T06:37:38.671Z,12.97
2023-03-01T06:40:41.536Z,7.83
2023-03-01T06:43:44.172Z,12.90
2023-03-01T06:46:46.846Z,13.73
2023-03-01T06:49:50.806Z,10.43
2023-03-01T06:52:57.547Z,10.93
2023-03-01T06:56:01.195Z,10.23
2023-03-01T06:59:04.649Z,10.97
2023-03-01T07:02:07.224Z,10.30
2023-03-01T07:05:11.286Z,9.57
2023-03-01T07:08:13.847Z,11.63
2023-03-01T07:11:16.900Z,11.80
2023-03-01T07:14:20.726Z,11.90
2023-03-01T07:17:23.300Z,12.43
2023-03-01T07:20:27.534Z,10.67
2023-03-01T07:23:30.934Z,13.40
2023-03-01T07:26:33.515Z,11.63
2023-03-01T07:29:37.372Z,13.03
2023-03-01T07:32:40.146Z,10.53
2023-03-01T07:35:44.207Z,14.07
2023-03-01T07:38:46.796Z,15.43
2023-03-01T07:41:49.376Z,12.93
2023-03-01T07:44:51.952Z,16.17
2023-03-01T07:47:55.262Z,15.10
2023-03-01T07:51:01.579Z,14.90
2023-03-01T07:54:04.240Z,19.97
2023-03-01T07:57:06.873Z,13.87
2023-03-01T08:00:12.760Z,13.87
2023-03-01T08:06:20.498Z,15.30
2023-03-01T08:09:23.874Z,14.17
2023-03-01T08:12:28.462Z,13.77
2023-03-01T08:15:31.211Z,12.97
2023-03-01T08:18:33.933Z,13.60
2023-03-01T08:21:38.215Z,11.50
2023-03-01T08:24:40.800Z,19.10
2023-03-01T08:27:43.376Z,11.93
2023-03-01T08:30:45.938Z,13.23
2023-03-01T08:33:51.693Z,17.27
2023-03-01T08:36:55.688Z,17.20
2023-03-01T08:39:58.423Z,15.23
2023-03-01T08:43:01.016Z,12.93
2023-03-01T08:46:03.735Z,14.00
2023-03-01T08:49:07.733Z,20.77
2023-03-01T08:52:11.675Z,14.63
2023-03-01T08:55:15.921Z,16.03
2023-03-01T08:58:18.534Z,16.30
2023-03-01T09:01:21.490Z,11.50
2023-03-01T09:04:24.278Z,18.77
2023-03-01T09:07:29.631Z,23.03
2023-03-01T09:10:32.242Z,16.73
2023-03-01T09:13:35.313Z,18.40
2023-03-01T09:16:37.912Z,19.27
2023-03-01T09:19:40.534Z,16.37
2023-03-01T09:22:44.818Z,18.63
2023-03-01T09:25:47.388Z,21.37
2023-03-01T09:28:51.328Z,18.73
2023-03-01T09:31:55.970Z,15.80
2023-03-01T09:35:05.811Z,17.87
2023-03-01T09:38:09.896Z,20.43
2023-03-01T09:41:28.469Z,17.60
2023-03-01T09:44:38.107Z,14.33
2023-03-01T09:47:41.553Z,18.87
2023-03-01T09:50:47.649Z,17.20
2023-03-01T09:53:51.674Z,15.40
2023-03-01T09:57:07.189Z,14.93
2023-03-01T10:00:29.598Z,16.03
2023-03-01T10:03:39.553Z,16.93
2023-03-01T10:06:52.868Z,11.07
2023-03-01T10:09:56.901Z,12.20
2023-03-01T10:12:59.604Z,14.73
2023-03-01T10:16:11.464Z,12.97
2023-03-01T10:19:19.123Z,14.40
2023-03-01T10:22:23.760Z,16.57
2023-03-01T10:25:43.660Z,15.23
2023-03-01T10:28:56.174Z,17.40
2023-03-01T10:31:58.910Z,13.70
2023-03-01T10:35:01.491Z,19.73
2023-03-01T10:38:09.254Z,23.27
2023-03-01T10:41:13.201Z,14.87
2023-03-01T10:44:37.990Z,14.73
2023-03-01T10:47:40.647Z,12.43
2023-03-01T10:50:45.202Z,14.87
2023-03-01T10:53:51.785Z,12.73
2023-03-01T10:56:57.785Z,10.47
2023-03-01T11:00:19.871Z,10.77
2023-03-01T11:03:25.627Z,12.70
2023-03-01T11:06:28.228Z,12.03
2023-03-01T11:09:39.344Z,11.43
2023-03-01T11:12:43.330Z,10.37
2023-03-01T11:16:00.859Z,11.93
2023-03-01T11:19:19.917Z,11.97
2023-03-01T11:22:24.454Z,10.07
2023-03-01T11:25:30.965Z,12.67
2023-03-01T11:28:39.698Z,9.80
2023-03-01T11:31:57.392Z,6.90
2023-03-01T11:35:06.287Z,10.90
2023-03-01T11:38:20.098Z,10.87
2023-03-01T11:41:26.493Z,10.67
2023-03-01T11:44:35.284Z,9.67
2023-03-01T11:47:52.138Z,11.43
2023-03-01T11:50:59.845Z,11.63
2023-03-01T11:54:14.120Z,11.93
2023-03-01T11:57:34.060Z,10.53
2023-03-01T12:01:02.509Z,10.07
2023-03-01T12:04:36.100Z,13.60
2023-03-01T12:07:48.575Z,13.43
2023-03-01T12:11:02.261Z,9.57
2023-03-01T12:14:35.463Z,10.27
2023-03-01T12:17:59.364Z,9.60
2023-03-01T12:21:13.041Z,8.70
2023-03-01T12:24:40.783Z,10.03
2023-03-01T12:28:19.044Z,15.13
2023-03-01T12:31:48.251Z,11.17
2023-03-01T12:35:17.186Z,11.13
2023-03-01T12:38:36.185Z,11.50
2023-03-01T12:41:49.933Z,9.77
2023-03-01T12:45:18.831Z,12.60
2023-03-01T12:48:31.592Z,11.07
2023-03-01T12:51:37.681Z,11.13
2023-03-01T12:54:40.260Z,15.53
2023-03-01T12:57:48.549Z,12.60
2023-03-01T13:01:02.537Z,10.03
2023-03-01T13:04:16.565Z,13.57
2023-03-01T13:07:30.495Z,8.43
2023-03-01T13:10:36.806Z,8.77
2023-03-01T13:13:39.460Z,9.80
2023-03-01T13:16:45.946Z,8.03
2023-03-01T13:19:58.576Z,7.37
2023-03-01T13:23:10.507Z,17.20
2023-03-01T13:26:15.995Z,8.73
2023-03-01T13:29:28.656Z,7.07
2023-03-01T13:32:43.585Z,8.13
2023-03-01T13:35:47.939Z,7.37
2023-03-01T13:38:58.960Z,9.70
2023-03-01T13:42:02.560Z,9.50
2023-03-01T13:45:16.149Z,7.00
2023-03-01T13:48:24.121Z,8.63
2023-03-01T13:51:29.972Z,8.20
2023-03-01T13:54:35.130Z,7.57
2023-03-01T13:57:41.031Z,11.50
2023-03-01T14:00:43.761Z,9.10
2023-03-01T14:03:46.408Z,11.17
2023-03-01T14:06:49.302Z,12.33
2023-03-01T14:09:56.998Z,8.10
2023-03-01T14:13:16.415Z,10.87
2023-03-01T14:16:32.521Z,7.17
2023-03-01T14:19:35.969Z,8.60
2023-03-01T14:22:42.239Z,8.73
2023-03-01T14:25:51.089Z,10.20
2023-03-01T14:28:53.775Z,7.63
2023-03-01T14:31:56.465Z,12.53
2023-03-01T14:35:01.387Z,8.77
2023-03-01T14:38:04.305Z,10.10
2023-03-01T14:41:10.319Z,8.43
2023-03-01T14:44:19.176Z,10.43
2023-03-01T14:47:28.963Z,15.40
2023-03-01T14:50:33.900Z,17.87
2023-03-01T14:53:49.223Z,13.87
2023-03-01T14:56:56.561Z,16.53
2023-03-01T15:00:01.411Z,11.57
2023-03-01T15:03:14.071Z,11.43
2023-03-01T15:06:20.038Z,8.87
2023-03-01T15:09:23.927Z,6.67
2023-03-01T15:12:43.068Z,7.13
2023-03-01T15:15:47.468Z,8.43
2023-03-01T15:18:52.734Z,7.70
2023-03-01T15:21:55.736Z,9.60
2023-03-01T15:24:58.785Z,8.63
2023-03-01T15:28:03.826Z,11.10
2023-03-01T15:31:23.024Z,15.83
2023-03-01T15:34:27.965Z,6.23
2023-03-01T15:37:48.609Z,6.03
2023-03-01T15:40:52.127Z,6.63
2023-03-01T15:43:56.713Z,29.33
2023-03-01T15:46:59.763Z,7.43
2023-03-01T15:50:03.357Z,7.93
2023-03-01T15:53:08.586Z,6.47
2023-03-01T15:56:11.183Z,7.60
2023-03-01T15:59:15.652Z,6.43
2023-03-01T16:02:18.274Z,13.40
2023-03-01T16:05:23.986Z,8.10
2023-03-01T16:08:26.627Z,7.47
2023-03-01T16:11:29.274Z,8.80
2023-03-01T16:14:33.236Z,6.97
2023-03-01T16:17:35.816Z,7.23
2023-03-01T16:20:38.936Z,6.90
2023-03-01T16:23:41.541Z,8.77
2023-03-01T16:26:44.132Z,6.63
2023-03-01T16:29:48.110Z,8.70
2023-03-01T16:32:51.931Z,6.67
2023-03-01T16:35:54.643Z,9.00
2023-03-01T16:39:00.332Z,7.03
2023-03-01T16:42:03.019Z,10.17
2023-03-01T16:45:18.436Z,8.33
2023-03-01T16:48:25.920Z,8.10
2023-03-01T16:51:30.974Z,9.90
2023-03-01T16:54:33.783Z,5.90
2023-03-01T16:57:36.974Z,6.30
2023-03-01T17:00:40.870Z,5.43
2023-03-01T17:03:44.064Z,6.17
2023-03-01T17:06:47.676Z,5.50
2023-03-01T17:09:50.556Z,7.83
2023-03-01T17:12:53.179Z,8.23
2023-03-01T17:15:57.114Z,27.00
2023-03-01T17:18:59.710Z,6.83
2023-03-01T17:22:02.294Z,7.03
2023-03-01T17:25:05.530Z,9.53
2023-03-01T17:28:08.180Z,9.70
2023-03-01T17:31:12.843Z,8.67
2023-03-01T17:34:16.370Z,9.37
2023-03-01T17:37:18.965Z,33.63
2023-03-01T17:40:21.532Z,15.20
2023-03-01T17:43:24.229Z,10.27
2023-03-01T17:46:28.220Z,7.40
2023-03-01T17:49:31.467Z,6.80
2023-03-01T17:52:34.052Z,6.50
2023-03-01T17:55:37.304Z,8.20
2023-03-01T17:58:40.241Z,9.70
2023-03-01T18:01:44.358Z,11.13
2023-03-01T18:04:47.563Z,9.70
2023-03-01T18:07:51.392Z,9.20
2023-03-01T18:10:59.764Z,9.70
2023-03-01T18:14:02.968Z,13.30
2023-03-01T18:17:11.787Z,11.43
2023-03-01T18:20:15.380Z,10.13
2023-03-01T18:23:18.083Z,11.37
2023-03-01T18:26:22.322Z,10.23
2023-03-01T18:29:24.925Z,11.60
2023-03-01T18:32:29.342Z,11.43
2023-03-01T18:35:32.081Z,11.73
2023-03-01T18:38:34.668Z,14.80
2023-03-01T18:41:38.278Z,13.23
2023-03-01T18:44:40.843Z,15.07
2023-03-01T18:47:45.047Z,13.67
2023-03-01T18:50:47.626Z,12.70
2023-03-01T18:53:50.383Z,12.10
2023-03-01T18:56:53.018Z,17.30
2023-03-01T18:59:55.577Z,19.70
2023-03-01T19:02:59.675Z,17.63
2023-03-01T19:06:02.390Z,30.07
2023-03-01T19:09:06.086Z,37.93
2023-03-01T19:12:08.952Z,35.13
2023-03-01T19:15:12.546Z,38.30
2023-03-01T19:18:16.461Z,22.37
2023-03-01T19:21:21.053Z,18.67
2023-03-01T19:24:23.647Z,20.40
2023-03-01T19:27:26.353Z,22.40
2023-03-01T19:30:29.024Z,23.30
2023-03-01T19:33:34.415Z,21.43
2023-03-01T19:36:36.988Z,22.43
2023-03-01T19:39:39.736Z,29.77
2023-03-01T19:42:42.303Z,25.63
2023-03-01T19:45:46.108Z,26.37
2023-03-01T19:48:50.328Z,26.03
2023-03-01T19:51:53.008Z,25.87
2023-03-01T19:55:03.872Z,24.07
2023-03-01T19:58:11.929Z,28.73
2023-03-01T20:01:16.959Z,25.97
2023-03-01T20:04:21.121Z,28.53
2023-03-01T20:07:23.716Z,27.87
2023-03-01T20:10:27.286Z,26.27
2023-03-01T20:13:29.952Z,29.03
2023-03-01T20:16:33.058Z,30.40
2023-03-01T20:19:37.708Z,30.37
2023-03-01T20:22:40.333Z,28.70
2023-03-01T20:25:43.091Z,28.13
2023-03-01T20:28:46.609Z,25.73
2023-03-01T20:31:49.335Z,33.57
2023-03-01T20:34:54.515Z,30.17
2023-03-01T20:37:57.451Z,25.30
2023-03-01T20:41:01.539Z,25.90
2023-03-01T20:44:06.472Z,28.07
2023-03-01T20:47:09.057Z,25.93
2023-03-01T20:50:13.460Z,26.97
2023-03-01T20:53:16.159Z,26.57
2023-03-01T20:56:20.303Z,26.20
2023-03-01T20:59:23.788Z,24.53
2023-03-01T21:02:26.507Z,26.10
2023-03-01T21:05:31.658Z,28.90
2023-03-01T21:08:34.743Z,25.97
2023-03-01T21:11:37.900Z,23.23
2023-03-01T21:14:43.245Z,20.60
2023-03-01T21:17:46.302Z,21.30
2023-03-01T21:20:50.611Z,20.37
2023-03-01T21:23:55.485Z,24.47
2023-03-01T21:26:58.134Z,22.00
2023-03-01T21:30:00.719Z,21.03
