createdAt,value
2018-09-16T01:33:47.019Z,8.70
2018-09-16T01:36:15.517Z,8.70
2018-09-16T01:38:50.047Z,8.60
2018-09-16T01:41:18.552Z,8.60
2018-09-16T01:43:47.237Z,8.60
2018-09-16T01:46:15.680Z,8.60
2018-09-16T01:48:44.788Z,8.60
2018-09-16T01:51:14.068Z,8.60
2018-09-16T01:53:42.994Z,8.60
2018-09-16T01:56:11.483Z,8.60
2018-09-16T01:58:41.395Z,8.60
2018-09-16T02:01:11.030Z,8.60
2018-09-16T02:03:39.924Z,8.50
2018-09-16T02:06:08.484Z,8.50
2018-09-16T02:08:36.886Z,8.50
2018-09-16T02:11:05.478Z,8.60
2018-09-16T02:13:33.852Z,8.60
2018-09-16T02:16:02.458Z,8.50
2018-09-16T02:18:31.560Z,8.50
2018-09-16T02:20:59.910Z,8.50
2018-09-16T02:23:28.456Z,8.50
2018-09-16T02:25:57.554Z,8.50
2018-09-16T02:28:26.110Z,8.50
2018-09-16T02:30:54.550Z,8.50
2018-09-16T02:33:22.995Z,8.50
2018-09-16T02:35:51.504Z,8.50
2018-09-16T02:38:20.468Z,8.50
2018-09-16T02:40:49.452Z,8.50
2018-09-16T02:43:18.236Z,8.50
2018-09-16T02:45:46.569Z,8.50
2018-09-16T02:48:14.951Z,8.50
2018-09-16T02:50:43.344Z,8.50
2018-09-16T02:53:12.517Z,8.50
2018-09-16T02:55:41.044Z,8.60
2018-09-16T02:58:09.630Z,8.60
2018-09-16T03:00:38.123Z,8.60
2018-09-16T03:03:06.756Z,8.60
2018-09-16T03:05:41.142Z,8.60
2018-09-16T03:08:10.053Z,8.60
2018-09-16T03:10:39.309Z,8.60
2018-09-16T03:13:07.905Z,8.60
2018-09-16T03:15:36.321Z,8.70
2018-09-16T03:18:04.870Z,8.70
2018-09-16T03:20:33.524Z,8.70
2018-09-16T03:23:01.987Z,8.70
2018-09-16T03:25:30.678Z,8.60
2018-09-16T03:27:59.175Z,8.60
2018-09-16T03:30:28.009Z,8.60
2018-09-16T03:32:56.592Z,8.60
2018-09-16T03:35:25.486Z,8.60
2018-09-16T03:37:53.908Z,8.60
2018-09-16T03:40:22.619Z,8.60
2018-09-16T03:42:51.243Z,8.60
2018-09-16T03:45:20.788Z,8.60
2018-09-16T03:47:49.327Z,8.50
2018-09-16T03:50:17.727Z,8.50
2018-09-16T03:52:46.081Z,8.50
2018-09-16T03:55:14.523Z,8.50
2018-09-16T03:57:43.425Z,8.50
2018-09-16T04:00:11.788Z,8.50
2018-09-16T04:02:40.186Z,8.50
2018-09-16T04:05:08.694Z,8.50
2018-09-16T04:07:38.150Z,8.50
2018-09-16T04:10:06.853Z,8.50
2018-09-16T04:12:35.349Z,8.40
2018-09-16T04:15:04.013Z,8.40
2018-09-16T04:17:32.401Z,8.40
2018-09-16T04:20:00.957Z,8.40
2018-09-16T04:22:29.379Z,8.40
2018-09-16T04:24:58.663Z,8.40
2018-09-16T04:27:27.482Z,8.40
2018-09-16T04:29:55.913Z,8.40
2018-09-16T04:32:24.582Z,8.50
2018-09-16T04:34:53.480Z,8.50
2018-09-16T04:37:21.886Z,8.50
2018-09-16T04:39:50.278Z,8.50
2018-09-16T04:42:19.262Z,8.50
2018-09-16T04:44:47.792Z,8.50
2018-09-16T04:47:16.400Z,8.50
2018-09-16T04:49:45.060Z,8.50
2018-09-16T04:52:14.146Z,8.40
2018-09-16T04:54:42.593Z,8.50
2018-09-16T04:57:11.972Z,8.50
2018-09-16T04:59:40.441Z,8.60
2018-09-16T05:02:09.339Z,8.70
2018-09-16T05:04:37.721Z,8.90
2018-09-16T05:07:06.318Z,9.20
2018-09-16T05:09:35.512Z,9.40
2018-09-16T05:12:04.996Z,9.50
2018-09-16T05:14:33.452Z,9.60
2018-09-16T05:17:01.846Z,9.60
2018-09-16T05:19:30.334Z,9.60
2018-09-16T05:21:58.855Z,9.70
2018-09-16T05:24:27.400Z,9.70
2018-09-16T05:26:57.873Z,9.90
2018-09-16T05:29:26.362Z,9.90
2018-09-16T05:31:54.888Z,10.00
2018-09-16T05:34:24.597Z,10.00
2018-09-16T05:36:53.197Z,10.10
2018-09-16T05:39:21.865Z,10.10
2018-09-16T05:41:50.253Z,10.10
2018-09-16T05:44:18.892Z,10.20
2018-09-16T05:46:47.305Z,10.20
2018-09-16T05:49:16.687Z,10.30
2018-09-16T05:51:45.965Z,10.40
2018-09-16T05:54:15.012Z,10.50
2018-09-16T05:56:43.551Z,10.60
2018-09-16T05:59:12.127Z,10.70
2018-09-16T06:01:40.739Z,10.80
2018-09-16T06:04:09.265Z,10.90
2018-09-16T06:06:37.865Z,11.00
2018-09-16T06:09:08.481Z,11.20
2018-09-16T06:11:36.957Z,11.30
2018-09-16T06:14:06.197Z,11.40
2018-09-16T06:16:34.584Z,11.60
2018-09-16T06:19:03.129Z,11.70
2018-09-16T06:21:31.541Z,11.80
2018-09-16T06:24:00.294Z,11.80
2018-09-16T06:26:28.879Z,11.90
2018-09-16T06:28:58.286Z,12.00
2018-09-16T06:31:26.805Z,12.20
2018-09-16T06:33:55.486Z,12.30
2018-09-16T06:36:24.159Z,12.40
2018-09-16T06:38:52.654Z,12.40
2018-09-16T06:41:21.609Z,12.50
2018-09-16T06:43:50.067Z,12.60
2018-09-16T06:46:19.616Z,12.70
2018-09-16T06:48:48.332Z,12.70
2018-09-16T06:51:18.142Z,12.90
2018-09-16T06:53:46.673Z,13.00
2018-09-16T06:56:15.207Z,13.10
2018-09-16T06:58:44.098Z,13.10
2018-09-16T07:01:12.662Z,13.20
2018-09-16T07:03:41.298Z,13.20
2018-09-16T07:06:10.420Z,13.30
2018-09-16T07:08:39.056Z,13.40
2018-09-16T07:11:07.760Z,13.50
2018-09-16T07:13:36.980Z,13.60
2018-09-16T07:16:05.622Z,13.60
2018-09-16T07:18:35.090Z,13.60
2018-09-16T07:21:26.454Z,13.70
2018-09-16T07:23:55.346Z,13.90
2018-09-16T07:26:23.856Z,14.00
2018-09-16T07:28:52.306Z,14.20
2018-09-16T07:31:20.718Z,14.40
2018-09-16T07:33:49.656Z,14.60
2018-09-16T07:36:18.407Z,14.90
2018-09-16T07:38:46.864Z,15.10
2018-09-16T07:41:15.354Z,15.20
2018-09-16T07:43:43.821Z,15.40
2018-09-16T07:46:12.259Z,15.60
2018-09-16T07:48:41.182Z,15.80
2018-09-16T07:51:09.702Z,16.00
2018-09-16T07:53:38.109Z,16.20
2018-09-16T07:56:07.208Z,16.30
2018-09-16T07:58:35.674Z,16.40
2018-09-16T08:01:21.528Z,16.40
2018-09-16T08:03:51.822Z,16.40
2018-09-16T08:06:22.015Z,16.50
2018-09-16T08:08:51.710Z,16.60
2018-09-16T08:11:20.385Z,16.60
2018-09-16T08:13:49.914Z,16.70
2018-09-16T08:16:18.450Z,16.80
2018-09-16T08:18:48.242Z,16.90
2018-09-16T08:21:18.047Z,17.00
2018-09-16T08:23:47.598Z,17.20
2018-09-16T08:26:18.008Z,17.20
2018-09-16T08:28:47.917Z,17.30
2018-09-16T08:31:18.939Z,17.50
2018-09-16T08:33:49.396Z,17.60
2018-09-16T08:36:19.098Z,17.70
2018-09-16T08:38:48.745Z,17.80
2018-09-16T08:41:18.453Z,18.10
2018-09-16T08:43:47.751Z,18.40
2018-09-16T08:46:17.190Z,18.70
2018-09-16T08:48:46.533Z,18.80
2018-09-16T08:51:16.046Z,18.80
2018-09-16T08:53:45.465Z,18.90
2018-09-16T08:56:14.805Z,18.90
2018-09-16T08:58:44.393Z,18.90
2018-09-16T09:01:14.379Z,19.10
2018-09-16T09:03:43.977Z,19.10
2018-09-16T09:06:13.601Z,19.40
2018-09-16T09:08:43.127Z,19.40
2018-09-16T09:11:12.554Z,19.40
2018-09-16T09:13:42.138Z,19.40
2018-09-16T09:16:11.778Z,19.50
2018-09-16T09:18:41.376Z,19.70
2018-09-16T09:21:10.790Z,19.90
2018-09-16T09:23:40.879Z,20.20
2018-09-16T09:26:10.308Z,20.50
2018-09-16T09:28:40.680Z,20.80
2018-09-16T09:31:10.450Z,21.00
2018-09-16T09:33:40.079Z,21.20
2018-09-16T09:36:09.687Z,21.20
2018-09-16T09:38:40.079Z,21.20
2018-09-16T09:41:10.246Z,21.20
2018-09-16T09:43:39.629Z,21.00
2018-09-16T09:46:09.322Z,20.80
2018-09-16T09:48:39.043Z,20.80
2018-09-16T09:51:09.482Z,20.90
2018-09-16T09:53:39.377Z,21.10
2018-09-16T09:56:09.492Z,21.00
2018-09-16T09:58:39.122Z,21.10
2018-09-16T10:01:08.647Z,21.20
2018-09-16T10:03:37.987Z,21.30
2018-09-16T10:06:07.453Z,21.30
2018-09-16T10:08:36.837Z,21.40
2018-09-16T10:11:06.402Z,21.60
2018-09-16T10:13:36.293Z,21.80
2018-09-16T10:16:06.236Z,21.80
2018-09-16T10:18:36.422Z,22.00
2018-09-16T10:21:05.773Z,22.10
2018-09-16T10:23:35.218Z,22.20
2018-09-16T10:26:05.479Z,22.10
2018-09-16T10:28:35.673Z,22.00
2018-09-16T10:31:05.230Z,22.10
2018-09-16T10:33:35.179Z,22.30
2018-09-16T10:36:04.583Z,22.60
2018-09-16T10:41:03.115Z,22.90
2018-09-16T10:43:33.358Z,23.00
2018-09-16T10:46:02.756Z,23.00
2018-09-16T10:48:32.385Z,23.20
2018-09-16T10:51:02.553Z,23.10
2018-09-16T10:53:32.645Z,23.10
2018-09-16T10:56:02.913Z,23.20
2018-09-16T10:58:32.675Z,23.00
2018-09-16T11:01:02.348Z,23.10
2018-09-16T11:03:31.683Z,23.20
2018-09-16T11:06:01.117Z,23.00
2018-09-16T11:08:31.008Z,23.00
2018-09-16T11:11:01.383Z,23.00
2018-09-16T11:13:31.599Z,22.90
2018-09-16T11:16:01.079Z,23.00
2018-09-16T11:18:30.584Z,23.00
2018-09-16T11:21:00.260Z,23.10
2018-09-16T11:23:29.775Z,23.20
2018-09-16T11:25:59.354Z,23.10
2018-09-16T11:28:28.696Z,22.90
2018-09-16T11:30:58.283Z,23.00
2018-09-16T11:33:27.861Z,23.20
2018-09-16T11:35:57.248Z,23.40
2018-09-16T11:38:26.630Z,23.60
2018-09-16T11:40:56.145Z,23.80
2018-09-16T11:43:25.715Z,23.80
2018-09-16T11:45:55.238Z,23.90
2018-09-16T11:48:24.705Z,24.00
2018-09-16T11:50:54.298Z,24.00
2018-09-16T11:53:23.658Z,23.70
2018-09-16T11:55:53.298Z,23.50
2018-09-16T11:58:23.522Z,23.60
2018-09-16T12:00:53.335Z,23.60
2018-09-16T12:03:23.426Z,23.60
2018-09-16T12:05:52.960Z,23.70
2018-09-16T12:08:22.368Z,24.00
2018-09-16T12:10:51.791Z,24.20
2018-09-16T12:13:22.221Z,24.30
2018-09-16T12:15:51.606Z,24.30
2018-09-16T12:18:21.159Z,24.30
2018-09-16T12:20:50.928Z,24.20
2018-09-16T12:23:21.827Z,24.20
2018-09-16T12:25:51.322Z,24.40
2018-09-16T12:28:20.895Z,24.50
2018-09-16T12:30:50.892Z,24.30
2018-09-16T12:33:20.455Z,24.00
2018-09-16T12:35:49.941Z,23.70
2018-09-16T12:38:20.118Z,23.70
2018-09-16T12:40:49.613Z,23.60
2018-09-16T12:43:18.889Z,23.40
2018-09-16T12:45:49.058Z,23.40
2018-09-16T12:48:18.576Z,23.30
2018-09-16T12:50:48.387Z,23.20
2018-09-16T12:53:18.203Z,23.10
2018-09-16T12:55:47.647Z,23.10
2018-09-16T12:58:18.532Z,23.10
2018-09-16T13:00:48.138Z,23.10
2018-09-16T13:03:17.437Z,23.10
2018-09-16T13:05:46.970Z,23.20
2018-09-16T13:08:17.096Z,23.10
2018-09-16T13:10:46.679Z,23.10
2018-09-16T13:13:16.114Z,23.00
2018-09-16T13:15:45.366Z,23.10
2018-09-16T13:18:14.723Z,23.10
2018-09-16T13:20:44.256Z,23.20
2018-09-16T13:23:14.079Z,23.40
2018-09-16T13:25:43.659Z,23.40
2018-09-16T13:28:14.066Z,23.50
2018-09-16T13:30:43.452Z,23.60
2018-09-16T13:33:13.013Z,23.60
2018-09-16T13:35:43.257Z,23.70
2018-09-16T13:38:13.032Z,23.70
2018-09-16T13:40:42.438Z,23.80
2018-09-16T13:43:11.718Z,24.00
2018-09-16T13:45:41.194Z,23.90
2018-09-16T13:48:10.782Z,23.80
2018-09-16T13:50:40.135Z,24.00
2018-09-16T13:53:09.773Z,24.10
2018-09-16T13:55:39.726Z,24.30
2018-09-16T13:58:09.128Z,24.40
2018-09-16T14:00:39.413Z,24.30
2018-09-16T14:03:09.515Z,24.20
2018-09-16T14:05:38.892Z,24.10
2018-09-16T14:08:08.431Z,24.00
2018-09-16T14:10:38.154Z,23.90
2018-09-16T14:13:08.275Z,23.90
2018-09-16T14:15:38.260Z,23.80
2018-09-16T14:18:07.592Z,23.80
2018-09-16T14:20:37.039Z,23.80
2018-09-16T14:23:06.472Z,23.90
2018-09-16T14:25:35.970Z,24.00
2018-09-16T14:28:06.239Z,24.00
2018-09-16T14:30:35.894Z,24.10
2018-09-16T14:33:06.269Z,23.90
2018-09-16T14:35:36.560Z,23.70
2018-09-16T14:38:05.926Z,23.60
2018-09-16T14:40:35.287Z,23.70
2018-09-16T14:43:05.296Z,23.60
2018-09-16T14:45:34.586Z,23.60
2018-09-16T14:48:04.022Z,23.60
2018-09-16T14:50:33.548Z,23.60
2018-09-16T14:53:04.175Z,23.60
2018-09-16T14:55:33.482Z,23.80
2018-09-16T14:58:02.863Z,23.90
2018-09-16T15:00:32.383Z,24.00
2018-09-16T15:03:02.212Z,24.10
2018-09-16T15:05:31.930Z,24.10
2018-09-16T15:08:01.172Z,24.30
2018-09-16T15:10:31.131Z,24.40
2018-09-16T15:13:00.579Z,24.30
2018-09-16T15:15:30.572Z,24.30
2018-09-16T15:18:00.900Z,24.20
2018-09-16T15:20:30.311Z,24.30
2018-09-16T15:23:00.478Z,24.20
2018-09-16T15:25:30.169Z,24.40
2018-09-16T15:28:00.092Z,24.30
2018-09-16T15:30:31.082Z,24.30
2018-09-16T15:33:00.603Z,24.40
2018-09-16T15:35:30.110Z,24.60
2018-09-16T15:38:00.356Z,24.50
2018-09-16T15:40:30.013Z,24.50
2018-09-16T15:43:00.027Z,24.40
2018-09-16T15:45:29.557Z,24.50
2018-09-16T15:47:59.605Z,24.70
2018-09-16T15:50:28.949Z,24.90
2018-09-16T15:52:59.376Z,24.60
2018-09-16T15:55:28.812Z,24.30
2018-09-16T15:57:58.440Z,24.20
2018-09-16T16:00:28.451Z,24.10
2018-09-16T16:02:58.242Z,24.30
2018-09-16T16:05:27.979Z,24.50
2018-09-16T16:07:57.749Z,24.60
2018-09-16T16:10:27.763Z,24.60
2018-09-16T16:12:57.305Z,24.50
2018-09-16T16:15:27.124Z,24.40
2018-09-16T16:17:56.681Z,24.50
2018-09-16T16:20:26.000Z,24.50
2018-09-16T16:22:56.146Z,24.50
2018-09-16T16:25:25.706Z,24.50
2018-09-16T16:27:55.090Z,24.40
2018-09-16T16:30:25.182Z,24.20
2018-09-16T16:32:54.823Z,24.00
2018-09-16T16:35:24.408Z,23.70
2018-09-16T16:37:53.966Z,23.30
2018-09-16T16:40:23.697Z,23.10
2018-09-16T16:42:54.001Z,22.90
2018-09-16T16:45:23.889Z,22.70
2018-09-16T16:47:54.139Z,22.50
2018-09-16T16:50:24.120Z,22.30
2018-09-16T16:52:54.216Z,22.20
2018-09-16T16:55:23.825Z,22.10
2018-09-16T16:57:53.242Z,21.90
2018-09-16T17:00:23.093Z,21.90
2018-09-16T17:02:53.097Z,21.80
2018-09-16T17:05:23.111Z,21.60
2018-09-16T17:07:53.507Z,21.50
2018-09-16T17:10:23.614Z,21.40
2018-09-16T17:12:53.703Z,21.30
2018-09-16T17:15:23.037Z,21.20
2018-09-16T17:17:53.617Z,21.10
2018-09-16T17:20:24.737Z,20.90
2018-09-16T17:22:54.268Z,20.80
2018-09-16T17:25:24.303Z,20.60
2018-09-16T17:27:54.852Z,20.60
2018-09-16T17:30:25.173Z,20.40
2018-09-16T17:32:54.647Z,20.20
2018-09-16T17:35:24.222Z,20.00
2018-09-16T17:37:53.912Z,19.80
2018-09-16T17:40:23.508Z,19.60
2018-09-16T17:42:53.169Z,19.40
2018-09-16T17:45:29.076Z,19.20
2018-09-16T17:47:59.427Z,19.00
2018-09-16T17:50:29.050Z,18.80
2018-09-16T17:52:58.481Z,18.60
2018-09-16T17:55:59.247Z,18.40
2018-09-16T17:58:28.688Z,18.20
2018-09-16T18:00:58.302Z,18.00
2018-09-16T18:03:27.711Z,18.00
2018-09-16T18:05:57.324Z,17.80
2018-09-16T18:08:32.142Z,17.60
2018-09-16T18:11:02.262Z,17.40
2018-09-16T18:13:32.346Z,17.20
2018-09-16T18:16:01.715Z,17.00
2018-09-16T18:18:31.399Z,16.80
2018-09-16T18:21:01.047Z,16.70
2018-09-16T18:23:30.441Z,16.50
2018-09-16T18:26:04.118Z,16.40
2018-09-16T18:28:33.586Z,16.20
2018-09-16T18:31:03.055Z,16.10
2018-09-16T18:33:32.568Z,15.90
2018-09-16T18:36:02.388Z,15.80
2018-09-16T18:38:32.035Z,15.60
2018-09-16T18:41:02.252Z,15.40
2018-09-16T18:43:32.477Z,15.30
2018-09-16T18:46:02.587Z,15.20
2018-09-16T18:48:32.000Z,15.10
2018-09-16T18:51:01.270Z,15.00
2018-09-16T18:53:30.855Z,14.90
2018-09-16T18:56:00.208Z,14.80
2018-09-16T18:58:29.895Z,14.70
2018-09-16T19:00:59.728Z,14.70
2018-09-16T19:03:29.108Z,14.60
2018-09-16T19:05:58.705Z,14.50
2018-09-16T19:08:32.295Z,14.40
2018-09-16T19:11:01.858Z,14.30
2018-09-16T19:13:31.341Z,14.10
2018-09-16T19:16:01.753Z,14.00
2018-09-16T19:18:31.170Z,13.90
2018-09-16T19:21:00.417Z,13.80
2018-09-16T19:23:30.553Z,13.70
2018-09-16T19:26:00.090Z,13.70
2018-09-16T19:28:29.432Z,13.60
2018-09-16T19:30:59.475Z,13.60
2018-09-16T19:33:29.682Z,13.60
2018-09-16T19:35:59.715Z,13.50
2018-09-16T19:38:29.597Z,13.50
2018-09-16T19:40:58.969Z,13.40
2018-09-16T19:43:28.542Z,13.50
2018-09-16T19:45:58.186Z,13.40
2018-09-16T19:48:28.073Z,13.40
2018-09-16T19:50:58.100Z,13.40
2018-09-16T19:53:27.401Z,13.30
2018-09-16T19:55:57.535Z,13.20
2018-09-16T19:58:26.848Z,13.10
2018-09-16T20:00:56.228Z,13.00
2018-09-16T20:03:26.124Z,12.90
2018-09-16T20:05:56.235Z,12.80
2018-09-16T20:08:25.619Z,12.70
2018-09-16T20:10:54.845Z,12.70
2018-09-16T20:13:24.867Z,12.70
2018-09-16T20:15:54.497Z,12.70
2018-09-16T20:18:25.509Z,12.70
2018-09-16T20:20:54.984Z,12.70
2018-09-16T20:23:25.312Z,12.60
2018-09-16T20:25:54.497Z,12.60
2018-09-16T20:28:23.039Z,12.50
2018-09-16T20:30:52.431Z,12.50
2018-09-16T20:33:21.698Z,12.50
2018-09-16T20:35:50.152Z,12.40
2018-09-16T20:38:20.468Z,12.30
2018-09-16T20:40:49.861Z,12.30
2018-09-16T20:43:18.635Z,12.30
2018-09-16T20:45:48.952Z,12.30
2018-09-16T20:48:18.358Z,12.20
2018-09-16T20:50:48.873Z,12.20
2018-09-16T20:53:18.076Z,12.20
2018-09-16T20:55:49.012Z,12.10
2018-09-16T20:58:18.485Z,12.10
2018-09-16T21:00:48.346Z,12.10
2018-09-16T21:03:17.442Z,12.10
2018-09-16T21:05:45.886Z,12.10
2018-09-16T21:08:14.322Z,12.00
2018-09-16T21:10:43.680Z,12.00
2018-09-16T21:13:13.692Z,12.00
2018-09-16T21:15:43.141Z,12.00
2018-09-16T21:18:11.794Z,12.00
2018-09-16T21:20:41.410Z,12.00
2018-09-16T21:23:10.611Z,12.00
2018-09-16T21:25:39.191Z,12.00
2018-09-16T21:28:08.088Z,12.10
2018-09-16T21:30:37.376Z,12.00
2018-09-16T21:33:06.062Z,12.10
2018-09-16T21:35:34.502Z,12.10
2018-09-16T21:38:03.782Z,12.20
2018-09-16T21:40:32.387Z,12.30
2018-09-16T21:43:00.937Z,12.30
2018-09-16T21:45:30.235Z,12.30
2018-09-16T21:47:58.815Z,12.20
2018-09-16T21:50:27.197Z,12.20
2018-09-16T21:52:56.583Z,12.10
2018-09-16T21:55:26.225Z,12.10
2018-09-16T21:57:54.797Z,12.00
2018-09-16T22:00:23.412Z,12.00
2018-09-16T22:02:52.345Z,12.00
2018-09-16T22:05:20.796Z,11.90
2018-09-16T22:07:49.417Z,11.80
2018-09-16T22:10:17.866Z,11.80
2018-09-16T22:12:47.119Z,11.80
2018-09-16T22:15:15.764Z,11.70
2018-09-16T22:17:44.205Z,11.60
2018-09-16T22:20:13.140Z,11.60
2018-09-16T22:22:42.442Z,11.60
2018-09-16T22:25:11.085Z,11.50
2018-09-16T22:27:39.689Z,11.50
2018-09-16T22:30:08.615Z,11.50
2018-09-16T22:32:37.055Z,11.40
2018-09-16T22:35:06.698Z,11.40
2018-09-16T22:37:35.119Z,11.30
2018-09-16T22:40:04.325Z,11.30
2018-09-16T22:42:33.015Z,11.30
2018-09-16T22:45:01.675Z,11.30
2018-09-16T22:47:30.121Z,11.20
2018-09-16T22:49:58.705Z,11.10
2018-09-16T22:52:27.228Z,11.10
2018-09-16T22:54:55.890Z,11.10
2018-09-16T22:57:24.626Z,11.10
2018-09-16T22:59:53.645Z,11.00
2018-09-16T23:02:22.101Z,11.00
2018-09-16T23:04:50.678Z,11.00
2018-09-16T23:07:19.273Z,11.00
2018-09-16T23:09:47.954Z,10.90
2018-09-16T23:12:16.365Z,10.90
2018-09-16T23:14:44.882Z,10.80
2018-09-16T23:17:13.342Z,10.80
2018-09-16T23:19:41.988Z,10.70
2018-09-16T23:22:10.481Z,10.70
2018-09-16T23:24:38.902Z,10.70
2018-09-16T23:27:07.317Z,10.70
2018-09-16T23:29:35.800Z,10.60
2018-09-16T23:32:04.306Z,10.60
2018-09-16T23:34:33.220Z,10.60
2018-09-16T23:37:01.696Z,10.50
2018-09-16T23:39:30.289Z,10.50
2018-09-16T23:41:58.672Z,10.50
2018-09-16T23:44:27.143Z,10.40
2018-09-16T23:46:56.626Z,10.40
2018-09-16T23:49:25.030Z,10.40
2018-09-16T23:51:54.824Z,10.40
2018-09-16T23:54:23.237Z,10.40
2018-09-16T23:56:51.646Z,10.40
2018-09-16T23:59:20.052Z,10.40
