createdAt,value
2023-04-27T00:00:21.821Z,34.75
2023-04-27T00:01:21.874Z,34.72
2023-04-27T00:02:22.040Z,34.67
2023-04-27T00:03:22.171Z,34.64
2023-04-27T00:04:22.343Z,34.61
2023-04-27T00:05:22.156Z,34.60
2023-04-27T00:06:22.184Z,34.58
2023-04-27T00:07:22.224Z,34.58
2023-04-27T00:08:22.276Z,34.55
2023-04-27T00:09:22.341Z,34.55
2023-04-27T00:10:22.406Z,34.51
2023-04-27T00:11:22.471Z,34.53
2023-04-27T00:12:22.542Z,34.55
2023-04-27T00:13:22.617Z,34.51
2023-04-27T00:14:22.661Z,34.52
2023-04-27T00:15:22.726Z,34.52
2023-04-27T00:16:22.864Z,34.50
2023-04-27T00:17:22.895Z,34.53
2023-04-27T00:18:22.922Z,34.53
2023-04-27T00:19:22.987Z,34.50
2023-04-27T00:20:23.285Z,34.53
2023-04-27T00:21:23.117Z,34.53
2023-04-27T00:22:23.180Z,34.51
2023-04-27T00:23:23.245Z,34.51
2023-04-27T00:24:23.306Z,34.52
2023-04-27T00:25:23.380Z,34.54
2023-04-27T00:26:23.440Z,34.52
2023-04-27T00:27:23.538Z,34.54
2023-04-27T00:28:23.589Z,34.51
2023-04-27T00:29:23.656Z,34.52
2023-04-27T00:30:23.701Z,34.51
2023-04-27T00:31:23.824Z,34.51
2023-04-27T00:32:23.910Z,34.51
2023-04-27T00:33:23.882Z,34.51
2023-04-27T00:34:23.948Z,34.53
2023-04-27T00:35:24.021Z,34.53
2023-04-27T00:36:24.087Z,34.51
2023-04-27T00:37:24.147Z,34.50
2023-04-27T00:38:24.199Z,34.49
2023-04-27T00:39:24.267Z,34.49
2023-04-27T00:40:24.335Z,34.47
2023-04-27T00:41:24.397Z,34.49
2023-04-27T00:42:24.476Z,34.51
2023-04-27T00:43:24.529Z,34.52
2023-04-27T00:44:24.582Z,34.50
2023-04-27T00:45:24.689Z,34.50
2023-04-27T00:46:24.753Z,34.48
2023-04-27T00:47:24.806Z,34.48
2023-04-27T00:48:24.843Z,34.46
2023-04-27T00:49:24.905Z,34.47
2023-04-27T00:50:24.982Z,34.48
2023-04-27T00:51:25.040Z,34.47
2023-04-27T00:52:25.105Z,34.49
2023-04-27T00:53:25.176Z,34.48
2023-04-27T00:54:25.248Z,34.48
2023-04-27T00:55:25.323Z,34.47
2023-04-27T00:56:25.387Z,34.47
2023-04-27T00:57:25.448Z,34.44
2023-04-27T00:58:25.523Z,34.46
2023-04-27T00:59:25.577Z,34.45
2023-04-27T01:00:25.656Z,34.45
2023-04-27T01:01:25.769Z,34.47
2023-04-27T01:02:25.869Z,34.47
2023-04-27T01:03:25.987Z,34.48
2023-04-27T01:04:26.116Z,34.46
2023-04-27T01:05:25.973Z,34.46
2023-04-27T01:06:26.045Z,34.45
2023-04-27T01:07:26.126Z,34.47
2023-04-27T01:08:26.171Z,34.45
2023-04-27T01:09:26.248Z,34.48
2023-04-27T01:10:26.309Z,34.47
2023-04-27T01:11:26.376Z,34.45
2023-04-27T01:12:26.439Z,34.48
2023-04-27T01:13:26.509Z,34.46
2023-04-27T01:14:26.574Z,34.47
2023-04-27T01:15:26.691Z,34.46
2023-04-27T01:16:26.754Z,34.48
2023-04-27T01:17:26.815Z,34.47
2023-04-27T01:18:26.820Z,34.48
2023-04-27T01:19:26.892Z,34.47
2023-04-27T01:20:26.956Z,34.46
2023-04-27T01:21:27.039Z,34.48
2023-04-27T01:22:27.089Z,34.48
2023-04-27T01:23:27.152Z,34.46
2023-04-27T01:24:27.214Z,34.47
2023-04-27T01:25:27.285Z,34.45
2023-04-27T01:26:27.364Z,34.47
2023-04-27T01:27:27.419Z,34.47
2023-04-27T01:28:27.484Z,34.47
2023-04-27T01:29:27.557Z,34.45
2023-04-27T01:30:27.620Z,34.44
2023-04-27T01:31:27.731Z,34.44
2023-04-27T01:32:27.776Z,34.45
2023-04-27T01:33:27.841Z,34.46
2023-04-27T01:34:27.882Z,34.45
2023-04-27T01:35:28.456Z,34.44
2023-04-27T01:36:28.017Z,34.46
2023-04-27T01:37:28.083Z,34.44
2023-04-27T01:38:28.172Z,34.46
2023-04-27T01:39:28.213Z,34.45
2023-04-27T01:40:28.274Z,34.45
2023-04-27T01:41:28.350Z,34.45
2023-04-27T01:42:28.407Z,34.47
2023-04-27T01:43:28.466Z,34.47
2023-04-27T01:44:28.536Z,34.45
2023-04-27T01:45:28.602Z,34.44
2023-04-27T01:46:28.703Z,34.44
2023-04-27T01:47:28.800Z,34.45
2023-04-27T01:48:28.809Z,34.47
2023-04-27T01:49:28.902Z,34.46
2023-04-27T01:50:28.949Z,34.45
2023-04-27T01:51:29.057Z,34.46
2023-04-27T01:52:29.076Z,34.47
2023-04-27T01:53:29.142Z,34.47
2023-04-27T01:54:29.211Z,34.46
2023-04-27T01:55:29.281Z,34.47
2023-04-27T01:56:29.358Z,34.45
2023-04-27T01:57:29.413Z,34.46
2023-04-27T01:58:29.474Z,34.45
2023-04-27T01:59:29.548Z,34.44
2023-04-27T02:00:29.615Z,34.43
2023-04-27T02:01:29.765Z,34.43
2023-04-27T02:02:29.874Z,34.43
2023-04-27T02:03:30.002Z,34.42
2023-04-27T02:04:30.006Z,34.44
2023-04-27T02:05:29.984Z,34.44
2023-04-27T02:06:30.022Z,34.44
2023-04-27T02:07:30.091Z,34.46
2023-04-27T02:08:30.156Z,34.43
2023-04-27T02:09:30.227Z,34.43
2023-04-27T02:10:30.300Z,34.42
2023-04-27T02:11:30.364Z,34.45
2023-04-27T02:12:30.433Z,34.45
2023-04-27T02:13:30.497Z,34.46
2023-04-27T02:14:30.570Z,34.44
2023-04-27T02:15:30.646Z,34.45
2023-04-27T02:16:30.771Z,34.43
2023-04-27T02:17:30.796Z,34.44
2023-04-27T02:18:30.844Z,34.46
2023-04-27T02:19:30.911Z,34.43
2023-04-27T02:20:30.979Z,34.46
2023-04-27T02:21:31.076Z,34.45
2023-04-27T02:22:31.118Z,34.43
2023-04-27T02:23:31.186Z,34.45
2023-04-27T02:24:31.245Z,34.43
2023-04-27T02:25:31.315Z,34.43
2023-04-27T02:26:31.369Z,34.44
2023-04-27T02:27:31.435Z,34.45
2023-04-27T02:28:31.501Z,34.45
2023-04-27T02:29:31.572Z,34.42
2023-04-27T02:30:31.635Z,34.45
2023-04-27T02:31:31.748Z,34.46
2023-04-27T02:32:31.849Z,34.46
2023-04-27T02:33:31.839Z,34.46
2023-04-27T02:34:31.909Z,34.46
2023-04-27T02:35:31.978Z,34.46
2023-04-27T02:36:32.046Z,34.43
2023-04-27T02:37:32.140Z,34.45
2023-04-27T02:38:32.178Z,34.45
2023-04-27T02:39:32.247Z,34.45
2023-04-27T02:40:32.314Z,34.44
2023-04-27T02:41:32.390Z,34.45
2023-04-27T02:42:32.461Z,34.43
2023-04-27T02:43:32.519Z,34.45
2023-04-27T02:44:32.587Z,34.44
2023-04-27T02:45:32.655Z,34.43
2023-04-27T02:46:32.776Z,34.42
2023-04-27T02:47:32.804Z,34.45
2023-04-27T02:48:32.853Z,34.44
2023-04-27T02:49:32.924Z,34.45
2023-04-27T02:50:33.001Z,34.45
2023-04-27T02:51:33.054Z,34.44
2023-04-27T02:52:33.124Z,34.42
2023-04-27T02:53:33.222Z,34.45
2023-04-27T02:54:33.259Z,34.44
2023-04-27T02:55:33.318Z,34.46
2023-04-27T02:56:33.398Z,34.44
2023-04-27T02:57:33.454Z,34.44
2023-04-27T02:58:33.535Z,34.44
2023-04-27T02:59:33.632Z,34.40
2023-04-27T03:00:33.658Z,34.43
2023-04-27T03:01:33.746Z,34.45
2023-04-27T03:02:33.933Z,34.43
2023-04-27T03:03:34.016Z,34.45
2023-04-27T03:04:34.056Z,34.46
2023-04-27T03:05:33.993Z,34.47
2023-04-27T03:06:34.058Z,34.45
2023-04-27T03:07:34.138Z,34.46
2023-04-27T03:08:34.209Z,34.45
2023-04-27T03:09:34.300Z,34.47
2023-04-27T03:10:34.341Z,34.47
2023-04-27T03:11:36.209Z,34.46
2023-04-27T03:12:34.413Z,34.47
2023-04-27T03:13:34.416Z,34.47
2023-04-27T03:14:34.440Z,34.45
2023-04-27T03:15:34.413Z,34.45
2023-04-27T03:16:34.442Z,34.43
2023-04-27T03:17:34.454Z,34.45
2023-04-27T03:18:34.413Z,34.42
2023-04-27T03:19:34.415Z,34.43
2023-04-27T03:20:34.415Z,34.44
2023-04-27T03:21:34.399Z,34.41
2023-04-27T03:22:34.411Z,34.42
2023-04-27T03:23:34.418Z,34.42
2023-04-27T03:24:34.409Z,34.43
2023-04-27T03:25:34.438Z,34.42
2023-04-27T03:26:34.410Z,34.41
2023-04-27T03:27:34.410Z,34.40
2023-04-27T03:28:34.413Z,34.41
2023-04-27T03:29:34.422Z,34.40
2023-04-27T03:30:34.434Z,34.39
2023-04-27T03:31:34.481Z,34.38
2023-04-27T03:32:34.482Z,34.34
2023-04-27T03:33:34.426Z,34.35
2023-04-27T03:34:34.412Z,34.33
2023-04-27T03:35:34.457Z,34.33
2023-04-27T03:36:34.571Z,34.28
2023-04-27T03:37:34.577Z,34.24
2023-04-27T03:38:34.637Z,34.22
2023-04-27T03:39:34.684Z,34.21
2023-04-27T03:40:34.738Z,34.15
2023-04-27T03:41:34.821Z,34.14
2023-04-27T03:42:34.860Z,34.16
2023-04-27T03:43:34.905Z,34.11
2023-04-27T03:44:34.961Z,34.10
2023-04-27T03:45:35.016Z,34.06
2023-04-27T03:46:35.237Z,34.09
2023-04-27T03:47:35.164Z,34.09
2023-04-27T03:48:35.176Z,34.07
2023-04-27T03:49:35.231Z,34.07
2023-04-27T03:50:35.298Z,34.04
2023-04-27T03:51:35.372Z,34.05
2023-04-27T03:52:35.395Z,34.02
2023-04-27T03:53:35.448Z,34.02
2023-04-27T03:54:35.500Z,34.03
2023-04-27T03:55:35.548Z,34.00
2023-04-27T03:56:35.593Z,34.00
2023-04-27T03:57:35.681Z,33.97
2023-04-27T03:58:35.698Z,33.98
2023-04-27T03:59:35.747Z,33.99
2023-04-27T04:00:35.800Z,33.96
2023-04-27T04:01:35.844Z,33.93
2023-04-27T04:02:35.999Z,33.94
2023-04-27T04:03:36.025Z,33.92
2023-04-27T04:04:36.219Z,33.93
2023-04-27T04:05:36.049Z,33.89
2023-04-27T04:06:36.087Z,33.90
2023-04-27T04:07:36.146Z,33.90
2023-04-27T04:08:36.206Z,33.90
2023-04-27T04:09:36.242Z,33.88
2023-04-27T04:10:36.294Z,33.89
2023-04-27T04:11:36.332Z,33.87
2023-04-27T04:12:36.382Z,33.84
2023-04-27T04:13:36.465Z,33.84
2023-04-27T04:14:36.479Z,33.87
2023-04-27T04:15:36.543Z,33.86
2023-04-27T04:16:36.556Z,33.84
2023-04-27T04:17:36.622Z,33.83
2023-04-27T04:18:36.650Z,33.86
2023-04-27T04:19:36.694Z,33.85
2023-04-27T04:20:36.745Z,33.85
2023-04-27T04:21:36.789Z,33.82
2023-04-27T04:22:36.838Z,33.84
2023-04-27T04:23:36.880Z,33.81
2023-04-27T04:24:36.927Z,33.81
2023-04-27T04:25:36.977Z,33.82
2023-04-27T04:26:37.011Z,33.81
2023-04-27T04:27:37.060Z,33.81
2023-04-27T04:28:37.102Z,33.78
2023-04-27T04:29:37.177Z,33.81
2023-04-27T04:30:37.220Z,33.77
2023-04-27T04:31:37.275Z,33.78
2023-04-27T04:32:37.310Z,33.79
2023-04-27T04:33:37.338Z,33.78
2023-04-27T04:34:37.371Z,33.75
2023-04-27T04:35:37.415Z,33.77
2023-04-27T04:36:37.458Z,33.77
2023-04-27T04:37:37.494Z,33.79
2023-04-27T04:38:37.545Z,33.77
2023-04-27T04:39:37.580Z,33.78
2023-04-27T04:40:37.634Z,33.75
2023-04-27T04:41:37.667Z,33.76
2023-04-27T04:42:37.705Z,33.76
2023-04-27T04:43:37.738Z,33.75
2023-04-27T04:44:37.776Z,33.76
2023-04-27T04:45:37.861Z,33.76
2023-04-27T04:46:37.952Z,33.75
2023-04-27T04:47:37.930Z,33.76
2023-04-27T04:48:37.941Z,33.76
2023-04-27T04:49:37.977Z,33.75
2023-04-27T04:50:38.008Z,33.72
2023-04-27T04:51:38.060Z,33.75
2023-04-27T04:52:38.077Z,33.74
2023-04-27T04:53:38.159Z,33.71
2023-04-27T04:54:38.144Z,33.76
2023-04-27T04:55:38.178Z,33.72
2023-04-27T04:56:38.210Z,33.74
2023-04-27T04:57:38.263Z,33.75
2023-04-27T04:58:38.302Z,33.73
2023-04-27T04:59:38.330Z,33.75
2023-04-27T05:00:38.359Z,33.76
2023-04-27T05:01:38.442Z,33.77
2023-04-27T05:02:38.551Z,33.75
2023-04-27T05:03:38.653Z,33.78
2023-04-27T05:04:38.698Z,33.77
2023-04-27T05:05:38.567Z,33.77
2023-04-27T05:06:38.596Z,33.75
2023-04-27T05:07:38.617Z,33.74
2023-04-27T05:08:38.655Z,33.73
2023-04-27T05:09:38.688Z,33.75
2023-04-27T05:10:38.761Z,33.74
2023-04-27T05:11:38.771Z,33.73
2023-04-27T05:12:38.796Z,33.70
2023-04-27T05:13:38.866Z,33.72
2023-04-27T05:14:38.886Z,33.70
2023-04-27T05:15:38.931Z,33.64
2023-04-27T05:16:39.120Z,33.63
2023-04-27T05:17:39.079Z,33.62
2023-04-27T05:18:39.057Z,33.64
2023-04-27T05:19:39.116Z,33.74
2023-04-27T05:20:39.404Z,34.14
2023-04-27T05:21:39.426Z,34.25
2023-04-27T05:22:39.399Z,34.82
2023-04-27T05:23:39.306Z,34.57
2023-04-27T05:24:39.364Z,34.68
2023-04-27T05:25:39.438Z,34.66
2023-04-27T05:26:39.500Z,34.77
2023-04-27T05:27:39.910Z,34.83
2023-04-27T05:28:39.708Z,34.74
2023-04-27T05:29:39.719Z,34.86
2023-04-27T05:30:39.741Z,35.04
2023-04-27T05:31:39.767Z,35.05
2023-04-27T05:32:39.792Z,35.06
2023-04-27T05:33:39.788Z,35.14
2023-04-27T05:34:39.774Z,35.19
2023-04-27T05:35:39.805Z,35.20
2023-04-27T05:36:39.815Z,35.27
2023-04-27T05:37:39.833Z,35.32
2023-04-27T05:38:39.845Z,35.40
2023-04-27T05:39:39.908Z,35.44
2023-04-27T05:40:39.890Z,35.43
2023-04-27T05:41:39.922Z,35.47
2023-04-27T05:42:43.604Z,35.53
2023-04-27T05:43:39.965Z,35.59
2023-04-27T05:44:40.003Z,35.61
2023-04-27T05:45:40.446Z,35.62
2023-04-27T05:46:40.000Z,36.14
2023-04-27T05:47:40.040Z,35.86
2023-04-27T05:48:40.026Z,36.00
2023-04-27T05:49:40.063Z,36.14
2023-04-27T05:50:40.416Z,36.07
2023-04-27T05:51:40.070Z,36.10
2023-04-27T05:52:40.433Z,36.08
2023-04-27T05:53:43.333Z,36.11
2023-04-27T05:54:47.507Z,36.19
2023-04-27T05:55:40.094Z,36.11
2023-04-27T05:56:40.095Z,36.12
2023-04-27T05:57:40.569Z,36.00
2023-04-27T05:58:40.086Z,36.10
2023-04-27T05:59:40.083Z,36.12
2023-04-27T06:00:40.082Z,36.07
2023-04-27T06:01:43.341Z,36.14
2023-04-27T06:02:40.552Z,36.18
2023-04-27T06:03:40.392Z,36.04
2023-04-27T06:04:40.122Z,36.18
2023-04-27T06:05:40.475Z,36.15
2023-04-27T06:06:40.060Z,36.09
2023-04-27T06:07:40.487Z,36.20
2023-04-27T06:08:43.260Z,36.11
2023-04-27T06:09:43.275Z,36.19
2023-04-27T06:10:40.420Z,36.26
2023-04-27T06:11:40.045Z,36.12
2023-04-27T06:12:40.429Z,36.18
2023-04-27T06:13:40.045Z,36.30
2023-04-27T06:14:40.055Z,36.14
2023-04-27T06:15:40.429Z,36.16
2023-04-27T06:16:40.033Z,36.19
2023-04-27T06:17:40.092Z,36.20
2023-04-27T06:18:40.027Z,36.19
2023-04-27T06:19:40.033Z,36.21
2023-04-27T06:20:40.428Z,36.15
2023-04-27T06:21:40.131Z,36.26
2023-04-27T06:22:40.052Z,36.20
2023-04-27T06:23:40.050Z,36.26
2023-04-27T06:24:40.036Z,36.27
2023-04-27T06:25:40.475Z,36.23
2023-04-27T06:26:40.051Z,36.35
2023-04-27T06:27:40.423Z,36.20
2023-04-27T06:28:40.038Z,36.34
2023-04-27T06:29:40.041Z,36.28
2023-04-27T06:30:40.562Z,36.23
2023-04-27T06:31:43.439Z,36.32
2023-04-27T06:32:41.244Z,36.19
2023-04-27T06:33:40.164Z,36.22
2023-04-27T06:34:40.159Z,36.19
2023-04-27T06:35:40.487Z,36.21
2023-04-27T06:36:40.168Z,36.34
2023-04-27T06:37:40.185Z,36.30
2023-04-27T06:38:40.161Z,36.32
2023-04-27T06:39:41.218Z,36.28
2023-04-27T06:40:40.322Z,36.35
2023-04-27T06:41:40.434Z,36.37
2023-04-27T06:42:43.624Z,36.25
2023-04-27T06:43:40.420Z,36.40
2023-04-27T06:44:40.413Z,36.32
2023-04-27T06:45:40.694Z,36.33
2023-04-27T06:46:40.494Z,36.36
2023-04-27T06:47:40.437Z,36.24
2023-04-27T06:48:40.416Z,36.31
2023-04-27T06:49:40.414Z,36.33
2023-04-27T06:50:40.437Z,36.29
2023-04-27T06:51:40.595Z,36.42
2023-04-27T06:52:40.422Z,36.32
2023-04-27T06:53:40.455Z,36.22
2023-04-27T06:54:40.548Z,36.39
2023-04-27T06:55:43.468Z,36.22
2023-04-27T06:56:41.424Z,36.33
2023-04-27T06:57:40.478Z,36.36
2023-04-27T06:58:40.443Z,36.25
2023-04-27T06:59:41.430Z,36.36
2023-04-27T07:00:41.457Z,36.29
2023-04-27T07:01:40.475Z,36.22
2023-04-27T07:02:40.778Z,36.39
2023-04-27T07:03:41.992Z,36.28
2023-04-27T07:04:40.674Z,36.28
2023-04-27T07:05:40.734Z,36.34
2023-04-27T07:06:41.156Z,36.25
2023-04-27T07:07:40.863Z,36.34
2023-04-27T07:08:41.443Z,36.24
2023-04-27T07:09:41.031Z,36.32
2023-04-27T07:10:43.384Z,36.26
2023-04-27T07:11:41.083Z,36.32
2023-04-27T07:12:41.123Z,36.32
2023-04-27T07:13:41.104Z,36.30
2023-04-27T07:14:41.088Z,36.28
2023-04-27T07:15:41.459Z,36.23
2023-04-27T07:16:42.172Z,36.26
2023-04-27T07:17:44.357Z,36.31
2023-04-27T07:18:43.292Z,36.28
2023-04-27T07:19:41.091Z,36.26
2023-04-27T07:20:41.086Z,36.27
2023-04-27T07:21:41.255Z,36.26
2023-04-27T07:22:41.079Z,36.27
2023-04-27T07:23:41.475Z,36.25
2023-04-27T07:24:44.355Z,36.34
2023-04-27T07:25:41.082Z,36.25
2023-04-27T07:26:41.065Z,36.37
2023-04-27T07:27:42.104Z,36.24
2023-04-27T07:28:41.446Z,36.21
2023-04-27T07:29:41.073Z,36.18
2023-04-27T07:30:41.450Z,36.29
2023-04-27T07:31:41.091Z,36.20
2023-04-27T07:32:41.129Z,36.25
2023-04-27T07:33:41.063Z,36.17
2023-04-27T07:34:51.845Z,36.25
2023-04-27T07:35:41.482Z,36.21
2023-04-27T07:36:42.068Z,36.21
2023-04-27T07:37:41.064Z,36.20
2023-04-27T07:38:41.063Z,36.26
2023-04-27T07:39:41.057Z,36.16
2023-04-27T07:40:42.677Z,36.21
2023-04-27T07:41:41.455Z,36.15
2023-04-27T07:42:41.060Z,36.09
2023-04-27T07:43:41.062Z,36.19
2023-04-27T07:44:42.057Z,36.09
2023-04-27T07:45:41.085Z,36.19
2023-04-27T07:46:41.459Z,36.11
2023-04-27T07:47:41.224Z,36.23
2023-04-27T07:48:41.453Z,36.15
2023-04-27T07:49:41.062Z,36.14
2023-04-27T07:50:41.054Z,36.21
2023-04-27T07:51:41.455Z,36.08
2023-04-27T07:52:42.021Z,36.10
2023-04-27T07:53:41.970Z,36.19
2023-04-27T07:54:41.699Z,36.06
2023-04-27T07:55:41.248Z,36.14
2023-04-27T07:56:41.337Z,36.06
2023-04-27T07:57:41.456Z,36.12
2023-04-27T07:58:41.452Z,36.15
2023-04-27T07:59:41.511Z,36.06
2023-04-27T08:00:41.573Z,36.16
2023-04-27T08:01:42.037Z,36.05
2023-04-27T08:02:41.866Z,36.08
2023-04-27T08:03:42.083Z,36.13
2023-04-27T08:04:42.171Z,36.07
2023-04-27T08:05:42.297Z,36.17
2023-04-27T08:06:43.208Z,36.11
2023-04-27T08:07:44.735Z,36.20
2023-04-27T08:08:42.466Z,36.12
2023-04-27T08:09:42.046Z,36.16
2023-04-27T08:10:42.017Z,36.11
2023-04-27T08:11:42.493Z,36.14
2023-04-27T08:12:42.030Z,36.16
2023-04-27T08:13:42.504Z,36.13
2023-04-27T08:14:41.999Z,36.18
2023-04-27T08:15:41.993Z,36.09
2023-04-27T08:16:42.560Z,36.13
2023-04-27T08:17:42.153Z,36.10
2023-04-27T08:18:42.750Z,36.09
2023-04-27T08:19:43.036Z,36.13
2023-04-27T08:20:41.974Z,35.96
2023-04-27T08:21:41.966Z,36.03
2023-04-27T08:22:41.956Z,36.08
2023-04-27T08:23:41.972Z,36.05
2023-04-27T08:24:41.953Z,36.08
2023-04-27T08:25:41.997Z,36.03
2023-04-27T08:26:42.082Z,36.08
2023-04-27T08:27:42.163Z,36.02
2023-04-27T08:28:42.273Z,36.16
2023-04-27T08:29:42.272Z,36.12
2023-04-27T08:30:42.336Z,36.11
2023-04-27T08:31:42.677Z,36.09
2023-04-27T08:32:42.588Z,35.99
2023-04-27T08:33:42.527Z,36.08
2023-04-27T08:34:42.598Z,35.98
2023-04-27T08:35:42.666Z,35.97
2023-04-27T08:36:43.023Z,36.08
2023-04-27T08:37:43.000Z,35.94
2023-04-27T08:38:42.977Z,36.03
2023-04-27T08:39:42.957Z,36.02
2023-04-27T08:40:43.012Z,35.94
2023-04-27T08:41:43.079Z,36.03
2023-04-27T08:42:43.627Z,35.91
2023-04-27T08:43:43.207Z,35.89
2023-04-27T08:44:43.501Z,36.01
2023-04-27T08:45:43.359Z,35.91
2023-04-27T08:46:43.529Z,35.98
2023-04-27T08:47:44.110Z,35.84
2023-04-27T08:48:43.998Z,35.89
2023-04-27T08:49:43.623Z,35.97
2023-04-27T08:50:43.698Z,35.82
2023-04-27T08:51:43.985Z,35.89
2023-04-27T08:52:43.820Z,35.77
2023-04-27T08:53:44.003Z,35.83
2023-04-27T08:54:44.014Z,35.90
2023-04-27T08:55:44.012Z,35.80
2023-04-27T08:56:44.477Z,35.85
2023-04-27T08:57:44.163Z,35.85
2023-04-27T08:58:44.221Z,35.74
2023-04-27T08:59:44.283Z,35.86
2023-04-27T09:00:44.431Z,35.83
2023-04-27T09:01:44.537Z,35.75
2023-04-27T09:02:44.659Z,35.87
2023-04-27T09:03:44.736Z,35.77
2023-04-27T09:04:44.791Z,35.87
2023-04-27T09:06:00.148Z,35.90
2023-04-27T09:06:44.994Z,35.79
2023-04-27T09:07:44.683Z,35.92
2023-04-27T09:08:44.684Z,35.89
2023-04-27T09:09:44.757Z,35.81
2023-04-27T09:10:45.011Z,35.87
2023-04-27T09:11:45.029Z,35.82
2023-04-27T09:12:45.686Z,35.87
2023-04-27T09:13:44.677Z,35.89
2023-04-27T09:14:44.655Z,35.80
2023-04-27T09:15:46.277Z,35.90
2023-04-27T09:16:45.219Z,35.85
2023-04-27T09:17:44.683Z,35.87
2023-04-27T09:18:44.630Z,35.86
2023-04-27T09:19:44.625Z,35.83
2023-04-27T09:20:44.621Z,35.89
2023-04-27T09:21:46.655Z,35.83
2023-04-27T09:22:44.606Z,35.83
2023-04-27T09:23:44.616Z,35.90
2023-04-27T09:24:44.623Z,35.87
2023-04-27T09:25:44.637Z,35.75
2023-04-27T09:26:44.993Z,35.85
2023-04-27T09:27:45.020Z,35.92
2023-04-27T09:28:44.694Z,35.72
2023-04-27T09:29:44.573Z,36.00
2023-04-27T09:30:45.009Z,35.86
2023-04-27T09:31:47.837Z,35.81
2023-04-27T09:32:44.612Z,35.79
2023-04-27T09:33:44.571Z,35.79
2023-04-27T09:34:44.560Z,35.75
2023-04-27T09:35:45.000Z,35.75
2023-04-27T09:36:44.556Z,35.68
2023-04-27T09:37:44.994Z,35.57
2023-04-27T09:38:44.536Z,35.59
2023-04-27T09:39:44.561Z,35.62
2023-04-27T09:40:44.529Z,35.53
2023-04-27T09:41:44.530Z,35.57
2023-04-27T09:42:45.001Z,35.61
2023-04-27T09:43:44.523Z,35.50
2023-04-27T09:44:45.013Z,35.47
2023-04-27T09:45:44.573Z,35.50
2023-04-27T09:46:44.503Z,35.53
2023-04-27T09:47:44.567Z,35.47
2023-04-27T09:48:44.518Z,35.56
2023-04-27T09:49:44.466Z,35.60
2023-04-27T09:50:44.457Z,35.50
2023-04-27T09:51:44.506Z,35.56
2023-04-27T09:52:44.452Z,35.58
2023-04-27T09:53:44.496Z,35.59
2023-04-27T09:54:44.522Z,35.64
2023-04-27T09:55:44.560Z,35.59
2023-04-27T09:56:44.997Z,35.63
2023-04-27T09:57:44.636Z,35.65
2023-04-27T09:58:45.026Z,35.59
2023-04-27T09:59:45.011Z,35.62
2023-04-27T10:00:44.813Z,35.63
2023-04-27T10:01:45.013Z,35.61
2023-04-27T10:02:53.192Z,35.68
2023-04-27T10:03:45.087Z,35.73
2023-04-27T10:04:44.891Z,35.62
2023-04-27T10:05:44.841Z,35.70
2023-04-27T10:06:44.857Z,35.80
2023-04-27T10:07:44.842Z,35.68
2023-04-27T10:08:44.857Z,35.76
2023-04-27T10:09:45.031Z,35.71
2023-04-27T10:10:44.824Z,35.63
2023-04-27T10:11:44.813Z,35.73
2023-04-27T10:12:44.807Z,35.82
2023-04-27T10:13:44.800Z,35.82
2023-04-27T10:14:45.009Z,35.94
2023-04-27T10:15:44.787Z,35.91
2023-04-27T10:16:45.080Z,35.86
2023-04-27T10:17:44.817Z,36.01
2023-04-27T10:18:45.009Z,36.01
2023-04-27T10:19:44.781Z,36.10
2023-04-27T10:20:44.789Z,36.04
2023-04-27T10:21:45.012Z,36.05
2023-04-27T10:22:44.765Z,36.10
2023-04-27T10:23:45.011Z,36.02
2023-04-27T10:24:45.009Z,36.20
2023-04-27T10:25:44.770Z,36.12
2023-04-27T10:26:44.780Z,36.05
2023-04-27T10:27:44.769Z,36.05
2023-04-27T10:28:45.024Z,36.07
2023-04-27T10:29:44.808Z,35.98
2023-04-27T10:30:44.950Z,35.97
2023-04-27T10:31:44.888Z,36.05
2023-04-27T10:32:45.054Z,35.91
2023-04-27T10:33:44.989Z,35.85
2023-04-27T10:34:45.516Z,35.95
2023-04-27T10:35:45.100Z,36.03
2023-04-27T10:36:45.178Z,36.04
2023-04-27T10:37:45.207Z,36.00
2023-04-27T10:38:45.276Z,35.96
2023-04-27T10:39:49.436Z,35.95
2023-04-27T10:40:45.418Z,35.88
2023-04-27T10:41:45.481Z,35.76
2023-04-27T10:42:45.527Z,35.79
2023-04-27T10:43:45.596Z,35.88
2023-04-27T10:44:45.664Z,35.82
2023-04-27T10:45:45.694Z,35.81
2023-04-27T10:46:46.024Z,35.71
2023-04-27T10:47:45.861Z,35.85
2023-04-27T10:48:45.864Z,35.72
2023-04-27T10:49:46.030Z,35.67
2023-04-27T10:50:45.969Z,35.66
2023-04-27T10:51:46.043Z,35.78
2023-04-27T10:52:46.129Z,35.74
2023-04-27T10:53:46.141Z,35.69
2023-04-27T10:54:46.581Z,35.71
2023-04-27T10:55:46.242Z,35.85
2023-04-27T10:56:46.307Z,35.66
2023-04-27T10:57:46.347Z,35.72
2023-04-27T10:58:49.253Z,35.76
2023-04-27T10:59:46.548Z,35.70
2023-04-27T11:00:46.405Z,35.76
2023-04-27T11:01:46.445Z,35.79
2023-04-27T11:02:46.495Z,35.83
2023-04-27T11:03:46.473Z,35.71
2023-04-27T11:04:46.567Z,35.72
2023-04-27T11:05:46.413Z,35.82
2023-04-27T11:06:46.535Z,35.78
2023-04-27T11:07:46.413Z,35.77
2023-04-27T11:08:46.441Z,35.83
2023-04-27T11:09:46.415Z,35.69
2023-04-27T11:10:46.543Z,35.62
2023-04-27T11:11:46.571Z,35.72
2023-04-27T11:12:46.396Z,35.77
2023-04-27T11:13:46.527Z,35.61
2023-04-27T11:14:46.550Z,35.66
2023-04-27T11:15:46.631Z,35.69
2023-04-27T11:16:47.179Z,35.68
2023-04-27T11:17:46.481Z,35.63
2023-04-27T11:18:46.404Z,35.70
2023-04-27T11:19:46.402Z,35.74
2023-04-27T11:20:46.575Z,35.54
2023-04-27T11:21:46.400Z,35.66
2023-04-27T11:22:46.407Z,35.65
2023-04-27T11:23:46.400Z,35.63
2023-04-27T11:24:46.432Z,35.71
2023-04-27T11:25:46.424Z,35.70
2023-04-27T11:26:46.477Z,35.65
2023-04-27T11:27:46.524Z,35.65
2023-04-27T11:28:46.573Z,35.80
2023-04-27T11:29:46.619Z,35.68
2023-04-27T11:30:46.670Z,35.77
2023-04-27T11:31:47.138Z,35.87
2023-04-27T11:32:46.786Z,35.75
2023-04-27T11:33:46.826Z,35.77
2023-04-27T11:34:46.880Z,35.78
2023-04-27T11:35:46.926Z,35.76
2023-04-27T11:36:46.979Z,35.76
2023-04-27T11:37:47.109Z,35.87
2023-04-27T11:38:47.121Z,35.63
2023-04-27T11:39:47.543Z,35.70
2023-04-27T11:40:47.196Z,35.85
2023-04-27T11:41:47.546Z,35.80
2023-04-27T11:42:47.272Z,35.74
2023-04-27T11:43:47.321Z,35.86
2023-04-27T11:44:47.364Z,35.96
2023-04-27T11:45:47.420Z,35.73
2023-04-27T11:46:47.526Z,35.81
2023-04-27T11:47:47.603Z,35.85
2023-04-27T11:48:47.580Z,35.90
2023-04-27T11:49:48.050Z,35.81
2023-04-27T11:50:47.670Z,35.95
2023-04-27T11:51:47.720Z,35.84
2023-04-27T11:52:47.766Z,35.86
2023-04-27T11:53:47.822Z,35.95
2023-04-27T11:54:47.873Z,35.86
2023-04-27T11:55:47.925Z,35.82
2023-04-27T11:56:48.077Z,35.96
2023-04-27T11:57:48.037Z,35.76
2023-04-27T11:58:48.093Z,35.72
2023-04-27T11:59:48.158Z,35.82
2023-04-27T12:00:48.566Z,35.99
2023-04-27T12:01:48.281Z,35.81
2023-04-27T12:02:48.471Z,35.90
2023-04-27T12:03:48.663Z,35.98
2023-04-27T12:04:48.693Z,35.81
2023-04-27T12:05:48.648Z,35.85
2023-04-27T12:06:48.527Z,36.00
2023-04-27T12:07:48.590Z,35.79
2023-04-27T12:08:48.635Z,35.94
2023-04-27T12:09:48.689Z,36.03
2023-04-27T12:10:49.081Z,35.94
2023-04-27T12:11:48.801Z,35.76
2023-04-27T12:12:48.872Z,35.90
2023-04-27T12:13:48.911Z,36.06
2023-04-27T12:14:48.960Z,35.86
2023-04-27T12:15:49.015Z,35.89
2023-04-27T12:16:49.711Z,35.98
2023-04-27T12:17:49.164Z,35.81
2023-04-27T12:18:49.169Z,35.89
2023-04-27T12:19:49.223Z,36.04
2023-04-27T12:20:49.278Z,35.90
2023-04-27T12:21:49.589Z,35.91
2023-04-27T12:22:49.376Z,35.98
2023-04-27T12:23:49.913Z,35.86
2023-04-27T12:24:49.498Z,35.91
2023-04-27T12:25:49.655Z,35.85
2023-04-27T12:26:50.082Z,36.17
2023-04-27T12:27:49.644Z,36.84
2023-04-27T12:28:49.774Z,37.27
2023-04-27T12:29:50.066Z,37.40
2023-04-27T12:30:50.818Z,37.65
2023-04-27T12:31:49.874Z,38.10
2023-04-27T12:32:49.950Z,37.99
2023-04-27T12:33:49.994Z,37.85
2023-04-27T12:34:50.051Z,38.63
2023-04-27T12:35:50.103Z,38.35
2023-04-27T12:36:50.155Z,38.28
2023-04-27T12:37:50.219Z,38.48
2023-04-27T12:38:50.276Z,38.18
2023-04-27T12:39:50.576Z,38.11
2023-04-27T12:40:50.386Z,38.18
2023-04-27T12:41:50.464Z,37.94
2023-04-27T12:42:50.569Z,38.04
2023-04-27T12:43:50.573Z,37.77
2023-04-27T12:44:50.724Z,37.89
2023-04-27T12:45:50.683Z,37.75
2023-04-27T12:46:51.233Z,37.91
2023-04-27T12:48:01.771Z,37.66
2023-04-27T12:48:50.871Z,37.80
2023-04-27T12:49:50.796Z,37.55
2023-04-27T12:50:50.822Z,37.77
2023-04-27T12:51:51.113Z,37.51
2023-04-27T12:52:50.800Z,37.66