createdAt,value
2022-08-01T00:00:41.245Z,2.10
2022-08-01T00:01:41.255Z,1.70
2022-08-01T00:02:41.350Z,2.30
2022-08-01T00:03:41.200Z,1.80
2022-08-01T00:04:41.266Z,1.90
2022-08-01T00:05:41.195Z,2.10
2022-08-01T00:06:41.294Z,1.90
2022-08-01T00:07:41.191Z,2.10
2022-08-01T00:08:41.173Z,2.10
2022-08-01T00:09:41.143Z,1.90
2022-08-01T00:10:41.147Z,1.90
2022-08-01T00:11:41.118Z,2.00
2022-08-01T00:12:41.087Z,1.80
2022-08-01T00:13:41.088Z,2.10
2022-08-01T00:14:41.089Z,1.80
2022-08-01T00:15:41.115Z,1.90
2022-08-01T00:16:41.079Z,1.70
2022-08-01T00:17:41.066Z,1.90
2022-08-01T00:18:41.022Z,1.80
2022-08-01T00:19:41.019Z,2.10
2022-08-01T00:20:41.176Z,1.80
2022-08-01T00:21:40.993Z,2.10
2022-08-01T00:22:40.989Z,2.10
2022-08-01T00:23:40.964Z,2.10
2022-08-01T00:24:40.933Z,2.00
2022-08-01T00:25:40.928Z,1.90
2022-08-01T00:26:40.941Z,1.90
2022-08-01T00:27:40.903Z,2.40
2022-08-01T00:28:40.953Z,1.90
2022-08-01T00:30:09.829Z,2.10
2022-08-01T00:30:40.888Z,1.90
2022-08-01T00:31:40.881Z,2.10
2022-08-01T00:32:40.884Z,1.70
2022-08-01T00:33:40.851Z,2.00
2022-08-01T00:34:40.824Z,2.20
2022-08-01T00:35:40.833Z,2.10
2022-08-01T00:36:40.769Z,2.30
2022-08-01T00:37:40.787Z,2.20
2022-08-01T00:38:40.757Z,2.00
2022-08-01T00:39:40.864Z,2.90
2022-08-01T00:40:40.796Z,1.90
2022-08-01T00:41:40.781Z,2.10
2022-08-01T00:42:43.640Z,1.70
2022-08-01T00:43:40.720Z,1.90
2022-08-01T00:44:40.695Z,2.10
2022-08-01T00:45:40.669Z,2.00
2022-08-01T00:46:40.649Z,2.10
2022-08-01T00:47:40.694Z,2.00
2022-08-01T00:48:40.627Z,2.00
2022-08-01T00:49:40.839Z,2.00
2022-08-01T00:50:40.622Z,2.00
2022-08-01T00:51:40.634Z,2.10
2022-08-01T00:52:40.608Z,1.80
2022-08-01T00:53:51.780Z,2.20
2022-08-01T00:54:40.615Z,2.00
2022-08-01T00:55:40.550Z,2.10
2022-08-01T00:56:40.516Z,2.10
2022-08-01T00:58:02.445Z,2.30
2022-08-01T00:58:40.552Z,2.00
2022-08-01T00:59:41.395Z,2.20
2022-08-01T01:00:52.799Z,2.80
2022-08-01T01:01:40.488Z,2.10
2022-08-01T01:02:40.478Z,2.10
2022-08-01T01:03:58.049Z,1.90
2022-08-01T01:04:40.453Z,2.10
2022-08-01T01:05:40.426Z,2.10
2022-08-01T01:06:40.394Z,2.20
2022-08-01T01:07:49.733Z,2.10
2022-08-01T01:08:40.395Z,2.20
2022-08-01T01:09:40.432Z,2.00
2022-08-01T01:10:40.420Z,2.10
2022-08-01T01:11:40.356Z,2.40
2022-08-01T01:12:41.790Z,2.20
2022-08-01T01:13:50.204Z,2.30
2022-08-01T01:14:40.292Z,2.10
2022-08-01T01:15:40.320Z,2.00
2022-08-01T01:16:40.262Z,1.90
2022-08-01T01:17:48.244Z,2.20
2022-08-01T01:18:40.278Z,2.00
2022-08-01T01:19:40.231Z,2.10
2022-08-01T01:20:40.243Z,2.30
2022-08-01T01:21:40.225Z,2.20
2022-08-01T01:22:40.211Z,2.20
2022-08-01T01:23:40.237Z,2.40
2022-08-01T01:24:40.160Z,2.10
2022-08-01T01:25:40.147Z,2.10
2022-08-01T01:26:40.157Z,2.50
2022-08-01T01:27:40.118Z,2.10
2022-08-01T01:28:40.157Z,2.00
2022-08-01T01:29:59.732Z,2.80
2022-08-01T01:30:40.113Z,2.50
2022-08-01T01:31:40.097Z,2.30
2022-08-01T01:32:40.084Z,2.20
2022-08-01T01:33:45.318Z,2.10
2022-08-01T01:34:40.083Z,2.50
2022-08-01T01:35:40.991Z,2.00
2022-08-01T01:36:40.438Z,2.20
2022-08-01T01:37:39.998Z,2.10
2022-08-01T01:38:40.039Z,2.10
2022-08-01T01:39:39.965Z,1.90
2022-08-01T01:40:39.968Z,2.20
2022-08-01T01:41:39.965Z,2.10
2022-08-01T01:42:39.973Z,2.00
2022-08-01T01:43:40.893Z,2.20
2022-08-01T01:44:39.934Z,1.90
2022-08-01T01:45:39.904Z,2.00
2022-08-01T01:46:39.914Z,2.20
2022-08-01T01:47:39.878Z,2.00
2022-08-01T01:48:39.850Z,2.20
2022-08-01T01:49:39.835Z,2.20
2022-08-01T01:50:39.873Z,2.30
2022-08-01T01:51:39.832Z,1.90
2022-08-01T01:52:39.836Z,2.00
2022-08-01T01:53:39.795Z,2.30
2022-08-01T01:54:39.909Z,2.20
2022-08-01T01:55:49.131Z,2.00
2022-08-01T01:56:39.779Z,2.20
2022-08-01T01:57:39.761Z,2.10
2022-08-01T01:58:39.712Z,2.40
2022-08-01T01:59:39.751Z,2.00
2022-08-01T02:00:39.715Z,2.30
2022-08-01T02:02:06.149Z,2.40
2022-08-01T02:02:39.795Z,2.30
2022-08-01T02:03:39.658Z,2.10
2022-08-01T02:04:39.727Z,2.10
2022-08-01T02:05:39.687Z,2.60
2022-08-01T02:06:39.657Z,2.40
2022-08-01T02:07:39.612Z,2.40
2022-08-01T02:08:39.597Z,2.00
2022-08-01T02:09:39.590Z,2.40
2022-08-01T02:10:39.581Z,2.10
2022-08-01T02:12:07.429Z,2.20
2022-08-01T02:12:39.597Z,1.90
2022-08-01T02:13:39.539Z,2.10
2022-08-01T02:14:39.507Z,2.10
2022-08-01T02:15:39.508Z,2.00
2022-08-01T02:16:39.559Z,2.30
2022-08-01T02:17:39.469Z,2.30
2022-08-01T02:18:39.459Z,2.20
2022-08-01T02:19:39.668Z,2.30
2022-08-01T02:20:39.476Z,2.20
2022-08-01T02:21:39.501Z,2.20
2022-08-01T02:22:39.427Z,2.00
2022-08-01T02:23:39.437Z,2.20
2022-08-01T02:24:39.394Z,2.10
2022-08-01T02:25:39.471Z,2.10
2022-08-01T02:26:39.397Z,2.40
2022-08-01T02:27:39.427Z,2.10
2022-08-01T02:28:39.337Z,2.20
2022-08-01T02:29:39.323Z,2.20
2022-08-01T02:30:39.934Z,2.20
2022-08-01T02:31:39.339Z,2.20
2022-08-01T02:32:39.304Z,2.10
2022-08-01T02:33:39.270Z,2.20
2022-08-01T02:34:39.277Z,2.40
2022-08-01T02:36:28.978Z,2.40
2022-08-01T02:36:39.277Z,2.20
2022-08-01T02:37:44.342Z,2.20
2022-08-01T02:38:39.215Z,2.40
2022-08-01T02:39:39.216Z,2.30
2022-08-01T02:40:39.185Z,2.30
2022-08-01T02:41:39.181Z,2.30
2022-08-01T02:42:39.188Z,2.30
2022-08-01T02:43:39.162Z,2.00
2022-08-01T02:44:40.010Z,2.30
2022-08-01T02:45:39.121Z,2.10
2022-08-01T02:46:39.152Z,2.30
2022-08-01T02:47:39.266Z,2.40
2022-08-01T02:48:39.085Z,2.20
2022-08-01T02:49:39.099Z,2.20
2022-08-01T02:50:39.171Z,2.30
2022-08-01T02:51:39.028Z,2.30
2022-08-01T02:52:39.068Z,2.30
2022-08-01T02:53:44.505Z,2.30
2022-08-01T02:54:39.028Z,2.30
2022-08-01T02:55:39.000Z,2.10
2022-08-01T02:56:38.986Z,2.20
2022-08-01T02:57:51.653Z,2.40
2022-08-01T02:58:38.984Z,2.00
2022-08-01T02:59:38.941Z,2.40
2022-08-01T03:00:38.903Z,2.30
2022-08-01T03:01:39.022Z,2.10
2022-08-01T03:02:38.916Z,2.40
2022-08-01T03:03:38.884Z,2.40
2022-08-01T03:04:38.903Z,2.40
2022-08-01T03:05:38.849Z,2.40
2022-08-01T03:06:38.850Z,2.70
2022-08-01T03:07:40.445Z,2.30
2022-08-01T03:08:38.842Z,2.80
2022-08-01T03:09:38.831Z,2.20
2022-08-01T03:10:38.808Z,2.40
2022-08-01T03:11:38.763Z,2.10
2022-08-01T03:12:39.429Z,2.60
2022-08-01T03:13:38.794Z,2.90
2022-08-01T03:14:38.783Z,2.40
2022-08-01T03:15:38.744Z,2.20
2022-08-01T03:16:38.720Z,2.20
2022-08-01T03:17:38.798Z,2.20
2022-08-01T03:18:38.711Z,2.20
2022-08-01T03:19:38.884Z,2.70
2022-08-01T03:20:38.659Z,2.30
2022-08-01T03:21:38.665Z,2.80
2022-08-01T03:22:38.680Z,2.60
2022-08-01T03:23:38.687Z,2.30
2022-08-01T03:24:38.658Z,2.50
2022-08-01T03:25:38.631Z,2.30
2022-08-01T03:26:38.619Z,2.40
2022-08-01T03:27:38.565Z,2.40
2022-08-01T03:28:38.597Z,2.30
2022-08-01T03:29:38.570Z,2.50
2022-08-01T03:30:38.579Z,2.20
2022-08-01T03:31:38.540Z,2.40
2022-08-01T03:32:38.523Z,2.80
2022-08-01T03:33:38.492Z,3.30
2022-08-01T03:34:38.487Z,2.70
2022-08-01T03:35:38.459Z,2.40
2022-08-01T03:36:38.469Z,2.30
2022-08-01T03:37:54.310Z,2.30
2022-08-01T03:38:38.439Z,2.60
2022-08-01T03:39:38.424Z,2.40
2022-08-01T03:40:38.413Z,2.30
2022-08-01T03:41:38.447Z,2.50
2022-08-01T03:42:38.375Z,2.50
2022-08-01T03:43:38.419Z,2.30
2022-08-01T03:44:38.363Z,2.40
2022-08-01T03:45:38.922Z,2.50
2022-08-01T03:46:38.336Z,2.40
2022-08-01T03:47:43.533Z,2.80
2022-08-01T03:48:38.334Z,2.30
2022-08-01T03:49:38.286Z,2.60
2022-08-01T03:50:38.273Z,2.70
2022-08-01T03:51:38.385Z,2.90
2022-08-01T03:52:38.256Z,2.80
2022-08-01T03:53:40.012Z,2.60
2022-08-01T03:54:38.257Z,2.60
2022-08-01T03:55:38.210Z,2.30
2022-08-01T03:56:38.228Z,2.30
2022-08-01T03:57:38.220Z,2.60
2022-08-01T03:58:38.165Z,2.30
2022-08-01T03:59:38.186Z,2.70
2022-08-01T04:00:38.157Z,2.40
2022-08-01T04:01:38.226Z,2.40
2022-08-01T04:02:38.122Z,2.50
2022-08-01T04:03:41.928Z,2.70
2022-08-01T04:04:38.113Z,2.40
2022-08-01T04:05:38.073Z,2.30
2022-08-01T04:06:38.112Z,2.50
2022-08-01T04:07:38.049Z,2.50
2022-08-01T04:08:38.044Z,2.30
2022-08-01T04:09:38.046Z,2.70
2022-08-01T04:10:38.033Z,2.50
2022-08-01T04:11:38.001Z,2.30
2022-08-01T04:12:38.023Z,2.50
2022-08-01T04:13:38.514Z,2.40
2022-08-01T04:14:37.968Z,2.50
2022-08-01T04:15:37.934Z,2.90
2022-08-01T04:16:37.985Z,2.40
2022-08-01T04:17:37.952Z,2.40
2022-08-01T04:18:37.940Z,2.40
2022-08-01T04:19:37.933Z,2.40
2022-08-01T04:20:37.920Z,2.70
2022-08-01T04:21:37.868Z,2.80
2022-08-01T04:22:37.904Z,2.40
2022-08-01T04:23:37.828Z,2.60
2022-08-01T04:24:37.822Z,2.90
2022-08-01T04:25:37.854Z,2.50
2022-08-01T04:26:37.808Z,2.30
2022-08-01T04:27:50.529Z,2.60
2022-08-01T04:28:37.790Z,2.80
2022-08-01T04:29:37.770Z,2.60
2022-08-01T04:30:37.771Z,2.50
2022-08-01T04:31:37.800Z,2.60
2022-08-01T04:32:37.752Z,2.50
2022-08-01T04:33:37.725Z,2.60
2022-08-01T04:34:37.719Z,2.40
2022-08-01T04:36:02.428Z,2.70
2022-08-01T04:36:37.676Z,2.80
2022-08-01T04:37:37.675Z,2.70
2022-08-01T04:38:37.835Z,2.40
2022-08-01T04:39:50.765Z,2.80
2022-08-01T04:40:37.635Z,2.40
2022-08-01T04:41:37.623Z,2.50
2022-08-01T04:42:37.591Z,2.60
2022-08-01T04:43:37.595Z,2.70
2022-08-01T04:44:37.585Z,2.60
2022-08-01T04:45:37.560Z,2.70
2022-08-01T04:46:37.563Z,3.30
2022-08-01T04:47:37.552Z,2.80
2022-08-01T04:48:37.558Z,3.10
2022-08-01T04:49:48.860Z,2.80
2022-08-01T04:50:37.493Z,2.90
2022-08-01T04:51:37.472Z,2.70
2022-08-01T04:52:37.466Z,2.50
2022-08-01T04:53:37.457Z,2.50
2022-08-01T04:54:37.480Z,2.50
2022-08-01T04:55:37.420Z,2.80
2022-08-01T04:56:37.405Z,2.40
2022-08-01T04:57:37.399Z,2.70
2022-08-01T04:58:37.418Z,3.00
2022-08-01T04:59:37.376Z,2.90
2022-08-01T05:00:37.343Z,3.20
2022-08-01T05:01:37.421Z,2.70
2022-08-01T05:02:37.344Z,2.90
2022-08-01T05:03:39.162Z,2.70
2022-08-01T05:04:37.342Z,2.60
2022-08-01T05:05:37.287Z,2.70
2022-08-01T05:06:37.279Z,2.50
2022-08-01T05:07:45.672Z,3.00
2022-08-01T05:08:37.407Z,2.90
2022-08-01T05:09:37.290Z,2.50
2022-08-01T05:10:37.412Z,2.60
2022-08-01T05:11:37.214Z,2.80
2022-08-01T05:12:37.197Z,2.80
2022-08-01T05:13:37.195Z,2.80
2022-08-01T05:14:37.198Z,2.70
2022-08-01T05:15:37.231Z,2.80
2022-08-01T05:16:37.151Z,2.80
2022-08-01T05:17:37.120Z,2.50
2022-08-01T05:18:37.123Z,2.70
2022-08-01T05:19:37.142Z,2.90
2022-08-01T05:20:37.125Z,2.40
2022-08-01T05:21:37.103Z,2.90
2022-08-01T05:22:37.058Z,2.70
2022-08-01T05:23:42.869Z,2.50
2022-08-01T05:24:37.066Z,2.70
2022-08-01T05:25:55.951Z,2.80
2022-08-01T05:26:37.029Z,3.10
2022-08-01T05:27:37.001Z,2.80
2022-08-01T05:28:37.063Z,2.80
2022-08-01T05:29:40.233Z,2.50
2022-08-01T05:30:36.983Z,2.60
2022-08-01T05:31:36.972Z,2.70
2022-08-01T05:32:36.938Z,2.40
2022-08-01T05:33:36.931Z,3.40
2022-08-01T05:34:36.954Z,2.60
2022-08-01T05:35:48.897Z,2.50
2022-08-01T05:36:36.905Z,2.80
2022-08-01T05:37:36.863Z,2.80
2022-08-01T05:38:36.923Z,2.70
2022-08-01T05:39:36.848Z,2.80
2022-08-01T05:40:36.822Z,2.70
2022-08-01T05:41:36.829Z,2.20
2022-08-01T05:42:36.836Z,2.80
2022-08-01T05:43:36.840Z,2.80
2022-08-01T05:44:36.803Z,2.60
2022-08-01T05:45:36.768Z,2.30
2022-08-01T05:46:36.778Z,2.60
2022-08-01T05:47:36.749Z,2.60
2022-08-01T05:48:36.719Z,2.30
2022-08-01T05:49:36.783Z,2.40
2022-08-01T05:50:36.703Z,2.50
2022-08-01T05:51:36.717Z,2.30
2022-08-01T05:52:36.690Z,2.50
2022-08-01T05:53:36.786Z,2.70
2022-08-01T05:54:36.648Z,2.30
2022-08-01T05:55:36.642Z,2.50
2022-08-01T05:56:36.652Z,2.30
2022-08-01T05:57:36.654Z,2.60
2022-08-01T05:58:36.654Z,2.60
2022-08-01T05:59:36.586Z,2.60
2022-08-01T06:00:36.573Z,2.50
2022-08-01T06:01:36.580Z,2.70
2022-08-01T06:02:36.605Z,2.30
2022-08-01T06:03:36.576Z,2.30
2022-08-01T06:04:36.516Z,2.50
2022-08-01T06:05:36.497Z,2.20
2022-08-01T06:06:36.530Z,2.40
2022-08-01T06:07:36.505Z,2.20
2022-08-01T06:08:36.498Z,2.40
2022-08-01T06:09:36.458Z,2.30
2022-08-01T06:10:36.432Z,2.50
2022-08-01T06:11:36.439Z,3.10
2022-08-01T06:12:36.438Z,4.40
2022-08-01T06:13:45.281Z,3.90
2022-08-01T06:14:36.413Z,5.60
2022-08-01T06:15:36.412Z,5.00
2022-08-01T06:16:36.357Z,4.70
2022-08-01T06:17:36.352Z,4.70
2022-08-01T06:18:36.357Z,4.70
2022-08-01T06:19:36.375Z,4.00
2022-08-01T06:20:36.346Z,3.20
2022-08-01T06:21:36.290Z,3.10
2022-08-01T06:22:36.294Z,3.20
2022-08-01T06:23:36.306Z,2.70
2022-08-01T06:24:36.278Z,2.30
2022-08-01T06:25:36.324Z,2.60
2022-08-01T06:26:36.303Z,2.40
2022-08-01T06:27:36.263Z,2.40
2022-08-01T06:28:36.231Z,2.30
2022-08-01T06:29:36.195Z,2.40
2022-08-01T06:30:36.172Z,2.30
2022-08-01T06:31:36.230Z,2.60
2022-08-01T06:32:36.224Z,2.60
2022-08-01T06:33:36.162Z,2.50
2022-08-01T06:34:36.133Z,2.40
2022-08-01T06:35:36.126Z,2.40
2022-08-01T06:36:36.104Z,2.30
2022-08-01T06:37:36.098Z,2.40
2022-08-01T06:38:36.073Z,2.00
2022-08-01T06:39:36.076Z,2.20
2022-08-01T06:40:36.056Z,2.20
2022-08-01T06:41:36.438Z,2.30
2022-08-01T06:42:36.075Z,2.20
2022-08-01T06:43:36.059Z,2.50
2022-08-01T06:44:36.009Z,2.30
2022-08-01T06:45:35.993Z,2.30
2022-08-01T06:46:35.960Z,2.30
2022-08-01T06:47:36.806Z,2.30
2022-08-01T06:48:35.983Z,2.30
2022-08-01T06:49:36.055Z,2.40
2022-08-01T06:50:35.929Z,2.30
2022-08-01T06:51:35.916Z,2.30
2022-08-01T06:52:35.952Z,2.20
2022-08-01T06:53:36.719Z,2.10
2022-08-01T06:54:35.909Z,2.10
2022-08-01T06:55:35.880Z,2.40
2022-08-01T06:56:35.845Z,2.30
2022-08-01T06:57:35.817Z,2.10
2022-08-01T06:58:35.879Z,2.20
2022-08-01T06:59:35.831Z,2.20
2022-08-01T07:00:35.818Z,2.20
2022-08-01T07:01:35.850Z,2.20
2022-08-01T07:02:35.763Z,2.30
2022-08-01T07:03:54.103Z,2.20
2022-08-01T07:04:35.782Z,2.40
2022-08-01T07:05:35.958Z,2.20
2022-08-01T07:06:35.765Z,2.10
2022-08-01T07:07:35.695Z,2.30
2022-08-01T07:08:35.701Z,2.30
2022-08-01T07:09:35.704Z,2.20
2022-08-01T07:10:35.696Z,2.00
2022-08-01T07:11:35.663Z,2.30
2022-08-01T07:12:35.668Z,2.10
2022-08-01T07:13:44.010Z,2.00
2022-08-01T07:14:35.666Z,2.00
2022-08-01T07:15:35.722Z,2.60
2022-08-01T07:16:35.595Z,2.00
2022-08-01T07:17:35.583Z,1.90
2022-08-01T07:18:35.564Z,2.30
2022-08-01T07:19:35.592Z,2.20
2022-08-01T07:20:42.044Z,2.00
2022-08-01T07:21:40.767Z,2.00
2022-08-01T07:22:35.509Z,2.00
2022-08-01T07:23:36.615Z,2.10
2022-08-01T07:24:35.774Z,2.30
2022-08-01T07:25:35.467Z,1.70
2022-08-01T07:26:35.491Z,1.80
2022-08-01T07:27:35.500Z,2.00
2022-08-01T07:28:35.468Z,1.90
2022-08-01T07:29:35.424Z,1.90
2022-08-01T07:30:35.452Z,2.00
2022-08-01T07:31:35.436Z,1.60
2022-08-01T07:32:35.381Z,2.20
2022-08-01T07:33:48.069Z,1.90
2022-08-01T07:34:35.413Z,1.90
2022-08-01T07:35:35.368Z,2.10
2022-08-01T07:36:35.348Z,1.70
2022-08-01T07:37:47.685Z,1.90
2022-08-01T07:38:35.326Z,1.80
2022-08-01T07:39:35.323Z,1.80
2022-08-01T07:40:35.289Z,1.50
2022-08-01T07:42:05.934Z,1.10
2022-08-01T07:42:35.259Z,1.20
2022-08-01T07:43:35.227Z,1.40
2022-08-01T07:44:35.208Z,1.10
2022-08-01T07:45:35.224Z,1.10
2022-08-01T07:46:35.222Z,1.30
2022-08-01T07:47:35.210Z,1.10
2022-08-01T07:48:35.194Z,1.50
2022-08-01T07:49:39.854Z,1.00
2022-08-01T07:50:35.169Z,1.00
2022-08-01T07:51:35.166Z,1.20
2022-08-01T07:52:35.124Z,1.30
2022-08-01T07:53:35.144Z,1.10
2022-08-01T07:54:35.352Z,1.30
2022-08-01T07:55:35.064Z,1.30
2022-08-01T07:56:35.107Z,1.20
2022-08-01T07:57:35.069Z,1.20
2022-08-01T07:58:35.052Z,1.30
2022-08-01T07:59:35.023Z,1.30
2022-08-01T08:00:35.034Z,1.40
2022-08-01T08:01:35.041Z,1.30
2022-08-01T08:02:35.010Z,1.30
2022-08-01T08:03:34.986Z,1.20
2022-08-01T08:04:34.942Z,1.20
2022-08-01T08:05:58.787Z,1.30
2022-08-01T08:06:34.978Z,1.30
2022-08-01T08:07:34.963Z,1.30
2022-08-01T08:08:34.924Z,1.30
2022-08-01T08:09:37.214Z,1.20
2022-08-01T08:10:34.902Z,1.40
2022-08-01T08:11:34.884Z,1.40
2022-08-01T08:12:34.893Z,1.30
2022-08-01T08:13:34.881Z,1.40
2022-08-01T08:14:34.830Z,1.50
2022-08-01T08:15:34.822Z,1.40
2022-08-01T08:16:34.828Z,1.10
2022-08-01T08:17:35.567Z,1.20
2022-08-01T08:18:35.430Z,1.30
2022-08-01T08:19:38.520Z,1.20
2022-08-01T08:20:34.762Z,1.30
2022-08-01T08:21:34.739Z,1.20
2022-08-01T08:22:34.779Z,1.40
2022-08-01T08:23:42.109Z,1.40
2022-08-01T08:24:34.724Z,1.40
2022-08-01T08:25:34.676Z,1.10
2022-08-01T08:26:34.673Z,1.10
2022-08-01T08:27:34.706Z,1.20
2022-08-01T08:28:34.650Z,1.30
2022-08-01T08:29:34.666Z,1.40
2022-08-01T08:30:34.630Z,1.20
2022-08-01T08:31:52.053Z,1.20
2022-08-01T08:32:34.628Z,1.50
2022-08-01T08:33:34.629Z,1.30
2022-08-01T08:34:34.617Z,1.10
2022-08-01T08:35:40.290Z,1.30
2022-08-01T08:36:34.588Z,1.20
2022-08-01T08:37:37.930Z,1.40
2022-08-01T08:38:34.532Z,1.20
2022-08-01T08:39:41.270Z,1.30
2022-08-01T08:40:34.523Z,1.30
2022-08-01T08:41:36.879Z,1.20
2022-08-01T08:42:34.467Z,1.40
2022-08-01T08:43:34.516Z,1.10
2022-08-01T08:44:34.462Z,1.40
2022-08-01T08:45:58.160Z,1.20
2022-08-01T08:46:34.476Z,1.20
2022-08-01T08:47:34.418Z,1.20
2022-08-01T08:48:34.410Z,1.30
2022-08-01T08:49:36.265Z,1.10
2022-08-01T08:50:34.392Z,1.20
2022-08-01T08:51:34.376Z,1.10
2022-08-01T08:52:34.336Z,1.10
2022-08-01T08:53:34.899Z,1.30
2022-08-01T08:54:34.635Z,1.40
2022-08-01T08:55:34.314Z,1.10
2022-08-01T08:56:34.305Z,1.20
2022-08-01T08:57:34.300Z,1.20
2022-08-01T08:58:34.263Z,1.10
2022-08-01T08:59:34.257Z,1.60
2022-08-01T09:00:34.253Z,1.20
2022-08-01T09:01:34.226Z,1.10
2022-08-01T09:02:34.235Z,1.40
2022-08-01T09:03:34.273Z,1.20
2022-08-01T09:04:34.190Z,1.00
2022-08-01T09:05:38.658Z,1.00
2022-08-01T09:06:34.278Z,1.40
2022-08-01T09:07:34.145Z,1.10
2022-08-01T09:08:34.207Z,1.50
2022-08-01T09:09:34.165Z,1.30
2022-08-01T09:10:34.102Z,1.30
2022-08-01T09:11:34.086Z,1.50
2022-08-01T09:12:34.103Z,1.10
2022-08-01T09:13:34.114Z,1.30
2022-08-01T09:14:34.112Z,1.40
2022-08-01T09:15:34.097Z,1.40
2022-08-01T09:16:34.053Z,1.50
2022-08-01T09:17:34.017Z,1.10
2022-08-01T09:18:34.038Z,1.20
2022-08-01T09:19:39.124Z,1.00
2022-08-01T09:20:33.989Z,1.30
2022-08-01T09:21:33.961Z,1.20
2022-08-01T09:22:34.017Z,1.20
2022-08-01T09:23:33.986Z,1.40
2022-08-01T09:24:33.929Z,1.20
2022-08-01T09:25:45.923Z,1.30
2022-08-01T09:26:34.134Z,1.90
2022-08-01T09:27:33.909Z,1.50
2022-08-01T09:28:33.884Z,1.40
2022-08-01T09:29:37.812Z,1.40
2022-08-01T09:30:33.868Z,1.30
2022-08-01T09:31:38.278Z,1.40
2022-08-01T09:32:36.283Z,1.40
2022-08-01T09:33:35.046Z,1.20
2022-08-01T09:34:33.823Z,1.40
2022-08-01T09:35:36.436Z,1.20
2022-08-01T09:36:33.826Z,1.20
2022-08-01T09:37:37.311Z,1.30
2022-08-01T09:38:33.755Z,1.40
2022-08-01T09:39:33.741Z,1.20
2022-08-01T09:40:33.727Z,1.20
2022-08-01T09:41:39.934Z,1.10
2022-08-01T09:42:33.736Z,1.10
2022-08-01T09:43:33.683Z,1.30
2022-08-01T09:44:42.038Z,1.20
2022-08-01T09:45:41.574Z,1.10
2022-08-01T09:46:33.692Z,1.20
2022-08-01T09:47:34.525Z,1.30
2022-08-01T09:48:33.653Z,1.30
2022-08-01T09:49:51.915Z,1.20
2022-08-01T09:50:33.704Z,1.20
2022-08-01T09:51:59.029Z,1.10
2022-08-01T09:52:33.575Z,1.20
2022-08-01T09:53:33.583Z,1.10
2022-08-01T09:54:33.552Z,1.30
2022-08-01T09:55:33.562Z,1.10
2022-08-01T09:56:33.603Z,1.30
2022-08-01T09:57:33.515Z,1.30
2022-08-01T09:58:33.513Z,1.30
2022-08-01T09:59:56.820Z,1.40
2022-08-01T10:00:45.403Z,1.30
2022-08-01T10:01:37.500Z,1.50
2022-08-01T10:02:34.155Z,1.30
2022-08-01T10:03:33.584Z,1.80
2022-08-01T10:04:33.456Z,1.30
2022-08-01T10:05:37.324Z,1.40
2022-08-01T10:06:33.391Z,1.50
2022-08-01T10:07:43.966Z,1.40
2022-08-01T10:08:33.377Z,1.60
2022-08-01T10:09:40.317Z,1.50
2022-08-01T10:10:33.450Z,1.50
2022-08-01T10:11:35.980Z,1.50
2022-08-01T10:12:33.352Z,1.70
2022-08-01T10:13:36.508Z,1.50
2022-08-01T10:14:33.318Z,1.50
2022-08-01T10:15:36.847Z,1.50
2022-08-01T10:16:33.295Z,1.40
2022-08-01T10:17:51.083Z,1.40
2022-08-01T10:18:33.249Z,1.50
2022-08-01T10:19:33.262Z,1.60
2022-08-01T10:20:33.272Z,1.40
2022-08-01T10:21:57.189Z,1.50
2022-08-01T10:22:35.628Z,1.30
2022-08-01T10:23:40.062Z,1.50
2022-08-01T10:24:33.571Z,1.30
2022-08-01T10:25:42.113Z,1.60
2022-08-01T10:26:33.152Z,1.70
2022-08-01T10:27:37.899Z,1.80
2022-08-01T10:28:33.110Z,1.60
2022-08-01T10:29:46.124Z,1.60
2022-08-01T10:30:33.121Z,1.60
2022-08-01T10:31:33.104Z,1.60
2022-08-01T10:32:33.121Z,1.60
2022-08-01T10:33:52.509Z,1.50
2022-08-01T10:34:33.069Z,1.70
2022-08-01T10:35:47.127Z,1.60
2022-08-01T10:36:33.036Z,1.60
2022-08-01T10:37:33.082Z,1.50
2022-08-01T10:38:32.998Z,1.70
2022-08-01T10:39:32.985Z,1.60
2022-08-01T10:40:32.998Z,1.50
2022-08-01T10:41:32.964Z,1.90
2022-08-01T10:42:32.958Z,1.60
2022-08-01T10:43:32.926Z,1.80
2022-08-01T10:44:32.959Z,1.80
2022-08-01T10:45:32.935Z,1.70
2022-08-01T10:46:32.882Z,1.50
2022-08-01T10:47:50.066Z,1.40
2022-08-01T10:48:32.897Z,1.60
2022-08-01T10:49:32.925Z,1.50
2022-08-01T10:50:32.859Z,1.60
2022-08-01T10:51:51.461Z,1.60
2022-08-01T10:52:35.437Z,1.50
2022-08-01T10:53:42.551Z,1.50
2022-08-01T10:54:32.824Z,1.50
2022-08-01T10:55:32.796Z,1.50
2022-08-01T10:56:32.766Z,1.60
2022-08-01T10:57:32.743Z,2.50
2022-08-01T10:58:35.639Z,2.40
2022-08-01T10:59:58.962Z,2.20
2022-08-01T11:00:32.727Z,2.10
2022-08-01T11:01:32.780Z,1.90
2022-08-01T11:02:32.990Z,1.80
2022-08-01T11:03:55.661Z,1.40
2022-08-01T11:04:32.734Z,1.30
2022-08-01T11:05:33.092Z,1.50
2022-08-01T11:06:32.634Z,1.10
2022-08-01T11:07:34.802Z,1.60
2022-08-01T11:08:32.611Z,1.60
2022-08-01T11:09:37.021Z,1.60
2022-08-01T11:10:32.618Z,1.60
2022-08-01T11:11:37.407Z,1.60
2022-08-01T11:12:32.573Z,1.90
2022-08-01T11:13:32.638Z,1.70
2022-08-01T11:14:54.730Z,1.80
2022-08-01T11:15:32.542Z,1.60
2022-08-01T11:16:32.537Z,1.50
2022-08-01T11:17:32.486Z,1.50
2022-08-01T11:18:32.491Z,1.70
2022-08-01T11:19:32.515Z,1.40
2022-08-01T11:20:32.768Z,1.60
2022-08-01T11:21:57.659Z,1.50
2022-08-01T11:22:32.422Z,1.50
2022-08-01T11:23:36.289Z,1.50
2022-08-01T11:24:32.452Z,1.90
2022-08-01T11:26:05.093Z,1.70
2022-08-01T11:26:32.383Z,1.50
2022-08-01T11:27:33.778Z,1.50
2022-08-01T11:28:35.586Z,1.70
2022-08-01T11:29:32.329Z,2.50
2022-08-01T11:30:32.367Z,2.70
2022-08-01T11:31:37.025Z,2.00
2022-08-01T11:32:38.608Z,1.80
2022-08-01T11:33:32.295Z,1.30
2022-08-01T11:34:32.285Z,1.40
2022-08-01T11:35:32.301Z,1.40
2022-08-01T11:36:57.222Z,1.20
2022-08-01T11:37:32.243Z,1.40
2022-08-01T11:38:32.237Z,1.30
2022-08-01T11:39:36.773Z,1.60
2022-08-01T11:40:32.198Z,1.20
2022-08-01T11:41:38.712Z,1.30
2022-08-01T11:42:32.177Z,1.70
2022-08-01T11:43:32.165Z,1.20
2022-08-01T11:44:32.143Z,1.20
2022-08-01T11:45:32.180Z,1.30
2022-08-01T11:46:32.147Z,1.60
2022-08-01T11:47:32.138Z,1.20
2022-08-01T11:48:32.113Z,1.30
2022-08-01T11:49:32.176Z,1.40
2022-08-01T11:50:32.061Z,1.30
2022-08-01T11:51:32.092Z,1.40
2022-08-01T11:52:32.052Z,1.40
2022-08-01T11:53:32.061Z,1.50
2022-08-01T11:54:35.402Z,1.40
2022-08-01T11:55:32.160Z,1.40
2022-08-01T11:56:32.019Z,1.40
2022-08-01T11:57:34.262Z,1.30
2022-08-01T11:58:32.016Z,1.20
2022-08-01T11:59:38.012Z,1.30
2022-08-01T12:00:31.967Z,1.10
2022-08-01T12:01:31.946Z,1.30
2022-08-01T12:02:32.010Z,1.30
2022-08-01T12:03:33.429Z,1.30
2022-08-01T12:04:31.922Z,1.30
2022-08-01T12:05:31.878Z,1.40
2022-08-01T12:06:31.855Z,1.30
2022-08-01T12:07:31.859Z,1.20
2022-08-01T12:08:31.859Z,1.20
2022-08-01T12:09:31.852Z,1.20
2022-08-01T12:10:31.803Z,1.30
2022-08-01T12:11:37.003Z,1.10
2022-08-01T12:12:31.839Z,1.10
2022-08-01T12:13:31.806Z,1.30
2022-08-01T12:14:31.788Z,1.40
2022-08-01T12:15:31.752Z,1.20
2022-08-01T12:16:33.238Z,1.30
2022-08-01T12:17:31.735Z,1.00
2022-08-01T12:18:31.772Z,1.20
2022-08-01T12:19:31.702Z,1.20
2022-08-01T12:20:32.296Z,1.10
2022-08-01T12:21:31.724Z,1.10
2022-08-01T12:22:31.679Z,1.40
2022-08-01T12:23:31.677Z,1.30
2022-08-01T12:24:31.650Z,1.10
2022-08-01T12:25:31.854Z,1.30
2022-08-01T12:26:32.233Z,1.00
2022-08-01T12:27:31.670Z,1.30
2022-08-01T12:28:31.615Z,1.20
2022-08-01T12:29:31.600Z,1.00
2022-08-01T12:30:31.554Z,1.20
2022-08-01T12:31:31.596Z,1.20
2022-08-01T12:32:35.466Z,1.10
2022-08-01T12:33:31.541Z,1.00
2022-08-01T12:34:31.529Z,1.00
2022-08-01T12:35:31.521Z,1.00
2022-08-01T12:36:31.481Z,1.10
2022-08-01T12:37:31.534Z,1.10
2022-08-01T12:38:31.493Z,1.20
2022-08-01T12:39:32.515Z,1.00
2022-08-01T12:40:31.442Z,0.90
2022-08-01T12:41:31.433Z,1.10
2022-08-01T12:42:31.418Z,1.20
2022-08-01T12:43:31.426Z,1.10
2022-08-01T12:44:31.410Z,1.10
2022-08-01T12:45:31.365Z,1.00
2022-08-01T12:46:31.339Z,1.00
2022-08-01T12:47:31.336Z,1.00
2022-08-01T12:48:31.343Z,1.00
2022-08-01T12:49:31.407Z,0.90
2022-08-01T12:50:31.301Z,0.90
2022-08-01T12:51:31.295Z,1.00
2022-08-01T12:52:31.292Z,1.10
2022-08-01T12:53:40.293Z,1.00
2022-08-01T12:54:31.266Z,0.90
2022-08-01T12:55:33.556Z,1.10
2022-08-01T12:56:31.225Z,1.10
2022-08-01T12:57:31.225Z,1.00
2022-08-01T12:58:31.244Z,1.00
2022-08-01T12:59:31.187Z,0.90
2022-08-01T13:00:31.248Z,0.90
2022-08-01T13:01:31.242Z,1.10
2022-08-01T13:02:31.144Z,1.00
2022-08-01T13:03:31.151Z,0.80
2022-08-01T13:04:31.232Z,0.90
2022-08-01T13:05:31.248Z,1.00
2022-08-01T13:06:31.115Z,0.90
2022-08-01T13:07:36.368Z,1.10
2022-08-01T13:08:31.126Z,0.90
2022-08-01T13:09:31.100Z,1.00
2022-08-01T13:10:31.024Z,1.10
2022-08-01T13:11:31.078Z,0.90
2022-08-01T13:12:31.052Z,0.70
2022-08-01T13:13:31.064Z,0.90
2022-08-01T13:14:31.005Z,1.10
2022-08-01T13:15:31.005Z,0.80
2022-08-01T13:16:55.160Z,1.00
2022-08-01T13:17:30.950Z,1.00
2022-08-01T13:18:30.917Z,1.00