createdAt,value
2023-04-09T00:01:21.240Z,9.87
2023-04-09T00:03:49.375Z,9.77
2023-04-09T00:06:17.990Z,9.27
2023-04-09T00:08:46.046Z,10.23
2023-04-09T00:11:16.165Z,10.70
2023-04-09T00:13:44.204Z,9.40
2023-04-09T00:16:12.756Z,10.07
2023-04-09T00:18:41.321Z,9.98
2023-04-09T00:21:10.199Z,10.13
2023-04-09T00:23:38.249Z,8.97
2023-04-09T00:26:06.911Z,9.93
2023-04-09T00:28:37.084Z,9.70
2023-04-09T00:31:05.622Z,10.53
2023-04-09T00:33:34.262Z,8.93
2023-04-09T00:36:02.333Z,9.63
2023-04-09T00:38:31.161Z,9.80
2023-04-09T00:40:59.232Z,10.43
2023-04-09T00:43:27.728Z,9.27
2023-04-09T00:45:57.295Z,9.13
2023-04-09T00:48:26.075Z,9.77
2023-04-09T00:50:54.255Z,11.10
2023-04-09T00:53:22.923Z,10.50
2023-04-09T00:55:51.070Z,11.17
2023-04-09T00:58:19.593Z,10.88
2023-04-09T01:00:47.655Z,10.88
2023-04-09T01:03:17.913Z,10.67
2023-04-09T01:06:06.438Z,11.00
2023-04-09T01:08:42.364Z,10.27
2023-04-09T01:11:24.919Z,10.77
2023-04-09T01:14:01.283Z,10.17
2023-04-09T01:16:33.772Z,9.73
2023-04-09T01:19:11.358Z,10.30
2023-04-09T01:21:41.431Z,9.93
2023-04-09T01:24:23.178Z,9.77
2023-04-09T01:27:06.693Z,9.50
2023-04-09T01:29:41.208Z,8.77
2023-04-09T01:32:10.358Z,9.23
2023-04-09T01:34:40.140Z,9.83
2023-04-09T01:37:09.513Z,10.10
2023-04-09T01:39:39.866Z,9.83
2023-04-09T01:42:11.267Z,9.90
2023-04-09T01:44:42.648Z,9.90
2023-04-09T01:47:11.781Z,8.93
2023-04-09T01:49:41.506Z,9.33
2023-04-09T01:52:11.378Z,9.30
2023-04-09T01:54:39.427Z,9.43
2023-04-09T01:57:07.966Z,9.00
2023-04-09T01:59:36.003Z,9.50
2023-04-09T02:02:11.495Z,9.73
2023-04-09T02:04:43.085Z,10.20
2023-04-09T02:07:16.458Z,10.57
2023-04-09T02:09:47.254Z,9.03
2023-04-09T02:12:19.630Z,9.23
2023-04-09T02:14:49.553Z,10.50
2023-04-09T02:17:20.192Z,9.07
2023-04-09T02:19:49.285Z,9.10
2023-04-09T02:22:18.300Z,9.90
2023-04-09T02:24:48.207Z,10.00
2023-04-09T02:27:16.393Z,8.67
2023-04-09T02:29:45.182Z,9.60
2023-04-09T02:32:13.232Z,9.80
2023-04-09T02:34:43.156Z,9.33
2023-04-09T02:37:11.230Z,9.60
2023-04-09T02:39:39.748Z,9.67
2023-04-09T02:42:08.282Z,10.83
2023-04-09T02:44:36.864Z,9.83
2023-04-09T02:47:05.512Z,10.50
2023-04-09T02:49:34.050Z,10.53
2023-04-09T02:52:03.497Z,9.33
2023-04-09T02:54:32.019Z,9.40
2023-04-09T02:57:00.045Z,10.10
2023-04-09T02:59:28.631Z,10.33
2023-04-09T03:01:56.743Z,10.65
2023-04-09T03:04:25.369Z,10.07
2023-04-09T03:06:53.443Z,10.63
2023-04-09T03:09:23.357Z,9.93
2023-04-09T03:11:51.398Z,11.03
2023-04-09T03:14:19.901Z,10.13
2023-04-09T03:16:48.424Z,10.73
2023-04-09T03:19:17.121Z,11.37
2023-04-09T03:21:46.805Z,11.03
2023-04-09T03:24:14.845Z,11.10
2023-04-09T03:26:44.761Z,10.43
2023-04-09T03:29:12.808Z,10.50
2023-04-09T03:31:41.414Z,10.77
2023-04-09T03:34:09.949Z,11.10
2023-04-09T03:36:38.527Z,10.73
2023-04-09T03:39:07.063Z,10.97
2023-04-09T03:41:35.251Z,11.67
2023-04-09T03:44:05.176Z,11.07
2023-04-09T03:46:33.240Z,10.30
2023-04-09T03:49:01.793Z,10.53
2023-04-09T03:51:29.878Z,11.03
2023-04-09T03:53:57.924Z,12.13
2023-04-09T03:56:26.758Z,11.43
2023-04-09T03:58:55.390Z,10.90
2023-04-09T04:01:25.528Z,10.93
2023-04-09T04:03:53.721Z,10.60
2023-04-09T04:06:22.359Z,11.33
2023-04-09T04:08:50.790Z,11.27
2023-04-09T04:11:19.604Z,11.50
2023-04-09T04:13:48.120Z,11.50
2023-04-09T04:16:16.698Z,11.97
2023-04-09T04:18:46.632Z,10.87
2023-04-09T04:21:15.595Z,10.90
2023-04-09T04:23:44.377Z,12.50
2023-04-09T04:26:13.072Z,12.33
2023-04-09T04:28:42.564Z,11.07
2023-04-09T04:31:11.269Z,11.17
2023-04-09T04:33:41.097Z,11.77
2023-04-09T04:36:12.480Z,12.20
2023-04-09T04:38:42.715Z,10.20
2023-04-09T04:41:14.180Z,11.60
2023-04-09T04:43:42.459Z,12.37
2023-04-09T04:46:11.002Z,12.50
2023-04-09T04:48:39.557Z,11.57
2023-04-09T04:51:07.680Z,11.10
2023-04-09T04:53:37.616Z,12.90
2023-04-09T04:56:06.295Z,11.63
2023-04-09T04:58:34.851Z,12.10
2023-04-09T05:01:03.423Z,12.33
2023-04-09T05:03:31.570Z,11.60
2023-04-09T05:06:00.144Z,12.03
2023-04-09T05:08:28.219Z,11.83
2023-04-09T05:10:58.123Z,11.20
2023-04-09T05:13:26.407Z,10.50
2023-04-09T05:15:54.989Z,11.33
2023-04-09T05:18:23.049Z,10.70
2023-04-09T05:20:51.582Z,11.70
2023-04-09T05:23:20.113Z,11.70
2023-04-09T05:25:50.024Z,11.23
2023-04-09T05:28:19.948Z,10.10
2023-04-09T05:30:48.277Z,10.60
2023-04-09T05:33:17.027Z,10.73
2023-04-09T05:35:45.179Z,11.20
2023-04-09T05:38:14.417Z,10.13
2023-04-09T05:40:44.919Z,9.93
2023-04-09T05:43:13.512Z,11.27
2023-04-09T05:45:43.017Z,10.57
2023-04-09T05:48:11.564Z,11.27
2023-04-09T05:50:51.620Z,9.83
2023-04-09T05:53:22.897Z,9.93
2023-04-09T05:55:51.255Z,9.40
2023-04-09T05:58:20.331Z,9.70
2023-04-09T06:00:52.179Z,9.07
2023-04-09T06:03:20.647Z,10.87
2023-04-09T06:05:49.752Z,10.67
2023-04-09T06:08:17.771Z,11.00
2023-04-09T06:10:46.339Z,10.67
2023-04-09T06:13:14.900Z,11.60
2023-04-09T06:15:42.954Z,12.23
2023-04-09T06:18:12.888Z,10.63
2023-04-09T06:20:42.009Z,11.57
2023-04-09T06:23:10.087Z,11.03
2023-04-09T06:25:38.614Z,10.53
2023-04-09T06:28:06.905Z,11.55
2023-04-09T06:30:37.404Z,10.97
2023-04-09T06:33:06.123Z,12.20
2023-04-09T06:35:36.315Z,11.47
2023-04-09T06:38:04.881Z,11.87
2023-04-09T06:40:33.576Z,11.63
2023-04-09T06:43:02.115Z,13.20
2023-04-09T06:45:31.720Z,13.32
2023-04-09T06:48:00.190Z,12.80
2023-04-09T06:50:28.567Z,12.80
2023-04-09T06:52:59.273Z,13.70
2023-04-09T06:55:27.955Z,14.57
2023-04-09T06:57:56.695Z,15.13
2023-04-09T07:00:25.217Z,15.43
2023-04-09T07:02:54.420Z,15.00
2023-04-09T07:05:22.949Z,14.47
2023-04-09T07:07:51.195Z,14.47
2023-04-09T07:10:20.803Z,13.73
2023-04-09T07:12:49.020Z,14.70
2023-04-09T07:15:17.692Z,13.90
2023-04-09T07:17:45.778Z,15.43
2023-04-09T07:20:14.630Z,14.40
2023-04-09T07:22:43.171Z,14.77
2023-04-09T07:25:11.492Z,13.83
2023-04-09T07:27:41.391Z,14.80
2023-04-09T07:30:10.716Z,14.00
2023-04-09T07:32:39.479Z,14.37
2023-04-09T07:35:09.765Z,14.63
2023-04-09T07:37:38.370Z,13.10
2023-04-09T07:40:08.377Z,13.60
2023-04-09T07:42:40.540Z,14.30
2023-04-09T07:45:09.474Z,13.87
2023-04-09T07:47:38.110Z,14.27
2023-04-09T07:50:07.794Z,13.67
2023-04-09T07:52:35.926Z,13.63
2023-04-09T07:55:04.491Z,13.43
2023-04-09T07:57:33.650Z,13.60
2023-04-09T08:00:03.958Z,14.70
2023-04-09T08:02:32.108Z,13.30
2023-04-09T08:05:01.024Z,13.10
2023-04-09T08:07:29.159Z,13.13
2023-04-09T08:09:57.720Z,10.97
2023-04-09T08:12:26.325Z,12.77
2023-04-09T08:14:54.405Z,12.73
2023-04-09T08:17:23.808Z,12.35
2023-04-09T08:19:52.346Z,12.23
2023-04-09T08:22:20.506Z,12.33
2023-04-09T08:24:53.283Z,11.15
2023-04-09T08:27:22.082Z,13.30
2023-04-09T08:29:50.783Z,12.10
2023-04-09T08:32:19.001Z,11.77
2023-04-09T08:34:48.509Z,11.35
2023-04-09T08:37:16.641Z,11.60
2023-04-09T08:39:44.789Z,12.27
2023-04-09T08:42:15.305Z,11.82
2023-04-09T08:44:43.829Z,11.73
2023-04-09T08:47:13.109Z,10.88
2023-04-09T08:49:41.941Z,11.93
2023-04-09T08:52:11.461Z,12.07
2023-04-09T08:54:39.536Z,12.70
2023-04-09T08:57:08.258Z,12.55
2023-04-09T08:59:37.279Z,12.50
2023-04-09T09:02:09.595Z,12.10
2023-04-09T09:04:48.008Z,11.45
2023-04-09T09:07:18.451Z,11.40
2023-04-09T09:09:54.328Z,10.27
2023-04-09T09:12:36.874Z,10.30
2023-04-09T09:15:05.906Z,10.88
2023-04-09T09:17:34.503Z,10.70
2023-04-09T09:20:20.998Z,11.77
2023-04-09T09:22:55.739Z,9.98
2023-04-09T09:25:25.303Z,10.07
2023-04-09T09:27:54.192Z,9.93
2023-04-09T09:30:23.692Z,10.38
2023-04-09T09:32:54.283Z,10.32
2023-04-09T09:35:23.868Z,9.98
2023-04-09T09:38:04.748Z,9.02
2023-04-09T09:40:33.630Z,10.65
2023-04-09T09:43:01.806Z,9.85
2023-04-09T09:45:31.886Z,10.02
2023-04-09T09:48:00.460Z,8.82
2023-04-09T09:50:32.203Z,8.57
2023-04-09T09:53:06.027Z,8.90
2023-04-09T09:55:36.035Z,9.48
2023-04-09T09:58:12.099Z,8.98
2023-04-09T10:00:42.645Z,9.50
2023-04-09T10:03:17.532Z,9.75
2023-04-09T10:05:46.585Z,9.40
2023-04-09T10:08:16.763Z,8.95
2023-04-09T10:10:45.008Z,9.75
2023-04-09T10:13:16.087Z,9.40
2023-04-09T10:15:46.159Z,9.00
2023-04-09T10:18:14.960Z,8.90
2023-04-09T10:20:50.883Z,9.85
2023-04-09T10:23:31.565Z,9.20
2023-04-09T10:25:59.694Z,8.70
2023-04-09T10:28:27.924Z,8.60
2023-04-09T10:30:56.939Z,8.93
2023-04-09T10:33:28.105Z,8.60
2023-04-09T10:36:00.991Z,9.27
2023-04-09T10:38:38.441Z,8.57
2023-04-09T10:41:17.133Z,9.13
2023-04-09T10:43:48.626Z,8.65
2023-04-09T10:46:30.989Z,8.43
2023-04-09T10:49:18.714Z,8.25
2023-04-09T10:51:52.757Z,8.90
2023-04-09T10:54:44.266Z,8.32
2023-04-09T10:57:21.296Z,8.30
2023-04-09T10:59:52.037Z,7.93
2023-04-09T11:03:01.631Z,8.43
2023-04-09T11:05:35.239Z,8.93
2023-04-09T11:08:08.230Z,7.68
2023-04-09T11:10:38.465Z,7.88
2023-04-09T11:13:06.834Z,8.75
2023-04-09T11:15:37.241Z,8.00
2023-04-09T11:18:06.969Z,7.63
2023-04-09T11:20:36.265Z,8.02
2023-04-09T11:23:04.550Z,8.23
2023-04-09T11:25:34.650Z,7.90
2023-04-09T11:28:06.616Z,8.13
2023-04-09T11:30:35.761Z,8.52
2023-04-09T11:33:04.925Z,8.52
2023-04-09T11:35:37.208Z,7.65
2023-04-09T11:38:08.564Z,7.30
2023-04-09T11:40:37.080Z,7.38
2023-04-09T11:43:10.170Z,7.32
2023-04-09T11:45:39.204Z,7.93
2023-04-09T11:48:07.870Z,7.65
2023-04-09T11:50:37.949Z,7.22
2023-04-09T11:53:18.190Z,7.70
2023-04-09T11:55:49.710Z,6.70
2023-04-09T11:58:19.307Z,7.55
2023-04-09T12:00:47.427Z,7.68
2023-04-09T12:03:16.965Z,7.32
2023-04-09T12:05:50.945Z,6.53
2023-04-09T12:08:25.186Z,6.78
2023-04-09T12:10:54.182Z,6.22
2023-04-09T12:13:33.071Z,6.18
2023-04-09T12:16:03.154Z,6.80
2023-04-09T12:18:31.317Z,6.60
2023-04-09T12:21:01.862Z,6.03
2023-04-09T12:23:31.454Z,6.63
2023-04-09T12:26:01.257Z,6.47
2023-04-09T12:28:31.356Z,6.70
2023-04-09T12:30:59.962Z,6.32
2023-04-09T12:33:28.739Z,5.40
2023-04-09T12:35:58.364Z,5.18
2023-04-09T12:38:27.300Z,4.97
2023-04-09T12:40:55.437Z,5.18
2023-04-09T12:43:23.927Z,5.43
2023-04-09T12:45:53.856Z,5.60
2023-04-09T12:48:21.853Z,5.38
2023-04-09T12:50:50.378Z,5.05
2023-04-09T12:53:18.429Z,4.93
2023-04-09T12:55:47.369Z,4.70
2023-04-09T12:58:15.418Z,5.55
2023-04-09T13:00:44.431Z,4.97
2023-04-09T13:03:16.667Z,5.50
2023-04-09T13:05:45.565Z,4.80
2023-04-09T13:08:14.110Z,4.88
2023-04-09T13:10:42.958Z,5.05
2023-04-09T13:13:13.441Z,3.97
2023-04-09T13:15:43.983Z,5.00
2023-04-09T13:18:14.563Z,5.47
2023-04-09T13:20:42.687Z,5.22
2023-04-09T13:23:11.266Z,5.75
2023-04-09T13:25:39.830Z,4.93
2023-04-09T13:28:07.967Z,5.30
2023-04-09T13:30:36.564Z,4.82
2023-04-09T13:33:05.292Z,5.20
2023-04-09T13:35:35.399Z,5.53
2023-04-09T13:38:03.946Z,5.15
2023-04-09T13:40:31.997Z,5.30
2023-04-09T13:43:00.556Z,5.03
2023-04-09T13:45:28.587Z,5.00
2023-04-09T13:47:57.241Z,4.13
2023-04-09T13:50:25.847Z,4.85
2023-04-09T13:52:55.784Z,4.97
2023-04-09T13:55:23.838Z,5.18
2023-04-09T13:57:52.401Z,4.85
2023-04-09T14:00:21.374Z,5.07
2023-04-09T14:02:49.567Z,4.85
2023-04-09T14:05:18.161Z,4.75
2023-04-09T14:07:46.829Z,4.60
2023-04-09T14:10:16.415Z,5.07
2023-04-09T14:12:44.961Z,4.88
2023-04-09T14:15:13.114Z,5.45
2023-04-09T14:17:41.479Z,4.20
2023-04-09T14:20:10.865Z,4.70
2023-04-09T14:22:39.032Z,4.35
2023-04-09T14:25:08.107Z,4.50
2023-04-09T14:27:39.463Z,4.82
2023-04-09T14:30:11.198Z,5.13
2023-04-09T14:32:39.315Z,5.22
2023-04-09T14:35:07.671Z,4.60
2023-04-09T14:37:36.272Z,4.53
2023-04-09T14:40:04.402Z,4.57
2023-04-09T14:42:32.483Z,4.85
2023-04-09T14:45:02.401Z,4.78
2023-04-09T14:47:30.489Z,4.82
2023-04-09T14:49:59.035Z,4.53
2023-04-09T14:52:28.809Z,5.10
2023-04-09T14:54:56.908Z,5.00
2023-04-09T14:57:25.657Z,4.18
2023-04-09T14:59:53.715Z,4.95
2023-04-09T15:02:23.860Z,4.38
2023-04-09T15:04:52.451Z,4.57
2023-04-09T15:07:20.934Z,4.68
2023-04-09T15:09:49.880Z,4.72
2023-04-09T15:12:17.934Z,5.25
2023-04-09T15:14:46.656Z,5.00
2023-04-09T15:17:14.724Z,4.93
2023-04-09T15:19:44.643Z,5.05
2023-04-09T15:22:13.142Z,4.25
2023-04-09T15:24:41.239Z,4.88
2023-04-09T15:27:09.779Z,4.82
2023-04-09T15:29:38.287Z,5.07
2023-04-09T15:32:06.547Z,4.63
2023-04-09T15:34:34.604Z,5.32
2023-04-09T15:37:04.688Z,4.95
2023-04-09T15:39:33.686Z,4.78
2023-04-09T15:42:02.052Z,4.13
2023-04-09T15:44:30.601Z,4.15
2023-04-09T15:46:59.088Z,5.00
2023-04-09T15:49:27.157Z,4.57
2023-04-09T15:51:55.689Z,5.65
2023-04-09T15:54:25.391Z,4.07
2023-04-09T15:56:53.599Z,4.78
2023-04-09T15:59:21.699Z,4.55
2023-04-09T16:01:50.254Z,4.95
2023-04-09T16:04:18.339Z,4.22
2023-04-09T16:06:47.071Z,4.72
2023-04-09T16:09:15.197Z,4.63
2023-04-09T16:11:44.655Z,4.63
2023-04-09T16:14:13.187Z,4.75
2023-04-09T16:16:45.842Z,3.95
2023-04-09T16:19:14.620Z,4.53
2023-04-09T16:21:45.064Z,4.60
2023-04-09T16:24:13.687Z,4.38
2023-04-09T16:26:42.508Z,4.13
2023-04-09T16:29:12.659Z,4.40
2023-04-09T16:31:43.033Z,4.72
2023-04-09T16:34:11.092Z,4.18
2023-04-09T16:36:41.571Z,4.28
2023-04-09T16:39:09.670Z,4.18
2023-04-09T16:41:38.323Z,4.10
2023-04-09T16:44:08.510Z,4.68
2023-04-09T16:46:37.915Z,4.20
2023-04-09T16:49:06.803Z,4.68
2023-04-09T16:51:35.406Z,4.03
2023-04-09T16:54:03.480Z,4.43
2023-04-09T16:56:32.134Z,4.45
2023-04-09T16:59:00.713Z,4.85
2023-04-09T17:01:29.528Z,4.25
2023-04-09T17:04:00.733Z,4.47
2023-04-09T17:06:29.589Z,4.97
2023-04-09T17:08:59.033Z,4.47
2023-04-09T17:11:27.155Z,4.65
2023-04-09T17:13:55.811Z,4.55
2023-04-09T17:16:25.005Z,4.25
2023-04-09T17:18:53.305Z,4.50
2023-04-09T17:21:23.333Z,4.60
2023-04-09T17:23:51.500Z,4.68
2023-04-09T17:26:21.195Z,5.15
2023-04-09T17:28:49.747Z,5.05
2023-04-09T17:31:17.853Z,4.93
2023-04-09T17:33:48.023Z,4.78
2023-04-09T17:36:18.696Z,5.13
2023-04-09T17:38:48.422Z,4.82
2023-04-09T17:41:16.742Z,4.68
2023-04-09T17:43:45.333Z,5.25
2023-04-09T17:46:14.925Z,5.57
2023-04-09T17:48:43.148Z,5.78
2023-04-09T17:51:16.920Z,5.78
2023-04-09T17:53:44.995Z,5.30
2023-04-09T17:56:18.647Z,4.65
2023-04-09T17:58:47.437Z,5.72
2023-04-09T18:01:15.556Z,4.93
2023-04-09T18:03:45.766Z,7.40
2023-04-09T18:06:15.348Z,7.30
2023-04-09T18:08:43.907Z,7.22
2023-04-09T18:11:13.551Z,9.55
2023-04-09T18:13:43.772Z,9.85
2023-04-09T18:16:12.738Z,8.82
2023-04-09T18:18:41.909Z,9.30
2023-04-09T18:21:10.123Z,9.65
2023-04-09T18:23:40.639Z,10.95
2023-04-09T18:26:08.743Z,8.35
2023-04-09T18:28:36.849Z,8.85
2023-04-09T18:31:07.542Z,8.15
2023-04-09T18:33:35.622Z,7.95
2023-04-09T18:36:03.839Z,7.53
2023-04-09T18:38:31.934Z,7.35
2023-04-09T18:41:01.751Z,6.45
2023-04-09T18:43:29.835Z,7.25
2023-04-09T18:45:58.690Z,5.88
2023-04-09T18:48:28.116Z,6.97
2023-04-09T18:50:56.196Z,9.07
2023-04-09T18:53:25.549Z,7.95
2023-04-09T18:55:53.580Z,8.02
2023-04-09T18:58:22.708Z,7.78
2023-04-09T19:00:51.730Z,7.63
2023-04-09T19:03:20.184Z,8.05
2023-04-09T19:05:49.680Z,8.27
2023-04-09T19:08:18.223Z,9.10
2023-04-09T19:10:47.561Z,8.35
2023-04-09T19:13:20.577Z,7.85
2023-04-09T19:15:48.658Z,7.60
2023-04-09T19:18:17.800Z,7.85
2023-04-09T19:20:46.354Z,7.70
2023-04-09T19:23:15.817Z,6.93
2023-04-09T19:25:45.508Z,8.40
2023-04-09T19:28:14.173Z,7.82
2023-04-09T19:30:42.211Z,6.97
2023-04-09T19:33:10.758Z,6.57
2023-04-09T19:35:41.189Z,7.65
2023-04-09T19:38:09.431Z,9.55
2023-04-09T19:40:38.912Z,8.68
2023-04-09T19:45:57.029Z,9.77
2023-04-09T19:48:25.509Z,8.50
2023-04-09T19:50:55.003Z,7.45
2023-04-09T19:53:23.025Z,6.72
2023-04-09T19:55:52.906Z,6.78
2023-04-09T19:58:21.508Z,5.97
2023-04-09T20:00:51.712Z,6.57
2023-04-09T20:03:20.469Z,6.15
2023-04-09T20:05:48.706Z,5.82
2023-04-09T20:08:17.646Z,6.57
2023-04-09T20:10:47.826Z,5.43
2023-04-09T20:13:17.896Z,6.18
2023-04-09T20:15:45.961Z,6.53
2023-04-09T20:18:14.068Z,6.13
2023-04-09T20:20:42.118Z,6.20
2023-04-09T20:23:10.964Z,6.93
2023-04-09T20:25:39.042Z,6.95
2023-04-09T20:28:10.283Z,6.10
2023-04-09T20:30:40.243Z,6.47
2023-04-09T20:33:08.478Z,6.53
2023-04-09T20:35:37.953Z,5.80
2023-04-09T20:38:06.147Z,6.32
2023-04-09T20:40:37.102Z,6.70
2023-04-09T20:43:05.789Z,6.20
2023-04-09T20:45:33.915Z,5.97
2023-04-09T20:48:03.496Z,6.50
2023-04-09T20:50:32.154Z,6.15
2023-04-09T20:53:00.415Z,6.05
2023-04-09T20:55:29.095Z,6.40
2023-04-09T20:57:57.676Z,5.90
2023-04-09T21:00:26.601Z,6.45
2023-04-09T21:02:55.002Z,7.25
2023-04-09T21:05:25.184Z,6.43
2023-04-09T21:07:53.389Z,6.57
2023-04-09T21:10:22.020Z,6.10
2023-04-09T21:12:50.090Z,5.88
2023-04-09T21:15:18.679Z,6.07
2023-04-09T21:17:46.849Z,5.57
2023-04-09T21:20:17.171Z,5.75
2023-04-09T21:22:46.853Z,5.68
2023-04-09T21:25:15.585Z,5.90
2023-04-09T21:27:44.285Z,5.78
2023-04-09T21:30:13.459Z,5.88
2023-04-09T21:32:41.579Z,6.15
2023-04-09T21:35:09.847Z,5.88
2023-04-09T21:37:38.804Z,5.82
2023-04-09T21:40:09.768Z,6.40
2023-04-09T21:42:38.420Z,6.75
2023-04-09T21:45:07.782Z,6.00
2023-04-09T21:47:36.036Z,6.35
2023-04-09T21:50:05.397Z,6.22
2023-04-09T21:52:34.678Z,5.50
2023-04-09T21:55:03.829Z,6.15
2023-04-09T21:57:33.363Z,6.07
2023-04-09T22:00:02.084Z,6.03
2023-04-09T22:02:30.361Z,5.88
2023-04-09T22:05:00.004Z,5.70
2023-04-09T22:07:28.111Z,5.93
2023-04-09T22:09:56.856Z,5.57
2023-04-09T22:12:25.674Z,5.93
2023-04-09T22:14:55.342Z,5.25
2023-04-09T22:17:23.967Z,6.25
2023-04-09T22:19:52.024Z,5.78
2023-04-09T22:22:20.637Z,5.65
2023-04-09T22:24:48.669Z,5.65
2023-04-09T22:27:17.203Z,5.65
2023-04-09T22:29:45.386Z,5.43
2023-04-09T22:32:15.332Z,5.85
2023-04-09T22:34:43.381Z,5.70
2023-04-09T22:37:11.933Z,6.20
2023-04-09T22:39:40.004Z,5.88
2023-04-09T22:42:10.772Z,6.20
2023-04-09T22:44:40.193Z,6.35
2023-04-09T22:47:08.725Z,6.13
2023-04-09T22:49:39.177Z,6.60
2023-04-09T22:52:08.612Z,6.50
2023-04-09T22:54:37.971Z,6.43
2023-04-09T22:57:06.847Z,6.47
2023-04-09T23:02:06.962Z,8.07
2023-04-09T23:04:36.141Z,6.97
2023-04-09T23:07:05.888Z,7.55
2023-04-09T23:09:34.396Z,7.53
2023-04-09T23:12:02.811Z,7.25
2023-04-09T23:14:31.398Z,8.60
2023-04-09T23:16:59.425Z,7.68
2023-04-09T23:19:27.940Z,8.48
2023-04-09T23:21:56.457Z,8.55
2023-04-09T23:24:26.326Z,8.40
2023-04-09T23:26:54.450Z,8.13
2023-04-09T23:29:23.148Z,8.63
2023-04-09T23:31:51.413Z,9.07
2023-04-09T23:34:20.000Z,8.73
2023-04-09T23:36:48.544Z,9.27
2023-04-09T23:39:16.599Z,8.43
2023-04-09T23:41:46.510Z,9.55
2023-04-09T23:44:15.018Z,9.48
2023-04-09T23:46:43.583Z,8.57
2023-04-09T23:49:11.680Z,8.00
2023-04-09T23:51:40.209Z,8.23
2023-04-09T23:54:08.709Z,9.13
2023-04-09T23:56:37.533Z,8.40
2023-04-09T23:59:07.883Z,9.20
