createdAt,value
2017-10-11T00:02:26.425Z,11.13
2017-10-11T00:04:54.783Z,10.07
2017-10-11T00:07:23.178Z,9.93
2017-10-11T00:09:51.599Z,14.53
2017-10-11T00:12:19.948Z,14.03
2017-10-11T00:14:48.350Z,11.40
2017-10-11T00:17:16.707Z,11.17
2017-10-11T00:19:45.059Z,10.03
2017-10-11T00:22:13.592Z,14.40
2017-10-11T00:24:41.955Z,11.33
2017-10-11T00:27:10.317Z,9.93
2017-10-11T00:29:38.710Z,12.93
2017-10-11T00:32:07.078Z,11.73
2017-10-11T00:34:35.632Z,14.23
2017-10-11T00:37:04.459Z,9.70
2017-10-11T00:39:32.839Z,15.87
2017-10-11T00:42:01.235Z,11.47
2017-10-11T00:44:29.771Z,15.23
2017-10-11T00:46:58.135Z,14.03
2017-10-11T00:49:26.527Z,9.80
2017-10-11T00:51:55.044Z,8.70
2017-10-11T00:54:23.452Z,11.30
2017-10-11T00:56:52.639Z,9.43
2017-10-11T00:59:21.215Z,11.67
2017-10-11T01:01:49.612Z,12.63
2017-10-11T01:04:18.801Z,12.53
2017-10-11T01:06:47.337Z,16.70
2017-10-11T01:09:15.709Z,10.90
2017-10-11T01:11:44.088Z,11.77
2017-10-11T01:14:12.514Z,11.40
2017-10-11T01:16:41.806Z,14.00
2017-10-11T01:19:10.242Z,12.60
2017-10-11T01:21:38.699Z,13.33
2017-10-11T01:24:08.238Z,15.10
2017-10-11T01:26:36.606Z,15.43
2017-10-11T01:29:05.421Z,15.70
2017-10-11T01:31:33.817Z,11.80
2017-10-11T01:34:02.194Z,11.50
2017-10-11T01:36:30.708Z,12.93
2017-10-11T01:38:59.919Z,17.50
2017-10-11T01:41:28.304Z,12.13
2017-10-11T01:43:56.743Z,16.10
2017-10-11T01:46:25.139Z,19.53
2017-10-11T01:48:54.633Z,15.90
2017-10-11T01:51:24.025Z,18.37
2017-10-11T01:53:52.415Z,15.87
2017-10-11T01:56:20.811Z,18.93
2017-10-11T01:58:50.011Z,16.43
2017-10-11T02:01:18.387Z,21.00
2017-10-11T02:03:47.574Z,11.87
2017-10-11T02:06:16.942Z,16.00
2017-10-11T02:08:45.303Z,13.33
2017-10-11T02:11:13.678Z,15.87
2017-10-11T02:13:42.294Z,20.77
2017-10-11T02:16:10.682Z,20.50
2017-10-11T02:18:39.822Z,15.00
2017-10-11T02:21:08.435Z,12.40
2017-10-11T02:23:36.825Z,22.63
2017-10-11T02:26:05.237Z,11.37
2017-10-11T02:28:34.614Z,14.10
2017-10-11T02:31:02.982Z,11.67
2017-10-11T02:33:31.365Z,14.17
2017-10-11T02:35:59.752Z,12.80
2017-10-11T02:38:28.403Z,13.07
2017-10-11T02:40:57.044Z,15.33
2017-10-11T02:43:26.377Z,15.30
2017-10-11T02:45:54.769Z,15.77
2017-10-11T02:48:23.130Z,12.90
2017-10-11T02:50:51.767Z,12.80
2017-10-11T02:53:20.195Z,18.60
2017-10-11T02:55:48.588Z,14.17
2017-10-11T02:58:17.107Z,22.23
2017-10-11T03:00:45.487Z,14.00
2017-10-11T03:03:13.915Z,15.23
2017-10-11T03:05:42.649Z,19.57
2017-10-11T03:08:11.047Z,21.53
2017-10-11T03:10:40.207Z,13.63
2017-10-11T03:13:08.829Z,13.60
2017-10-11T03:15:38.016Z,21.20
2017-10-11T03:18:07.162Z,17.07
2017-10-11T03:20:35.793Z,15.50
2017-10-11T03:23:04.955Z,16.33
2017-10-11T03:25:33.364Z,17.40
2017-10-11T03:28:02.204Z,15.37
2017-10-11T03:30:30.585Z,26.80
2017-10-11T03:32:59.016Z,16.07
2017-10-11T03:35:28.422Z,15.87
2017-10-11T03:37:57.622Z,16.57
2017-10-11T03:40:26.812Z,19.93
2017-10-11T03:42:55.309Z,13.83
2017-10-11T03:45:24.433Z,19.70
2017-10-11T03:47:52.834Z,18.23
2017-10-11T03:50:21.253Z,14.97
2017-10-11T03:52:50.594Z,19.87
2017-10-11T03:55:18.957Z,19.03
2017-10-11T03:57:47.506Z,29.97
2017-10-11T04:00:15.874Z,16.10
2017-10-11T04:02:44.234Z,15.30
2017-10-11T04:05:12.631Z,14.07
2017-10-11T04:07:41.007Z,12.83
2017-10-11T04:10:09.376Z,13.93
2017-10-11T04:12:37.866Z,15.27
2017-10-11T04:15:06.243Z,15.37
2017-10-11T04:17:34.673Z,12.93
2017-10-11T04:20:03.108Z,15.57
2017-10-11T04:22:31.484Z,20.27
2017-10-11T04:24:59.857Z,17.93
2017-10-11T04:27:28.371Z,12.00
2017-10-11T04:29:56.811Z,11.60
2017-10-11T04:32:25.202Z,13.23
2017-10-11T04:34:53.908Z,17.03
2017-10-11T04:37:22.301Z,14.60
2017-10-11T04:39:51.461Z,12.43
2017-10-11T04:42:20.596Z,15.20
2017-10-11T04:44:50.144Z,14.57
2017-10-11T04:47:18.548Z,14.10
2017-10-11T04:49:46.965Z,13.17
2017-10-11T04:52:16.117Z,16.37
2017-10-11T04:54:44.601Z,12.43
2017-10-11T04:57:13.789Z,17.10
2017-10-11T04:59:42.927Z,12.27
2017-10-11T05:02:12.067Z,12.43
2017-10-11T05:04:40.604Z,12.90
2017-10-11T05:07:09.282Z,15.73
2017-10-11T05:09:37.710Z,34.03
2017-10-11T05:12:06.430Z,14.20
2017-10-11T05:14:34.803Z,13.70
2017-10-11T05:17:03.166Z,20.03
2017-10-11T05:19:31.852Z,17.33
2017-10-11T05:22:00.233Z,14.70
2017-10-11T05:24:28.601Z,14.07
2017-10-11T05:26:57.086Z,20.23
2017-10-11T05:29:25.448Z,23.20
2017-10-11T05:31:53.906Z,16.70
2017-10-11T05:34:22.463Z,11.77
2017-10-11T05:36:50.823Z,14.33
2017-10-11T05:39:19.189Z,17.00
2017-10-11T05:41:47.612Z,14.17
2017-10-11T05:44:16.780Z,9.50
2017-10-11T05:46:45.553Z,9.20
2017-10-11T05:49:14.336Z,8.77
2017-10-11T05:51:42.710Z,14.03
2017-10-11T05:54:11.885Z,12.30
2017-10-11T05:56:40.510Z,12.60
2017-10-11T05:59:08.866Z,11.77
2017-10-11T06:01:37.225Z,11.10
2017-10-11T06:04:05.630Z,11.27
2017-10-11T06:06:33.977Z,10.27
2017-10-11T06:09:02.389Z,9.47
2017-10-11T06:11:30.890Z,10.60
2017-10-11T06:13:59.249Z,8.27
2017-10-11T06:16:27.653Z,13.07
2017-10-11T06:18:56.157Z,13.40
2017-10-11T06:21:24.842Z,7.93
2017-10-11T06:23:54.047Z,10.70
2017-10-11T06:26:23.356Z,12.50
2017-10-11T06:28:52.524Z,9.40
2017-10-11T06:31:20.899Z,8.57
2017-10-11T06:33:49.516Z,12.20
2017-10-11T06:36:18.648Z,15.20
2017-10-11T06:38:47.021Z,9.97
2017-10-11T06:41:15.724Z,11.47
2017-10-11T06:43:44.083Z,14.80
2017-10-11T06:46:12.486Z,20.90
2017-10-11T06:48:42.014Z,11.60
2017-10-11T06:51:11.329Z,12.83
2017-10-11T06:53:39.703Z,10.80
2017-10-11T06:56:09.217Z,12.27
2017-10-11T06:58:38.431Z,11.40
2017-10-11T07:01:06.822Z,12.00
2017-10-11T07:03:35.285Z,10.03
2017-10-11T07:06:04.420Z,11.20
2017-10-11T07:08:32.825Z,10.83
2017-10-11T07:11:01.624Z,16.70
2017-10-11T07:13:30.027Z,13.67
2017-10-11T07:15:58.506Z,12.47
2017-10-11T07:18:29.318Z,9.47
2017-10-11T07:20:57.729Z,7.20
2017-10-11T07:23:26.107Z,8.77
2017-10-11T07:25:54.528Z,13.83
2017-10-11T07:28:22.878Z,11.50
2017-10-11T07:30:51.258Z,12.93
2017-10-11T07:33:19.933Z,9.43
2017-10-11T07:35:48.618Z,17.17
2017-10-11T07:38:16.994Z,11.70
2017-10-11T07:40:46.214Z,9.37
2017-10-11T07:43:14.621Z,8.93
2017-10-11T07:45:43.042Z,10.10
2017-10-11T07:48:13.193Z,9.07
2017-10-11T07:50:42.677Z,8.17
2017-10-11T07:53:11.083Z,12.47
2017-10-11T07:55:39.826Z,13.07
2017-10-11T07:58:08.973Z,11.97
2017-10-11T08:00:37.721Z,12.10
2017-10-11T08:03:06.192Z,8.80
2017-10-11T08:05:35.425Z,8.40
2017-10-11T08:08:03.808Z,7.60
2017-10-11T08:10:32.283Z,12.73
2017-10-11T08:13:01.830Z,7.40
2017-10-11T08:15:31.126Z,10.30
2017-10-11T08:17:59.931Z,8.93
2017-10-11T08:20:29.822Z,9.90
2017-10-11T08:23:00.240Z,10.70
2017-10-11T08:25:28.993Z,9.27
2017-10-11T08:27:57.437Z,8.73
2017-10-11T08:30:26.796Z,8.80
2017-10-11T08:32:55.234Z,9.37
2017-10-11T08:35:24.461Z,14.30
2017-10-11T08:37:53.301Z,8.37
2017-10-11T08:40:21.696Z,8.70
2017-10-11T08:42:50.830Z,9.70
2017-10-11T08:45:19.380Z,10.40
2017-10-11T08:47:48.528Z,11.03
2017-10-11T08:50:17.278Z,7.40
2017-10-11T08:52:46.234Z,6.83
2017-10-11T08:55:14.632Z,5.43
2017-10-11T08:57:43.798Z,4.97
2017-10-11T09:00:12.952Z,6.13
2017-10-11T09:02:41.947Z,4.53
2017-10-11T09:05:10.346Z,8.53
2017-10-11T09:07:38.820Z,10.90
2017-10-11T09:10:10.998Z,10.60
2017-10-11T09:12:39.810Z,12.03
2017-10-11T09:15:08.374Z,4.57
2017-10-11T09:17:36.804Z,8.63
2017-10-11T09:20:05.757Z,7.50
2017-10-11T09:22:34.123Z,11.03
2017-10-11T09:25:02.563Z,8.73
2017-10-11T09:27:31.028Z,12.77
2017-10-11T09:30:00.368Z,7.00
2017-10-11T09:32:28.860Z,6.07
2017-10-11T09:34:57.443Z,5.23
2017-10-11T09:37:25.909Z,12.10
2017-10-11T09:39:54.371Z,8.93
2017-10-11T09:42:22.788Z,6.17
2017-10-11T09:44:51.206Z,5.63
2017-10-11T09:47:19.592Z,7.70
2017-10-11T09:49:48.818Z,8.07
2017-10-11T09:52:17.235Z,9.50
2017-10-11T09:54:45.789Z,6.13
2017-10-11T09:57:14.621Z,5.47
2017-10-11T09:59:44.092Z,8.37
2017-10-11T10:02:12.515Z,5.87
2017-10-11T10:07:17.574Z,8.03
2017-10-11T10:09:46.844Z,8.07
2017-10-11T10:12:15.344Z,7.20
2017-10-11T10:14:44.038Z,5.00
2017-10-11T10:17:12.473Z,7.40
2017-10-11T10:19:40.914Z,5.47
2017-10-11T10:22:11.349Z,7.23
2017-10-11T10:24:40.095Z,7.70
2017-10-11T10:27:08.524Z,8.53
2017-10-11T10:29:37.007Z,10.07
2017-10-11T10:32:06.622Z,17.73
2017-10-11T10:34:35.000Z,14.33
2017-10-11T10:37:03.432Z,6.30
2017-10-11T10:39:32.014Z,9.13
2017-10-11T10:42:02.859Z,11.10
2017-10-11T10:44:32.760Z,8.60
2017-10-11T10:47:03.170Z,6.20
2017-10-11T10:49:31.643Z,5.97
2017-10-11T10:52:00.329Z,6.50
2017-10-11T10:54:30.491Z,8.60
2017-10-11T10:57:00.281Z,5.57
2017-10-11T10:59:28.778Z,4.93
2017-10-11T11:01:58.274Z,4.33
2017-10-11T11:04:27.516Z,7.57
2017-10-11T11:06:55.881Z,13.53
2017-10-11T11:09:26.414Z,5.97
2017-10-11T11:11:54.796Z,5.70
2017-10-11T11:14:23.322Z,8.30
2017-10-11T11:16:52.749Z,8.00
2017-10-11T11:19:23.214Z,4.37
2017-10-11T11:21:52.190Z,5.73
2017-10-11T11:24:20.610Z,5.03
2017-10-11T11:26:49.029Z,10.03
2017-10-11T11:29:18.176Z,6.97
2017-10-11T11:31:46.854Z,4.20
2017-10-11T11:34:15.224Z,6.77
2017-10-11T11:36:43.604Z,5.00
2017-10-11T11:39:14.406Z,5.80
2017-10-11T11:41:43.999Z,5.53
2017-10-11T11:44:12.415Z,6.67
2017-10-11T11:46:41.565Z,6.27
2017-10-11T11:49:11.012Z,5.23
2017-10-11T11:51:40.638Z,5.87
2017-10-11T11:54:10.811Z,7.73
2017-10-11T11:56:39.313Z,6.10
2017-10-11T11:59:10.046Z,7.80
2017-10-11T12:01:39.447Z,5.70
2017-10-11T12:04:09.068Z,6.70
2017-10-11T12:06:40.062Z,6.00
2017-10-11T12:09:08.655Z,3.83
2017-10-11T12:11:37.248Z,6.00
2017-10-11T12:14:07.689Z,5.50
2017-10-11T12:16:36.232Z,6.97
2017-10-11T12:19:07.185Z,3.50
2017-10-11T12:21:37.460Z,4.43
2017-10-11T12:24:06.123Z,4.43
2017-10-11T12:26:35.483Z,4.87
2017-10-11T12:29:03.937Z,3.80
2017-10-11T12:31:32.684Z,2.83
2017-10-11T12:34:01.903Z,8.63
2017-10-11T12:36:31.089Z,5.10
2017-10-11T12:39:02.122Z,4.03
2017-10-11T12:41:30.585Z,5.30
2017-10-11T12:43:59.063Z,5.43
2017-10-11T12:46:28.087Z,5.40
2017-10-11T12:48:58.178Z,3.77
2017-10-11T12:51:31.612Z,4.43
2017-10-11T12:54:01.976Z,2.83
2017-10-11T12:56:34.925Z,5.13
2017-10-11T12:59:05.038Z,4.80
2017-10-11T13:01:33.573Z,3.70
2017-10-11T13:04:02.403Z,6.53
2017-10-11T13:06:30.975Z,7.23
2017-10-11T13:09:00.312Z,3.07
2017-10-11T13:11:28.815Z,8.60
2017-10-11T13:13:57.200Z,4.90
2017-10-11T13:16:27.777Z,4.33
2017-10-11T13:18:58.981Z,3.33
2017-10-11T13:21:27.382Z,4.40
2017-10-11T13:23:55.824Z,5.60
2017-10-11T13:26:24.631Z,7.43
2017-10-11T13:28:53.966Z,3.10
2017-10-11T13:31:23.124Z,6.00
2017-10-11T13:33:52.388Z,4.20
2017-10-11T13:36:20.777Z,3.23
2017-10-11T13:38:49.251Z,3.43
2017-10-11T13:41:17.946Z,5.50
2017-10-11T13:43:46.441Z,3.90
2017-10-11T13:46:14.936Z,2.80
2017-10-11T13:48:43.416Z,4.23
2017-10-11T13:51:12.021Z,3.00
2017-10-11T13:53:40.565Z,5.00
2017-10-11T13:56:09.982Z,5.60
2017-10-11T13:58:38.377Z,2.07
2017-10-11T14:01:06.839Z,6.63
2017-10-11T14:03:39.026Z,2.77
2017-10-11T14:06:07.425Z,4.57
2017-10-11T14:08:36.767Z,5.43
2017-10-11T14:11:05.346Z,12.40
2017-10-11T14:13:33.733Z,2.57
2017-10-11T14:16:03.218Z,6.40
2017-10-11T14:18:31.783Z,3.63
2017-10-11T14:21:00.926Z,4.73
2017-10-11T14:23:30.806Z,4.20
2017-10-11T14:25:59.523Z,4.60
2017-10-11T14:28:28.016Z,4.67
2017-10-11T14:30:57.716Z,4.87
2017-10-11T14:33:28.184Z,8.50
2017-10-11T14:35:57.654Z,7.30
2017-10-11T14:38:27.108Z,9.40
2017-10-11T14:40:55.991Z,6.00
2017-10-11T14:43:25.180Z,2.60
2017-10-11T14:45:54.331Z,9.30
2017-10-11T14:48:22.784Z,5.40
2017-10-11T14:50:52.679Z,7.00
2017-10-11T14:53:21.842Z,6.43
2017-10-11T14:55:50.487Z,3.30
2017-10-11T14:58:18.891Z,6.93
2017-10-11T15:00:47.321Z,8.07
2017-10-11T15:03:16.852Z,4.93
2017-10-11T15:05:45.379Z,2.70
2017-10-11T15:08:13.845Z,4.20
2017-10-11T15:10:42.454Z,9.70
2017-10-11T15:13:11.686Z,4.80
2017-10-11T15:15:41.807Z,5.13
2017-10-11T15:18:11.217Z,4.40
2017-10-11T15:20:39.827Z,4.00
2017-10-11T15:23:08.752Z,3.70
2017-10-11T15:25:38.764Z,9.40
2017-10-11T15:28:07.177Z,4.90
2017-10-11T15:30:35.593Z,4.80
2017-10-11T15:33:04.042Z,4.80
2017-10-11T15:35:32.537Z,4.20
2017-10-11T15:38:02.712Z,5.33
2017-10-11T15:40:31.433Z,5.00
2017-10-11T15:42:59.830Z,3.57
2017-10-11T15:45:28.263Z,5.07
2017-10-11T15:47:56.697Z,6.27
2017-10-11T15:50:25.048Z,5.10
2017-10-11T15:52:53.435Z,6.83
2017-10-11T15:55:21.965Z,7.43
2017-10-11T15:57:50.330Z,5.77
2017-10-11T16:00:19.635Z,4.57
2017-10-11T16:02:48.073Z,4.73
2017-10-11T16:05:16.487Z,5.50
2017-10-11T16:07:46.214Z,10.67
2017-10-11T16:10:14.843Z,4.07
2017-10-11T16:12:43.234Z,3.40
2017-10-11T16:15:12.226Z,4.50
2017-10-11T16:17:42.304Z,6.77
2017-10-11T16:20:11.479Z,7.60
2017-10-11T16:22:39.900Z,4.67
2017-10-11T16:25:09.086Z,5.67
2017-10-11T16:27:37.564Z,5.60
2017-10-11T16:30:06.043Z,4.80
2017-10-11T16:32:36.221Z,3.40
2017-10-11T16:35:04.692Z,5.03
2017-10-11T16:37:33.076Z,11.50
2017-10-11T16:40:01.689Z,3.93
2017-10-11T16:42:30.113Z,4.60
2017-10-11T16:44:58.473Z,7.17
2017-10-11T16:47:27.979Z,10.53
2017-10-11T16:49:57.859Z,5.03
2017-10-11T16:52:27.092Z,14.00
2017-10-11T16:54:55.970Z,4.03
2017-10-11T16:57:25.561Z,5.63
2017-10-11T16:59:54.144Z,5.17
2017-10-11T17:02:23.354Z,7.73
2017-10-11T17:04:51.716Z,7.80
2017-10-11T17:07:20.533Z,4.97
2017-10-11T17:09:50.059Z,12.93
2017-10-11T17:12:18.870Z,7.03
2017-10-11T17:14:48.159Z,5.57
2017-10-11T17:17:17.655Z,5.63
2017-10-11T17:19:46.138Z,6.73
2017-10-11T17:22:15.820Z,4.00
2017-10-11T17:24:45.515Z,5.73
2017-10-11T17:27:13.907Z,5.97
2017-10-11T17:29:43.081Z,4.80
2017-10-11T17:32:11.879Z,7.77
2017-10-11T17:34:41.558Z,6.20
2017-10-11T17:37:10.280Z,5.50
2017-10-11T17:39:41.467Z,4.53
2017-10-11T17:42:09.937Z,4.40
2017-10-11T17:44:38.425Z,5.03
2017-10-11T17:47:07.744Z,6.93
2017-10-11T17:49:37.035Z,5.40
2017-10-11T17:52:05.746Z,4.90
2017-10-11T17:54:34.637Z,4.77
2017-10-11T17:57:03.173Z,4.93
2017-10-11T17:59:31.672Z,8.87
2017-10-11T18:02:00.136Z,4.50
2017-10-11T18:04:28.502Z,4.30
2017-10-11T18:06:59.809Z,7.70
2017-10-11T18:09:28.227Z,7.70
2017-10-11T18:11:58.211Z,4.60
2017-10-11T18:14:26.668Z,6.03
2017-10-11T18:16:55.638Z,4.07
2017-10-11T18:19:24.686Z,4.73
2017-10-11T18:21:53.095Z,5.23
2017-10-11T18:24:22.562Z,13.43
2017-10-11T18:26:50.960Z,5.77
2017-10-11T18:29:19.791Z,6.27
2017-10-11T18:31:49.056Z,7.07
2017-10-11T18:34:18.257Z,11.77
2017-10-11T18:36:46.657Z,4.73
2017-10-11T18:39:16.062Z,8.23
2017-10-11T18:41:44.449Z,6.03
2017-10-11T18:44:14.063Z,8.03
2017-10-11T18:46:42.508Z,6.33
2017-10-11T18:49:11.720Z,9.87
2017-10-11T18:51:40.130Z,8.20
2017-10-11T18:54:08.737Z,8.43
2017-10-11T18:56:38.786Z,6.67
2017-10-11T18:59:07.952Z,7.37
2017-10-11T19:01:36.539Z,5.37
2017-10-11T19:04:05.009Z,8.27
2017-10-11T19:06:33.375Z,6.73
2017-10-11T19:09:02.114Z,7.10
2017-10-11T19:11:30.495Z,7.40
2017-10-11T19:14:00.343Z,7.70
2017-10-11T19:16:28.812Z,5.10
2017-10-11T19:18:57.967Z,6.63
2017-10-11T19:21:27.277Z,7.80
2017-10-11T19:23:56.488Z,4.90
2017-10-11T19:26:25.681Z,7.93
2017-10-11T19:28:54.181Z,5.70
2017-10-11T19:31:22.962Z,5.33
2017-10-11T19:33:51.535Z,7.67
2017-10-11T19:36:20.673Z,10.23
2017-10-11T19:38:50.533Z,5.97
2017-10-11T19:41:19.738Z,7.20
2017-10-11T19:43:48.871Z,6.80
2017-10-11T19:46:17.485Z,4.53
2017-10-11T19:48:45.957Z,6.30
2017-10-11T19:51:14.385Z,8.70
2017-10-11T19:53:43.638Z,4.17
2017-10-11T19:56:12.022Z,9.50
2017-10-11T19:58:40.434Z,8.00
2017-10-11T20:01:09.764Z,6.13
2017-10-11T20:03:38.127Z,7.73
2017-10-11T20:06:06.888Z,4.50
2017-10-11T20:08:36.397Z,4.90
2017-10-11T20:11:05.552Z,5.93
2017-10-11T20:13:33.977Z,5.93
2017-10-11T20:16:03.578Z,9.83
2017-10-11T20:18:32.802Z,7.50
2017-10-11T20:21:01.199Z,5.47
2017-10-11T20:23:29.801Z,3.40
2017-10-11T20:26:00.521Z,5.23
2017-10-11T20:28:28.909Z,4.40
2017-10-11T20:30:57.494Z,11.20
2017-10-11T20:33:25.877Z,5.30
2017-10-11T20:35:54.255Z,9.43
2017-10-11T20:38:22.660Z,9.40
2017-10-11T20:40:51.289Z,9.20
2017-10-11T20:43:19.678Z,5.90
2017-10-11T20:45:48.119Z,6.00
2017-10-11T20:48:17.250Z,4.40
2017-10-11T20:50:45.657Z,8.17
2017-10-11T20:53:14.192Z,4.70
2017-10-11T20:55:43.393Z,8.93
2017-10-11T20:58:11.782Z,9.90
2017-10-11T21:00:40.307Z,13.37
2017-10-11T21:03:08.666Z,7.37
2017-10-11T21:05:37.867Z,6.50
2017-10-11T21:08:06.354Z,6.47
2017-10-11T21:10:34.914Z,6.67
2017-10-11T21:13:03.305Z,7.60
2017-10-11T21:15:32.497Z,5.13
2017-10-11T21:18:00.972Z,12.80
2017-10-11T21:20:29.364Z,7.80
2017-10-11T21:22:58.058Z,8.70
2017-10-11T21:25:26.424Z,10.17
2017-10-11T21:27:54.786Z,7.20
2017-10-11T21:30:23.207Z,6.57
2017-10-11T21:32:51.772Z,7.17
2017-10-11T21:35:20.144Z,9.63
2017-10-11T21:37:48.610Z,7.00
2017-10-11T21:40:16.950Z,6.83
2017-10-11T21:42:45.333Z,9.97
2017-10-11T21:45:14.805Z,6.57
2017-10-11T21:47:43.188Z,8.30
2017-10-11T21:50:11.547Z,6.10
2017-10-11T21:52:40.963Z,4.00
2017-10-11T21:55:09.334Z,12.90
2017-10-11T21:57:38.084Z,5.33
2017-10-11T22:00:06.804Z,3.90
2017-10-11T22:02:35.180Z,5.23
2017-10-11T22:05:03.568Z,11.60
2017-10-11T22:07:31.983Z,3.30
2017-10-11T22:10:00.341Z,4.37
2017-10-11T22:12:30.221Z,5.33
2017-10-11T22:14:58.936Z,4.27
2017-10-11T22:17:27.312Z,4.73
2017-10-11T22:19:55.850Z,5.43
2017-10-11T22:22:25.106Z,4.90
2017-10-11T22:24:53.469Z,4.70
2017-10-11T22:27:21.839Z,6.30
2017-10-11T22:29:50.461Z,3.97
2017-10-11T22:32:18.870Z,6.23
2017-10-11T22:34:47.276Z,4.10
2017-10-11T22:37:15.834Z,4.30
2017-10-11T22:39:44.191Z,4.77
2017-10-11T22:42:13.324Z,3.57
2017-10-11T22:44:41.771Z,7.87
2017-10-11T22:47:10.258Z,3.40
2017-10-11T22:49:39.404Z,6.17
2017-10-11T22:52:07.959Z,3.50
2017-10-11T22:54:36.346Z,7.43
2017-10-11T22:57:04.695Z,3.97
2017-10-11T22:59:33.138Z,6.40
2017-10-11T23:02:01.525Z,4.10
2017-10-11T23:04:29.903Z,4.67
2017-10-11T23:06:58.319Z,7.43
2017-10-11T23:09:26.708Z,4.60
2017-10-11T23:11:55.373Z,5.43
2017-10-11T23:14:23.809Z,8.40
2017-10-11T23:16:52.186Z,7.03
2017-10-11T23:19:21.542Z,5.70
2017-10-11T23:21:50.158Z,5.63
2017-10-11T23:24:18.559Z,6.20
2017-10-11T23:26:46.943Z,3.77
2017-10-11T23:29:15.707Z,6.80
2017-10-11T23:31:44.079Z,8.33
2017-10-11T23:34:12.441Z,9.10
2017-10-11T23:36:41.261Z,4.07
2017-10-11T23:39:09.615Z,7.07
2017-10-11T23:41:37.994Z,6.30
2017-10-11T23:44:06.441Z,5.30
2017-10-11T23:46:35.583Z,3.80
2017-10-11T23:49:03.939Z,6.10
2017-10-11T23:51:32.563Z,5.50
2017-10-11T23:54:00.936Z,4.97
2017-10-11T23:56:29.320Z,10.60
2017-10-11T23:58:58.109Z,5.20
