createdAt,value
2023-01-05T00:02:06.711Z,7.70
2023-01-05T00:04:33.618Z,7.95
2023-01-05T00:07:00.553Z,8.10
2023-01-05T00:09:27.225Z,8.18
2023-01-05T00:12:12.835Z,8.23
2023-01-05T00:14:58.073Z,7.72
2023-01-05T00:20:35.372Z,7.22
2023-01-05T00:23:02.562Z,8.70
2023-01-05T00:25:30.732Z,8.50
2023-01-05T00:28:01.157Z,9.10
2023-01-05T00:30:32.371Z,9.32
2023-01-05T00:32:59.018Z,7.28
2023-01-05T00:35:25.723Z,8.57
2023-01-05T00:37:52.571Z,8.07
2023-01-05T00:40:21.455Z,8.57
2023-01-05T00:42:48.451Z,7.82
2023-01-05T00:45:16.277Z,7.35
2023-01-05T00:47:43.276Z,8.70
2023-01-05T00:50:11.221Z,7.03
2023-01-05T00:52:38.023Z,7.40
2023-01-05T00:55:05.013Z,6.65
2023-01-05T00:57:31.922Z,10.73
2023-01-05T00:59:58.756Z,7.63
2023-01-05T01:02:25.416Z,8.52
2023-01-05T01:04:52.147Z,7.95
2023-01-05T01:07:19.131Z,7.68
2023-01-05T01:09:45.608Z,7.35
2023-01-05T01:12:12.296Z,7.72
2023-01-05T01:14:39.643Z,6.60
2023-01-05T01:17:06.764Z,9.98
2023-01-05T01:19:33.785Z,8.15
2023-01-05T01:22:02.104Z,7.60
2023-01-05T01:24:28.991Z,8.35
2023-01-05T01:26:56.340Z,7.95
2023-01-05T01:29:23.788Z,8.55
2023-01-05T01:31:51.977Z,8.50
2023-01-05T01:34:18.595Z,7.13
2023-01-05T01:36:45.510Z,8.30
2023-01-05T01:39:13.815Z,8.32
2023-01-05T01:41:44.431Z,8.60
2023-01-05T01:44:29.947Z,8.82
2023-01-05T01:46:56.942Z,7.15
2023-01-05T01:49:23.647Z,7.53
2023-01-05T01:51:50.579Z,8.00
2023-01-05T01:54:18.164Z,7.68
2023-01-05T01:56:55.434Z,7.72
2023-01-05T01:59:25.993Z,7.85
2023-01-05T02:01:54.167Z,8.65
2023-01-05T02:04:24.087Z,8.45
2023-01-05T02:06:51.471Z,7.50
2023-01-05T02:09:18.201Z,7.07
2023-01-05T02:11:47.896Z,8.73
2023-01-05T02:14:21.321Z,6.45
2023-01-05T02:17:00.275Z,7.20
2023-01-05T02:19:32.988Z,8.05
2023-01-05T02:22:25.864Z,7.25
2023-01-05T02:24:53.064Z,6.43
2023-01-05T02:27:38.591Z,7.50
2023-01-05T02:30:23.971Z,7.00
2023-01-05T02:33:13.696Z,6.72
2023-01-05T02:35:43.783Z,7.63
2023-01-05T02:38:18.288Z,8.10
2023-01-05T02:40:52.506Z,7.15
2023-01-05T02:43:20.883Z,7.18
2023-01-05T02:45:48.609Z,6.15
2023-01-05T02:48:15.437Z,8.02
2023-01-05T02:50:49.556Z,7.38
2023-01-05T02:53:24.534Z,6.03
2023-01-05T02:55:51.427Z,7.30
2023-01-05T02:58:21.908Z,7.10
2023-01-05T03:00:53.801Z,8.88
2023-01-05T03:03:44.969Z,8.23
2023-01-05T03:06:15.610Z,6.45
2023-01-05T03:08:50.365Z,7.63
2023-01-05T03:11:37.289Z,8.02
2023-01-05T03:14:12.716Z,6.80
2023-01-05T03:16:40.066Z,7.72
2023-01-05T03:19:30.405Z,7.65
2023-01-05T03:22:17.245Z,7.18
2023-01-05T03:25:04.331Z,7.97
2023-01-05T03:27:54.618Z,6.97
2023-01-05T03:30:45.026Z,7.88
2023-01-05T03:33:36.931Z,7.95
2023-01-05T03:36:06.903Z,7.22
2023-01-05T03:38:39.974Z,7.50
2023-01-05T03:41:10.395Z,6.93
2023-01-05T03:43:39.866Z,7.03
2023-01-05T03:46:25.475Z,8.82
2023-01-05T03:48:53.702Z,8.77
2023-01-05T03:51:21.170Z,8.75
2023-01-05T03:53:47.852Z,8.50
2023-01-05T03:56:14.559Z,7.88
2023-01-05T03:58:41.539Z,7.88
2023-01-05T04:01:08.688Z,9.25
2023-01-05T04:03:35.935Z,7.55
2023-01-05T04:06:05.931Z,8.02
2023-01-05T04:08:34.715Z,7.30
2023-01-05T04:11:10.981Z,7.53
2023-01-05T04:13:37.747Z,8.38
2023-01-05T04:16:05.348Z,7.22
2023-01-05T04:18:32.356Z,7.47
2023-01-05T04:20:59.159Z,9.30
2023-01-05T04:23:25.757Z,8.02
2023-01-05T04:25:54.500Z,9.52
2023-01-05T04:28:23.058Z,7.50
2023-01-05T04:30:50.616Z,7.55
2023-01-05T04:33:18.261Z,7.13
2023-01-05T04:35:44.981Z,8.43
2023-01-05T04:38:12.167Z,8.80
2023-01-05T04:40:38.866Z,9.35
2023-01-05T04:43:06.693Z,10.05
2023-01-05T04:45:34.137Z,8.60
2023-01-05T04:48:01.064Z,9.13
2023-01-05T04:50:28.243Z,8.48
2023-01-05T04:52:56.352Z,8.88
2023-01-05T04:55:23.233Z,10.15
2023-01-05T04:57:50.755Z,8.07
2023-01-05T05:00:19.813Z,8.18
2023-01-05T05:02:52.785Z,9.10
2023-01-05T05:05:23.129Z,7.60
2023-01-05T05:07:52.629Z,7.93
2023-01-05T05:10:19.225Z,8.60
2023-01-05T05:12:47.985Z,7.93
2023-01-05T05:15:15.296Z,8.02
2023-01-05T05:17:46.515Z,8.57
2023-01-05T05:20:14.891Z,9.98
2023-01-05T05:22:44.486Z,7.90
2023-01-05T05:25:14.677Z,8.27
2023-01-05T05:27:44.368Z,7.43
2023-01-05T05:30:11.163Z,9.68
2023-01-05T05:32:43.815Z,8.10
2023-01-05T05:35:11.098Z,7.97
2023-01-05T05:37:37.650Z,8.07
2023-01-05T05:40:04.723Z,8.50
2023-01-05T05:42:31.387Z,7.75
2023-01-05T05:44:58.039Z,8.73
2023-01-05T05:47:24.632Z,7.93
2023-01-05T05:49:51.684Z,7.43
2023-01-05T05:52:18.291Z,7.72
2023-01-05T05:54:44.956Z,8.18
2023-01-05T05:57:11.616Z,8.32
2023-01-05T05:59:38.789Z,8.50
2023-01-05T06:02:05.544Z,7.57
2023-01-05T06:04:32.428Z,10.23
2023-01-05T06:06:59.175Z,6.28
2023-01-05T06:09:25.865Z,9.13
2023-01-05T06:11:52.622Z,8.10
2023-01-05T06:14:19.251Z,8.32
2023-01-05T06:16:46.033Z,8.27
2023-01-05T06:19:12.895Z,8.27
2023-01-05T06:21:39.588Z,8.35
2023-01-05T06:24:06.487Z,8.30
2023-01-05T06:26:33.226Z,8.65
2023-01-05T06:28:59.935Z,8.35
2023-01-05T06:31:26.722Z,8.48
2023-01-05T06:33:53.643Z,7.07
2023-01-05T06:36:20.498Z,8.85
2023-01-05T06:39:05.621Z,8.40
2023-01-05T06:41:32.307Z,7.88
2023-01-05T06:43:58.855Z,8.93
2023-01-05T06:46:25.654Z,7.40
2023-01-05T06:48:52.390Z,7.45
2023-01-05T06:51:19.210Z,6.32
2023-01-05T06:53:45.857Z,7.25
2023-01-05T06:56:12.818Z,7.47
2023-01-05T06:58:39.390Z,6.70
2023-01-05T07:01:06.320Z,7.78
2023-01-05T07:03:33.214Z,7.18
2023-01-05T07:05:59.896Z,8.05
2023-01-05T07:08:26.686Z,7.35
2023-01-05T07:10:53.596Z,6.28
2023-01-05T07:13:21.256Z,6.72
2023-01-05T07:15:48.156Z,6.85
2023-01-05T07:18:14.705Z,7.03
2023-01-05T07:20:41.404Z,6.30
2023-01-05T07:23:07.951Z,6.78
2023-01-05T07:25:34.581Z,7.60
2023-01-05T07:28:01.255Z,7.35
2023-01-05T07:30:27.965Z,7.88
2023-01-05T07:32:57.755Z,8.23
2023-01-05T07:35:24.433Z,6.45
2023-01-05T07:37:51.367Z,8.20
2023-01-05T07:40:18.591Z,6.82
2023-01-05T07:42:50.078Z,8.10
2023-01-05T07:45:17.079Z,7.28
2023-01-05T07:47:43.669Z,8.55
2023-01-05T07:50:10.449Z,8.70
2023-01-05T07:52:37.245Z,8.13
2023-01-05T07:55:03.994Z,8.10
2023-01-05T07:57:30.631Z,7.22
2023-01-05T07:59:57.410Z,7.28
2023-01-05T08:02:24.017Z,8.15
2023-01-05T08:04:50.783Z,6.97
2023-01-05T08:07:17.473Z,7.28
2023-01-05T08:10:02.974Z,7.47
2023-01-05T08:12:31.134Z,7.30
2023-01-05T08:14:57.662Z,8.18
2023-01-05T08:17:24.406Z,8.13
2023-01-05T08:19:50.968Z,7.60
2023-01-05T08:22:17.651Z,8.25
2023-01-05T08:24:44.646Z,7.35
2023-01-05T08:27:11.525Z,7.53
2023-01-05T08:29:38.257Z,11.52
2023-01-05T08:32:05.073Z,8.98
2023-01-05T08:34:34.859Z,7.05
2023-01-05T08:37:01.878Z,9.23
2023-01-05T08:39:28.441Z,8.45
2023-01-05T08:42:00.487Z,9.35
2023-01-05T08:44:29.100Z,9.47
2023-01-05T08:46:55.765Z,9.68
2023-01-05T08:49:24.322Z,10.07
2023-01-05T08:51:50.988Z,8.40
2023-01-05T08:54:17.713Z,7.13
2023-01-05T08:56:44.383Z,11.00
2023-01-05T08:59:14.169Z,7.15
2023-01-05T09:01:40.899Z,8.65
2023-01-05T09:04:08.454Z,7.75
2023-01-05T09:06:35.181Z,8.80
2023-01-05T09:09:02.034Z,10.15
2023-01-05T09:11:28.646Z,7.75
2023-01-05T09:13:56.671Z,10.60
2023-01-05T09:16:42.953Z,8.55
2023-01-05T09:19:11.269Z,7.68
2023-01-05T09:21:39.737Z,7.78
2023-01-05T09:24:12.290Z,7.50
2023-01-05T09:26:39.220Z,9.32
2023-01-05T09:29:05.990Z,6.80
2023-01-05T09:31:35.658Z,7.78
2023-01-05T09:34:02.289Z,6.93
2023-01-05T09:36:29.130Z,9.10
2023-01-05T09:38:57.273Z,7.60
2023-01-05T09:41:33.135Z,7.43
2023-01-05T09:44:07.865Z,8.65
2023-01-05T09:49:02.592Z,9.57
2023-01-05T09:51:29.846Z,7.10
2023-01-05T09:53:56.878Z,7.30
2023-01-05T09:57:08.462Z,8.65
2023-01-05T09:59:26.584Z,7.68
2023-01-05T10:01:54.704Z,7.75
2023-01-05T10:04:30.102Z,8.32
2023-01-05T10:06:59.382Z,8.20
2023-01-05T10:09:28.938Z,7.63
2023-01-05T10:12:16.342Z,8.23
2023-01-05T10:14:46.260Z,8.07
2023-01-05T10:17:40.290Z,9.32
2023-01-05T10:20:01.360Z,9.15
2023-01-05T10:22:46.895Z,8.15
2023-01-05T10:25:26.537Z,8.60
2023-01-05T10:27:57.065Z,7.25
2023-01-05T10:30:25.592Z,8.77
2023-01-05T10:33:21.782Z,7.88
2023-01-05T10:36:04.291Z,7.65
2023-01-05T10:38:51.725Z,8.10
2023-01-05T10:41:21.106Z,7.82
2023-01-05T10:43:52.750Z,7.43
2023-01-05T10:46:41.942Z,7.47
2023-01-05T10:49:08.751Z,7.80
2023-01-05T10:51:36.605Z,8.80
2023-01-05T10:54:03.643Z,7.93
2023-01-05T10:56:31.692Z,7.20
2023-01-05T10:59:08.720Z,8.68
2023-01-05T11:01:36.109Z,7.45
2023-01-05T11:04:28.920Z,7.15
2023-01-05T11:06:52.691Z,7.70
2023-01-05T11:09:22.586Z,6.75
2023-01-05T11:11:56.136Z,7.53
2023-01-05T11:14:23.174Z,6.88
2023-01-05T11:16:51.767Z,8.98
2023-01-05T11:19:19.431Z,6.90
2023-01-05T11:21:46.154Z,6.70
2023-01-05T11:24:25.158Z,7.07
2023-01-05T11:26:55.680Z,7.38
2023-01-05T11:29:22.674Z,7.07
2023-01-05T11:31:55.556Z,8.00
2023-01-05T11:34:28.446Z,7.15
2023-01-05T11:37:04.049Z,6.90
2023-01-05T11:39:38.761Z,6.85
2023-01-05T11:42:10.223Z,7.35
2023-01-05T11:44:37.653Z,5.95
2023-01-05T11:47:05.445Z,6.38
2023-01-05T11:49:32.327Z,6.43
2023-01-05T11:51:58.972Z,6.05
2023-01-05T11:54:34.033Z,7.15
2023-01-05T11:57:07.340Z,5.80
2023-01-05T11:59:37.604Z,6.47
2023-01-05T12:02:07.386Z,6.05
2023-01-05T12:04:50.623Z,6.15
2023-01-05T12:07:24.388Z,6.75
2023-01-05T12:10:06.674Z,8.18
2023-01-05T12:12:33.309Z,6.03
2023-01-05T12:15:06.023Z,6.22
2023-01-05T12:17:51.686Z,5.85
2023-01-05T12:20:18.645Z,6.35
2023-01-05T12:22:57.080Z,6.82
2023-01-05T12:25:30.113Z,7.05
2023-01-05T12:28:35.762Z,7.53
2023-01-05T12:34:23.045Z,5.95
2023-01-05T12:37:02.676Z,6.45
2023-01-05T12:39:48.494Z,6.68
2023-01-05T12:42:27.441Z,6.00
2023-01-05T12:45:02.030Z,5.32
2023-01-05T12:50:01.464Z,5.78
2023-01-05T12:52:40.294Z,6.30
2023-01-05T12:55:19.111Z,5.80
2023-01-05T12:57:49.091Z,6.15
2023-01-05T13:00:18.529Z,6.80
2023-01-05T13:02:51.725Z,6.70
2023-01-05T13:05:37.105Z,5.65
2023-01-05T13:08:05.022Z,5.63
2023-01-05T13:10:57.958Z,5.55
2023-01-05T13:13:27.417Z,5.45
2023-01-05T13:16:06.220Z,5.57
2023-01-05T13:18:35.473Z,5.15
2023-01-05T13:21:08.036Z,5.75
2023-01-05T13:23:42.085Z,5.95
2023-01-05T13:26:15.394Z,6.00
2023-01-05T13:28:42.438Z,6.28
2023-01-05T13:31:23.995Z,5.53
2023-01-05T13:34:09.986Z,5.43
2023-01-05T13:36:39.083Z,6.38
2023-01-05T13:39:24.429Z,5.30
2023-01-05T13:42:04.980Z,5.72
2023-01-05T13:44:31.668Z,5.20
2023-01-05T13:47:01.317Z,6.47
2023-01-05T13:49:34.082Z,5.68
2023-01-05T13:52:03.955Z,5.57
2023-01-05T13:55:00.095Z,4.55
2023-01-05T13:57:29.485Z,4.00
2023-01-05T14:00:06.594Z,4.25
2023-01-05T14:02:43.288Z,4.57
2023-01-05T14:05:25.413Z,4.18
2023-01-05T14:07:54.327Z,3.65
2023-01-05T14:10:23.578Z,4.07
2023-01-05T14:12:51.279Z,4.18
2023-01-05T14:15:31.610Z,3.92
2023-01-05T14:17:59.431Z,4.10
2023-01-05T14:20:46.831Z,4.57
2023-01-05T14:23:23.090Z,3.97
2023-01-05T14:25:53.895Z,4.82
2023-01-05T14:28:29.373Z,4.97
2023-01-05T14:31:28.070Z,5.32
2023-01-05T14:33:54.921Z,4.35
2023-01-05T14:36:26.479Z,5.47
2023-01-05T14:38:53.396Z,4.60
2023-01-05T14:41:26.658Z,3.42
2023-01-05T14:44:05.257Z,3.53
2023-01-05T14:46:48.552Z,3.90
2023-01-05T14:49:20.154Z,3.00
2023-01-05T14:51:57.040Z,2.55
2023-01-05T14:54:42.017Z,2.72
2023-01-05T14:57:26.937Z,2.70
2023-01-05T15:00:00.147Z,2.22
2023-01-05T15:02:29.613Z,2.10
2023-01-05T15:05:00.280Z,2.10
2023-01-05T15:07:45.821Z,2.40
2023-01-05T15:10:19.791Z,2.10
2023-01-05T15:12:52.318Z,2.07
2023-01-05T15:15:55.113Z,2.00
2023-01-05T15:20:54.519Z,2.15
2023-01-05T15:23:26.824Z,2.65
2023-01-05T15:26:03.332Z,2.70
2023-01-05T15:28:53.048Z,2.58
2023-01-05T15:31:38.794Z,2.63
2023-01-05T15:36:40.703Z,2.67
2023-01-05T15:39:45.987Z,2.60
2023-01-05T15:42:15.523Z,3.45
2023-01-05T15:44:46.095Z,3.05
2023-01-05T15:47:12.860Z,3.05
2023-01-05T15:49:40.183Z,3.60
2023-01-05T15:52:17.147Z,3.47
2023-01-05T15:54:43.749Z,3.10
2023-01-05T15:57:20.099Z,2.70
2023-01-05T15:59:48.536Z,2.60
2023-01-05T16:02:28.871Z,2.60
2023-01-05T16:05:27.833Z,3.08
2023-01-05T16:07:54.883Z,2.80
2023-01-05T16:10:24.529Z,2.53
2023-01-05T16:12:53.855Z,1.95
2023-01-05T16:15:22.013Z,2.25
2023-01-05T16:17:50.438Z,2.15
2023-01-05T16:20:22.983Z,2.58
2023-01-05T16:23:04.556Z,2.53
2023-01-05T16:28:05.648Z,3.05
2023-01-05T16:30:38.103Z,2.65
2023-01-05T16:33:13.549Z,3.13
2023-01-05T16:35:44.483Z,2.97
2023-01-05T16:38:11.260Z,2.90
2023-01-05T16:40:47.156Z,2.70
2023-01-05T16:43:18.765Z,2.85
2023-01-05T16:45:45.734Z,2.83
2023-01-05T16:48:32.287Z,3.08
2023-01-05T16:51:02.103Z,3.22
2023-01-05T16:53:28.959Z,3.58
2023-01-05T16:55:59.546Z,3.30
2023-01-05T16:58:29.197Z,2.40
2023-01-05T17:01:14.462Z,2.80
2023-01-05T17:03:42.005Z,2.83
2023-01-05T17:06:31.826Z,2.90
2023-01-05T17:09:00.649Z,2.67
2023-01-05T17:11:30.563Z,3.10
2023-01-05T17:13:57.430Z,3.10
2023-01-05T17:16:24.188Z,2.85
2023-01-05T17:18:51.116Z,2.75
2023-01-05T17:21:19.540Z,3.25
2023-01-05T17:23:48.472Z,2.78
2023-01-05T17:26:21.044Z,3.15
2023-01-05T17:28:47.726Z,3.00
2023-01-05T17:33:41.261Z,2.75
2023-01-05T17:36:08.051Z,7.68
2023-01-05T17:38:34.564Z,3.38
2023-01-05T17:41:01.550Z,3.45
2023-01-05T17:43:28.631Z,3.40
2023-01-05T17:45:55.816Z,3.20
2023-01-05T17:48:22.634Z,2.67
2023-01-05T17:50:52.015Z,3.28
2023-01-05T17:53:20.889Z,3.13
2023-01-05T17:55:47.798Z,3.33
2023-01-05T17:58:14.768Z,2.65
2023-01-05T18:03:15.683Z,2.80
2023-01-05T18:08:10.371Z,3.85
2023-01-05T18:10:37.847Z,2.63
2023-01-05T18:13:04.673Z,2.65
2023-01-05T18:15:31.298Z,2.75
2023-01-05T18:17:58.461Z,3.03
2023-01-05T18:20:25.620Z,3.47
2023-01-05T18:22:52.230Z,2.58
2023-01-05T18:25:18.953Z,3.05
2023-01-05T18:27:45.847Z,2.83
2023-01-05T18:30:12.986Z,2.78
2023-01-05T18:32:40.231Z,2.60
2023-01-05T18:35:10.081Z,3.25
2023-01-05T18:37:37.792Z,2.67
2023-01-05T18:40:04.626Z,2.95
2023-01-05T18:42:31.343Z,2.05
2023-01-05T18:44:58.832Z,2.88
2023-01-05T18:47:25.824Z,2.20
2023-01-05T18:49:54.851Z,3.22
2023-01-05T18:52:21.871Z,2.47
2023-01-05T18:54:48.380Z,2.42
2023-01-05T18:57:14.973Z,2.20
2023-01-05T18:59:41.863Z,2.88
2023-01-05T19:02:13.051Z,2.70
2023-01-05T19:04:39.754Z,2.67
2023-01-05T19:07:06.419Z,2.40
2023-01-05T19:09:33.589Z,2.70
2023-01-05T19:12:00.478Z,3.08
2023-01-05T19:14:27.168Z,2.72
2023-01-05T19:16:54.442Z,4.07
2023-01-05T19:19:21.284Z,2.83
2023-01-05T19:21:48.010Z,2.92
2023-01-05T19:24:16.889Z,4.13
2023-01-05T19:26:44.220Z,3.83
2023-01-05T19:29:11.499Z,2.92
2023-01-05T19:31:38.554Z,3.30
2023-01-05T19:34:05.924Z,3.60
2023-01-05T19:36:32.933Z,2.75
2023-01-05T19:39:01.069Z,2.67
2023-01-05T19:41:27.790Z,3.03
2023-01-05T19:43:55.810Z,3.20
2023-01-05T19:46:23.582Z,3.17
2023-01-05T19:48:51.830Z,3.75
2023-01-05T19:51:22.004Z,3.17
2023-01-05T19:53:56.600Z,3.80
2023-01-05T19:56:24.442Z,3.13
2023-01-05T19:58:53.788Z,3.88
2023-01-05T20:01:21.019Z,4.05
2023-01-05T20:03:48.181Z,4.53
2023-01-05T20:06:18.363Z,3.53
2023-01-05T20:08:52.497Z,7.45
2023-01-05T20:11:36.087Z,4.65
2023-01-05T20:14:17.271Z,3.10
2023-01-05T20:16:48.608Z,2.72
2023-01-05T20:19:15.658Z,3.65
2023-01-05T20:21:42.625Z,3.35
2023-01-05T20:24:13.520Z,3.40
2023-01-05T20:26:42.016Z,4.03
2023-01-05T20:29:09.186Z,3.22
2023-01-05T20:31:37.568Z,3.47
2023-01-05T20:34:08.368Z,3.40
2023-01-05T20:36:35.677Z,3.38
2023-01-05T20:39:05.984Z,3.78
2023-01-05T20:41:37.603Z,3.88
2023-01-05T20:44:04.694Z,3.78
2023-01-05T20:46:32.544Z,4.18
2023-01-05T20:48:59.694Z,3.10
2023-01-05T20:51:26.383Z,3.40
2023-01-05T20:53:53.860Z,3.08
2023-01-05T20:56:22.309Z,3.75
2023-01-05T20:58:50.204Z,3.55
2023-01-05T21:01:18.476Z,2.80
2023-01-05T21:03:45.478Z,2.92
2023-01-05T21:06:15.063Z,3.25
2023-01-05T21:08:42.025Z,3.60
2023-01-05T21:11:16.001Z,2.95
2023-01-05T21:13:43.485Z,3.15
2023-01-05T21:16:11.388Z,3.25
2023-01-05T21:18:38.086Z,2.92
2023-01-05T21:21:05.116Z,3.45
2023-01-05T21:23:34.171Z,2.30
2023-01-05T21:26:05.523Z,2.25
2023-01-05T21:28:35.291Z,2.90
2023-01-05T21:31:03.252Z,3.03
2023-01-05T21:33:30.261Z,2.00
2023-01-05T21:35:57.459Z,2.42
2023-01-05T21:38:24.787Z,2.10
2023-01-05T21:40:51.925Z,1.77
2023-01-05T21:43:18.591Z,1.85
2023-01-05T21:45:45.340Z,1.80
2023-01-05T21:48:12.049Z,1.60
2023-01-05T21:50:58.071Z,1.50
2023-01-05T21:53:43.061Z,1.80
2023-01-05T21:56:28.232Z,1.73
2023-01-05T21:58:55.766Z,1.83
2023-01-05T22:01:23.051Z,1.75
2023-01-05T22:03:50.233Z,2.30
2023-01-05T22:06:17.519Z,2.70
2023-01-05T22:08:44.733Z,2.40
2023-01-05T22:11:11.443Z,2.78
2023-01-05T22:13:38.737Z,3.20
2023-01-05T22:16:05.885Z,4.00
2023-01-05T22:18:32.676Z,4.32
2023-01-05T22:21:00.413Z,2.30
2023-01-05T22:23:27.996Z,1.95
2023-01-05T22:25:59.051Z,3.65
2023-01-05T22:28:25.888Z,2.10
2023-01-05T22:30:53.007Z,2.30
2023-01-05T22:33:19.639Z,2.35
2023-01-05T22:35:46.300Z,1.80
2023-01-05T22:38:13.219Z,1.80
2023-01-05T22:40:42.014Z,2.25
2023-01-05T22:43:09.822Z,2.30
2023-01-05T22:45:36.497Z,2.50
2023-01-05T22:48:03.213Z,2.30
2023-01-05T22:50:29.963Z,2.92
2023-01-05T22:52:56.782Z,2.92
2023-01-05T22:55:23.447Z,2.90
2023-01-05T22:57:51.322Z,2.03
2023-01-05T23:00:20.382Z,3.33
2023-01-05T23:02:47.144Z,2.30
2023-01-05T23:05:14.460Z,2.33
2023-01-05T23:07:41.387Z,2.28
2023-01-05T23:10:08.399Z,3.50
2023-01-05T23:12:35.435Z,2.58
2023-01-05T23:15:02.046Z,2.72
2023-01-05T23:17:28.886Z,2.83
2023-01-05T23:19:55.617Z,2.88
2023-01-05T23:22:22.193Z,2.63
2023-01-05T23:24:48.871Z,2.50
2023-01-05T23:27:15.767Z,2.80
2023-01-05T23:29:42.350Z,2.60
2023-01-05T23:32:09.048Z,2.10
2023-01-05T23:34:35.652Z,2.85
2023-01-05T23:37:02.476Z,2.55
2023-01-05T23:39:29.103Z,2.10
2023-01-05T23:41:56.148Z,2.97
2023-01-05T23:44:22.668Z,3.28
2023-01-05T23:46:52.303Z,2.67
2023-01-05T23:49:18.956Z,3.20
2023-01-05T23:51:45.593Z,2.80
2023-01-05T23:54:12.356Z,2.20
2023-01-05T23:56:38.861Z,2.65
2023-01-05T23:59:06.555Z,2.67
