createdAt,value
2023-03-21T00:02:55.372Z,56.38
2023-03-21T00:09:00.254Z,56.53
2023-03-21T00:15:05.147Z,55.75
2023-03-21T00:21:39.234Z,55.45
2023-03-21T00:27:50.021Z,55.86
2023-03-21T00:33:51.395Z,56.81
2023-03-21T00:39:53.535Z,57.65
2023-03-21T00:45:57.732Z,57.48
2023-03-21T00:52:14.733Z,57.52
2023-03-21T00:58:18.617Z,57.75
2023-03-21T01:04:20.576Z,57.63
2023-03-21T01:10:22.893Z,58.23
2023-03-21T01:16:24.781Z,58.01
2023-03-21T01:22:27.307Z,57.30
2023-03-21T01:28:29.670Z,57.13
2023-03-21T01:34:31.628Z,56.94
2023-03-21T01:40:33.301Z,57.15
2023-03-21T01:47:12.132Z,57.12
2023-03-21T01:53:22.074Z,57.02
2023-03-21T01:59:43.515Z,57.08
2023-03-21T02:06:29.534Z,57.38
2023-03-21T02:12:32.686Z,57.47
2023-03-21T02:18:45.408Z,57.77
2023-03-21T02:25:48.832Z,57.59
2023-03-21T02:32:36.646Z,57.77
2023-03-21T02:39:00.615Z,57.54
2023-03-21T02:45:19.074Z,57.42
2023-03-21T02:51:27.151Z,57.76
2023-03-21T02:57:40.074Z,58.25
2023-03-21T03:03:45.152Z,59.40
2023-03-21T03:10:14.662Z,59.58
2023-03-21T03:16:28.069Z,59.64
2023-03-21T03:22:43.842Z,59.99
2023-03-21T03:28:48.719Z,61.45
2023-03-21T03:34:55.639Z,61.57
2023-03-21T03:41:19.323Z,61.31
2023-03-21T03:47:57.196Z,62.79
2023-03-21T03:54:05.994Z,62.16
2023-03-21T04:00:12.426Z,61.87
2023-03-21T04:06:21.380Z,62.11
2023-03-21T04:12:24.941Z,62.67
2023-03-21T04:18:58.601Z,62.26
2023-03-21T04:25:04.635Z,62.22
2023-03-21T04:31:24.362Z,61.86
2023-03-21T04:37:27.846Z,61.94
2023-03-21T04:43:30.294Z,62.52
2023-03-21T04:49:35.657Z,62.48
2023-03-21T04:55:40.248Z,62.67
2023-03-21T05:01:43.269Z,62.18
2023-03-21T05:07:44.955Z,61.37
2023-03-21T05:13:51.882Z,61.77
2023-03-21T05:19:59.729Z,61.72
2023-03-21T05:26:01.745Z,61.36
2023-03-21T05:32:26.125Z,60.96
2023-03-21T05:38:27.791Z,60.94
2023-03-21T05:44:29.932Z,60.56
2023-03-21T05:50:32.709Z,59.75
2023-03-21T05:56:42.243Z,59.60
2023-03-21T06:02:47.025Z,58.76
2023-03-21T06:09:07.022Z,59.05
2023-03-21T06:15:09.272Z,59.23
2023-03-21T06:21:20.038Z,58.52
2023-03-21T06:27:23.266Z,57.96
2023-03-21T06:33:27.675Z,57.41
2023-03-21T06:39:30.624Z,57.33
2023-03-21T06:45:32.040Z,56.91
2023-03-21T06:51:34.176Z,56.03
2023-03-21T06:57:45.508Z,55.46
2023-03-21T07:03:47.679Z,55.09
2023-03-21T07:09:49.745Z,54.20
2023-03-21T07:15:52.958Z,53.89
2023-03-21T07:21:54.769Z,53.29
2023-03-21T07:27:56.280Z,53.10
2023-03-21T07:33:57.816Z,52.22
2023-03-21T07:39:59.674Z,51.30
2023-03-21T07:46:01.555Z,51.12
2023-03-21T07:52:04.885Z,51.26
2023-03-21T07:58:06.561Z,50.55
2023-03-21T08:04:08.045Z,50.15
2023-03-21T08:10:11.215Z,49.48
2023-03-21T08:16:12.723Z,48.37
2023-03-21T08:22:14.212Z,49.05
2023-03-21T08:28:15.719Z,49.98
2023-03-21T08:34:17.406Z,52.02
2023-03-21T08:40:20.259Z,52.07
2023-03-21T08:46:21.782Z,52.88
2023-03-21T08:52:23.214Z,53.15
2023-03-21T08:58:25.009Z,53.57
2023-03-21T09:04:26.885Z,53.30
2023-03-21T09:10:29.053Z,52.34
2023-03-21T09:16:30.988Z,52.47
2023-03-21T09:22:33.056Z,51.58
2023-03-21T09:28:36.859Z,52.01
2023-03-21T09:34:40.742Z,52.20
2023-03-21T09:41:12.574Z,52.44
2023-03-21T09:47:28.412Z,52.26
2023-03-21T09:53:35.333Z,52.23
2023-03-21T09:59:39.555Z,52.30
2023-03-21T10:05:43.959Z,53.14
2023-03-21T10:11:49.726Z,53.84
2023-03-21T10:17:56.323Z,52.43
2023-03-21T10:23:59.864Z,50.99
2023-03-21T10:30:05.306Z,50.68
2023-03-21T10:36:29.461Z,50.80
2023-03-21T10:42:33.228Z,50.83
2023-03-21T10:48:37.194Z,50.32
2023-03-21T10:54:38.804Z,50.58
2023-03-21T11:00:41.122Z,49.74
2023-03-21T11:06:46.226Z,50.19
2023-03-21T11:12:48.129Z,49.30
2023-03-21T11:18:51.369Z,49.29
2023-03-21T11:24:58.348Z,49.91
2023-03-21T11:31:02.125Z,49.91
2023-03-21T11:37:03.734Z,48.58
2023-03-21T11:43:17.476Z,47.99
2023-03-21T11:49:19.963Z,47.67
2023-03-21T11:55:37.039Z,48.42
2023-03-21T12:02:03.796Z,49.17
2023-03-21T12:08:12.814Z,49.66
2023-03-21T12:14:39.277Z,48.79
2023-03-21T12:20:54.506Z,48.24
2023-03-21T12:27:13.777Z,47.47
2023-03-21T12:33:47.988Z,48.06
2023-03-21T12:39:50.039Z,49.42
2023-03-21T12:45:57.256Z,49.07
2023-03-21T12:52:23.777Z,48.99
2023-03-21T12:58:30.798Z,48.86
2023-03-21T13:04:42.718Z,47.83
2023-03-21T13:10:45.583Z,49.01
2023-03-21T13:16:55.241Z,49.60
2023-03-21T13:22:57.086Z,49.79
2023-03-21T13:29:00.635Z,49.64
2023-03-21T13:35:14.856Z,49.68
2023-03-21T13:41:40.062Z,49.88
2023-03-21T13:47:54.477Z,49.98
2023-03-21T13:54:01.430Z,49.39
2023-03-21T14:00:25.546Z,49.81
2023-03-21T14:06:39.221Z,50.45
2023-03-21T14:12:42.264Z,50.52
2023-03-21T14:18:54.973Z,52.09
2023-03-21T14:24:59.793Z,53.09
2023-03-21T14:31:01.954Z,54.33
2023-03-21T14:37:07.190Z,56.94
2023-03-21T14:43:10.964Z,55.55
2023-03-21T14:49:25.631Z,56.38
2023-03-21T14:55:27.185Z,56.86
2023-03-21T15:01:31.850Z,56.17
2023-03-21T15:07:34.278Z,54.86
2023-03-21T15:13:40.047Z,53.87
2023-03-21T15:19:43.157Z,54.48
2023-03-21T15:25:44.972Z,54.49
2023-03-21T15:31:47.807Z,54.19
2023-03-21T15:37:55.042Z,54.28
2023-03-21T15:44:08.696Z,54.12
2023-03-21T15:50:24.483Z,54.19
2023-03-21T15:56:34.229Z,54.25
2023-03-21T16:02:36.008Z,55.63
2023-03-21T16:08:42.227Z,55.87
2023-03-21T16:14:43.760Z,56.42
2023-03-21T16:20:46.458Z,56.94
2023-03-21T16:26:51.475Z,57.86
2023-03-21T16:32:53.449Z,58.08
2023-03-21T16:38:55.502Z,57.47
2023-03-21T16:44:57.105Z,57.78
2023-03-21T16:51:00.017Z,57.98
2023-03-21T16:57:03.838Z,58.76
2023-03-21T17:03:13.665Z,59.17
2023-03-21T17:09:18.911Z,58.75
2023-03-21T17:15:21.122Z,58.84
2023-03-21T17:21:26.061Z,59.20
2023-03-21T17:27:27.913Z,59.18
2023-03-21T17:33:30.275Z,59.19
2023-03-21T17:39:32.439Z,59.28
2023-03-21T17:45:33.925Z,59.82
2023-03-21T17:51:36.046Z,58.88
2023-03-21T17:57:38.011Z,58.22
2023-03-21T18:03:40.138Z,57.97
2023-03-21T18:09:41.775Z,57.89
2023-03-21T18:15:45.049Z,58.01
2023-03-21T18:21:47.395Z,58.35
2023-03-21T18:28:09.478Z,58.41
2023-03-21T18:34:10.652Z,58.47
2023-03-21T18:40:13.276Z,58.38
2023-03-21T18:46:15.724Z,58.45
2023-03-21T18:52:17.541Z,58.71
2023-03-21T18:58:19.370Z,58.49
2023-03-21T19:04:28.747Z,58.65
2023-03-21T19:10:31.602Z,58.61
2023-03-21T19:16:50.724Z,58.54
2023-03-21T19:22:55.736Z,58.97
2023-03-21T19:28:57.286Z,59.19
2023-03-21T19:34:58.808Z,59.09
2023-03-21T19:41:01.239Z,59.30
2023-03-21T19:47:04.150Z,59.72
2023-03-21T19:53:06.419Z,59.36
2023-03-21T19:59:08.552Z,59.11
2023-03-21T20:05:11.343Z,59.01
2023-03-21T20:11:14.670Z,59.08
2023-03-21T20:17:18.830Z,59.16
2023-03-21T20:23:20.613Z,59.25
2023-03-21T20:30:08.177Z,59.38
2023-03-21T20:36:29.498Z,59.28
2023-03-21T20:42:07.061Z,59.18
2023-03-21T20:48:08.700Z,58.87
2023-03-21T20:54:10.644Z,59.33
2023-03-21T21:00:16.265Z,59.65
2023-03-21T21:06:21.768Z,59.41
2023-03-21T21:12:27.131Z,59.71
2023-03-21T21:18:29.652Z,60.48
2023-03-21T21:24:31.423Z,60.65
2023-03-21T21:30:37.360Z,60.90
2023-03-21T21:36:46.528Z,60.42
2023-03-21T21:42:48.852Z,60.21
2023-03-21T21:48:50.400Z,60.04
2023-03-21T21:54:51.870Z,60.11
2023-03-21T22:00:58.298Z,59.45
2023-03-21T22:07:01.696Z,59.65
2023-03-21T22:13:06.334Z,59.93
2023-03-21T22:19:07.788Z,59.59
2023-03-21T22:25:12.306Z,59.64
2023-03-21T22:31:15.594Z,59.54
2023-03-21T22:37:17.078Z,59.59
2023-03-21T22:43:18.622Z,59.67
2023-03-21T22:49:20.062Z,60.23
2023-03-21T22:55:21.577Z,60.25
2023-03-21T23:01:23.145Z,60.08
2023-03-21T23:07:24.631Z,60.13
2023-03-21T23:13:27.360Z,60.00
2023-03-21T23:19:29.238Z,60.33
2023-03-21T23:25:32.983Z,60.24
2023-03-21T23:31:35.135Z,59.77
2023-03-21T23:37:36.781Z,60.06
2023-03-21T23:43:38.426Z,60.10
2023-03-21T23:49:40.173Z,60.11
2023-03-21T23:55:42.166Z,60.37
