createdAt,value
2023-05-20T00:02:00.131Z,100134.00
2023-05-20T00:04:28.191Z,100138.19
2023-05-20T00:06:56.245Z,100147.78
2023-05-20T00:09:25.673Z,100147.38
2023-05-20T00:11:53.724Z,100144.47
2023-05-20T00:14:21.749Z,100147.59
2023-05-20T00:16:49.774Z,100142.41
2023-05-20T00:19:17.870Z,100145.78
2023-05-20T00:21:45.867Z,100141.81
2023-05-20T00:24:13.862Z,100147.03
2023-05-20T00:26:43.281Z,100136.19
2023-05-20T00:29:11.229Z,100138.50
2023-05-20T00:31:39.248Z,100132.81
2023-05-20T00:34:07.271Z,100134.03
2023-05-20T00:36:35.881Z,100136.34
2023-05-20T00:39:03.842Z,100138.63
2023-05-20T00:41:31.819Z,100136.28
2023-05-20T00:44:01.195Z,100136.53
2023-05-20T00:46:29.589Z,100130.22
2023-05-20T00:48:57.802Z,100129.81
2023-05-20T00:51:25.884Z,100127.50
2023-05-20T00:53:53.834Z,100128.94
2023-05-20T00:56:22.189Z,100124.31
2023-05-20T00:58:50.381Z,100134.94
2023-05-20T01:01:19.788Z,100119.25
2023-05-20T01:03:48.782Z,100112.53
2023-05-20T01:06:16.930Z,100116.06
2023-05-20T01:08:45.125Z,100112.50
2023-05-20T01:11:16.024Z,100108.28
2023-05-20T01:13:47.052Z,100106.31
2023-05-20T01:16:15.065Z,100115.22
2023-05-20T01:18:44.439Z,100118.88
2023-05-20T01:21:13.225Z,100117.97
2023-05-20T01:23:42.710Z,100115.44
2023-05-20T01:26:13.805Z,100115.81
2023-05-20T01:28:43.769Z,100117.63
2023-05-20T01:31:15.657Z,100117.78
2023-05-20T01:33:43.653Z,100114.84
2023-05-20T01:36:11.774Z,100122.66
2023-05-20T01:38:39.760Z,100116.75
2023-05-20T01:41:09.134Z,100117.13
2023-05-20T01:43:37.795Z,100116.88
2023-05-20T01:46:07.665Z,100122.03
2023-05-20T01:48:35.780Z,100116.00
2023-05-20T01:51:03.737Z,100123.81
2023-05-20T01:53:31.782Z,100126.09
2023-05-20T01:55:59.757Z,100091.78
2023-05-20T01:58:29.210Z,100118.16
2023-05-20T02:00:57.223Z,100121.91
2023-05-20T02:03:25.274Z,100120.22
2023-05-20T02:05:53.343Z,100120.22
2023-05-20T02:08:21.362Z,100123.94
2023-05-20T02:10:49.711Z,100127.28
2023-05-20T02:13:17.664Z,100104.84
2023-05-20T02:15:47.052Z,100105.69
2023-05-20T02:18:18.611Z,100102.78
2023-05-20T02:20:46.680Z,100092.41
2023-05-20T02:23:14.679Z,100090.78
2023-05-20T02:25:42.684Z,100092.41
2023-05-20T02:28:11.347Z,100084.22
2023-05-20T02:30:39.330Z,100095.06
2023-05-20T02:33:09.873Z,100097.44
2023-05-20T02:35:38.153Z,100103.50
2023-05-20T02:38:06.265Z,100098.09
2023-05-20T02:40:34.389Z,100100.66
2023-05-20T02:43:02.598Z,100114.41
2023-05-20T02:45:30.589Z,100124.84
2023-05-20T02:47:58.639Z,100115.75
2023-05-20T02:50:27.958Z,100126.00
2023-05-20T02:52:55.953Z,100115.81
2023-05-20T02:55:24.691Z,100130.78
2023-05-20T02:57:52.712Z,100137.25
2023-05-20T03:00:20.823Z,100125.22
2023-05-20T03:02:48.817Z,100124.97
2023-05-20T03:05:16.908Z,100129.09
2023-05-20T03:07:46.528Z,100124.84
2023-05-20T03:10:14.546Z,100131.94
2023-05-20T03:12:42.513Z,100124.41
2023-05-20T03:15:11.391Z,100135.22
2023-05-20T03:17:39.380Z,100135.16
2023-05-20T03:20:09.147Z,100131.81
2023-05-20T03:22:37.218Z,100139.69
2023-05-20T03:25:07.556Z,100137.34
2023-05-20T03:27:36.955Z,100145.47
2023-05-20T03:30:05.472Z,100140.88
2023-05-20T03:32:33.496Z,100138.38
2023-05-20T03:35:01.597Z,100135.03
2023-05-20T03:37:29.640Z,100132.59
2023-05-20T03:39:57.677Z,100124.72
2023-05-20T03:42:27.090Z,100131.44
2023-05-20T03:44:55.074Z,100129.81
2023-05-20T03:47:23.100Z,100136.31
2023-05-20T03:49:51.096Z,100129.09
2023-05-20T03:52:19.083Z,100139.56
2023-05-20T03:54:47.289Z,100129.72
2023-05-20T03:57:15.303Z,100128.97
2023-05-20T03:59:44.760Z,100131.72
2023-05-20T04:02:13.111Z,100133.25
2023-05-20T04:04:43.165Z,100134.84
2023-05-20T04:07:11.288Z,100137.38
2023-05-20T04:09:39.397Z,100140.03
2023-05-20T04:12:07.606Z,100143.44
2023-05-20T04:14:35.886Z,100138.63
2023-05-20T04:17:06.116Z,100133.72
2023-05-20T04:19:34.883Z,100128.13
2023-05-20T04:22:02.865Z,100122.25
2023-05-20T04:24:30.933Z,100121.28
2023-05-20T04:26:58.970Z,100129.03
2023-05-20T04:29:26.988Z,100121.56
2023-05-20T04:31:58.805Z,100127.47
2023-05-20T04:34:30.314Z,100131.25
2023-05-20T04:37:00.307Z,100141.47
2023-05-20T04:39:28.335Z,100131.59
2023-05-20T04:41:56.305Z,100139.47
2023-05-20T04:44:24.800Z,100130.25
2023-05-20T04:46:52.808Z,100133.84
2023-05-20T04:49:20.803Z,100130.47
2023-05-20T04:51:51.948Z,100130.94
2023-05-20T04:54:20.367Z,100138.41
2023-05-20T04:56:48.357Z,100133.69
2023-05-20T04:59:16.432Z,100139.41
2023-05-20T05:01:44.471Z,100140.44
2023-05-20T05:04:12.521Z,100126.78
2023-05-20T05:06:40.551Z,100126.47
2023-05-20T05:09:09.897Z,100122.28
2023-05-20T05:11:37.884Z,100128.69
2023-05-20T05:14:05.931Z,100141.53
2023-05-20T05:16:33.951Z,100134.03
2023-05-20T05:19:02.043Z,100144.06
2023-05-20T05:21:30.111Z,100146.16
2023-05-20T05:23:59.115Z,100143.41
2023-05-20T05:26:28.500Z,100137.94
2023-05-20T05:28:56.613Z,100139.47
2023-05-20T05:31:24.592Z,100133.69
2023-05-20T05:33:52.578Z,100126.06
2023-05-20T05:36:20.566Z,100120.53
2023-05-20T05:38:48.546Z,100134.63
2023-05-20T05:41:16.504Z,100130.13
2023-05-20T05:43:45.886Z,100148.81
2023-05-20T05:46:13.855Z,100132.94
2023-05-20T05:48:42.719Z,100132.38
2023-05-20T05:51:10.782Z,100145.78
2023-05-20T05:53:38.780Z,100150.78
2023-05-20T05:56:07.600Z,100161.09
2023-05-20T05:58:35.612Z,100167.38
2023-05-20T06:01:05.024Z,100168.97
2023-05-20T06:03:33.204Z,100173.06
2023-05-20T06:06:01.260Z,100170.28
2023-05-20T06:08:29.255Z,100173.91
2023-05-20T06:10:57.223Z,100175.41
2023-05-20T06:13:25.227Z,100174.25
2023-05-20T06:15:53.662Z,100160.97
2023-05-20T06:18:23.032Z,100163.88
2023-05-20T06:20:56.166Z,100164.75
2023-05-20T06:23:24.135Z,100170.56
2023-05-20T06:25:52.183Z,100170.19
2023-05-20T06:28:20.120Z,100168.69
2023-05-20T06:30:48.142Z,100157.59
2023-05-20T06:33:16.164Z,100171.59
2023-05-20T06:35:45.544Z,100166.28
2023-05-20T06:38:13.653Z,100164.28
2023-05-20T06:40:41.679Z,100164.69
2023-05-20T06:43:09.662Z,100169.47
2023-05-20T06:45:37.661Z,100165.97
2023-05-20T06:48:05.841Z,100164.72
2023-05-20T06:50:33.825Z,100159.78
2023-05-20T06:53:03.282Z,100163.16
2023-05-20T06:55:31.300Z,100150.06
2023-05-20T06:57:59.270Z,100160.31
2023-05-20T07:00:27.231Z,100160.78
2023-05-20T07:02:55.352Z,100153.88
2023-05-20T07:05:24.351Z,100153.88
2023-05-20T07:07:52.347Z,100157.22
2023-05-20T07:10:21.766Z,100155.06
2023-05-20T07:12:49.717Z,100152.44
2023-05-20T07:15:18.067Z,100155.69
2023-05-20T07:17:46.073Z,100142.19
2023-05-20T07:20:14.284Z,100147.22
2023-05-20T07:22:42.272Z,100138.09
2023-05-20T07:25:10.724Z,100138.94
2023-05-20T07:27:40.057Z,100131.50
2023-05-20T07:30:09.130Z,100139.09
2023-05-20T07:32:37.188Z,100152.47
2023-05-20T07:35:05.734Z,100157.78
2023-05-20T07:37:33.722Z,100158.63
2023-05-20T07:40:01.769Z,100161.41
2023-05-20T07:42:29.752Z,100166.41
2023-05-20T07:44:59.122Z,100166.38
2023-05-20T07:47:27.273Z,100173.13
2023-05-20T07:49:55.296Z,100167.09
2023-05-20T07:52:23.282Z,100168.78
2023-05-20T07:54:51.264Z,100154.16
2023-05-20T07:57:19.261Z,100160.72
2023-05-20T07:59:47.304Z,100159.88
2023-05-20T08:02:17.819Z,100156.09
2023-05-20T08:04:45.862Z,100156.41
2023-05-20T08:07:14.003Z,100148.84
2023-05-20T08:09:42.041Z,100152.34
2023-05-20T08:12:10.025Z,100145.31
2023-05-20T08:14:37.999Z,100144.59
2023-05-20T08:17:06.084Z,100143.00
2023-05-20T08:19:35.587Z,100142.09
2023-05-20T08:22:03.756Z,100140.38
2023-05-20T08:24:31.925Z,100134.53
2023-05-20T08:27:00.109Z,100138.13
2023-05-20T08:29:28.171Z,100140.13
2023-05-20T08:31:56.155Z,100136.09
2023-05-20T08:34:24.162Z,100138.25
2023-05-20T08:36:53.785Z,100138.00
2023-05-20T08:39:21.805Z,100135.19
2023-05-20T08:41:49.817Z,100135.69
2023-05-20T08:44:17.816Z,100134.91
2023-05-20T08:46:46.048Z,100125.38
2023-05-20T08:49:14.262Z,100120.28
2023-05-20T08:51:42.984Z,100108.63
2023-05-20T08:54:12.979Z,100115.63
2023-05-20T08:56:42.032Z,100122.41
2023-05-20T08:59:10.206Z,100134.06
2023-05-20T09:01:41.797Z,100133.13
2023-05-20T09:04:09.954Z,100121.25
2023-05-20T09:06:44.251Z,100106.13
2023-05-20T09:09:13.979Z,100104.91
2023-05-20T09:11:42.188Z,100095.00
2023-05-20T09:14:10.264Z,100085.84
2023-05-20T09:16:38.362Z,100069.41
2023-05-20T09:19:07.494Z,100067.34
2023-05-20T09:21:37.466Z,100057.06
2023-05-20T09:24:05.805Z,100059.88
2023-05-20T09:26:35.208Z,100059.41
2023-05-20T09:29:03.169Z,100052.81
2023-05-20T09:31:33.939Z,100065.56
2023-05-20T09:34:02.093Z,100066.22
2023-05-20T09:36:30.513Z,100067.22
2023-05-20T09:39:03.423Z,100056.09
2023-05-20T09:41:35.473Z,100065.47
2023-05-20T09:44:04.141Z,100062.63
2023-05-20T09:46:32.851Z,100055.78
2023-05-20T09:49:00.927Z,100059.25
2023-05-20T09:51:29.696Z,100063.50
2023-05-20T09:53:57.724Z,100065.06
2023-05-20T09:56:25.711Z,100066.84
2023-05-20T09:58:58.254Z,100066.06
2023-05-20T10:01:26.325Z,100064.75
2023-05-20T10:03:54.395Z,100066.44
2023-05-20T10:06:35.567Z,100069.69
2023-05-20T10:09:11.577Z,100047.50
2023-05-20T10:11:44.560Z,100064.41
2023-05-20T10:14:33.740Z,100062.00
2023-05-20T10:17:09.087Z,100067.28
2023-05-20T10:19:37.118Z,100063.72
2023-05-20T10:22:05.735Z,100064.38
2023-05-20T10:24:34.334Z,100075.94
2023-05-20T10:27:03.910Z,100084.78
2023-05-20T10:29:43.622Z,100084.78
2023-05-20T10:32:11.963Z,100082.84
2023-05-20T10:34:47.074Z,100082.84
2023-05-20T10:37:24.522Z,100066.06
2023-05-20T10:39:52.567Z,100076.16
2023-05-20T10:42:29.463Z,100075.66
2023-05-20T10:44:58.854Z,100072.81
2023-05-20T10:47:26.929Z,100073.88
2023-05-20T10:49:54.925Z,100072.69
2023-05-20T10:52:22.935Z,100070.91
2023-05-20T10:54:56.863Z,100060.00
2023-05-20T10:57:25.382Z,100054.25
2023-05-20T10:59:53.411Z,100059.19
2023-05-20T11:02:26.914Z,100066.81
2023-05-20T11:04:55.412Z,100056.22
2023-05-20T11:07:27.768Z,100051.19
2023-05-20T11:09:55.981Z,100047.56
2023-05-20T11:12:24.782Z,100050.28
2023-05-20T11:14:52.775Z,100047.72
2023-05-20T11:17:22.254Z,100038.06
2023-05-20T11:19:50.298Z,100033.00
2023-05-20T11:22:18.339Z,100040.72
2023-05-20T11:24:46.551Z,100026.19
2023-05-20T11:27:14.565Z,100026.00
2023-05-20T11:29:42.732Z,100020.50
2023-05-20T11:32:10.750Z,100017.72
2023-05-20T11:34:40.825Z,100014.47
2023-05-20T11:37:09.137Z,100017.59
2023-05-20T11:39:37.950Z,100015.97
2023-05-20T11:42:07.052Z,100009.31
2023-05-20T11:44:35.097Z,100013.97
2023-05-20T11:47:03.784Z,100014.78
2023-05-20T11:49:31.894Z,100001.25
2023-05-20T11:52:01.280Z,100000.84
2023-05-20T11:54:29.310Z,99981.88
2023-05-20T11:56:57.530Z,99987.06
2023-05-20T11:59:25.803Z,99984.97
2023-05-20T12:01:53.900Z,99979.31
2023-05-20T12:04:21.972Z,99978.34
2023-05-20T12:06:50.054Z,99962.78
2023-05-20T12:09:20.110Z,99964.91
2023-05-20T12:11:48.117Z,99957.69
2023-05-20T12:14:16.143Z,99958.38
2023-05-20T12:16:44.121Z,99947.22
2023-05-20T12:19:12.169Z,99936.03
2023-05-20T12:21:40.209Z,99943.22
2023-05-20T12:24:09.359Z,99948.50
2023-05-20T12:26:38.720Z,99943.72
2023-05-20T12:29:07.037Z,99938.19
2023-05-20T12:31:35.312Z,99923.25
2023-05-20T12:34:03.655Z,99930.63
2023-05-20T12:36:31.732Z,99925.28
2023-05-20T12:38:59.751Z,99923.69
2023-05-20T12:41:27.776Z,99931.91
2023-05-20T12:43:57.174Z,99909.59
2023-05-20T12:46:25.199Z,99903.47
2023-05-20T12:48:53.278Z,99895.25
2023-05-20T12:51:21.277Z,99885.75
2023-05-20T12:53:49.424Z,99888.47
2023-05-20T12:56:17.778Z,99884.84
2023-05-20T12:58:45.752Z,99878.56
2023-05-20T13:01:15.206Z,99874.34
2023-05-20T13:03:43.280Z,99866.97
2023-05-20T13:06:11.246Z,99872.09
2023-05-20T13:08:39.204Z,99870.91
2023-05-20T13:11:07.180Z,99866.06
2023-05-20T13:13:35.236Z,99864.41
2023-05-20T13:16:03.245Z,99855.31
2023-05-20T13:18:32.651Z,99849.00
2023-05-20T13:21:00.750Z,99839.69
2023-05-20T13:23:28.807Z,99854.50
2023-05-20T13:25:56.833Z,99845.78
2023-05-20T13:28:24.817Z,99840.25
2023-05-20T13:30:52.861Z,99832.03
2023-05-20T13:33:20.930Z,99827.47
2023-05-20T13:35:50.352Z,99829.94
2023-05-20T13:38:18.346Z,99829.56
2023-05-20T13:40:46.278Z,99828.38
2023-05-20T13:43:14.308Z,99834.16
2023-05-20T13:45:42.407Z,99837.03
2023-05-20T13:48:11.483Z,99845.06
2023-05-20T13:50:39.559Z,99866.00
2023-05-20T13:53:12.533Z,99971.25
2023-05-20T13:55:40.595Z,99972.25
2023-05-20T13:58:09.180Z,100009.91
2023-05-20T14:00:37.323Z,100010.75
2023-05-20T14:03:05.675Z,100020.50
2023-05-20T14:05:33.801Z,100034.47
2023-05-20T14:08:01.767Z,100030.31
2023-05-20T14:10:31.094Z,100006.53
2023-05-20T14:13:00.343Z,99992.72
2023-05-20T14:15:30.534Z,99990.63
2023-05-20T14:17:58.676Z,99961.06
2023-05-20T14:20:27.000Z,99945.63
2023-05-20T14:22:54.980Z,99938.53
2023-05-20T14:25:22.995Z,99926.84
2023-05-20T14:27:52.392Z,99923.31
2023-05-20T14:30:20.406Z,99921.84
2023-05-20T14:32:48.452Z,99914.50
2023-05-20T14:35:16.921Z,99896.75
2023-05-20T14:37:44.949Z,99882.53
2023-05-20T14:40:13.494Z,99876.25
2023-05-20T14:42:41.528Z,99864.59
2023-05-20T14:45:12.162Z,99862.50
2023-05-20T14:47:41.087Z,99863.28
2023-05-20T14:50:09.443Z,99864.34
2023-05-20T14:52:37.477Z,99854.91
2023-05-20T14:55:06.077Z,99856.81
2023-05-20T14:57:34.095Z,99860.31
2023-05-20T15:00:02.120Z,99867.81
2023-05-20T15:02:31.498Z,99827.75
2023-05-20T15:04:59.534Z,99847.97
2023-05-20T15:07:27.740Z,99835.59
2023-05-20T15:09:55.912Z,99847.69
2023-05-20T15:12:23.905Z,99853.06
2023-05-20T15:14:51.890Z,99854.72
2023-05-20T15:17:19.996Z,99853.88
2023-05-20T15:19:49.363Z,99859.31
2023-05-20T15:22:17.429Z,99855.94
2023-05-20T15:24:45.389Z,99861.75
2023-05-20T15:27:13.390Z,99861.09
2023-05-20T15:29:41.340Z,99857.09
2023-05-20T15:32:09.357Z,99852.25
2023-05-20T15:34:37.334Z,99859.13
2023-05-20T15:37:06.717Z,99868.66
2023-05-20T15:39:35.097Z,99867.56
2023-05-20T15:42:03.434Z,99862.53
2023-05-20T15:44:31.413Z,99848.53
2023-05-20T15:46:59.378Z,99840.59
2023-05-20T15:49:27.388Z,99845.38
2023-05-20T15:52:02.320Z,99842.66
2023-05-20T15:54:33.265Z,99838.56
2023-05-20T15:57:01.252Z,99827.13
2023-05-20T15:59:29.281Z,99830.56
2023-05-20T16:01:57.304Z,99835.81
2023-05-20T16:04:25.445Z,99834.59
2023-05-20T16:06:53.420Z,99839.00
2023-05-20T16:09:22.285Z,99842.19
2023-05-20T16:11:51.748Z,99840.94
2023-05-20T16:14:19.756Z,99841.00
2023-05-20T16:16:47.790Z,99840.19
2023-05-20T16:19:15.984Z,99838.78
2023-05-20T16:21:45.575Z,99844.41
2023-05-20T16:24:13.554Z,99844.25
2023-05-20T16:26:41.742Z,99847.00
2023-05-20T16:29:11.144Z,99841.97
2023-05-20T16:31:39.190Z,99846.16
2023-05-20T16:34:07.223Z,99844.94
2023-05-20T16:36:35.224Z,99852.88
2023-05-20T16:39:03.274Z,99847.72
2023-05-20T16:41:31.475Z,99850.44
2023-05-20T16:43:59.607Z,99849.22
2023-05-20T16:46:28.983Z,99841.06
2023-05-20T16:48:57.138Z,99847.13
2023-05-20T16:51:25.139Z,99845.69
2023-05-20T16:53:53.130Z,99838.41
2023-05-20T16:56:21.684Z,99834.91
2023-05-20T16:58:52.100Z,99835.31
2023-05-20T17:01:21.294Z,99839.09
2023-05-20T17:03:50.948Z,99834.69
2023-05-20T17:06:19.004Z,99831.38
2023-05-20T17:08:47.012Z,99840.94
2023-05-20T17:11:15.229Z,99839.09
2023-05-20T17:13:43.229Z,99846.34
2023-05-20T17:16:12.230Z,99844.50
2023-05-20T17:18:40.344Z,99842.44
2023-05-20T17:21:09.765Z,99839.31
2023-05-20T17:23:37.832Z,99847.44
2023-05-20T17:26:06.190Z,99840.53
2023-05-20T17:28:34.176Z,99849.50
2023-05-20T17:31:02.133Z,99862.22
2023-05-20T17:33:30.198Z,99867.84
2023-05-20T17:35:58.202Z,99872.22
2023-05-20T17:38:27.573Z,99877.22
2023-05-20T17:40:55.644Z,99874.72
2023-05-20T17:43:25.122Z,99888.06
2023-05-20T17:45:53.169Z,99891.19
2023-05-20T17:48:21.355Z,99887.03
2023-05-20T17:50:49.368Z,99888.28
2023-05-20T17:53:19.163Z,99893.88
2023-05-20T17:55:49.744Z,99903.44
2023-05-20T17:58:17.952Z,99905.97
2023-05-20T18:00:45.994Z,99904.69
2023-05-20T18:03:14.219Z,99907.19
2023-05-20T18:05:42.465Z,99901.78
2023-05-20T18:08:10.537Z,99904.25
2023-05-20T18:10:38.540Z,99902.16
2023-05-20T18:13:07.910Z,99901.72
2023-05-20T18:15:35.959Z,99898.81
2023-05-20T18:18:04.042Z,99901.28
2023-05-20T18:20:32.005Z,99898.75
2023-05-20T18:22:59.996Z,99890.84
2023-05-20T18:25:27.980Z,99901.22
2023-05-20T18:27:55.980Z,99894.75
2023-05-20T18:30:25.376Z,99903.22
2023-05-20T18:32:53.393Z,99899.22
2023-05-20T18:35:21.377Z,99901.06
2023-05-20T18:37:49.428Z,99903.94
2023-05-20T18:40:19.086Z,99907.22
2023-05-20T18:42:47.073Z,99903.03
2023-05-20T18:45:15.092Z,99905.50
2023-05-20T18:47:44.557Z,99912.97
2023-05-20T18:50:12.857Z,99912.34
2023-05-20T18:52:40.810Z,99901.78
2023-05-20T18:55:09.643Z,99901.34
2023-05-20T18:57:37.641Z,99902.63
2023-05-20T19:00:08.552Z,99906.38
2023-05-20T19:02:36.587Z,99912.03
2023-05-20T19:05:07.177Z,99913.69
2023-05-20T19:07:35.197Z,99910.41
2023-05-20T19:10:03.315Z,99905.06
2023-05-20T19:12:31.281Z,99917.75
2023-05-20T19:14:59.330Z,99917.78
2023-05-20T19:17:27.336Z,99926.59
2023-05-20T19:19:55.395Z,99925.75
2023-05-20T19:22:24.796Z,99914.53
2023-05-20T19:24:52.757Z,99914.53
2023-05-20T19:27:20.774Z,99911.19
2023-05-20T19:29:48.740Z,99907.84
2023-05-20T19:32:16.787Z,99904.53
2023-05-20T19:34:44.861Z,99910.34
2023-05-20T19:37:12.866Z,99907.81
2023-05-20T19:39:42.281Z,99914.06
2023-05-20T19:42:10.286Z,99914.25
2023-05-20T19:44:38.301Z,99903.63
2023-05-20T19:47:07.941Z,99912.16
2023-05-20T19:49:36.361Z,99908.19
2023-05-20T19:52:04.472Z,99903.81
2023-05-20T19:54:32.515Z,99904.00
2023-05-20T19:57:01.934Z,99901.91
2023-05-20T19:59:29.976Z,99913.56
2023-05-20T20:02:02.774Z,99918.97
2023-05-20T20:04:30.872Z,99919.16
2023-05-20T20:06:58.849Z,99904.38
2023-05-20T20:09:26.865Z,99896.47
2023-05-20T20:11:54.880Z,99885.59
2023-05-20T20:14:24.252Z,99887.84
2023-05-20T20:16:52.301Z,99885.56
2023-05-20T20:19:23.119Z,99889.28
2023-05-20T20:21:53.085Z,99890.97
2023-05-20T20:24:21.084Z,99887.63
2023-05-20T20:26:49.052Z,99880.53
2023-05-20T20:29:17.052Z,99883.03
2023-05-20T20:31:46.601Z,99887.38
2023-05-20T20:34:14.576Z,99892.53
2023-05-20T20:36:45.014Z,99889.63
2023-05-20T20:39:18.959Z,99892.44
2023-05-20T20:41:47.384Z,99894.47
2023-05-20T20:44:18.662Z,99890.69
2023-05-20T20:46:50.804Z,99899.84
2023-05-20T20:49:19.037Z,99902.34
2023-05-20T20:51:47.010Z,99903.56
2023-05-20T20:54:15.421Z,99898.53
2023-05-20T20:56:45.533Z,99895.59
2023-05-20T20:59:15.751Z,99892.66
2023-05-20T21:01:44.945Z,99887.66
2023-05-20T21:04:14.641Z,99891.38
2023-05-20T21:06:45.932Z,99882.63
2023-05-20T21:09:14.041Z,99883.66
2023-05-20T21:11:43.050Z,99884.06
2023-05-20T21:14:11.111Z,99879.69
2023-05-20T21:16:39.255Z,99879.03
2023-05-20T21:19:07.428Z,99884.41
2023-05-20T21:21:36.944Z,99875.47
2023-05-20T21:24:05.107Z,99880.03
2023-05-20T21:26:33.060Z,99881.88
2023-05-20T21:29:01.091Z,99875.34
2023-05-20T21:31:29.151Z,99874.50
2023-05-20T21:33:57.202Z,99876.88
2023-05-20T21:36:25.158Z,99881.25
2023-05-20T21:38:54.507Z,99881.28
2023-05-20T21:41:23.550Z,99874.28
2023-05-20T21:43:51.619Z,99879.28
2023-05-20T21:46:19.671Z,99882.91
2023-05-20T21:48:47.691Z,99881.44
2023-05-20T21:51:15.788Z,99882.28
2023-05-20T21:53:43.988Z,99871.81
2023-05-20T21:56:13.307Z,99866.38
2023-05-20T21:58:41.892Z,99866.34
2023-05-20T22:01:10.374Z,99861.69
2023-05-20T22:03:39.971Z,99847.94
2023-05-20T22:06:08.232Z,99846.25
2023-05-20T22:08:36.297Z,99847.47
2023-05-20T22:11:07.387Z,99843.28
2023-05-20T22:13:41.363Z,99849.75
2023-05-20T22:16:09.493Z,99852.44
2023-05-20T22:18:38.521Z,99844.53
2023-05-20T22:21:06.868Z,99848.50
2023-05-20T22:23:34.824Z,99855.19
2023-05-20T22:26:02.850Z,99859.66
2023-05-20T22:28:30.840Z,99852.63
2023-05-20T22:31:00.246Z,99854.75
2023-05-20T22:33:28.224Z,99854.13
2023-05-20T22:35:58.164Z,99854.59
2023-05-20T22:38:26.180Z,99858.13
2023-05-20T22:40:54.146Z,99859.84
2023-05-20T22:43:23.414Z,99857.34
2023-05-20T22:45:51.483Z,99853.59
2023-05-20T22:48:23.098Z,99849.03
2023-05-20T22:50:51.190Z,99845.69
2023-05-20T22:53:19.329Z,99847.38
2023-05-20T22:55:47.257Z,99835.72
2023-05-20T22:58:15.263Z,99835.69
2023-05-20T23:00:44.591Z,99831.31
2023-05-20T23:03:13.348Z,99836.06
2023-05-20T23:05:42.828Z,99829.03
2023-05-20T23:08:10.865Z,99830.25
2023-05-20T23:10:38.929Z,99823.75
2023-05-20T23:13:06.885Z,99820.22
2023-05-20T23:15:35.112Z,99813.97
2023-05-20T23:18:03.393Z,99806.94
2023-05-20T23:20:31.350Z,99809.81
2023-05-20T23:23:08.254Z,99805.25
2023-05-20T23:25:39.364Z,99800.88
2023-05-20T23:28:07.576Z,99800.25
2023-05-20T23:30:35.948Z,99796.91
2023-05-20T23:33:04.578Z,99798.91
2023-05-20T23:35:32.650Z,99794.31
2023-05-20T23:38:01.976Z,99793.47
2023-05-20T23:40:29.954Z,99783.91
2023-05-20T23:42:58.012Z,99784.56
2023-05-20T23:45:26.042Z,99782.88
2023-05-20T23:47:55.527Z,99791.78
2023-05-20T23:50:23.779Z,99780.97
2023-05-20T23:52:52.283Z,99778.84
2023-05-20T23:55:21.643Z,99771.09
2023-05-20T23:57:49.854Z,99768.38
