createdAt,value
2019-02-11T00:01:23.483Z,99.80
2019-02-11T00:03:59.424Z,99.80
2019-02-11T00:06:23.638Z,99.80
2019-02-11T00:08:53.176Z,99.80
2019-02-11T00:11:23.373Z,99.80
2019-02-11T00:13:52.636Z,99.80
2019-02-11T00:16:21.932Z,99.80
2019-02-11T00:18:51.265Z,99.80
2019-02-11T00:21:20.459Z,99.80
2019-02-11T00:23:49.719Z,99.80
2019-02-11T00:26:18.987Z,99.80
2019-02-11T00:28:48.505Z,99.80
2019-02-11T00:31:17.758Z,99.80
2019-02-11T00:33:46.985Z,99.80
2019-02-11T00:36:16.602Z,99.80
2019-02-11T00:38:45.787Z,99.80
2019-02-11T00:41:15.084Z,99.80
2019-02-11T00:43:44.955Z,99.80
2019-02-11T00:46:15.405Z,99.80
2019-02-11T00:48:44.550Z,99.80
2019-02-11T00:51:13.753Z,99.80
2019-02-11T00:53:42.895Z,99.80
2019-02-11T00:56:12.147Z,99.80
2019-02-11T00:58:41.337Z,99.80
2019-02-11T01:01:10.792Z,99.80
2019-02-11T01:03:40.036Z,99.80
2019-02-11T01:06:09.262Z,99.80
2019-02-11T01:08:38.484Z,99.80
2019-02-11T01:11:08.027Z,99.80
2019-02-11T01:13:37.251Z,99.80
2019-02-11T01:16:06.745Z,99.80
2019-02-11T01:18:35.959Z,99.80
2019-02-11T01:21:05.200Z,99.80
2019-02-11T01:23:34.319Z,99.80
2019-02-11T01:26:03.589Z,99.80
2019-02-11T01:28:33.028Z,99.80
2019-02-11T01:31:02.568Z,99.80
2019-02-11T01:33:31.707Z,99.80
2019-02-11T01:36:00.960Z,99.80
2019-02-11T01:38:30.114Z,99.80
2019-02-11T01:41:00.534Z,99.80
2019-02-11T01:43:35.921Z,99.80
2019-02-11T01:46:01.848Z,99.80
2019-02-11T01:48:30.983Z,99.80
2019-02-11T01:51:00.750Z,99.80
2019-02-11T01:53:29.912Z,99.80
2019-02-11T01:55:59.496Z,99.80
2019-02-11T01:58:29.526Z,99.80
2019-02-11T02:00:58.927Z,99.80
2019-02-11T02:03:28.265Z,99.80
2019-02-11T02:05:57.489Z,99.80
2019-02-11T02:08:26.654Z,99.80
2019-02-11T02:10:56.184Z,99.80
2019-02-11T02:13:25.726Z,99.80
2019-02-11T02:15:54.939Z,99.80
2019-02-11T02:18:24.098Z,99.80
2019-02-11T02:20:53.312Z,99.80
2019-02-11T02:23:22.535Z,99.80
2019-02-11T02:25:53.593Z,99.80
2019-02-11T02:28:23.108Z,99.80
2019-02-11T02:30:52.647Z,99.80
2019-02-11T02:33:21.966Z,99.80
2019-02-11T02:35:51.463Z,99.80
2019-02-11T02:38:21.059Z,99.80
2019-02-11T02:40:50.216Z,99.80
2019-02-11T02:43:19.380Z,99.80
2019-02-11T02:45:48.643Z,99.50
2019-02-11T02:48:17.893Z,99.30
2019-02-11T02:50:48.020Z,99.10
2019-02-11T02:53:17.216Z,99.20
2019-02-11T02:55:46.440Z,99.10
2019-02-11T02:58:15.855Z,98.80
2019-02-11T03:00:45.485Z,98.80
2019-02-11T03:03:14.645Z,99.30
2019-02-11T03:05:43.781Z,99.70
2019-02-11T03:08:13.010Z,99.60
2019-02-11T03:10:42.229Z,99.80
2019-02-11T03:13:11.516Z,99.20
2019-02-11T03:15:40.821Z,99.20
2019-02-11T03:18:10.057Z,99.10
2019-02-11T03:20:39.223Z,98.90
2019-02-11T03:23:08.435Z,99.00
2019-02-11T03:25:37.719Z,98.90
2019-02-11T03:28:06.959Z,98.70
2019-02-11T03:30:36.586Z,99.00
2019-02-11T03:33:05.829Z,98.70
2019-02-11T03:35:36.040Z,98.80
2019-02-11T03:38:05.297Z,99.20
2019-02-11T03:40:37.335Z,98.70
2019-02-11T03:43:06.998Z,98.70
2019-02-11T03:45:36.614Z,98.40
2019-02-11T03:48:05.846Z,98.40
2019-02-11T03:50:34.999Z,98.20
2019-02-11T03:53:04.137Z,98.10
2019-02-11T03:55:33.476Z,98.10
2019-02-11T03:58:02.664Z,98.10
2019-02-11T04:00:32.385Z,98.20
2019-02-11T04:03:01.618Z,98.50
2019-02-11T04:05:30.856Z,97.80
2019-02-11T04:08:00.110Z,98.20
2019-02-11T04:12:58.076Z,98.30
2019-02-11T04:15:27.388Z,98.00
2019-02-11T04:17:56.592Z,98.20
2019-02-11T04:20:25.832Z,98.40
2019-02-11T04:22:55.026Z,98.50
2019-02-11T04:25:24.632Z,98.30
2019-02-11T04:27:53.901Z,98.30
2019-02-11T04:30:23.123Z,98.40
2019-02-11T04:32:52.634Z,98.40
2019-02-11T04:35:22.365Z,98.50
2019-02-11T04:37:51.686Z,98.50
2019-02-11T04:40:20.816Z,98.50
2019-02-11T04:42:50.029Z,98.70
2019-02-11T04:45:19.357Z,99.30
2019-02-11T04:47:48.886Z,99.70
2019-02-11T04:50:18.027Z,99.80
2019-02-11T04:52:48.137Z,99.80
2019-02-11T04:55:17.333Z,99.80
2019-02-11T04:57:46.607Z,99.80
2019-02-11T05:00:16.117Z,99.80
2019-02-11T05:02:45.411Z,99.80
2019-02-11T05:05:14.605Z,99.80
2019-02-11T05:07:43.876Z,99.80
2019-02-11T05:10:13.191Z,99.80
2019-02-11T05:12:42.487Z,99.80
2019-02-11T05:15:12.276Z,99.80
2019-02-11T05:17:41.563Z,99.80
2019-02-11T05:20:10.918Z,99.80
2019-02-11T05:22:40.188Z,99.80
2019-02-11T05:25:09.552Z,99.80
2019-02-11T05:27:39.179Z,99.80
2019-02-11T05:30:09.061Z,99.80
2019-02-11T05:32:38.541Z,99.80
2019-02-11T05:35:08.134Z,99.80
2019-02-11T05:37:37.389Z,99.80
2019-02-11T05:40:07.706Z,99.60
2019-02-11T05:42:36.951Z,99.70
2019-02-11T05:45:06.653Z,99.50
2019-02-11T05:47:36.133Z,99.10
2019-02-11T05:50:05.937Z,98.80
2019-02-11T05:52:35.243Z,98.80
2019-02-11T05:55:07.144Z,99.30
2019-02-11T05:57:35.979Z,99.60
2019-02-11T06:00:06.042Z,99.80
2019-02-11T06:02:35.386Z,99.80
2019-02-11T06:05:05.011Z,99.80
2019-02-11T06:07:34.209Z,99.80
2019-02-11T06:10:03.874Z,99.80
2019-02-11T06:12:33.095Z,99.80
2019-02-11T06:15:04.351Z,99.80
2019-02-11T06:17:33.962Z,99.80
2019-02-11T06:20:03.582Z,99.80
2019-02-11T06:22:32.799Z,99.80
2019-02-11T06:25:05.845Z,99.80
2019-02-11T06:27:38.674Z,99.80
2019-02-11T06:30:09.123Z,99.80
2019-02-11T06:32:38.318Z,99.80
2019-02-11T06:35:07.744Z,99.80
2019-02-11T06:37:37.702Z,99.80
2019-02-11T06:40:08.200Z,99.80
2019-02-11T06:42:40.426Z,99.80
2019-02-11T06:45:15.487Z,99.80
2019-02-11T06:47:47.656Z,99.80
2019-02-11T06:50:17.251Z,99.80
2019-02-11T06:52:46.488Z,99.80
2019-02-11T06:55:15.783Z,99.80
2019-02-11T06:57:45.120Z,99.80
2019-02-11T07:00:14.407Z,99.70
2019-02-11T07:02:46.367Z,99.80
2019-02-11T07:05:15.589Z,99.80
2019-02-11T07:07:45.165Z,99.80
2019-02-11T07:10:15.359Z,99.80
2019-02-11T07:12:44.495Z,99.80
2019-02-11T07:15:21.553Z,99.80
2019-02-11T07:17:44.846Z,99.50
2019-02-11T07:20:15.241Z,99.00
2019-02-11T07:22:44.434Z,98.80
2019-02-11T07:25:13.584Z,98.40
2019-02-11T07:27:43.154Z,97.50
2019-02-11T07:30:12.413Z,97.00
2019-02-11T07:32:41.895Z,97.20
2019-02-11T07:35:11.072Z,97.00
2019-02-11T07:37:40.648Z,96.70
2019-02-11T07:40:10.357Z,96.10
2019-02-11T07:42:47.479Z,95.80
2019-02-11T07:45:30.122Z,95.10
2019-02-11T07:47:57.587Z,94.70
2019-02-11T07:50:26.932Z,94.70
2019-02-11T07:52:56.166Z,94.50
2019-02-11T07:55:25.627Z,94.30
2019-02-11T07:57:54.892Z,94.20
2019-02-11T08:00:24.366Z,94.20
2019-02-11T08:02:53.517Z,94.50
2019-02-11T08:05:22.741Z,94.40
2019-02-11T08:07:51.873Z,93.50
2019-02-11T08:10:21.164Z,92.90
2019-02-11T08:12:52.198Z,92.90
2019-02-11T08:15:21.468Z,92.70
2019-02-11T08:17:50.752Z,92.30
2019-02-11T08:20:19.989Z,91.60
2019-02-11T08:22:49.268Z,90.90
2019-02-11T08:25:18.545Z,90.80
2019-02-11T08:27:47.738Z,90.50
2019-02-11T08:30:16.908Z,90.60
2019-02-11T08:32:46.133Z,90.00
2019-02-11T08:35:15.766Z,90.20
2019-02-11T08:37:45.040Z,89.10
2019-02-11T08:40:14.285Z,87.80
2019-02-11T08:42:43.518Z,88.50
2019-02-11T08:45:13.132Z,88.60
2019-02-11T08:47:42.800Z,87.70
2019-02-11T08:50:13.970Z,87.60
2019-02-11T08:52:43.501Z,86.90
2019-02-11T08:55:12.714Z,86.10
2019-02-11T08:57:52.740Z,85.40
2019-02-11T09:00:19.120Z,85.40
2019-02-11T09:02:50.581Z,85.80
2019-02-11T09:05:22.651Z,86.00
2019-02-11T09:07:54.765Z,86.60
2019-02-11T09:10:24.291Z,87.30
2019-02-11T09:12:54.963Z,87.50
2019-02-11T09:15:24.224Z,88.30
2019-02-11T09:17:54.138Z,88.00
2019-02-11T09:20:23.707Z,88.70
2019-02-11T09:22:53.138Z,87.60
2019-02-11T09:25:22.550Z,88.00
2019-02-11T09:27:52.035Z,88.10
2019-02-11T09:30:21.328Z,88.40
2019-02-11T09:32:50.692Z,88.90
2019-02-11T09:35:20.010Z,88.60
2019-02-11T09:37:49.253Z,88.70
2019-02-11T09:40:18.566Z,89.40
2019-02-11T09:42:47.832Z,89.80
2019-02-11T09:45:19.331Z,89.90
2019-02-11T09:47:49.203Z,90.30
2019-02-11T09:50:36.415Z,90.20
2019-02-11T09:53:06.663Z,90.00
2019-02-11T09:55:35.951Z,89.90
2019-02-11T09:58:05.180Z,90.40
2019-02-11T10:00:34.450Z,89.80
2019-02-11T10:03:03.715Z,90.10
2019-02-11T10:05:32.877Z,90.50
2019-02-11T10:08:02.062Z,91.00
2019-02-11T10:10:31.529Z,90.70
2019-02-11T10:13:00.763Z,90.80
2019-02-11T10:15:29.955Z,90.50
2019-02-11T10:17:59.169Z,89.50
2019-02-11T10:20:28.428Z,89.80
2019-02-11T10:22:57.675Z,88.30
2019-02-11T10:25:27.587Z,88.90
2019-02-11T10:27:59.823Z,89.30
2019-02-11T10:30:28.986Z,89.20
2019-02-11T10:32:58.237Z,87.90
2019-02-11T10:35:27.398Z,88.00
2019-02-11T10:37:56.661Z,86.40
2019-02-11T10:40:25.983Z,85.70
2019-02-11T10:42:55.631Z,84.40
2019-02-11T10:45:25.006Z,84.80
2019-02-11T10:47:54.247Z,84.20
2019-02-11T10:50:23.446Z,83.90
2019-02-11T10:52:52.617Z,84.10
2019-02-11T10:55:22.124Z,84.40
2019-02-11T10:57:51.245Z,82.90
2019-02-11T11:00:22.013Z,83.30
2019-02-11T11:02:51.251Z,83.00
2019-02-11T11:05:20.479Z,82.60
2019-02-11T11:07:49.680Z,82.70
2019-02-11T11:10:25.282Z,83.90
2019-02-11T11:12:54.426Z,84.70
2019-02-11T11:15:24.728Z,84.40
2019-02-11T11:17:53.891Z,85.10
2019-02-11T11:20:23.450Z,86.20
2019-02-11T11:22:52.919Z,86.30
2019-02-11T11:25:22.401Z,85.20
2019-02-11T11:27:51.628Z,85.20
2019-02-11T11:30:20.828Z,83.60
2019-02-11T11:32:50.326Z,83.50
2019-02-11T11:35:19.507Z,82.70
2019-02-11T11:37:49.147Z,83.10
2019-02-11T11:40:19.146Z,82.00
2019-02-11T11:42:48.672Z,80.80
2019-02-11T11:45:19.082Z,80.20
2019-02-11T11:47:48.987Z,80.30
2019-02-11T11:50:18.257Z,80.00
2019-02-11T11:52:47.535Z,81.00
2019-02-11T11:55:17.180Z,80.90
2019-02-11T11:57:46.706Z,80.50
2019-02-11T12:00:21.327Z,79.90
2019-02-11T12:03:02.115Z,80.10
2019-02-11T12:05:22.262Z,80.10
2019-02-11T12:07:51.990Z,80.40
2019-02-11T12:10:21.727Z,80.10
2019-02-11T12:12:50.910Z,80.10
2019-02-11T12:15:22.065Z,79.70
2019-02-11T12:17:51.755Z,80.20
2019-02-11T12:20:21.347Z,79.40
2019-02-11T12:22:50.914Z,77.90
2019-02-11T12:25:20.378Z,77.40
2019-02-11T12:27:49.633Z,76.70
2019-02-11T12:30:21.209Z,75.00
2019-02-11T12:32:54.014Z,73.90
2019-02-11T12:35:21.406Z,73.70
2019-02-11T12:37:51.235Z,72.50
2019-02-11T12:40:20.869Z,71.90
2019-02-11T12:42:53.070Z,67.50
2019-02-11T12:45:22.463Z,59.70
2019-02-11T12:47:51.656Z,54.90
2019-02-11T12:50:21.036Z,54.80
2019-02-11T12:52:50.350Z,58.60
2019-02-11T12:55:19.675Z,62.60
2019-02-11T12:57:48.838Z,61.30
2019-02-11T13:02:48.234Z,53.90
2019-02-11T13:05:22.231Z,52.00
2019-02-11T13:07:48.468Z,55.10
2019-02-11T13:10:18.317Z,61.90
2019-02-11T13:12:47.555Z,66.00
2019-02-11T13:15:41.485Z,69.70
2019-02-11T13:17:47.730Z,71.70
2019-02-11T13:20:16.973Z,73.50
2019-02-11T13:22:46.443Z,75.10
2019-02-11T13:25:16.597Z,75.30
2019-02-11T13:27:46.327Z,76.70
2019-02-11T13:30:17.013Z,76.80
2019-02-11T13:32:46.353Z,77.20
2019-02-11T13:35:15.549Z,78.70
2019-02-11T13:37:44.867Z,78.80
2019-02-11T13:40:14.356Z,80.10
2019-02-11T13:42:43.633Z,80.50
2019-02-11T13:45:14.479Z,80.80
2019-02-11T13:47:54.024Z,81.10
2019-02-11T13:50:19.797Z,81.10
2019-02-11T13:52:49.751Z,82.00
2019-02-11T13:55:19.135Z,81.10
2019-02-11T13:57:48.696Z,81.60
2019-02-11T14:00:28.477Z,80.80
2019-02-11T14:02:58.370Z,81.70
2019-02-11T14:05:28.056Z,81.70
2019-02-11T14:07:58.257Z,81.30
2019-02-11T14:10:27.679Z,81.30
2019-02-11T14:12:57.255Z,81.00
2019-02-11T14:15:26.554Z,80.80
2019-02-11T14:18:10.714Z,81.10
2019-02-11T14:20:28.963Z,81.90
2019-02-11T14:22:58.250Z,80.90
2019-02-11T14:25:42.492Z,80.80
2019-02-11T14:27:58.681Z,80.60
2019-02-11T14:30:27.951Z,80.20
2019-02-11T14:32:57.164Z,81.30
2019-02-11T14:35:27.085Z,81.90
2019-02-11T14:37:56.659Z,82.30
2019-02-11T14:40:26.060Z,82.50
2019-02-11T14:42:55.222Z,82.50
2019-02-11T14:45:24.432Z,83.00
2019-02-11T14:47:53.616Z,83.10
2019-02-11T14:50:24.673Z,82.90
2019-02-11T14:52:55.732Z,83.40
2019-02-11T14:55:27.257Z,83.30
2019-02-11T15:00:55.641Z,82.60
2019-02-11T15:04:32.499Z,82.20
2019-02-11T15:10:41.318Z,81.10
2019-02-11T15:14:26.840Z,81.50
2019-02-11T15:17:52.544Z,82.60
2019-02-11T15:21:26.485Z,83.20
2019-02-11T15:23:59.591Z,83.10
2019-02-11T15:26:31.191Z,83.80
2019-02-11T15:29:04.042Z,84.70
2019-02-11T15:31:36.965Z,85.00
2019-02-11T15:34:09.343Z,85.60
2019-02-11T15:36:40.118Z,86.60
2019-02-11T15:39:10.714Z,87.40
2019-02-11T15:41:41.726Z,88.00
2019-02-11T16:58:33.899Z,94.00
2019-02-11T17:01:03.159Z,94.20
2019-02-11T18:06:42.951Z,97.00
2019-02-11T18:09:12.490Z,97.70
2019-02-11T18:11:42.090Z,97.70
2019-02-11T18:14:15.292Z,98.50
2019-02-11T18:16:44.566Z,99.30
2019-02-11T18:19:14.149Z,99.70
2019-02-11T18:21:43.442Z,99.80
2019-02-11T18:24:12.811Z,99.80
2019-02-11T18:26:42.055Z,99.80
2019-02-11T18:29:11.381Z,99.40
2019-02-11T18:31:42.409Z,98.90
2019-02-11T18:34:11.908Z,98.10
2019-02-11T18:36:41.247Z,98.10
2019-02-11T18:39:10.565Z,98.50
2019-02-11T18:41:40.291Z,98.80
2019-02-11T18:44:09.651Z,99.10
2019-02-11T18:46:38.918Z,99.50
2019-02-11T18:49:08.859Z,99.80
2019-02-11T18:51:39.047Z,99.80
2019-02-11T18:54:08.232Z,99.80
2019-02-11T18:56:37.715Z,99.80
2019-02-11T18:59:06.983Z,99.80
2019-02-11T19:01:36.525Z,99.80
2019-02-11T19:04:06.130Z,99.80
2019-02-11T19:06:35.341Z,99.80
2019-02-11T19:09:07.372Z,99.80
2019-02-11T19:11:37.079Z,99.80
2019-02-11T19:14:06.891Z,99.80
2019-02-11T19:16:36.183Z,99.80
2019-02-11T19:19:05.416Z,99.80
2019-02-11T19:21:34.578Z,99.80
2019-02-11T19:24:03.924Z,99.80
2019-02-11T19:26:33.283Z,99.80
2019-02-11T19:29:02.472Z,99.80
2019-02-11T19:31:31.826Z,99.80
2019-02-11T19:34:03.051Z,99.80
2019-02-11T19:36:32.304Z,99.80
2019-02-11T19:39:01.483Z,99.80
2019-02-11T19:41:31.010Z,99.80
2019-02-11T19:44:00.313Z,99.80
2019-02-11T19:46:29.681Z,99.80
2019-02-11T19:48:59.227Z,99.80
2019-02-11T19:51:28.793Z,99.80
2019-02-11T19:53:58.902Z,99.80
2019-02-11T19:56:28.273Z,99.80
2019-02-11T19:58:57.543Z,99.80
2019-02-11T20:01:26.949Z,99.80
2019-02-11T20:03:57.624Z,99.80
2019-02-11T20:06:27.412Z,99.80
2019-02-11T20:09:12.231Z,99.80
2019-02-11T20:11:44.584Z,99.80
2019-02-11T20:14:15.815Z,99.80
2019-02-11T20:16:45.667Z,99.80
2019-02-11T20:19:15.707Z,99.80
2019-02-11T20:21:45.527Z,99.80
2019-02-11T20:24:15.199Z,99.80
2019-02-11T20:26:44.647Z,99.80
2019-02-11T20:29:13.939Z,99.80
2019-02-11T20:31:43.512Z,99.80
2019-02-11T20:34:13.118Z,99.80
2019-02-11T20:36:42.400Z,99.80
2019-02-11T20:39:11.895Z,99.80
2019-02-11T20:41:41.215Z,99.80
2019-02-11T20:44:10.676Z,99.80
2019-02-11T20:46:40.331Z,99.80
2019-02-11T20:49:09.897Z,99.80
2019-02-11T20:51:39.354Z,99.80
2019-02-11T20:54:08.554Z,99.80
2019-02-11T20:56:37.850Z,99.80
2019-02-11T20:59:08.025Z,99.80
2019-02-11T21:01:37.508Z,99.80
2019-02-11T21:04:06.783Z,99.80
2019-02-11T21:06:36.025Z,99.80
2019-02-11T21:09:05.930Z,99.80
2019-02-11T21:11:35.631Z,99.80
2019-02-11T21:14:05.079Z,99.80
2019-02-11T21:16:34.469Z,99.80
2019-02-11T21:19:03.702Z,99.80
2019-02-11T21:21:33.226Z,99.80
2019-02-11T21:24:02.524Z,99.80
2019-02-11T21:26:32.385Z,99.80
2019-02-11T21:29:01.837Z,99.80
2019-02-11T21:31:31.247Z,99.80
2019-02-11T21:34:00.541Z,99.80
2019-02-11T21:36:29.817Z,99.80
2019-02-11T21:38:59.163Z,99.80
2019-02-11T21:41:28.413Z,99.80
2019-02-11T21:43:57.704Z,99.80
2019-02-11T21:46:26.909Z,99.80
2019-02-11T21:48:56.153Z,99.80
2019-02-11T21:51:25.371Z,99.80
2019-02-11T21:53:54.646Z,99.20
2019-02-11T21:56:23.976Z,98.20
2019-02-11T21:58:53.371Z,97.50
2019-02-11T22:01:22.656Z,97.00
2019-02-11T22:03:51.828Z,96.80
2019-02-11T22:06:21.016Z,96.80
2019-02-11T22:08:50.323Z,96.10
2019-02-11T22:11:19.587Z,95.80
2019-02-11T22:13:49.598Z,95.70
2019-02-11T22:16:18.721Z,95.90
2019-02-11T22:18:48.059Z,96.10
2019-02-11T22:21:21.102Z,96.30
2019-02-11T22:23:52.645Z,96.60
2019-02-11T22:26:22.681Z,96.80
2019-02-11T22:28:51.948Z,96.30
2019-02-11T22:31:21.643Z,96.30
2019-02-11T22:33:50.814Z,96.40
2019-02-11T22:36:21.383Z,96.80
2019-02-11T22:38:53.763Z,97.20
2019-02-11T22:41:23.105Z,97.50
2019-02-11T22:43:52.283Z,98.00
2019-02-11T22:46:22.355Z,98.50
2019-02-11T22:48:51.546Z,98.50
2019-02-11T22:51:20.727Z,98.90
2019-02-11T22:53:50.226Z,99.80
2019-02-11T22:56:19.336Z,99.80
2019-02-11T22:58:48.556Z,99.80
2019-02-11T23:01:18.250Z,99.80
2019-02-11T23:03:47.516Z,99.80
2019-02-11T23:06:17.240Z,99.80
2019-02-11T23:08:46.740Z,99.80
2019-02-11T23:11:16.015Z,99.80
2019-02-11T23:13:45.751Z,99.80
2019-02-11T23:16:14.964Z,99.80
2019-02-11T23:18:44.188Z,99.80
2019-02-11T23:21:13.819Z,99.80
2019-02-11T23:23:42.975Z,99.80
2019-02-11T23:26:12.563Z,99.80
2019-02-11T23:28:42.515Z,99.80
2019-02-11T23:31:12.038Z,99.80
2019-02-11T23:33:41.347Z,99.80
2019-02-11T23:36:10.623Z,99.80
2019-02-11T23:38:40.041Z,99.80
2019-02-11T23:41:13.542Z,99.80
2019-02-11T23:43:44.239Z,99.80
2019-02-11T23:46:14.011Z,99.80
2019-02-11T23:48:44.760Z,99.80
2019-02-11T23:51:14.194Z,99.80
2019-02-11T23:53:43.684Z,99.80
2019-02-11T23:56:12.811Z,99.80
2019-02-11T23:58:42.276Z,99.80
