createdAt,value
2018-03-04T00:01:01.370Z,108.97
2018-03-04T00:03:28.126Z,108.05
2018-03-04T00:05:54.954Z,117.62
2018-03-04T00:08:21.742Z,104.75
2018-03-04T00:10:48.538Z,104.90
2018-03-04T00:13:15.357Z,101.20
2018-03-04T00:15:42.114Z,116.70
2018-03-04T00:18:08.907Z,104.68
2018-03-04T00:20:35.653Z,97.15
2018-03-04T00:23:02.420Z,122.70
2018-03-04T00:25:29.216Z,105.43
2018-03-04T00:27:55.978Z,90.65
2018-03-04T00:30:22.775Z,117.55
2018-03-04T00:32:49.537Z,102.38
2018-03-04T00:35:16.294Z,99.00
2018-03-04T00:37:43.085Z,94.37
2018-03-04T00:40:09.909Z,65.80
2018-03-04T00:42:36.708Z,79.00
2018-03-04T00:45:03.505Z,82.07
2018-03-04T00:47:30.282Z,89.68
2018-03-04T00:49:57.143Z,103.03
2018-03-04T00:52:23.921Z,101.25
2018-03-04T00:54:50.815Z,71.25
2018-03-04T00:57:17.588Z,84.10
2018-03-04T00:59:44.359Z,85.97
2018-03-04T01:02:11.159Z,80.85
2018-03-04T01:04:37.915Z,92.68
2018-03-04T01:07:05.450Z,72.55
2018-03-04T01:09:32.269Z,77.10
2018-03-04T01:11:59.046Z,85.07
2018-03-04T01:14:25.896Z,77.15
2018-03-04T01:16:52.650Z,81.63
2018-03-04T01:19:19.448Z,84.30
2018-03-04T01:21:46.247Z,85.22
2018-03-04T01:24:13.036Z,96.00
2018-03-04T01:26:39.792Z,83.72
2018-03-04T01:29:06.571Z,107.43
2018-03-04T01:31:33.354Z,83.05
2018-03-04T01:34:00.131Z,66.10
2018-03-04T01:36:27.593Z,81.95
2018-03-04T01:38:54.392Z,86.65
2018-03-04T01:41:21.174Z,86.20
2018-03-04T01:43:47.970Z,75.20
2018-03-04T01:46:14.726Z,78.30
2018-03-04T01:48:41.500Z,102.10
2018-03-04T01:51:08.270Z,90.28
2018-03-04T01:53:35.035Z,78.40
2018-03-04T01:56:01.835Z,79.50
2018-03-04T01:58:28.618Z,70.60
2018-03-04T02:00:55.500Z,83.18
2018-03-04T02:03:22.274Z,84.47
2018-03-04T02:05:49.070Z,81.10
2018-03-04T02:08:16.232Z,71.35
2018-03-04T02:10:43.011Z,81.15
2018-03-04T02:13:09.769Z,77.20
2018-03-04T02:15:36.667Z,84.78
2018-03-04T02:18:03.503Z,80.15
2018-03-04T02:20:30.262Z,84.60
2018-03-04T02:22:57.035Z,84.78
2018-03-04T02:25:23.912Z,80.12
2018-03-04T02:27:50.669Z,66.18
2018-03-04T02:30:17.430Z,83.18
2018-03-04T02:32:44.214Z,64.50
2018-03-04T02:35:11.000Z,64.90
2018-03-04T02:37:37.779Z,60.45
2018-03-04T02:40:04.579Z,111.53
2018-03-04T02:42:31.363Z,77.00
2018-03-04T02:44:59.082Z,84.75
2018-03-04T02:47:25.842Z,81.18
2018-03-04T02:49:52.694Z,85.03
2018-03-04T02:52:19.450Z,85.18
2018-03-04T02:54:46.235Z,78.72
2018-03-04T02:57:13.055Z,91.80
2018-03-04T02:59:39.858Z,75.20
2018-03-04T03:02:06.713Z,128.25
2018-03-04T03:04:33.513Z,111.75
2018-03-04T03:07:00.277Z,109.35
2018-03-04T03:09:27.042Z,101.38
2018-03-04T03:11:53.845Z,120.03
2018-03-04T03:14:20.650Z,91.37
2018-03-04T03:16:47.395Z,85.53
2018-03-04T03:19:14.158Z,123.35
2018-03-04T03:21:40.939Z,90.05
2018-03-04T03:24:07.772Z,100.68
2018-03-04T03:26:34.535Z,103.15
2018-03-04T03:29:01.290Z,104.55
2018-03-04T03:31:28.062Z,109.12
2018-03-04T03:33:54.845Z,97.65
2018-03-04T03:36:21.609Z,117.07
2018-03-04T03:38:48.390Z,103.43
2018-03-04T03:41:15.155Z,118.97
2018-03-04T03:43:41.907Z,101.60
2018-03-04T03:46:08.681Z,108.90
2018-03-04T03:48:35.475Z,86.57
2018-03-04T03:51:02.283Z,91.80
2018-03-04T03:53:29.054Z,92.47
2018-03-04T03:55:55.812Z,90.43
2018-03-04T03:58:22.566Z,95.20
2018-03-04T04:00:49.353Z,98.05
2018-03-04T04:03:16.147Z,100.30
2018-03-04T04:05:42.932Z,84.28
2018-03-04T04:08:09.704Z,95.07
2018-03-04T04:10:36.467Z,104.20
2018-03-04T04:13:03.202Z,105.50
2018-03-04T04:15:29.974Z,89.50
2018-03-04T04:17:56.769Z,53.08
2018-03-04T04:20:23.655Z,96.10
2018-03-04T04:22:50.431Z,76.97
2018-03-04T04:25:17.179Z,86.37
2018-03-04T04:27:44.009Z,92.75
2018-03-04T04:30:10.776Z,79.97
2018-03-04T04:32:37.567Z,113.32
2018-03-04T04:35:04.342Z,93.95
2018-03-04T04:37:31.107Z,108.22
2018-03-04T04:39:57.870Z,96.93
2018-03-04T04:42:24.646Z,82.37
2018-03-04T04:44:51.404Z,72.75
2018-03-04T04:47:18.177Z,92.65
2018-03-04T04:49:44.935Z,106.93
2018-03-04T04:52:11.694Z,122.18
2018-03-04T04:54:38.493Z,87.85
2018-03-04T04:57:05.320Z,106.87
2018-03-04T04:59:32.142Z,97.37
2018-03-04T05:01:58.881Z,95.78
2018-03-04T05:04:25.610Z,98.35
2018-03-04T05:06:52.400Z,76.32
2018-03-04T05:09:19.183Z,100.20
2018-03-04T05:11:45.971Z,98.57
2018-03-04T05:14:12.754Z,90.40
2018-03-04T05:16:39.514Z,104.85
2018-03-04T05:19:06.333Z,85.22
2018-03-04T05:21:33.078Z,91.68
2018-03-04T05:23:59.867Z,87.60
2018-03-04T05:26:26.670Z,90.60
2018-03-04T05:28:53.418Z,90.57
2018-03-04T05:31:20.174Z,84.90
2018-03-04T05:33:46.944Z,91.70
2018-03-04T05:36:13.729Z,91.57
2018-03-04T05:38:40.478Z,93.47
2018-03-04T05:41:07.249Z,99.53
2018-03-04T05:43:34.002Z,92.03
2018-03-04T05:46:00.847Z,112.65
2018-03-04T05:48:27.634Z,86.90
2018-03-04T05:50:54.419Z,87.47
2018-03-04T05:53:21.190Z,119.30
2018-03-04T05:55:47.929Z,101.20
2018-03-04T05:58:14.732Z,111.43
2018-03-04T06:00:41.517Z,103.85
2018-03-04T06:03:08.281Z,102.85
2018-03-04T06:05:35.070Z,108.68
2018-03-04T06:08:01.866Z,120.80
2018-03-04T06:10:28.658Z,110.40
2018-03-04T06:12:56.341Z,110.80
2018-03-04T06:15:23.133Z,121.85
2018-03-04T06:17:49.953Z,99.00
2018-03-04T06:20:16.746Z,113.37
2018-03-04T06:22:43.518Z,122.00
2018-03-04T06:25:10.310Z,124.10
2018-03-04T06:27:37.038Z,106.12
2018-03-04T06:30:03.854Z,92.65
2018-03-04T06:32:30.615Z,129.77
2018-03-04T06:34:57.415Z,111.28
2018-03-04T06:37:24.219Z,131.32
2018-03-04T06:39:51.021Z,103.32
2018-03-04T06:42:17.790Z,95.87
2018-03-04T06:44:44.569Z,126.95
2018-03-04T06:47:11.418Z,129.48
2018-03-04T06:49:38.177Z,131.75
2018-03-04T06:52:04.973Z,119.28
2018-03-04T06:54:31.724Z,144.30
2018-03-04T06:56:58.514Z,118.82
2018-03-04T06:59:25.325Z,110.37
2018-03-04T07:01:52.083Z,122.57
2018-03-04T07:04:18.844Z,198.77
2018-03-04T07:06:45.690Z,117.20
2018-03-04T07:09:12.479Z,112.28
2018-03-04T07:11:39.332Z,119.78
2018-03-04T07:14:06.118Z,140.60
2018-03-04T07:16:32.886Z,129.02
2018-03-04T07:18:59.676Z,113.55
2018-03-04T07:21:26.441Z,131.20
2018-03-04T07:23:53.209Z,152.68
2018-03-04T07:26:20.013Z,196.45
2018-03-04T07:28:46.780Z,103.72
2018-03-04T07:31:13.559Z,128.02
2018-03-04T07:33:41.725Z,192.32
2018-03-04T07:36:08.515Z,127.82
2018-03-04T07:38:35.327Z,134.98
2018-03-04T07:41:02.137Z,132.63
2018-03-04T07:43:28.935Z,134.43
2018-03-04T07:45:55.762Z,114.07
2018-03-04T07:48:22.606Z,125.55
2018-03-04T07:50:49.420Z,118.57
2018-03-04T07:53:16.263Z,142.27
2018-03-04T07:55:43.104Z,141.25
2018-03-04T07:58:09.885Z,117.00
2018-03-04T08:00:37.392Z,139.50
2018-03-04T08:03:04.202Z,127.72
2018-03-04T08:05:31.002Z,122.60
2018-03-04T08:07:57.839Z,130.90
2018-03-04T08:10:24.849Z,135.05
2018-03-04T08:12:51.654Z,151.12
2018-03-04T08:15:18.467Z,187.68
2018-03-04T08:17:45.245Z,135.17
2018-03-04T08:20:12.084Z,136.65
2018-03-04T08:22:38.877Z,161.07
2018-03-04T08:25:11.456Z,152.10
2018-03-04T08:27:44.132Z,154.27
2018-03-04T08:30:10.894Z,136.00
2018-03-04T08:32:37.704Z,128.77
2018-03-04T08:35:04.499Z,113.07
2018-03-04T08:37:31.259Z,96.10
2018-03-04T08:39:58.039Z,99.97
2018-03-04T08:42:24.841Z,85.23
2018-03-04T08:44:51.733Z,77.47
2018-03-04T08:47:18.506Z,67.47
2018-03-04T08:49:45.299Z,69.87
2018-03-04T08:52:12.104Z,88.47
2018-03-04T08:54:38.839Z,90.67
2018-03-04T08:57:05.622Z,74.57
2018-03-04T08:59:32.506Z,79.23
2018-03-04T09:01:59.293Z,73.77
2018-03-04T09:04:26.124Z,75.93
2018-03-04T09:06:52.903Z,81.80
2018-03-04T09:09:19.786Z,74.23
2018-03-04T09:11:46.580Z,77.00
2018-03-04T09:14:13.371Z,74.40
2018-03-04T09:16:40.265Z,74.70
2018-03-04T09:19:07.335Z,79.67
2018-03-04T09:21:34.400Z,69.40
2018-03-04T09:24:01.200Z,53.23
2018-03-04T09:26:27.981Z,61.80
2018-03-04T09:28:54.753Z,59.83
2018-03-04T09:31:21.633Z,62.77
2018-03-04T09:33:49.668Z,81.07
2018-03-04T09:36:17.689Z,62.83
2018-03-04T09:38:46.353Z,65.13
2018-03-04T09:41:15.486Z,71.17
2018-03-04T09:43:43.544Z,74.03
2018-03-04T09:46:15.772Z,67.60
2018-03-04T09:48:48.405Z,68.13
2018-03-04T09:51:22.841Z,76.00
2018-03-04T09:53:55.516Z,67.00
2018-03-04T09:56:28.105Z,72.23
2018-03-04T10:01:40.019Z,73.30
2018-03-04T10:04:13.892Z,62.30
2018-03-04T10:06:45.630Z,64.83
2018-03-04T10:09:16.642Z,65.50
2018-03-04T10:11:43.458Z,65.33
2018-03-04T10:14:10.231Z,61.37
2018-03-04T10:16:37.007Z,68.63
2018-03-04T10:19:03.819Z,82.13
2018-03-04T10:21:30.601Z,64.07
2018-03-04T10:23:57.387Z,65.07
2018-03-04T10:26:24.190Z,83.33
2018-03-04T10:28:50.979Z,69.53
2018-03-04T10:31:17.751Z,71.20
2018-03-04T10:33:44.499Z,67.13
2018-03-04T10:36:11.275Z,80.30
2018-03-04T10:38:38.059Z,71.03
2018-03-04T10:41:05.108Z,73.30
2018-03-04T10:43:31.925Z,70.63
2018-03-04T10:45:58.976Z,73.40
2018-03-04T10:48:25.741Z,69.13
2018-03-04T10:50:52.497Z,66.43
2018-03-04T10:53:19.255Z,66.40
2018-03-04T10:55:46.022Z,76.27
2018-03-04T10:58:12.818Z,73.97
2018-03-04T11:00:45.474Z,60.17
2018-03-04T11:03:16.971Z,60.87
2018-03-04T11:05:43.728Z,64.37
2018-03-04T11:08:10.566Z,75.10
2018-03-04T11:10:37.343Z,70.03
2018-03-04T11:13:04.149Z,56.97
2018-03-04T11:15:30.915Z,65.03
2018-03-04T11:17:57.678Z,64.07
2018-03-04T11:20:24.774Z,69.43
2018-03-04T11:22:51.534Z,65.00
2018-03-04T11:25:18.322Z,57.50
2018-03-04T11:27:45.370Z,55.63
2018-03-04T11:30:12.135Z,62.53
2018-03-04T11:32:38.894Z,59.20
2018-03-04T11:35:05.662Z,65.20
2018-03-04T11:37:32.426Z,64.20
2018-03-04T11:39:59.178Z,56.13
2018-03-04T11:42:25.964Z,59.17
2018-03-04T11:44:52.727Z,57.20
2018-03-04T11:47:19.498Z,53.27
2018-03-04T11:49:46.286Z,59.20
2018-03-04T11:52:13.069Z,60.37
2018-03-04T11:54:39.822Z,52.73
2018-03-04T11:57:06.609Z,54.37
2018-03-04T11:59:33.414Z,54.13
2018-03-04T12:02:00.193Z,56.67
2018-03-04T12:04:26.983Z,61.87
2018-03-04T12:06:53.809Z,56.20
2018-03-04T12:09:20.606Z,57.90
2018-03-04T12:11:47.367Z,55.17
2018-03-04T12:14:14.124Z,59.30
2018-03-04T12:16:40.874Z,51.13
2018-03-04T12:19:07.934Z,54.97
2018-03-04T12:21:34.722Z,59.80
2018-03-04T12:24:01.544Z,58.53
2018-03-04T12:26:28.321Z,55.97
2018-03-04T12:28:55.087Z,60.30
2018-03-04T12:31:21.891Z,53.03
2018-03-04T12:33:48.661Z,56.37
2018-03-04T12:36:15.465Z,49.37
2018-03-04T12:38:42.502Z,60.57
2018-03-04T12:41:10.223Z,59.77
2018-03-04T12:43:36.974Z,53.03
2018-03-04T12:46:03.717Z,57.33
2018-03-04T12:48:30.476Z,62.30
2018-03-04T12:50:57.607Z,55.03
2018-03-04T12:53:24.415Z,58.13
2018-03-04T12:55:51.195Z,65.77
2018-03-04T12:58:18.029Z,58.57
2018-03-04T13:00:44.782Z,60.00
2018-03-04T13:03:11.573Z,75.37
2018-03-04T13:05:38.433Z,63.53
2018-03-04T13:08:05.539Z,61.50
2018-03-04T13:10:32.561Z,63.07
2018-03-04T13:12:59.356Z,72.60
2018-03-04T13:15:26.151Z,66.10
2018-03-04T13:17:52.983Z,71.00
2018-03-04T13:20:19.736Z,80.70
2018-03-04T13:22:46.500Z,96.67
2018-03-04T13:25:13.290Z,91.83
2018-03-04T13:27:40.762Z,66.67
2018-03-04T13:30:07.522Z,74.43
2018-03-04T13:32:34.375Z,61.00
2018-03-04T13:35:01.806Z,58.80
2018-03-04T13:37:28.603Z,55.27
2018-03-04T13:39:55.350Z,81.60
2018-03-04T13:42:22.121Z,70.27
2018-03-04T13:44:48.955Z,74.07
2018-03-04T13:47:15.705Z,71.57
2018-03-04T13:49:42.633Z,103.23
2018-03-04T13:52:09.638Z,78.73
2018-03-04T13:54:36.379Z,72.07
2018-03-04T13:57:03.154Z,94.50
2018-03-04T13:59:29.948Z,86.67
2018-03-04T14:01:56.734Z,73.43
2018-03-04T14:04:23.596Z,70.20
2018-03-04T14:06:50.400Z,71.73
2018-03-04T14:09:18.127Z,90.43
2018-03-04T14:11:45.528Z,77.77
2018-03-04T14:14:12.787Z,74.43
2018-03-04T14:16:39.580Z,61.37
2018-03-04T14:19:06.380Z,68.90
2018-03-04T14:21:33.247Z,68.13
2018-03-04T14:24:00.035Z,74.17
2018-03-04T14:26:26.846Z,68.10
2018-03-04T14:28:53.649Z,65.30
2018-03-04T14:31:20.454Z,67.27
2018-03-04T14:33:47.298Z,66.50
2018-03-04T14:36:14.088Z,66.60
2018-03-04T14:38:40.876Z,63.60
2018-03-04T14:41:07.716Z,68.77
2018-03-04T14:43:34.528Z,67.83
2018-03-04T14:46:01.297Z,74.32
2018-03-04T14:48:28.082Z,78.13
2018-03-04T14:50:54.830Z,77.27
2018-03-04T14:53:21.631Z,79.00
2018-03-04T14:55:48.406Z,71.37
2018-03-04T14:58:15.138Z,71.23
2018-03-04T15:00:41.907Z,60.43
2018-03-04T15:03:08.680Z,58.67
2018-03-04T15:05:35.432Z,64.10
2018-03-04T15:08:02.187Z,52.33
2018-03-04T15:10:28.967Z,50.50
2018-03-04T15:12:55.802Z,60.67
2018-03-04T15:15:22.614Z,49.37
2018-03-04T15:17:49.375Z,48.80
2018-03-04T15:20:16.131Z,47.00
2018-03-04T15:22:42.946Z,51.20
2018-03-04T15:25:09.720Z,42.17
2018-03-04T15:27:36.526Z,49.93
2018-03-04T15:30:03.347Z,50.63
2018-03-04T15:32:30.172Z,48.40
2018-03-04T15:34:56.991Z,47.80
2018-03-04T15:37:23.773Z,40.67
2018-03-04T15:39:50.700Z,41.80
2018-03-04T15:42:17.647Z,43.80
2018-03-04T15:44:44.611Z,51.03
2018-03-04T15:47:11.403Z,57.33
2018-03-04T15:49:38.193Z,50.17
2018-03-04T15:52:04.954Z,48.50
2018-03-04T15:54:31.756Z,46.87
2018-03-04T15:56:58.518Z,47.03
2018-03-04T15:59:25.272Z,41.47
2018-03-04T16:01:52.053Z,42.53
2018-03-04T16:04:19.330Z,52.00
2018-03-04T16:06:46.180Z,53.77
2018-03-04T16:09:12.928Z,57.27
2018-03-04T16:11:39.726Z,58.17
2018-03-04T16:14:06.546Z,60.50
2018-03-04T16:16:33.336Z,66.00
2018-03-04T16:19:00.123Z,61.20
2018-03-04T16:21:26.920Z,70.40
2018-03-04T16:23:53.706Z,70.53
2018-03-04T16:26:20.502Z,57.03
2018-03-04T16:28:47.308Z,70.97
2018-03-04T16:31:14.049Z,64.40
2018-03-04T16:33:40.819Z,143.40
2018-03-04T16:36:07.591Z,83.10
2018-03-04T16:38:34.374Z,75.33
2018-03-04T16:41:01.721Z,76.87
2018-03-04T16:43:28.900Z,84.13
2018-03-04T16:45:55.709Z,81.17
2018-03-04T16:48:22.494Z,108.87
2018-03-04T16:50:50.552Z,100.83
2018-03-04T16:53:17.458Z,88.03
2018-03-04T16:55:44.214Z,84.70
2018-03-04T16:58:11.005Z,77.57
2018-03-04T17:00:37.851Z,71.53
2018-03-04T17:03:04.642Z,77.83
2018-03-04T17:05:31.423Z,78.00
2018-03-04T17:07:58.457Z,87.60
2018-03-04T17:10:25.209Z,83.37
2018-03-04T17:12:51.978Z,91.67
2018-03-04T17:15:18.790Z,84.67
2018-03-04T17:17:45.554Z,89.63
2018-03-04T17:20:12.380Z,91.27
2018-03-04T17:22:39.217Z,101.60
2018-03-04T17:25:06.017Z,102.40
2018-03-04T17:27:32.806Z,110.20
2018-03-04T17:29:59.578Z,110.30
2018-03-04T17:32:26.433Z,122.03
2018-03-04T17:34:53.215Z,118.70
2018-03-04T17:37:20.045Z,118.80
2018-03-04T17:39:46.816Z,110.43
2018-03-04T17:42:13.614Z,97.77
2018-03-04T17:44:40.414Z,123.10
2018-03-04T17:47:07.187Z,116.70
2018-03-04T17:49:34.011Z,132.60
2018-03-04T17:52:00.810Z,133.03
2018-03-04T17:54:27.651Z,134.70
2018-03-04T17:56:54.467Z,138.70
2018-03-04T17:59:21.254Z,133.83
2018-03-04T18:01:48.059Z,153.63
2018-03-04T18:04:14.836Z,156.30
2018-03-04T18:06:42.613Z,167.47
2018-03-04T18:09:09.408Z,150.27
2018-03-04T18:11:36.175Z,153.73
2018-03-04T18:14:03.343Z,165.87
2018-03-04T18:16:30.150Z,168.20
2018-03-04T18:18:56.926Z,159.93
2018-03-04T18:21:25.865Z,167.13
2018-03-04T18:23:52.792Z,150.83
2018-03-04T18:26:19.614Z,248.50
2018-03-04T18:31:47.128Z,175.53
2018-03-04T18:34:17.996Z,183.07
2018-03-04T18:36:44.810Z,190.27
2018-03-04T18:39:11.599Z,171.00
2018-03-04T18:41:38.370Z,160.83
2018-03-04T18:44:05.217Z,162.30
2018-03-04T18:46:31.980Z,171.90
2018-03-04T18:48:58.866Z,152.97
2018-03-04T18:51:25.678Z,151.23
2018-03-04T18:53:52.472Z,161.03
2018-03-04T18:56:20.180Z,151.97
2018-03-04T18:58:48.207Z,145.30
2018-03-04T19:01:15.153Z,147.13
2018-03-04T19:03:42.002Z,148.93
2018-03-04T19:06:08.895Z,149.33
2018-03-04T19:08:35.714Z,163.93
2018-03-04T19:11:02.638Z,150.27
2018-03-04T19:13:29.461Z,155.70
2018-03-04T19:15:56.278Z,161.43
2018-03-04T19:18:23.168Z,156.47
2018-03-04T19:20:49.966Z,138.37
2018-03-04T19:23:16.764Z,150.23
2018-03-04T19:25:43.626Z,146.97
2018-03-04T19:28:10.462Z,145.43
2018-03-04T19:30:37.230Z,138.23
2018-03-04T19:33:04.084Z,133.30
2018-03-04T19:35:30.980Z,136.10
2018-03-04T19:37:57.824Z,171.52
2018-03-04T19:40:24.667Z,159.80
2018-03-04T19:42:51.433Z,150.73
2018-03-04T19:45:18.318Z,142.10
2018-03-04T19:47:45.096Z,152.13
2018-03-04T19:50:11.895Z,152.03
2018-03-04T19:52:39.016Z,177.43
2018-03-04T19:55:05.847Z,153.53
2018-03-04T19:57:32.676Z,141.87
2018-03-04T19:59:59.933Z,149.93
2018-03-04T20:02:26.801Z,150.90
2018-03-04T20:04:53.603Z,147.40
2018-03-04T20:07:20.410Z,147.70
2018-03-04T20:09:47.196Z,146.60
2018-03-04T20:12:14.027Z,142.40
2018-03-04T20:14:40.832Z,141.70
2018-03-04T20:17:07.666Z,152.43
2018-03-04T20:19:34.726Z,147.90
2018-03-04T20:22:01.572Z,152.13
2018-03-04T20:24:28.423Z,206.27
2018-03-04T20:26:55.295Z,174.37
2018-03-04T20:29:22.082Z,186.37
2018-03-04T20:31:49.009Z,189.45
2018-03-04T20:34:15.971Z,211.80
2018-03-04T20:36:42.991Z,234.50
2018-03-04T20:39:10.117Z,180.20
2018-03-04T20:41:36.974Z,160.67
2018-03-04T20:44:03.907Z,146.30
2018-03-04T20:46:30.752Z,158.43
2018-03-04T20:48:58.009Z,146.77
2018-03-04T20:51:24.868Z,173.33
2018-03-04T20:53:51.687Z,187.40
2018-03-04T20:56:18.557Z,181.77
2018-03-04T20:58:45.348Z,150.67
2018-03-04T21:01:12.315Z,170.37
2018-03-04T21:03:39.406Z,159.27
2018-03-04T21:06:06.621Z,154.57
2018-03-04T21:08:33.497Z,152.00
2018-03-04T21:11:00.278Z,147.60
2018-03-04T21:13:27.106Z,134.77
2018-03-04T21:15:53.936Z,144.63
2018-03-04T21:18:22.054Z,150.00
2018-03-04T21:20:48.952Z,152.87
2018-03-04T21:23:16.302Z,156.83
2018-03-04T21:25:43.175Z,164.97
2018-03-04T21:28:10.006Z,154.40
2018-03-04T21:30:36.792Z,141.77
2018-03-04T21:33:03.627Z,127.10
2018-03-04T21:35:30.468Z,156.63
2018-03-04T21:37:58.692Z,135.10
2018-03-04T21:40:25.484Z,148.57
2018-03-04T21:42:52.342Z,157.03
2018-03-04T21:45:19.172Z,137.90
2018-03-04T21:47:45.976Z,148.40
2018-03-04T21:50:12.784Z,173.40
2018-03-04T21:52:39.612Z,163.87
2018-03-04T21:55:06.430Z,147.77
2018-03-04T21:57:33.248Z,142.03
2018-03-04T22:00:00.078Z,148.67
2018-03-04T22:02:26.846Z,142.80
2018-03-04T22:04:53.624Z,168.73
2018-03-04T22:07:20.488Z,157.73
2018-03-04T22:09:49.124Z,153.90
2018-03-04T22:12:18.548Z,148.17
2018-03-04T22:14:50.601Z,163.63
2018-03-04T22:17:18.108Z,148.23
2018-03-04T22:19:44.994Z,149.30
2018-03-04T22:22:23.920Z,139.97
2018-03-04T22:27:42.100Z,147.20
2018-03-04T22:30:08.884Z,163.27
2018-03-04T22:32:35.665Z,151.57
2018-03-04T22:35:02.457Z,144.70
2018-03-04T22:37:29.331Z,155.23
2018-03-04T22:39:56.199Z,160.83
2018-03-04T22:42:23.023Z,160.63
2018-03-04T22:44:50.520Z,159.93
2018-03-04T22:47:18.037Z,160.27
2018-03-04T22:49:44.826Z,156.33
2018-03-04T22:52:11.655Z,154.30
2018-03-04T22:54:38.483Z,162.80
2018-03-04T22:57:05.323Z,168.80
2018-03-04T22:59:32.192Z,162.63
2018-03-04T23:01:59.868Z,162.33
2018-03-04T23:04:26.712Z,146.07
2018-03-04T23:06:53.546Z,210.33
2018-03-04T23:09:20.407Z,188.27
2018-03-04T23:11:47.219Z,279.57
2018-03-04T23:14:14.637Z,542.50
2018-03-04T23:16:41.473Z,490.67
2018-03-04T23:19:08.274Z,285.77
2018-03-04T23:21:35.051Z,203.83
2018-03-04T23:24:01.964Z,241.83
2018-03-04T23:26:32.195Z,241.90
2018-03-04T23:28:58.995Z,157.73
2018-03-04T23:31:26.567Z,475.90
2018-03-04T23:33:53.476Z,287.60
2018-03-04T23:36:20.238Z,208.33
2018-03-04T23:38:47.148Z,234.13
2018-03-04T23:41:13.947Z,149.53
2018-03-04T23:43:40.711Z,273.03
2018-03-04T23:46:08.167Z,205.77
2018-03-04T23:48:34.981Z,173.47
2018-03-04T23:51:01.750Z,180.17
2018-03-04T23:53:28.540Z,294.50
2018-03-04T23:55:55.339Z,175.83
2018-03-04T23:58:22.983Z,183.10
