createdAt,value
2022-08-09T00:00:00.802Z,14.10
2022-08-09T00:02:33.643Z,14.00
2022-08-09T00:06:16.520Z,14.00
2022-08-09T00:07:54.219Z,13.90
2022-08-09T00:10:24.496Z,13.90
2022-08-09T00:12:53.328Z,13.80
2022-08-09T00:15:35.403Z,13.80
2022-08-09T00:18:12.369Z,13.80
2022-08-09T00:20:50.262Z,13.80
2022-08-09T00:23:57.368Z,13.80
2022-08-09T00:26:06.886Z,13.80
2022-08-09T00:28:35.750Z,13.80
2022-08-09T00:31:30.289Z,13.80
2022-08-09T00:33:56.605Z,13.70
2022-08-09T00:36:29.713Z,13.70
2022-08-09T00:38:59.082Z,13.80
2022-08-09T00:44:10.786Z,13.80
2022-08-09T00:44:25.644Z,13.80
2022-08-09T00:47:04.787Z,13.80
2022-08-09T00:49:34.598Z,14.00
2022-08-09T00:52:06.137Z,13.90
2022-08-09T00:54:44.944Z,13.80
2022-08-09T00:57:13.613Z,13.70
2022-08-09T00:59:47.024Z,13.70
2022-08-09T01:02:24.184Z,13.70
2022-08-09T01:05:00.732Z,13.60
2022-08-09T01:08:00.658Z,13.40
2022-08-09T01:10:32.496Z,13.30
2022-08-09T01:13:08.856Z,13.20
2022-08-09T01:15:51.882Z,13.10
2022-08-09T01:18:30.132Z,13.10
2022-08-09T01:21:13.434Z,13.30
2022-08-09T01:24:02.357Z,13.50
2022-08-09T01:26:59.292Z,13.60
2022-08-09T01:29:41.270Z,13.40
2022-08-09T01:32:31.603Z,13.30
2022-08-09T01:35:29.095Z,13.20
2022-08-09T01:38:10.730Z,13.10
2022-08-09T01:40:52.733Z,13.00
2022-08-09T01:43:50.290Z,12.90
2022-08-09T01:46:24.699Z,12.80
2022-08-09T01:48:56.678Z,12.80
2022-08-09T01:51:26.199Z,12.70
2022-08-09T01:53:58.102Z,12.80
2022-08-09T01:56:27.690Z,12.80
2022-08-09T01:58:58.629Z,12.70
2022-08-09T02:01:57.713Z,12.70
2022-08-09T02:04:19.153Z,12.70
2022-08-09T02:07:05.436Z,12.70
2022-08-09T02:09:41.990Z,12.70
2022-08-09T02:12:17.958Z,12.70
2022-08-09T02:14:53.274Z,12.80
2022-08-09T02:17:59.492Z,12.80
2022-08-09T02:20:24.973Z,12.70
2022-08-09T02:23:01.151Z,12.60
2022-08-09T02:25:33.033Z,12.50
2022-08-09T02:28:17.980Z,12.40
2022-08-09T02:30:52.414Z,12.30
2022-08-09T02:33:38.360Z,12.20
2022-08-09T02:36:18.753Z,12.10
2022-08-09T02:38:51.796Z,12.10
2022-08-09T02:41:27.024Z,12.10
2022-08-09T02:44:00.091Z,12.00
2022-08-09T02:46:39.480Z,12.10
2022-08-09T02:49:11.110Z,12.00
2022-08-09T02:51:42.161Z,12.00
2022-08-09T02:54:14.176Z,12.00
2022-08-09T02:56:48.721Z,11.90
2022-08-09T02:59:26.538Z,11.80
2022-08-09T03:02:11.951Z,11.80
2022-08-09T03:04:45.828Z,11.70
2022-08-09T03:07:14.888Z,11.70
2022-08-09T03:09:54.312Z,11.70
2022-08-09T03:12:25.657Z,11.60
2022-08-09T03:14:54.816Z,11.50
2022-08-09T03:17:26.969Z,11.50
2022-08-09T03:20:02.990Z,11.50
2022-08-09T03:22:41.799Z,11.40
2022-08-09T03:25:21.865Z,11.40
2022-08-09T03:27:56.231Z,11.30
2022-08-09T03:30:33.162Z,11.20
2022-08-09T03:33:17.327Z,11.10
2022-08-09T03:36:13.618Z,11.10
2022-08-09T03:38:41.764Z,11.00
2022-08-09T03:41:15.618Z,11.00
2022-08-09T03:44:03.148Z,11.00
2022-08-09T03:46:33.210Z,11.00
2022-08-09T03:49:09.000Z,11.00
2022-08-09T03:51:57.036Z,11.00
2022-08-09T03:54:31.648Z,11.00
2022-08-09T03:57:04.503Z,11.00
2022-08-09T03:59:53.319Z,11.00
2022-08-09T04:02:26.455Z,11.10
2022-08-09T04:04:59.249Z,11.10
2022-08-09T04:07:47.726Z,11.10
2022-08-09T04:10:20.250Z,11.10
2022-08-09T04:12:50.896Z,11.10
2022-08-09T04:15:39.140Z,11.10
2022-08-09T04:18:16.562Z,11.10
2022-08-09T04:20:48.975Z,11.10
2022-08-09T04:23:17.896Z,11.10
2022-08-09T04:25:52.492Z,11.00
2022-08-09T04:28:30.662Z,11.10
2022-08-09T04:31:05.801Z,11.00
2022-08-09T04:33:51.617Z,11.00
2022-08-09T04:36:28.240Z,11.00
2022-08-09T04:38:57.986Z,11.40
2022-08-09T04:41:33.314Z,12.00
2022-08-09T04:44:06.416Z,12.60
2022-08-09T04:46:57.455Z,13.10
2022-08-09T04:49:40.309Z,13.70
2022-08-09T04:52:18.443Z,14.10
2022-08-09T04:54:55.053Z,14.60
2022-08-09T04:57:23.987Z,14.60
2022-08-09T04:59:53.414Z,14.50
2022-08-09T05:02:21.306Z,14.60
2022-08-09T05:04:55.410Z,14.90
2022-08-09T05:07:29.391Z,15.10
2022-08-09T05:10:02.001Z,15.10
2022-08-09T05:12:31.130Z,16.00
2022-08-09T05:15:00.889Z,16.50
2022-08-09T05:18:38.288Z,16.80
2022-08-09T05:20:19.515Z,16.90
2022-08-09T05:23:56.698Z,16.70
2022-08-09T05:25:38.304Z,16.60
2022-08-09T05:28:09.587Z,16.20
2022-08-09T05:30:37.470Z,15.70
2022-08-09T05:33:09.677Z,15.40
2022-08-09T05:35:46.694Z,15.90
2022-08-09T05:38:21.911Z,16.00
2022-08-09T05:40:50.831Z,16.20
2022-08-09T05:43:19.009Z,16.30
2022-08-09T05:45:55.583Z,16.30
2022-08-09T05:48:32.699Z,16.20
2022-08-09T05:51:41.600Z,17.10
2022-08-09T05:53:51.693Z,17.40
2022-08-09T05:56:26.783Z,17.50
2022-08-09T05:58:58.676Z,18.60
2022-08-09T06:01:34.081Z,18.70
2022-08-09T06:04:12.277Z,18.90
2022-08-09T06:06:45.184Z,19.30
2022-08-09T06:09:23.094Z,19.30
2022-08-09T06:12:08.026Z,19.70
2022-08-09T06:14:36.107Z,20.00
2022-08-09T06:17:05.150Z,19.90
2022-08-09T06:19:37.570Z,20.30
2022-08-09T06:22:06.202Z,20.40
2022-08-09T06:24:44.647Z,20.40
2022-08-09T06:27:12.821Z,20.00
2022-08-09T06:29:48.035Z,20.70
2022-08-09T06:32:53.173Z,20.90
2022-08-09T06:35:15.103Z,20.80
2022-08-09T06:37:53.334Z,21.20
2022-08-09T06:40:33.297Z,20.30
2022-08-09T06:43:02.220Z,21.20
2022-08-09T06:46:06.471Z,20.70
2022-08-09T06:48:30.458Z,20.80
2022-08-09T06:50:59.522Z,20.70
2022-08-09T06:53:27.479Z,20.70
2022-08-09T06:56:03.102Z,21.10
2022-08-09T07:00:46.884Z,21.20
2022-08-09T07:01:19.329Z,21.10
2022-08-09T07:03:53.976Z,21.30
2022-08-09T07:06:28.052Z,21.30
2022-08-09T07:08:57.727Z,21.40
2022-08-09T07:11:26.924Z,21.50
2022-08-09T07:14:17.912Z,21.70
2022-08-09T07:16:58.085Z,22.40
2022-08-09T07:19:26.564Z,22.10
2022-08-09T07:21:57.818Z,21.90
2022-08-09T07:24:32.375Z,22.40
2022-08-09T07:27:26.873Z,22.40
2022-08-09T07:30:01.065Z,22.80
2022-08-09T07:32:33.095Z,23.10
2022-08-09T07:35:08.055Z,23.20
2022-08-09T07:37:42.798Z,23.00
2022-08-09T07:40:16.815Z,23.40
2022-08-09T07:42:56.150Z,23.60
2022-08-09T07:45:38.008Z,23.60
2022-08-09T07:48:07.821Z,23.80
2022-08-09T07:51:03.269Z,23.40
2022-08-09T07:54:05.090Z,23.70
2022-08-09T07:56:30.917Z,24.20
2022-08-09T07:59:00.791Z,24.80
2022-08-09T08:01:34.100Z,24.60
2022-08-09T08:04:03.082Z,24.40
2022-08-09T08:06:32.065Z,24.40
2022-08-09T08:09:07.564Z,25.10
2022-08-09T08:12:10.606Z,25.50
2022-08-09T08:14:35.389Z,25.30
2022-08-09T08:17:08.700Z,25.40
2022-08-09T08:19:37.483Z,25.50
2022-08-09T08:22:06.045Z,25.80
2022-08-09T08:24:40.718Z,25.70
2022-08-09T08:27:17.132Z,25.40
2022-08-09T08:29:50.028Z,25.30
2022-08-09T08:32:29.051Z,24.90
2022-08-09T08:34:58.603Z,24.80
2022-08-09T08:37:41.659Z,25.10
2022-08-09T08:40:15.145Z,25.80
2022-08-09T08:42:47.393Z,26.00
2022-08-09T08:45:18.538Z,25.90
2022-08-09T08:48:06.644Z,25.40
2022-08-09T08:50:38.396Z,25.30
2022-08-09T08:53:06.853Z,25.10
2022-08-09T08:55:44.552Z,25.20
2022-08-09T08:58:12.946Z,25.40
2022-08-09T09:00:42.853Z,26.20
2022-08-09T09:03:22.637Z,26.20
2022-08-09T09:06:03.606Z,26.10
2022-08-09T09:08:38.031Z,25.60
2022-08-09T09:11:17.306Z,25.30
2022-08-09T09:13:56.234Z,25.20
2022-08-09T09:16:30.404Z,25.30
2022-08-09T09:22:00.758Z,25.70
2022-08-09T09:24:33.414Z,25.60
2022-08-09T09:27:03.996Z,25.70
2022-08-09T09:29:57.971Z,25.50
2022-08-09T09:32:34.533Z,25.50
2022-08-09T09:35:07.601Z,25.70
2022-08-09T09:37:40.526Z,25.80
2022-08-09T09:40:11.554Z,25.80
2022-08-09T09:42:43.107Z,25.60
2022-08-09T09:45:26.895Z,25.80
2022-08-09T09:48:04.066Z,25.80
2022-08-09T09:50:51.325Z,25.90
2022-08-09T09:53:34.410Z,26.10
2022-08-09T09:56:19.978Z,26.20
2022-08-09T09:58:58.335Z,25.90
2022-08-09T10:01:36.734Z,25.80
2022-08-09T10:04:16.291Z,26.50
2022-08-09T10:06:51.656Z,26.50
2022-08-09T10:09:23.319Z,26.70
2022-08-09T10:12:11.328Z,26.40
2022-08-09T10:14:44.006Z,26.30
2022-08-09T10:17:40.362Z,26.40
2022-08-09T10:20:27.592Z,26.80
2022-08-09T10:23:16.911Z,26.50
2022-08-09T10:26:07.072Z,26.10
2022-08-09T10:28:35.452Z,26.30
2022-08-09T10:34:09.235Z,26.00
2022-08-09T10:36:43.251Z,26.30
2022-08-09T10:39:15.439Z,26.20
2022-08-09T10:41:44.488Z,25.80
2022-08-09T10:44:12.563Z,26.20
2022-08-09T10:47:00.536Z,26.30
2022-08-09T10:49:50.193Z,26.50
2022-08-09T10:52:43.006Z,26.40
2022-08-09T10:55:23.518Z,25.80
2022-08-09T10:57:55.289Z,26.00
2022-08-09T11:00:35.436Z,25.60
2022-08-09T11:03:15.336Z,25.80
2022-08-09T11:06:25.321Z,26.00
2022-08-09T11:08:55.031Z,25.90
2022-08-09T11:12:11.661Z,26.40
2022-08-09T11:14:44.048Z,25.90
2022-08-09T11:17:56.832Z,25.90
2022-08-09T11:20:43.296Z,26.20
2022-08-09T11:23:11.469Z,26.20
2022-08-09T11:25:48.790Z,25.90
2022-08-09T11:28:56.154Z,25.90
2022-08-09T11:31:52.903Z,26.30
2022-08-09T11:34:36.151Z,26.10
2022-08-09T11:37:07.347Z,26.10
2022-08-09T11:40:01.588Z,26.10
2022-08-09T11:42:46.886Z,26.50
2022-08-09T11:45:21.036Z,26.10
2022-08-09T11:47:51.345Z,25.90
2022-08-09T11:50:53.083Z,26.10
2022-08-09T11:53:57.577Z,26.20
2022-08-09T11:56:41.395Z,26.10
2022-08-09T11:59:30.693Z,26.60
2022-08-09T12:02:17.488Z,26.40
2022-08-09T12:04:46.690Z,26.60
2022-08-09T12:07:14.685Z,26.60
2022-08-09T12:09:50.664Z,26.90
2022-08-09T12:12:20.500Z,26.90
2022-08-09T12:15:08.097Z,27.00
2022-08-09T12:17:43.350Z,26.70
2022-08-09T12:20:16.452Z,26.80
2022-08-09T12:22:50.864Z,26.80
2022-08-09T12:25:34.695Z,26.90
2022-08-09T12:29:12.228Z,26.80
2022-08-09T12:31:00.017Z,27.00
2022-08-09T12:33:51.431Z,26.80
2022-08-09T12:36:31.225Z,26.70
2022-08-09T12:39:00.084Z,26.50
2022-08-09T12:41:32.684Z,26.50
2022-08-09T12:44:07.981Z,26.90
2022-08-09T12:46:41.456Z,27.00
2022-08-09T12:49:11.748Z,27.30
2022-08-09T12:52:00.840Z,27.40
2022-08-09T12:54:27.962Z,27.50
2022-08-09T12:56:59.060Z,27.20
2022-08-09T12:59:40.106Z,26.80
2022-08-09T13:02:22.813Z,26.70
2022-08-09T13:05:02.639Z,26.90
2022-08-09T13:07:51.334Z,26.80
2022-08-09T13:10:20.173Z,27.00
2022-08-09T13:13:09.626Z,27.00
2022-08-09T13:15:37.001Z,27.20
2022-08-09T13:18:10.670Z,26.80
2022-08-09T13:21:04.547Z,26.90
2022-08-09T13:24:16.846Z,27.20
2022-08-09T13:26:37.185Z,26.90
2022-08-09T13:29:10.454Z,27.00
2022-08-09T13:32:17.273Z,27.10
2022-08-09T13:34:46.751Z,27.10
2022-08-09T13:37:50.501Z,27.30
2022-08-09T13:41:50.541Z,27.20
2022-08-09T13:42:51.918Z,27.30
2022-08-09T13:45:20.369Z,27.20
2022-08-09T13:47:51.886Z,26.90
2022-08-09T13:50:30.463Z,26.90
2022-08-09T13:52:59.531Z,27.00
2022-08-09T13:55:28.706Z,27.00
2022-08-09T13:57:58.399Z,27.00
2022-08-09T14:00:29.504Z,27.10
2022-08-09T14:03:03.336Z,27.60
2022-08-09T14:06:01.122Z,27.40
2022-08-09T14:08:31.819Z,27.60
2022-08-09T14:11:01.236Z,27.70
2022-08-09T14:14:24.209Z,27.60
2022-08-09T14:16:19.946Z,27.40
2022-08-09T14:19:11.742Z,27.30
2022-08-09T14:21:41.253Z,27.50
2022-08-09T14:24:22.377Z,27.50
2022-08-09T14:26:58.554Z,27.30
2022-08-09T14:30:35.970Z,27.30
2022-08-09T14:32:16.339Z,27.40
2022-08-09T14:34:47.635Z,27.60
2022-08-09T14:37:28.425Z,27.80
2022-08-09T14:39:56.981Z,27.40
2022-08-09T14:42:31.384Z,27.20
2022-08-09T14:46:57.963Z,27.30
2022-08-09T14:47:56.930Z,27.20
2022-08-09T14:50:26.115Z,27.30
2022-08-09T14:52:56.305Z,27.30
2022-08-09T14:55:25.557Z,27.30
2022-08-09T14:58:01.029Z,27.40
2022-08-09T15:00:31.683Z,27.30
2022-08-09T15:03:00.016Z,27.00
2022-08-09T15:05:28.093Z,27.10
2022-08-09T15:07:59.141Z,27.10
2022-08-09T15:10:27.511Z,27.10
2022-08-09T15:12:55.732Z,27.20
2022-08-09T15:15:24.291Z,27.20
2022-08-09T15:17:56.830Z,27.30
2022-08-09T15:22:00.506Z,27.30
2022-08-09T15:24:01.377Z,27.10
2022-08-09T15:26:05.459Z,27.00
2022-08-09T15:28:55.118Z,27.40
2022-08-09T15:31:28.503Z,27.10
2022-08-09T15:34:31.463Z,26.90
2022-08-09T15:36:58.307Z,27.00
2022-08-09T15:39:43.708Z,27.10
2022-08-09T15:42:15.755Z,27.10
2022-08-09T15:44:46.977Z,27.10
2022-08-09T15:47:22.621Z,27.20
2022-08-09T15:50:04.270Z,27.30
2022-08-09T15:52:34.293Z,27.10
2022-08-09T15:55:04.236Z,27.20
2022-08-09T15:57:35.816Z,27.00
2022-08-09T16:00:24.337Z,27.00
2022-08-09T16:02:56.535Z,27.00
2022-08-09T16:05:26.581Z,27.00
2022-08-09T16:08:15.205Z,27.00
2022-08-09T16:11:01.704Z,27.10
2022-08-09T16:14:04.057Z,27.10
2022-08-09T16:16:18.869Z,26.80
2022-08-09T16:18:47.180Z,26.50
2022-08-09T16:21:16.949Z,26.70
2022-08-09T16:23:54.666Z,26.70
2022-08-09T16:26:33.742Z,26.70
2022-08-09T16:29:10.348Z,26.80
2022-08-09T16:32:19.900Z,26.70
2022-08-09T16:34:26.721Z,26.50
2022-08-09T16:36:56.914Z,26.40
2022-08-09T16:39:26.013Z,26.40
2022-08-09T16:42:02.498Z,26.40
2022-08-09T16:44:32.569Z,26.50
2022-08-09T16:47:04.186Z,26.50
2022-08-09T16:50:31.544Z,26.40
2022-08-09T16:52:37.087Z,26.40
2022-08-09T16:55:05.689Z,26.50
2022-08-09T16:58:08.779Z,26.40
2022-08-09T17:00:26.262Z,26.50
2022-08-09T17:02:54.165Z,26.50
2022-08-09T17:05:25.573Z,26.40
2022-08-09T17:08:43.524Z,26.40
2022-08-09T17:11:01.529Z,26.40
2022-08-09T17:13:34.116Z,26.30
2022-08-09T17:16:02.697Z,26.30
2022-08-09T17:18:30.780Z,26.30
2022-08-09T17:20:58.655Z,26.30
2022-08-09T17:23:37.258Z,26.30
2022-08-09T17:26:17.546Z,26.20
2022-08-09T17:28:59.501Z,26.10
2022-08-09T17:31:29.747Z,26.00
2022-08-09T17:33:58.910Z,26.10
2022-08-09T17:36:26.874Z,26.20
2022-08-09T17:38:58.574Z,25.90
2022-08-09T17:41:38.772Z,25.80
2022-08-09T17:44:38.581Z,25.80
2022-08-09T17:46:57.745Z,25.80
2022-08-09T17:49:25.795Z,25.80
2022-08-09T17:51:58.299Z,25.70
2022-08-09T17:54:29.662Z,25.70
2022-08-09T17:56:57.733Z,25.70
2022-08-09T17:59:37.957Z,25.80
2022-08-09T18:02:12.908Z,25.80
2022-08-09T18:04:48.463Z,25.90
2022-08-09T18:07:23.114Z,25.90
2022-08-09T18:10:05.161Z,25.90
2022-08-09T18:12:40.694Z,25.90
2022-08-09T18:15:50.385Z,25.80
2022-08-09T18:18:25.549Z,25.40
2022-08-09T18:21:11.592Z,25.10
2022-08-09T18:24:09.787Z,24.90
2022-08-09T18:26:31.790Z,24.70
2022-08-09T18:30:37.730Z,24.50
2022-08-09T18:31:55.795Z,24.40
2022-08-09T18:34:24.449Z,24.30
2022-08-09T18:36:53.439Z,24.20
2022-08-09T18:39:22.254Z,24.10
2022-08-09T18:41:52.643Z,24.00
2022-08-09T18:44:21.562Z,23.80
2022-08-09T18:47:04.237Z,23.70
2022-08-09T18:49:43.702Z,23.60
2022-08-09T18:52:18.855Z,23.50
2022-08-09T18:54:53.618Z,23.30
2022-08-09T18:57:23.862Z,23.20
2022-08-09T18:59:55.428Z,23.10
2022-08-09T19:02:31.962Z,23.00
2022-08-09T19:05:03.884Z,22.90
2022-08-09T19:07:43.255Z,22.70
2022-08-09T19:10:28.178Z,22.60
2022-08-09T19:13:01.647Z,22.40
2022-08-09T19:15:45.031Z,22.20
2022-08-09T19:18:33.925Z,22.00
2022-08-09T19:21:09.384Z,21.90
2022-08-09T19:24:39.614Z,21.70
2022-08-09T19:26:31.839Z,21.60
2022-08-09T19:29:01.539Z,21.50
2022-08-09T19:31:43.965Z,21.40
2022-08-09T19:34:21.205Z,21.30
2022-08-09T19:36:50.884Z,21.20
2022-08-09T19:39:20.699Z,21.20
2022-08-09T19:41:58.064Z,21.10
2022-08-09T19:44:25.933Z,21.00
2022-08-09T19:46:54.454Z,21.10
2022-08-09T19:50:06.645Z,21.00
2022-08-09T19:52:12.323Z,20.90
2022-08-09T19:54:40.483Z,20.90
2022-08-09T19:57:09.332Z,20.90
2022-08-09T19:59:57.300Z,20.90
2022-08-09T20:04:10.846Z,20.90
2022-08-09T20:05:16.645Z,20.80
2022-08-09T20:07:59.545Z,20.70
2022-08-09T20:10:36.425Z,20.70
2022-08-09T20:13:06.223Z,20.60
2022-08-09T20:16:37.862Z,20.50
2022-08-09T20:18:29.443Z,20.50
2022-08-09T20:21:00.118Z,20.40
2022-08-09T20:23:39.369Z,20.40
2022-08-09T20:26:08.428Z,20.30
2022-08-09T20:28:48.572Z,20.30
2022-08-09T20:31:18.267Z,20.20
2022-08-09T20:33:46.593Z,20.20
2022-08-09T20:36:21.724Z,20.20
2022-08-09T20:39:29.050Z,20.20
2022-08-09T20:41:43.338Z,20.10
2022-08-09T20:44:11.291Z,20.10
2022-08-09T20:46:44.432Z,20.00
2022-08-09T20:49:12.906Z,20.00
2022-08-09T20:51:42.890Z,20.00
2022-08-09T20:54:12.691Z,20.00
2022-08-09T20:56:47.136Z,19.90
2022-08-09T20:59:17.760Z,19.80
2022-08-09T21:02:05.280Z,19.90
2022-08-09T21:05:57.882Z,19.90
2022-08-09T21:07:24.843Z,19.90
2022-08-09T21:10:07.558Z,20.00
2022-08-09T21:12:38.604Z,20.10
2022-08-09T21:15:12.633Z,20.00
2022-08-09T21:18:20.605Z,19.90
2022-08-09T21:20:29.852Z,19.90
2022-08-09T21:23:00.806Z,20.00
2022-08-09T21:25:55.630Z,20.10
2022-08-09T21:28:34.360Z,20.20
2022-08-09T21:31:17.925Z,20.30
2022-08-09T21:33:50.974Z,20.40
2022-08-09T21:36:21.009Z,20.30
2022-08-09T21:38:57.704Z,20.40
2022-08-09T21:41:59.697Z,20.20
2022-08-09T21:44:33.526Z,20.30
2022-08-09T21:47:03.627Z,20.20
2022-08-09T21:49:40.246Z,20.20
2022-08-09T21:52:14.634Z,20.10
2022-08-09T21:54:50.640Z,20.20
2022-08-09T21:57:37.097Z,20.20
2022-08-09T22:00:09.062Z,20.20
2022-08-09T22:02:37.961Z,20.20
2022-08-09T22:05:22.295Z,20.20
2022-08-09T22:07:53.098Z,20.20
2022-08-09T22:10:23.985Z,20.20
2022-08-09T22:12:52.674Z,20.20
2022-08-09T22:15:33.288Z,20.20
2022-08-09T22:18:03.445Z,20.20
2022-08-09T22:20:31.587Z,20.20
2022-08-09T22:23:00.286Z,20.30
2022-08-09T22:26:07.135Z,20.20
2022-08-09T22:28:21.073Z,20.10
2022-08-09T22:31:01.252Z,20.00
2022-08-09T22:33:42.651Z,20.10
2022-08-09T22:36:19.057Z,20.10
2022-08-09T22:38:47.622Z,20.20
2022-08-09T22:41:17.421Z,20.00
2022-08-09T22:44:03.765Z,19.80
2022-08-09T22:48:15.362Z,19.90
2022-08-09T22:49:20.907Z,19.80
2022-08-09T22:51:57.396Z,19.70
2022-08-09T22:54:27.283Z,19.80
2022-08-09T22:56:58.762Z,19.80
2022-08-09T22:59:55.731Z,19.70
2022-08-09T23:02:20.090Z,19.60
2022-08-09T23:04:53.793Z,19.60
2022-08-09T23:08:29.821Z,19.60
2022-08-09T23:10:29.189Z,19.50
2022-08-09T23:12:58.455Z,19.40
2022-08-09T23:15:26.904Z,19.40
2022-08-09T23:17:55.572Z,19.30
2022-08-09T23:20:25.672Z,19.30
2022-08-09T23:22:53.581Z,19.50
2022-08-09T23:25:21.833Z,19.50
2022-08-09T23:27:59.661Z,19.50
2022-08-09T23:30:38.833Z,19.50
2022-08-09T23:33:06.742Z,19.50
2022-08-09T23:36:05.946Z,19.50
2022-08-09T23:38:23.187Z,19.50
2022-08-09T23:40:52.213Z,19.50
2022-08-09T23:43:20.276Z,19.60
2022-08-09T23:45:49.948Z,19.60
2022-08-09T23:48:19.492Z,19.50
2022-08-09T23:50:47.378Z,19.60
2022-08-09T23:53:15.222Z,19.60
2022-08-09T23:55:49.279Z,19.50
2022-08-09T23:58:26.045Z,19.60
