createdAt,value
2018-09-25T00:02:23.132Z,10.10
2018-09-25T00:05:31.652Z,10.20
2018-09-25T00:08:40.246Z,10.30
2018-09-25T00:11:48.773Z,10.40
2018-09-25T00:14:57.245Z,10.20
2018-09-25T00:18:06.026Z,10.20
2018-09-25T00:21:14.670Z,10.30
2018-09-25T00:24:23.296Z,10.30
2018-09-25T00:27:31.830Z,10.40
2018-09-25T00:30:40.352Z,10.30
2018-09-25T00:33:48.851Z,10.30
2018-09-25T00:36:57.390Z,10.40
2018-09-25T00:40:05.977Z,10.30
2018-09-25T00:43:14.793Z,10.20
2018-09-25T00:46:23.392Z,10.30
2018-09-25T00:49:32.022Z,10.20
2018-09-25T00:52:40.631Z,10.10
2018-09-25T00:55:49.180Z,10.10
2018-09-25T00:58:57.795Z,10.20
2018-09-25T01:02:06.373Z,10.20
2018-09-25T01:05:15.189Z,9.90
2018-09-25T01:08:23.768Z,9.80
2018-09-25T01:11:32.308Z,9.90
2018-09-25T01:14:40.781Z,10.10
2018-09-25T01:17:49.341Z,10.00
2018-09-25T01:25:28.518Z,10.10
2018-09-25T01:28:37.022Z,10.20
2018-09-25T01:31:45.529Z,10.00
2018-09-25T01:34:54.057Z,9.90
2018-09-25T02:21:48.061Z,10.00
2018-09-25T02:24:56.517Z,10.00
2018-09-25T02:28:05.085Z,9.90
2018-09-25T02:31:13.882Z,9.40
2018-09-25T02:34:22.413Z,9.50
2018-09-25T02:37:30.934Z,9.60
2018-09-25T02:40:39.572Z,9.60
2018-09-25T02:43:48.253Z,9.60
2018-09-25T02:46:56.759Z,9.60
2018-09-25T02:50:05.536Z,9.70
2018-09-25T02:53:14.106Z,9.60
2018-09-25T02:56:22.641Z,9.70
2018-09-25T02:59:31.225Z,9.60
2018-09-25T03:02:39.798Z,9.60
2018-09-25T03:05:48.431Z,9.60
2018-09-25T03:08:56.958Z,9.70
2018-09-25T03:12:05.533Z,9.80
2018-09-25T03:15:14.194Z,9.90
2018-09-25T03:18:22.760Z,9.70
2018-09-25T03:21:31.277Z,9.70
2018-09-25T03:24:39.891Z,9.80
2018-09-25T03:27:55.369Z,9.80
2018-09-25T03:31:03.837Z,9.90
2018-09-25T03:34:12.392Z,9.80
2018-09-25T03:37:20.998Z,9.90
2018-09-25T03:40:29.506Z,9.80
2018-09-25T03:43:38.069Z,10.20
2018-09-25T03:46:46.525Z,9.70
2018-09-25T03:49:55.100Z,9.70
2018-09-25T03:53:03.672Z,9.70
2018-09-25T03:56:12.233Z,9.50
2018-09-25T03:59:20.900Z,9.60
2018-09-25T04:02:29.429Z,9.70
2018-09-25T04:05:38.065Z,9.60
2018-09-25T04:08:46.618Z,9.60
2018-09-25T04:11:55.170Z,9.60
2018-09-25T04:15:04.005Z,9.60
2018-09-25T04:18:12.662Z,9.60
2018-09-25T04:21:21.832Z,9.60
2018-09-25T04:24:30.472Z,9.70
2018-09-25T04:27:38.994Z,9.40
2018-09-25T04:30:47.528Z,9.70
2018-09-25T04:33:56.132Z,9.50
2018-09-25T04:37:04.655Z,9.60
2018-09-25T04:40:13.290Z,9.60
2018-09-25T04:43:21.817Z,9.50
2018-09-25T04:46:30.401Z,9.90
2018-09-25T04:49:38.929Z,9.60
2018-09-25T04:52:47.697Z,9.40
2018-09-25T04:55:56.213Z,9.40
2018-09-25T04:59:04.872Z,9.40
2018-09-25T05:02:13.713Z,9.70
2018-09-25T05:05:22.346Z,9.50
2018-09-25T05:08:30.820Z,9.50
2018-09-25T05:11:39.322Z,9.50
2018-09-25T05:14:48.065Z,9.50
2018-09-25T05:17:56.636Z,9.40
2018-09-25T05:21:05.326Z,9.10
2018-09-25T05:24:13.953Z,9.40
2018-09-25T05:27:22.649Z,9.40
2018-09-25T05:30:31.207Z,9.50
2018-09-25T05:33:39.843Z,9.30
2018-09-25T05:36:48.413Z,9.30
2018-09-25T05:39:57.029Z,9.30
2018-09-25T05:43:05.741Z,9.20
2018-09-25T05:46:15.144Z,9.30
2018-09-25T05:49:24.187Z,9.40
2018-09-25T05:52:33.996Z,9.30
2018-09-25T05:55:42.795Z,9.40
2018-09-25T05:58:51.390Z,9.50
2018-09-25T06:02:00.030Z,9.40
2018-09-25T06:05:09.749Z,9.30
2018-09-25T06:08:18.274Z,9.30
2018-09-25T06:11:27.629Z,9.20
2018-09-25T06:14:36.477Z,9.20
2018-09-25T06:17:46.940Z,9.20
2018-09-25T06:20:56.233Z,9.30
2018-09-25T06:24:05.651Z,9.30
2018-09-25T06:27:14.325Z,9.30
2018-09-25T06:30:23.514Z,9.30
2018-09-25T06:33:32.616Z,9.30
2018-09-25T06:36:41.711Z,9.40
2018-09-25T06:39:50.422Z,9.40
2018-09-25T06:42:59.395Z,9.70
2018-09-25T06:46:08.148Z,9.50
2018-09-25T06:49:16.725Z,9.50
2018-09-25T06:52:25.497Z,9.50
2018-09-25T06:55:34.085Z,9.40
2018-09-25T06:58:43.316Z,9.50
2018-09-25T07:01:52.085Z,9.50
2018-09-25T07:05:00.901Z,9.60
2018-09-25T07:08:09.709Z,9.60
2018-09-25T07:11:18.325Z,9.70
2018-09-25T07:14:26.861Z,9.90
2018-09-25T07:17:35.489Z,9.80
2018-09-25T07:20:44.768Z,9.80
2018-09-25T07:23:53.326Z,9.80
2018-09-25T07:27:01.897Z,9.80
2018-09-25T07:30:11.656Z,9.90
2018-09-25T07:33:20.221Z,9.90
2018-09-25T07:36:28.934Z,9.90
2018-09-25T07:39:37.689Z,9.90
2018-09-25T07:42:46.193Z,10.00
2018-09-25T07:45:54.626Z,10.00
2018-09-25T07:49:03.809Z,10.00
2018-09-25T07:52:13.518Z,10.10
2018-09-25T07:55:22.915Z,10.10
2018-09-25T07:58:31.704Z,10.10
2018-09-25T08:01:40.450Z,10.20
2018-09-25T08:04:49.751Z,10.30
2018-09-25T08:07:59.529Z,10.30
2018-09-25T08:11:08.026Z,10.40
2018-09-25T08:14:17.325Z,10.40
2018-09-25T08:17:25.955Z,10.50
2018-09-25T08:20:34.548Z,12.20
2018-09-25T08:23:44.025Z,13.20
2018-09-25T08:26:52.567Z,12.20
2018-09-25T08:30:01.073Z,11.80
2018-09-25T08:33:09.835Z,11.40
2018-09-25T08:36:18.998Z,11.20
2018-09-25T08:39:27.487Z,11.10
2018-09-25T08:42:35.925Z,11.10
2018-09-25T08:45:44.817Z,11.00
2018-09-25T08:48:54.478Z,11.10
2018-09-25T08:52:02.982Z,11.10
2018-09-25T08:55:11.727Z,11.10
2018-09-25T08:58:20.177Z,11.10
2018-09-25T09:01:28.782Z,11.20
2018-09-25T09:04:37.325Z,11.20
2018-09-25T09:07:45.919Z,11.20
2018-09-25T09:10:54.912Z,11.20
2018-09-25T09:14:03.660Z,11.30
2018-09-25T09:17:12.157Z,11.20
2018-09-25T09:20:21.296Z,11.20
2018-09-25T09:23:30.001Z,11.20
2018-09-25T09:26:38.516Z,11.30
2018-09-25T09:29:47.063Z,11.30
2018-09-25T09:32:55.529Z,11.40
2018-09-25T09:36:03.965Z,11.50
2018-09-25T09:39:13.958Z,11.50
2018-09-25T09:42:22.402Z,11.40
2018-09-25T09:45:30.848Z,11.50
2018-09-25T09:48:39.364Z,11.60
2018-09-25T09:51:48.033Z,11.70
2018-09-25T09:54:56.599Z,11.90
2018-09-25T09:58:07.820Z,12.20
2018-09-25T10:01:16.376Z,12.50
2018-09-25T10:04:24.914Z,12.60
2018-09-25T10:07:33.446Z,12.60
2018-09-25T10:10:41.943Z,12.70
2018-09-25T10:13:50.383Z,13.00
2018-09-25T10:16:58.913Z,13.40
2018-09-25T10:20:07.683Z,13.70
2018-09-25T10:23:16.440Z,13.90
2018-09-25T10:26:25.577Z,14.00
2018-09-25T10:29:34.667Z,14.10
2018-09-25T10:32:43.361Z,14.40
2018-09-25T10:35:51.797Z,14.50
2018-09-25T10:39:00.329Z,14.70
2018-09-25T10:42:08.808Z,14.80
2018-09-25T10:45:17.512Z,14.90
2018-09-25T10:48:26.015Z,15.20
2018-09-25T10:51:35.041Z,15.00
2018-09-25T10:54:44.060Z,14.80
2018-09-25T10:57:52.805Z,14.80
2018-09-25T11:01:01.314Z,14.50
2018-09-25T11:04:10.089Z,14.10
2018-09-25T11:07:18.619Z,13.90
2018-09-25T11:10:27.847Z,13.70
2018-09-25T11:13:36.330Z,13.60
2018-09-25T11:16:44.901Z,13.50
2018-09-25T11:19:53.641Z,13.50
2018-09-25T11:23:02.235Z,13.40
2018-09-25T11:26:10.929Z,13.50
2018-09-25T11:29:19.472Z,13.80
2018-09-25T11:32:28.010Z,14.10
2018-09-25T11:35:36.724Z,14.00
2018-09-25T11:38:45.197Z,13.90
2018-09-25T11:41:54.342Z,13.80
2018-09-25T11:45:03.057Z,13.80
2018-09-25T11:48:11.537Z,13.70
2018-09-25T11:51:20.086Z,13.70
2018-09-25T11:54:28.640Z,13.70
2018-09-25T11:57:37.669Z,13.70
2018-09-25T12:00:46.353Z,13.80
2018-09-25T12:03:54.815Z,14.10
2018-09-25T12:07:03.529Z,14.10
2018-09-25T12:10:12.508Z,14.00
2018-09-25T12:13:21.489Z,14.00
2018-09-25T12:16:30.016Z,14.00
2018-09-25T12:19:38.642Z,14.00
2018-09-25T12:22:47.173Z,14.10
2018-09-25T12:25:55.686Z,14.10
2018-09-25T12:29:04.181Z,14.00
2018-09-25T12:32:13.272Z,14.00
2018-09-25T12:35:22.400Z,14.10
2018-09-25T12:38:31.415Z,14.40
2018-09-25T12:41:39.902Z,15.10
2018-09-25T12:44:48.440Z,15.00
2018-09-25T12:47:57.561Z,14.60
2018-09-25T12:51:06.189Z,14.40
2018-09-25T12:54:14.615Z,14.10
2018-09-25T12:57:23.512Z,13.90
2018-09-25T13:00:32.682Z,13.90
2018-09-25T13:03:41.305Z,13.80
2018-09-25T13:06:49.813Z,13.90
2018-09-25T13:09:58.294Z,14.00
2018-09-25T13:13:06.833Z,13.90
2018-09-25T13:16:15.453Z,13.90
2018-09-25T13:19:24.068Z,14.00
2018-09-25T13:22:33.048Z,13.90
2018-09-25T13:25:41.740Z,13.90
2018-09-25T13:28:50.341Z,14.00
2018-09-25T13:31:58.862Z,14.20
2018-09-25T13:35:07.429Z,14.30
2018-09-25T13:38:16.069Z,14.30
2018-09-25T13:41:24.697Z,14.20
2018-09-25T13:44:33.252Z,14.10
2018-09-25T13:47:41.721Z,14.10
2018-09-25T13:50:50.257Z,14.00
2018-09-25T13:53:59.522Z,13.90
2018-09-25T13:57:08.222Z,13.90
2018-09-25T14:00:16.777Z,13.90
2018-09-25T14:03:25.289Z,13.80
2018-09-25T14:06:34.456Z,13.80
2018-09-25T14:09:43.382Z,13.80
2018-09-25T14:12:51.933Z,13.80
2018-09-25T14:16:00.518Z,13.90
2018-09-25T14:19:09.280Z,13.80
2018-09-25T14:22:17.796Z,13.80
2018-09-25T14:25:26.393Z,13.80
2018-09-25T14:28:34.902Z,13.90
2018-09-25T14:31:43.947Z,14.10
2018-09-25T14:34:53.181Z,14.20
2018-09-25T14:38:02.219Z,14.20
2018-09-25T14:41:10.862Z,14.10
2018-09-25T14:44:19.572Z,14.10
2018-09-25T14:47:28.430Z,14.00
2018-09-25T14:50:36.930Z,14.00
2018-09-25T14:53:46.089Z,14.00
2018-09-25T14:56:54.668Z,14.10
2018-09-25T15:00:03.166Z,14.10
2018-09-25T15:03:11.616Z,14.10
2018-09-25T15:06:20.835Z,14.00
2018-09-25T15:13:07.464Z,14.10
2018-09-25T15:16:16.012Z,14.00
2018-09-25T15:19:24.901Z,14.10
2018-09-25T15:22:33.389Z,14.00
2018-09-25T15:25:41.944Z,14.00
2018-09-25T15:28:50.516Z,14.00
2018-09-25T15:31:59.147Z,14.10
2018-09-25T15:35:07.669Z,14.10
2018-09-25T15:38:16.181Z,14.20
2018-09-25T15:41:25.350Z,14.20
2018-09-25T15:44:34.093Z,14.20
2018-09-25T15:47:42.825Z,14.10
2018-09-25T15:50:51.628Z,14.10
2018-09-25T15:54:00.225Z,14.00
2018-09-25T15:57:08.793Z,14.00
2018-09-25T16:00:17.307Z,14.00
2018-09-25T16:03:25.809Z,13.90
2018-09-25T16:06:34.353Z,13.90
2018-09-25T16:09:43.526Z,13.80
2018-09-25T16:12:53.114Z,13.80
2018-09-25T16:16:01.704Z,13.60
2018-09-25T16:19:11.130Z,13.60
2018-09-25T16:22:19.686Z,13.50
2018-09-25T16:25:28.598Z,13.40
2018-09-25T16:28:37.081Z,13.30
2018-09-25T16:31:45.621Z,13.20
2018-09-25T16:34:55.383Z,13.10
2018-09-25T16:38:05.304Z,13.00
2018-09-25T16:41:14.857Z,12.90
2018-09-25T16:44:23.914Z,12.90
2018-09-25T16:47:33.061Z,12.90
2018-09-25T16:50:42.189Z,12.90
2018-09-25T16:53:51.232Z,12.80
2018-09-25T16:57:00.720Z,12.80
2018-09-25T17:00:09.728Z,12.60
2018-09-25T17:03:18.651Z,12.60
2018-09-25T17:06:27.906Z,12.50
2018-09-25T17:09:37.698Z,12.50
2018-09-25T17:12:48.052Z,12.50
2018-09-25T17:15:56.837Z,12.50
2018-09-25T17:19:06.977Z,12.50
2018-09-25T17:22:15.782Z,12.40
2018-09-25T17:25:24.973Z,12.40
2018-09-25T17:28:34.511Z,12.30
2018-09-25T17:31:43.517Z,12.20
2018-09-25T17:34:52.600Z,12.20
2018-09-25T17:38:01.533Z,12.20
2018-09-25T17:41:10.644Z,12.20
2018-09-25T17:44:19.610Z,12.20
2018-09-25T17:47:29.297Z,12.10
2018-09-25T17:50:41.503Z,12.00
2018-09-25T17:53:51.970Z,12.00
2018-09-25T17:57:01.976Z,12.30
2018-09-25T18:00:12.594Z,12.10
2018-09-25T18:03:21.905Z,12.00
2018-09-25T18:06:32.093Z,11.90
2018-09-25T18:09:41.468Z,12.00
2018-09-25T18:12:50.593Z,11.90
2018-09-25T18:15:59.751Z,11.80
2018-09-25T18:19:08.378Z,11.70
2018-09-25T18:22:17.534Z,11.60
2018-09-25T18:25:26.449Z,11.60
2018-09-25T18:28:35.534Z,11.50
2018-09-25T18:31:44.593Z,11.50
2018-09-25T18:34:54.115Z,11.40
2018-09-25T18:38:03.942Z,11.40
2018-09-25T18:41:13.111Z,11.40
2018-09-25T18:44:23.705Z,11.50
2018-09-25T18:47:32.736Z,11.40
2018-09-25T18:50:41.377Z,11.30
2018-09-25T18:53:49.829Z,11.20
2018-09-25T18:56:58.400Z,11.10
2018-09-25T19:00:07.812Z,11.00
2018-09-25T19:03:16.601Z,11.00
2018-09-25T19:06:25.797Z,10.90
2018-09-25T19:09:34.639Z,10.90
2018-09-25T19:12:43.803Z,10.90
2018-09-25T19:15:53.138Z,10.90
2018-09-25T19:19:02.754Z,10.90
2018-09-25T19:22:11.971Z,10.80
2018-09-25T19:25:21.783Z,10.80
2018-09-25T19:28:30.960Z,10.80
2018-09-25T19:31:39.714Z,10.70
2018-09-25T19:34:48.505Z,10.70
2018-09-25T19:37:57.513Z,10.80
2018-09-25T19:41:07.062Z,10.80
2018-09-25T19:44:16.709Z,10.80
2018-09-25T19:47:25.937Z,10.70
2018-09-25T19:50:34.958Z,10.70
2018-09-25T19:53:43.704Z,10.60
2018-09-25T19:56:52.576Z,10.70
2018-09-25T20:00:01.463Z,10.60
2018-09-25T20:03:10.225Z,10.80
2018-09-25T20:06:18.788Z,10.90
2018-09-25T20:09:27.645Z,10.90
2018-09-25T20:12:37.203Z,10.90
2018-09-25T20:15:45.834Z,10.80
2018-09-25T20:18:56.349Z,10.70
2018-09-25T20:22:06.346Z,10.70
2018-09-25T20:25:15.080Z,11.00
2018-09-25T20:28:25.619Z,11.00
2018-09-25T20:31:35.116Z,10.90
2018-09-25T20:34:44.061Z,10.90
2018-09-25T20:37:53.545Z,10.80
2018-09-25T20:41:03.017Z,10.80
2018-09-25T20:44:12.399Z,10.90
2018-09-25T20:47:21.973Z,10.80
2018-09-25T20:50:30.867Z,10.70
2018-09-25T20:53:39.794Z,11.20
2018-09-25T20:56:48.318Z,10.80
2018-09-25T20:59:57.043Z,10.70
2018-09-25T21:03:05.690Z,10.70
2018-09-25T21:06:14.205Z,10.70
2018-09-25T21:09:22.788Z,10.70
2018-09-25T21:12:31.325Z,10.60
2018-09-25T21:15:39.997Z,10.70
2018-09-25T21:18:48.486Z,10.80
2018-09-25T21:21:56.966Z,10.70
2018-09-25T21:25:05.509Z,10.70
2018-09-25T21:28:14.026Z,10.70
2018-09-25T21:31:22.714Z,10.90
2018-09-25T21:34:31.319Z,10.80
2018-09-25T21:37:39.915Z,10.80
2018-09-25T21:40:48.408Z,10.80
2018-09-25T21:43:57.034Z,10.60
2018-09-25T21:47:05.602Z,10.50
2018-09-25T21:50:14.093Z,10.50
2018-09-25T21:53:23.186Z,10.50
2018-09-25T21:56:32.233Z,10.50
2018-09-25T21:59:41.326Z,10.50
2018-09-25T22:02:49.898Z,10.70
2018-09-25T22:05:58.427Z,10.70
2018-09-25T22:09:06.968Z,10.70
2018-09-25T22:12:15.817Z,10.70
2018-09-25T22:15:24.354Z,10.70
2018-09-25T22:18:32.730Z,10.70
2018-09-25T22:21:41.188Z,10.60
2018-09-25T22:24:49.807Z,10.70
2018-09-25T22:27:58.345Z,10.80
2018-09-25T22:31:07.349Z,10.70
2018-09-25T22:34:15.917Z,10.70
2018-09-25T22:37:24.410Z,10.70
2018-09-25T22:40:32.987Z,10.70
2018-09-25T22:43:41.578Z,10.70
2018-09-25T22:46:50.024Z,11.00
2018-09-25T22:49:58.724Z,10.60
2018-09-25T22:53:07.290Z,10.60
2018-09-25T22:56:16.074Z,10.60
2018-09-25T22:59:25.089Z,10.60
2018-09-25T23:02:33.733Z,10.50
2018-09-25T23:05:43.140Z,10.50
2018-09-25T23:08:51.728Z,10.40
2018-09-25T23:12:00.182Z,10.40
2018-09-25T23:15:08.918Z,10.40
2018-09-25T23:18:17.419Z,10.40
2018-09-25T23:21:25.913Z,10.30
2018-09-25T23:24:34.457Z,10.30
2018-09-25T23:27:43.050Z,10.30
2018-09-25T23:30:51.853Z,10.30
2018-09-25T23:34:00.392Z,10.20
2018-09-25T23:37:09.204Z,10.30
2018-09-25T23:40:18.282Z,10.30
2018-09-25T23:43:26.965Z,10.30
2018-09-25T23:46:37.838Z,10.20
2018-09-25T23:49:43.442Z,10.10
2018-09-25T23:52:54.187Z,10.10
2018-09-25T23:57:02.852Z,10.10
