createdAt,value
2023-03-21T00:04:51.230Z,99.90
2023-03-21T00:10:04.823Z,99.90
2023-03-21T00:15:10.380Z,99.90
2023-03-21T00:20:15.997Z,99.90
2023-03-21T00:25:19.381Z,99.90
2023-03-21T00:30:22.598Z,99.90
2023-03-21T00:35:57.804Z,99.90
2023-03-21T00:40:51.607Z,99.90
2023-03-21T00:45:55.068Z,99.90
2023-03-21T00:51:00.608Z,99.90
2023-03-21T00:56:03.789Z,99.90
2023-03-21T01:01:09.518Z,99.90
2023-03-21T01:06:19.218Z,99.90
2023-03-21T01:11:24.060Z,99.90
2023-03-21T01:16:27.676Z,99.90
2023-03-21T01:21:32.835Z,99.90
2023-03-21T01:26:37.479Z,99.90
2023-03-21T01:31:41.366Z,99.90
2023-03-21T01:36:46.171Z,99.90
2023-03-21T01:41:54.039Z,99.90
2023-03-21T01:47:10.935Z,99.90
2023-03-21T01:52:37.031Z,99.90
2023-03-21T01:58:04.363Z,99.90
2023-03-21T02:03:29.461Z,99.90
2023-03-21T02:08:49.082Z,99.90
2023-03-21T02:14:01.125Z,99.90
2023-03-21T02:20:00.471Z,99.90
2023-03-21T02:25:39.978Z,99.90
2023-03-21T02:31:09.696Z,99.90
2023-03-21T02:36:28.065Z,99.90
2023-03-21T02:41:40.341Z,99.90
2023-03-21T02:46:56.374Z,99.90
2023-03-21T02:52:15.556Z,99.90
2023-03-21T02:57:33.837Z,99.90
2023-03-21T03:02:44.057Z,99.90
2023-03-21T03:08:07.788Z,99.90
2023-03-21T03:13:22.561Z,99.90
2023-03-21T03:18:30.764Z,99.90
2023-03-21T03:23:44.086Z,99.90
2023-03-21T03:28:53.841Z,99.90
2023-03-21T03:34:02.292Z,99.90
2023-03-21T03:39:10.704Z,99.90
2023-03-21T03:44:19.147Z,99.90
2023-03-21T03:49:37.635Z,99.90
2023-03-21T03:54:44.779Z,99.90
2023-03-21T03:59:50.239Z,99.90
2023-03-21T04:05:04.831Z,99.90
2023-03-21T04:10:09.252Z,99.90
2023-03-21T04:15:20.767Z,99.90
2023-03-21T04:20:43.397Z,99.90
2023-03-21T04:25:56.429Z,99.90
2023-03-21T04:31:24.975Z,99.90
2023-03-21T04:36:39.510Z,99.90
2023-03-21T04:41:47.407Z,99.90
2023-03-21T04:46:52.200Z,99.90
2023-03-21T04:51:56.317Z,99.90
2023-03-21T04:57:00.293Z,99.90
2023-03-21T05:02:06.021Z,99.90
2023-03-21T05:07:10.030Z,99.90
2023-03-21T05:12:13.714Z,99.90
2023-03-21T05:17:23.629Z,99.90
2023-03-21T05:22:29.390Z,99.90
2023-03-21T05:27:37.466Z,99.90
2023-03-21T05:32:49.225Z,99.90
2023-03-21T05:37:53.561Z,99.90
2023-03-21T05:42:59.475Z,99.90
2023-03-21T05:48:04.604Z,99.90
2023-03-21T05:53:14.163Z,99.90
2023-03-21T05:58:18.980Z,99.90
2023-03-21T06:03:28.195Z,99.90
2023-03-21T06:08:44.377Z,99.90
2023-03-21T06:13:48.395Z,99.90
2023-03-21T06:18:53.843Z,99.90
2023-03-21T06:24:15.417Z,99.90
2023-03-21T06:29:19.138Z,99.90
2023-03-21T06:34:27.482Z,99.90
2023-03-21T06:39:31.510Z,99.90
2023-03-21T06:44:35.397Z,99.90
2023-03-21T06:49:45.076Z,99.90
2023-03-21T06:54:51.295Z,99.90
2023-03-21T06:59:55.094Z,99.90
2023-03-21T07:05:01.873Z,99.90
2023-03-21T07:10:08.240Z,99.90
2023-03-21T07:15:21.484Z,99.90
2023-03-21T07:20:27.779Z,99.90
2023-03-21T07:25:31.782Z,99.90
2023-03-21T07:30:37.129Z,99.90
2023-03-21T07:35:42.032Z,99.90
2023-03-21T07:40:46.549Z,99.90
2023-03-21T07:45:51.949Z,99.90
2023-03-21T07:50:56.888Z,99.90
2023-03-21T07:56:00.522Z,99.90
2023-03-21T08:01:04.134Z,99.90
2023-03-21T08:06:10.503Z,99.50
2023-03-21T08:11:14.783Z,99.00
2023-03-21T08:16:18.463Z,98.80
2023-03-21T08:21:23.535Z,98.40
2023-03-21T08:26:26.898Z,97.70
2023-03-21T08:31:30.710Z,97.50
2023-03-21T08:36:37.396Z,96.80
2023-03-21T08:41:41.117Z,95.90
2023-03-21T08:46:44.836Z,95.00
2023-03-21T08:51:50.031Z,94.80
2023-03-21T08:56:53.579Z,94.70
2023-03-21T09:01:57.550Z,93.90
2023-03-21T09:07:05.652Z,93.40
2023-03-21T09:12:09.348Z,92.90
2023-03-21T09:17:13.183Z,92.40
2023-03-21T09:22:19.248Z,91.80
2023-03-21T09:27:23.486Z,91.70
2023-03-21T09:32:27.678Z,91.30
2023-03-21T09:37:33.716Z,90.90
2023-03-21T09:42:46.353Z,90.60
2023-03-21T09:47:54.536Z,90.00
2023-03-21T09:53:02.212Z,89.00
2023-03-21T09:58:15.758Z,88.90
2023-03-21T10:03:25.072Z,87.90
2023-03-21T10:08:34.620Z,86.30
2023-03-21T10:13:44.138Z,85.40
2023-03-21T10:18:49.749Z,84.90
2023-03-21T10:23:57.082Z,84.50
2023-03-21T10:29:04.794Z,83.80
2023-03-21T10:34:15.391Z,83.50
2023-03-21T10:39:28.519Z,83.40
2023-03-21T10:44:34.102Z,82.30
2023-03-21T10:50:05.788Z,82.60
2023-03-21T10:55:21.935Z,81.90
2023-03-21T11:00:29.521Z,81.20
2023-03-21T11:05:37.871Z,80.70
2023-03-21T11:10:56.626Z,80.20
2023-03-21T11:16:08.061Z,79.80
2023-03-21T11:21:14.465Z,79.40
2023-03-21T11:26:24.586Z,77.90
2023-03-21T11:31:40.352Z,76.60
2023-03-21T11:36:43.996Z,77.00
2023-03-21T11:41:52.443Z,77.20
2023-03-21T11:46:56.510Z,77.50
2023-03-21T11:52:16.548Z,76.60
2023-03-21T11:57:27.028Z,75.50
2023-03-21T12:02:55.631Z,74.70
2023-03-21T12:08:07.583Z,73.50
2023-03-21T12:13:42.697Z,73.40
2023-03-21T12:19:09.841Z,73.60
2023-03-21T12:24:20.246Z,72.80
2023-03-21T12:29:37.896Z,72.90
2023-03-21T12:35:10.947Z,72.80
2023-03-21T12:40:22.981Z,72.20
2023-03-21T12:45:45.829Z,71.80
2023-03-21T12:50:53.765Z,71.00
2023-03-21T12:56:01.507Z,70.90
2023-03-21T13:01:08.973Z,70.60
2023-03-21T13:06:15.238Z,70.40
2023-03-21T13:11:23.352Z,70.00
2023-03-21T13:16:34.582Z,69.60
2023-03-21T13:21:51.535Z,69.30
2023-03-21T13:27:02.897Z,69.00
2023-03-21T13:32:18.560Z,68.50
2023-03-21T13:37:22.590Z,68.80
2023-03-21T13:42:33.461Z,69.10
2023-03-21T13:47:41.798Z,69.20
2023-03-21T13:53:27.323Z,68.90
2023-03-21T13:58:35.888Z,68.40
2023-03-21T14:03:41.090Z,67.90
2023-03-21T14:08:45.830Z,68.10
2023-03-21T14:13:51.718Z,68.40
2023-03-21T14:18:58.318Z,68.80
2023-03-21T14:24:04.322Z,68.60
2023-03-21T14:29:24.705Z,68.60
2023-03-21T14:34:33.140Z,68.70
2023-03-21T14:39:36.628Z,68.80
2023-03-21T14:44:53.869Z,68.80
2023-03-21T14:50:01.087Z,69.00
2023-03-21T14:55:14.861Z,69.50
2023-03-21T15:00:26.382Z,69.80
2023-03-21T15:05:33.728Z,70.00
2023-03-21T15:10:38.514Z,70.00
2023-03-21T15:15:42.995Z,70.20
2023-03-21T15:20:49.541Z,70.20
2023-03-21T15:25:53.793Z,70.30
2023-03-21T15:30:57.283Z,70.40
2023-03-21T15:36:02.341Z,70.40
2023-03-21T15:41:17.184Z,70.40
2023-03-21T15:46:35.919Z,70.40
2023-03-21T15:51:42.733Z,70.50
2023-03-21T15:56:51.970Z,70.70
2023-03-21T16:01:55.844Z,70.70
2023-03-21T16:07:03.805Z,70.90
2023-03-21T16:12:12.555Z,71.20
2023-03-21T16:17:27.533Z,71.30
2023-03-21T16:22:35.326Z,71.70
2023-03-21T16:27:38.965Z,72.00
2023-03-21T16:32:42.453Z,72.50
2023-03-21T16:37:48.595Z,72.90
2023-03-21T16:42:52.187Z,73.40
2023-03-21T16:47:55.766Z,73.80
2023-03-21T16:53:01.792Z,74.20
2023-03-21T16:58:06.191Z,74.60
2023-03-21T17:03:18.419Z,75.00
2023-03-21T17:08:23.664Z,75.40
2023-03-21T17:13:27.188Z,75.60
2023-03-21T17:18:31.288Z,75.90
2023-03-21T17:23:36.239Z,76.00
2023-03-21T17:28:40.549Z,76.20
2023-03-21T17:33:44.414Z,76.30
2023-03-21T17:38:49.996Z,76.50
2023-03-21T17:43:53.555Z,76.60
2023-03-21T17:48:57.239Z,77.00
2023-03-21T17:54:02.222Z,77.60
2023-03-21T17:59:08.298Z,78.30
2023-03-21T18:04:12.144Z,78.90
2023-03-21T18:09:21.545Z,79.80
2023-03-21T18:14:28.735Z,81.20
2023-03-21T18:19:34.521Z,82.50
2023-03-21T18:24:39.260Z,83.50
2023-03-21T18:30:22.198Z,84.90
2023-03-21T18:35:06.894Z,86.80
2023-03-21T18:40:13.909Z,89.30
2023-03-21T18:45:18.228Z,91.00
2023-03-21T18:50:21.917Z,92.00
2023-03-21T18:55:44.799Z,93.10
2023-03-21T19:00:50.325Z,94.10
2023-03-21T19:05:53.671Z,95.00
2023-03-21T19:11:00.133Z,95.90
2023-03-21T19:16:10.935Z,96.60
2023-03-21T19:21:14.626Z,97.30
2023-03-21T19:26:19.193Z,97.90
2023-03-21T19:31:24.510Z,98.50
2023-03-21T19:36:28.248Z,99.00
2023-03-21T19:41:33.404Z,99.50
2023-03-21T19:46:36.783Z,99.90
2023-03-21T19:51:40.397Z,99.90
2023-03-21T19:56:47.471Z,99.90
2023-03-21T20:01:56.490Z,99.90
2023-03-21T20:07:01.837Z,99.90
2023-03-21T20:12:07.514Z,99.90
2023-03-21T20:17:11.149Z,99.90
2023-03-21T20:22:24.498Z,99.90
2023-03-21T20:27:33.110Z,99.90
2023-03-21T20:32:37.228Z,99.90
2023-03-21T20:37:41.958Z,99.90
2023-03-21T20:42:48.773Z,99.90
2023-03-21T20:47:52.393Z,99.90
2023-03-21T20:53:06.386Z,99.90
2023-03-21T20:58:36.598Z,99.90
2023-03-21T21:03:39.467Z,99.90
2023-03-21T21:08:43.090Z,99.90
2023-03-21T21:13:48.139Z,99.90
2023-03-21T21:18:51.320Z,99.90
2023-03-21T21:23:54.619Z,99.90
2023-03-21T21:29:00.404Z,99.90
2023-03-21T21:34:05.827Z,99.90
2023-03-21T21:39:09.322Z,99.90
2023-03-21T21:44:15.179Z,99.90
2023-03-21T21:49:18.257Z,99.90
2023-03-21T21:54:21.608Z,99.90
2023-03-21T21:59:26.340Z,99.90
2023-03-21T22:04:31.031Z,99.90
2023-03-21T22:09:34.750Z,99.90
2023-03-21T22:14:40.943Z,99.90
2023-03-21T22:19:52.715Z,99.90
2023-03-21T22:25:02.343Z,99.90
2023-03-21T22:30:09.299Z,99.90
2023-03-21T22:35:13.153Z,99.90
2023-03-21T22:40:17.912Z,99.90
2023-03-21T22:45:22.639Z,99.90
2023-03-21T22:50:26.342Z,99.90
2023-03-21T22:55:29.942Z,99.90
2023-03-21T23:00:35.019Z,99.90
2023-03-21T23:05:40.579Z,99.90
2023-03-21T23:10:45.848Z,99.90
2023-03-21T23:15:51.024Z,99.90
2023-03-21T23:20:58.340Z,99.90
2023-03-21T23:26:01.686Z,99.90
2023-03-21T23:31:11.743Z,99.90
2023-03-21T23:36:16.697Z,99.90
2023-03-21T23:41:21.499Z,99.90
2023-03-21T23:46:26.313Z,99.90
2023-03-21T23:51:29.577Z,99.90
2023-03-21T23:56:32.841Z,99.90
