createdAt,value
2019-01-24T00:01:06.581Z,93590.84
2019-01-24T00:03:36.556Z,93587.90
2019-01-24T00:06:06.642Z,93588.69
2019-01-24T00:08:36.983Z,93595.28
2019-01-24T00:11:07.021Z,93597.79
2019-01-24T00:13:37.089Z,93597.48
2019-01-24T00:16:07.270Z,93593.36
2019-01-24T00:18:37.275Z,93593.52
2019-01-24T00:21:07.302Z,93603.44
2019-01-24T00:23:37.308Z,93604.06
2019-01-24T00:26:07.350Z,93611.75
2019-01-24T00:28:37.265Z,93607.22
2019-01-24T00:31:07.304Z,93611.76
2019-01-24T00:33:37.294Z,93612.23
2019-01-24T00:36:08.410Z,93622.75
2019-01-24T00:38:38.393Z,93618.99
2019-01-24T00:41:08.371Z,93622.42
2019-01-24T00:43:38.329Z,93628.54
2019-01-24T00:46:08.418Z,93621.48
2019-01-24T00:48:38.333Z,93622.89
2019-01-24T00:51:08.325Z,93627.88
2019-01-24T00:53:38.274Z,93633.23
2019-01-24T00:56:08.330Z,93638.27
2019-01-24T00:58:38.309Z,93638.89
2019-01-24T01:01:08.344Z,93632.32
2019-01-24T01:03:38.365Z,93640.64
2019-01-24T01:06:08.495Z,93634.52
2019-01-24T01:08:38.434Z,93645.66
2019-01-24T01:11:08.506Z,93647.56
2019-01-24T01:13:38.463Z,93655.23
2019-01-24T01:16:08.377Z,93654.30
2019-01-24T01:18:38.359Z,93659.00
2019-01-24T01:21:08.369Z,93659.64
2019-01-24T01:23:38.314Z,93662.78
2019-01-24T01:26:08.337Z,93663.56
2019-01-24T01:28:38.245Z,93669.20
2019-01-24T01:31:08.294Z,93669.77
2019-01-24T01:33:38.231Z,93682.17
2019-01-24T01:36:08.276Z,93683.92
2019-01-24T01:38:38.268Z,93686.77
2019-01-24T01:41:08.293Z,93695.42
2019-01-24T01:43:38.297Z,93694.02
2019-01-24T01:46:08.255Z,93694.49
2019-01-24T01:48:39.191Z,93701.41
2019-01-24T01:51:09.206Z,93697.81
2019-01-24T01:53:39.058Z,93705.34
2019-01-24T01:56:09.102Z,93702.84
2019-01-24T01:58:39.041Z,93704.25
2019-01-24T02:01:09.186Z,93705.78
2019-01-24T02:03:39.213Z,93708.92
2019-01-24T02:06:09.100Z,93708.77
2019-01-24T02:08:39.058Z,93713.47
2019-01-24T02:11:09.309Z,93720.08
2019-01-24T02:13:39.272Z,93721.49
2019-01-24T02:16:09.258Z,93707.06
2019-01-24T02:18:39.278Z,93717.75
2019-01-24T02:21:09.282Z,93717.43
2019-01-24T02:23:39.163Z,93722.75
2019-01-24T02:26:09.155Z,93717.56
2019-01-24T02:28:39.059Z,93717.25
2019-01-24T02:31:09.060Z,93714.92
2019-01-24T02:33:39.010Z,93712.24
2019-01-24T02:36:09.036Z,93713.51
2019-01-24T02:38:38.948Z,93715.23
2019-01-24T02:41:08.871Z,93722.62
2019-01-24T02:43:38.718Z,93720.27
2019-01-24T02:46:08.744Z,93730.32
2019-01-24T02:48:38.586Z,93734.09
2019-01-24T02:51:08.529Z,93729.84
2019-01-24T02:53:38.404Z,93734.88
2019-01-24T02:56:08.417Z,93735.64
2019-01-24T02:58:38.412Z,93732.66
2019-01-24T03:01:08.375Z,93741.47
2019-01-24T03:03:38.304Z,93746.80
2019-01-24T03:06:08.351Z,93750.59
2019-01-24T03:08:38.382Z,93753.69
2019-01-24T03:11:08.360Z,93760.25
2019-01-24T03:13:38.400Z,93764.09
2019-01-24T03:16:08.337Z,93769.44
2019-01-24T03:18:38.425Z,93779.66
2019-01-24T03:21:08.445Z,93786.55
2019-01-24T03:23:38.394Z,93792.23
2019-01-24T03:26:08.355Z,93788.92
2019-01-24T03:28:38.262Z,93791.43
2019-01-24T03:31:08.176Z,93789.39
2019-01-24T03:33:38.211Z,93789.56
2019-01-24T03:36:08.206Z,93796.30
2019-01-24T03:38:38.076Z,93794.75
2019-01-24T03:41:08.010Z,93792.84
2019-01-24T03:43:41.031Z,93798.50
2019-01-24T03:46:11.028Z,93793.16
2019-01-24T03:48:41.073Z,93789.66
2019-01-24T03:51:11.108Z,93791.91
2019-01-24T03:53:41.107Z,93802.59
2019-01-24T03:56:11.159Z,93801.80
2019-01-24T03:58:41.202Z,93806.99
2019-01-24T04:01:11.244Z,93805.75
2019-01-24T04:03:41.413Z,93811.73
2019-01-24T04:06:11.437Z,93816.91
2019-01-24T04:08:41.432Z,93820.95
2019-01-24T04:11:12.388Z,93817.92
2019-01-24T04:13:42.328Z,93824.83
2019-01-24T04:16:12.403Z,93831.22
2019-01-24T04:18:42.421Z,93820.66
2019-01-24T04:21:12.447Z,93824.75
2019-01-24T04:23:42.470Z,93827.89
2019-01-24T04:26:12.524Z,93833.09
2019-01-24T04:28:42.422Z,93838.08
2019-01-24T04:31:12.388Z,93834.64
2019-01-24T04:33:42.401Z,93836.86
2019-01-24T04:36:12.244Z,93845.03
2019-01-24T04:38:42.220Z,93851.64
2019-01-24T04:41:12.152Z,93851.63
2019-01-24T04:43:42.096Z,93849.14
2019-01-24T04:46:11.936Z,93850.07
2019-01-24T04:48:42.069Z,93858.36
2019-01-24T04:51:12.049Z,93863.84
2019-01-24T04:53:41.959Z,93861.33
2019-01-24T04:56:11.900Z,93868.26
2019-01-24T04:58:41.794Z,93864.63
2019-01-24T05:01:11.709Z,93873.61
2019-01-24T05:03:41.619Z,93875.94
2019-01-24T05:06:11.615Z,93883.16
2019-01-24T05:08:41.478Z,93879.57
2019-01-24T05:11:11.560Z,93878.63
2019-01-24T05:13:41.559Z,93883.00
2019-01-24T05:16:11.542Z,93880.80
2019-01-24T05:18:41.453Z,93880.58
2019-01-24T05:21:11.354Z,93893.07
2019-01-24T05:23:41.299Z,93895.75
2019-01-24T05:26:11.298Z,93899.61
2019-01-24T05:28:41.330Z,93904.95
2019-01-24T05:31:11.321Z,93896.11
2019-01-24T05:33:41.332Z,93900.97
2019-01-24T05:36:11.277Z,93910.92
2019-01-24T05:38:41.230Z,93906.62
2019-01-24T05:41:11.240Z,93905.34
2019-01-24T05:43:41.178Z,93910.52
2019-01-24T05:46:11.199Z,93917.41
2019-01-24T05:48:41.242Z,93921.25
2019-01-24T05:51:11.188Z,93926.98
2019-01-24T05:53:41.077Z,93920.73
2019-01-24T05:56:11.005Z,93922.03
2019-01-24T05:58:40.878Z,93926.02
2019-01-24T06:01:11.340Z,93924.69
2019-01-24T06:03:41.190Z,93941.75
2019-01-24T06:06:11.250Z,93942.63
2019-01-24T06:08:41.211Z,93938.22
2019-01-24T06:11:11.158Z,93944.27
2019-01-24T06:13:41.016Z,93943.29
2019-01-24T06:16:11.004Z,93946.55
2019-01-24T06:18:40.921Z,93952.14
2019-01-24T06:21:10.891Z,93954.45
2019-01-24T06:23:40.962Z,93958.69
2019-01-24T06:26:10.794Z,93962.54
2019-01-24T06:28:40.825Z,93971.37
2019-01-24T06:31:10.736Z,93971.66
2019-01-24T06:33:40.738Z,93972.70
2019-01-24T06:36:10.659Z,93977.09
2019-01-24T06:38:40.576Z,93981.45
2019-01-24T06:41:10.518Z,93974.97
2019-01-24T06:43:40.530Z,93966.55
2019-01-24T06:46:10.577Z,93970.46
2019-01-24T06:48:40.485Z,93979.87
2019-01-24T06:51:10.566Z,93980.02
2019-01-24T06:53:40.558Z,93984.92
2019-01-24T06:56:10.716Z,93979.58
2019-01-24T06:58:40.693Z,93980.13
2019-01-24T07:01:10.781Z,93985.62
2019-01-24T07:03:40.710Z,93990.09
2019-01-24T07:06:10.778Z,93995.50
2019-01-24T07:08:40.841Z,94004.61
2019-01-24T07:11:10.752Z,94009.84
2019-01-24T07:13:41.125Z,94006.02
2019-01-24T07:16:11.117Z,94010.32
2019-01-24T07:18:41.014Z,94016.02
2019-01-24T07:21:10.927Z,94018.44
2019-01-24T07:23:40.971Z,94021.86
2019-01-24T07:26:10.888Z,94020.20
2019-01-24T07:28:41.015Z,94031.49
2019-01-24T07:31:10.962Z,94026.59
2019-01-24T07:33:40.912Z,94036.03
2019-01-24T07:36:11.999Z,94026.77
2019-01-24T07:38:42.117Z,94035.77
2019-01-24T07:41:12.050Z,94037.02
2019-01-24T07:43:41.990Z,94033.31
2019-01-24T07:46:11.995Z,94039.00
2019-01-24T07:48:42.025Z,94033.94
2019-01-24T07:51:11.987Z,94038.32
2019-01-24T07:53:42.003Z,94040.20
2019-01-24T07:56:12.094Z,94044.88
2019-01-24T07:58:42.094Z,94047.34
2019-01-24T08:01:12.195Z,94051.14
2019-01-24T08:03:42.122Z,94052.47
2019-01-24T08:06:12.235Z,94059.03
2019-01-24T08:08:42.266Z,94057.65
2019-01-24T08:11:12.343Z,94061.09
2019-01-24T08:13:42.411Z,94063.02
2019-01-24T08:16:12.426Z,94061.91
2019-01-24T08:18:42.471Z,94068.84
2019-01-24T08:21:12.508Z,94070.09
2019-01-24T08:23:42.576Z,94063.63
2019-01-24T08:26:12.634Z,94072.84
2019-01-24T08:28:42.638Z,94073.66
2019-01-24T08:31:12.598Z,94073.01
2019-01-24T08:33:42.535Z,94080.72
2019-01-24T08:36:15.728Z,94081.75
2019-01-24T08:38:44.487Z,94075.25
2019-01-24T08:41:16.036Z,94067.50
2019-01-24T08:43:46.091Z,94074.14
2019-01-24T08:46:16.124Z,94071.36
2019-01-24T08:48:46.031Z,94076.86
2019-01-24T08:51:16.073Z,94071.81
2019-01-24T08:53:46.093Z,94084.91
2019-01-24T08:56:16.167Z,94076.66
2019-01-24T08:58:46.128Z,94085.19
2019-01-24T09:01:16.391Z,94083.45
2019-01-24T09:03:46.386Z,94086.27
2019-01-24T09:06:22.381Z,94089.75
2019-01-24T09:08:48.088Z,94085.63
2019-01-24T09:11:18.100Z,94084.38
2019-01-24T09:13:48.039Z,94082.73
2019-01-24T09:16:18.003Z,94082.93
2019-01-24T09:18:47.972Z,94081.89
2019-01-24T09:21:17.942Z,94088.71
2019-01-24T09:23:47.932Z,94086.48
2019-01-24T09:26:17.956Z,94094.64
2019-01-24T09:28:47.915Z,94097.93
2019-01-24T09:31:17.767Z,94100.89
2019-01-24T09:33:47.689Z,94103.02
2019-01-24T09:36:17.686Z,94107.07
2019-01-24T09:38:47.634Z,94112.80
2019-01-24T09:41:17.550Z,94108.85
2019-01-24T09:43:47.500Z,94108.50
2019-01-24T09:46:17.414Z,94114.34
2019-01-24T09:48:47.319Z,94117.53
2019-01-24T09:51:17.246Z,94115.20
2019-01-24T09:53:47.270Z,94115.23
2019-01-24T09:56:17.170Z,94119.88
2019-01-24T09:58:47.153Z,94120.28
2019-01-24T10:01:17.128Z,94131.70
2019-01-24T10:03:47.131Z,94126.28
2019-01-24T10:06:17.179Z,94127.22
2019-01-24T10:08:47.176Z,94126.42
2019-01-24T10:11:23.277Z,94128.50
2019-01-24T10:13:48.928Z,94129.58
2019-01-24T10:16:18.904Z,94137.06
2019-01-24T10:18:48.827Z,94141.82
2019-01-24T10:21:18.792Z,94140.06
2019-01-24T10:23:48.752Z,94138.84
2019-01-24T10:26:18.684Z,94140.94
2019-01-24T10:28:48.662Z,94138.44
2019-01-24T10:31:18.660Z,94141.61
2019-01-24T10:33:48.538Z,94138.13
2019-01-24T10:36:18.551Z,94137.50
2019-01-24T10:38:48.585Z,94139.24
2019-01-24T10:41:18.502Z,94146.63
2019-01-24T10:43:48.474Z,94145.52
2019-01-24T10:46:18.514Z,94151.30
2019-01-24T10:48:48.654Z,94147.22
2019-01-24T10:51:18.749Z,94145.62
2019-01-24T10:53:48.620Z,94148.18
2019-01-24T10:56:18.634Z,94149.41
2019-01-24T10:58:48.717Z,94155.05
2019-01-24T11:01:18.837Z,94149.44
2019-01-24T11:03:48.836Z,94142.01
2019-01-24T11:06:18.777Z,94137.29
2019-01-24T11:08:48.752Z,94133.20
2019-01-24T11:11:18.756Z,94137.02
2019-01-24T11:13:49.236Z,94134.81
2019-01-24T11:16:19.217Z,94134.97
2019-01-24T11:18:49.207Z,94135.45
2019-01-24T11:21:19.242Z,94146.30
2019-01-24T11:23:49.288Z,94143.77
2019-01-24T11:26:19.203Z,94136.66
2019-01-24T11:28:49.339Z,94140.73
2019-01-24T11:31:19.245Z,94137.38
2019-01-24T11:33:49.254Z,94139.42
2019-01-24T11:36:19.233Z,94135.70
2019-01-24T11:38:49.193Z,94140.11
2019-01-24T11:41:19.189Z,94139.16
2019-01-24T11:43:49.140Z,94140.30
2019-01-24T11:46:19.046Z,94147.08
2019-01-24T11:48:49.130Z,94135.44
2019-01-24T11:51:19.195Z,94138.44
2019-01-24T11:53:53.046Z,94133.70
2019-01-24T11:56:20.870Z,94132.63
2019-01-24T11:58:50.921Z,94132.15
2019-01-24T12:01:20.945Z,94127.10
2019-01-24T12:03:50.920Z,94128.69
2019-01-24T12:06:20.955Z,94125.84
2019-01-24T12:08:50.857Z,94123.81
2019-01-24T12:11:20.891Z,94123.63
2019-01-24T12:13:51.056Z,94114.88
2019-01-24T12:16:21.241Z,94115.47
2019-01-24T12:18:51.157Z,94121.73
2019-01-24T12:21:21.285Z,94118.23
2019-01-24T12:23:51.209Z,94119.34
2019-01-24T12:26:21.148Z,94109.75
2019-01-24T12:28:51.112Z,94119.12
2019-01-24T12:31:21.093Z,94121.44
2019-01-24T12:33:51.117Z,94117.87
2019-01-24T12:36:20.982Z,94119.48
2019-01-24T12:38:50.948Z,94120.91
2019-01-24T12:41:20.857Z,94124.54
2019-01-24T12:43:52.313Z,94126.15
2019-01-24T12:46:22.300Z,94129.91
2019-01-24T12:48:52.311Z,94130.85
2019-01-24T12:51:22.343Z,94133.20
2019-01-24T12:53:53.946Z,94138.41
2019-01-24T12:56:23.857Z,94136.39
2019-01-24T13:01:29.995Z,94143.15
2019-01-24T13:04:00.057Z,94144.72
2019-01-24T13:06:29.979Z,94147.72
2019-01-24T13:08:59.930Z,94148.58
2019-01-24T13:11:29.878Z,94148.30
2019-01-24T13:14:00.962Z,94149.52
2019-01-24T13:16:31.065Z,94149.41
2019-01-24T13:19:01.215Z,94148.09
2019-01-24T13:21:31.178Z,94152.66
2019-01-24T13:24:01.206Z,94150.98
2019-01-24T13:26:31.137Z,94151.78
2019-01-24T13:29:01.038Z,94156.36
2019-01-24T13:31:30.991Z,94153.67
2019-01-24T13:34:00.913Z,94158.88
2019-01-24T13:36:30.886Z,94159.34
2019-01-24T13:39:00.782Z,94165.54
2019-01-24T13:41:31.933Z,94166.80
2019-01-24T13:44:01.952Z,94162.06
2019-01-24T13:46:31.837Z,94180.53
2019-01-24T13:49:01.686Z,94173.91
2019-01-24T13:51:31.871Z,94183.38
2019-01-24T13:54:01.784Z,94189.83
2019-01-24T13:56:31.845Z,94189.51
2019-01-24T13:59:01.750Z,94185.27
2019-01-24T14:01:31.715Z,94190.61
2019-01-24T14:04:14.200Z,94189.05
2019-01-24T14:06:44.114Z,94189.21
2019-01-24T14:09:14.049Z,94183.06
2019-01-24T14:11:44.745Z,94195.02
2019-01-24T14:14:14.716Z,94189.52
2019-01-24T14:16:44.860Z,94186.20
2019-01-24T14:19:15.025Z,94191.41
2019-01-24T14:21:45.006Z,94194.53
2019-01-24T14:24:14.965Z,94195.47
2019-01-24T14:26:45.953Z,94200.36
2019-01-24T14:29:16.182Z,94200.84
2019-01-24T14:31:46.167Z,94202.14
2019-01-24T14:34:16.188Z,94209.69
2019-01-24T14:36:46.267Z,94211.42
2019-01-24T14:39:16.283Z,94214.07
2019-01-24T14:41:46.156Z,94211.09
2019-01-24T14:44:16.267Z,94207.46
2019-01-24T14:46:46.146Z,94212.97
2019-01-24T14:49:16.123Z,94212.19
2019-01-24T14:51:46.076Z,94213.27
2019-01-24T14:54:15.925Z,94215.34
2019-01-24T14:56:46.948Z,94221.96
2019-01-24T14:59:16.821Z,94228.44
2019-01-24T15:01:46.849Z,94221.67
2019-01-24T15:04:18.111Z,94224.83
2019-01-24T15:06:48.064Z,94227.34
2019-01-24T15:09:18.083Z,94225.93
2019-01-24T15:11:48.160Z,94232.86
2019-01-24T15:14:19.502Z,94237.42
2019-01-24T15:16:49.382Z,94239.70
2019-01-24T15:19:19.290Z,94240.80
2019-01-24T15:21:49.344Z,94244.90
2019-01-24T15:24:19.374Z,94247.03
2019-01-24T15:26:49.282Z,94252.66
2019-01-24T15:29:19.231Z,94255.45
2019-01-24T15:31:49.158Z,94249.30
2019-01-24T15:34:19.128Z,94247.92
2019-01-24T15:36:49.046Z,94248.27
2019-01-24T15:39:19.021Z,94259.84
2019-01-24T15:41:48.967Z,94257.30
2019-01-24T15:44:18.895Z,94267.38
2019-01-24T15:46:50.115Z,94262.80
2019-01-24T15:49:20.265Z,94266.27
2019-01-24T15:51:50.175Z,94265.20
2019-01-24T15:54:20.210Z,94269.94
2019-01-24T15:56:50.108Z,94281.67
2019-01-24T15:59:20.188Z,94284.97
2019-01-24T16:01:50.170Z,94289.12
2019-01-24T16:04:20.148Z,94296.77
2019-01-24T16:06:50.238Z,94303.73
2019-01-24T16:09:20.141Z,94305.57
2019-01-24T16:11:50.178Z,94314.13
2019-01-24T16:14:20.219Z,94312.26
2019-01-24T16:16:50.282Z,94321.61
2019-01-24T16:19:20.265Z,94315.92
2019-01-24T16:21:50.210Z,94329.33
2019-01-24T16:24:20.204Z,94333.99
2019-01-24T16:26:50.142Z,94339.81
2019-01-24T16:29:20.089Z,94341.36
2019-01-24T16:31:50.065Z,94344.23
2019-01-24T16:34:20.078Z,94355.11
2019-01-24T16:36:49.984Z,94351.98
2019-01-24T16:39:19.916Z,94365.38
2019-01-24T16:41:49.871Z,94363.16
2019-01-24T16:44:19.735Z,94367.01
2019-01-24T16:46:49.630Z,94372.72
2019-01-24T16:49:19.558Z,94371.00
2019-01-24T16:51:49.557Z,94369.71
2019-01-24T16:54:19.475Z,94372.30
2019-01-24T16:56:49.462Z,94377.98
2019-01-24T16:59:20.483Z,94381.70
2019-01-24T17:01:50.462Z,94376.56
2019-01-24T17:04:20.466Z,94369.89
2019-01-24T17:06:50.359Z,94373.66
2019-01-24T17:09:20.336Z,94370.41
2019-01-24T17:11:50.315Z,94372.65
2019-01-24T17:14:22.411Z,94386.88
2019-01-24T17:16:52.200Z,94386.41
2019-01-24T17:19:22.144Z,94386.95
2019-01-24T17:21:52.591Z,94389.97
2019-01-24T17:24:22.672Z,94388.92
2019-01-24T17:26:52.572Z,94393.09
2019-01-24T17:29:22.606Z,94393.55
2019-01-24T17:31:52.525Z,94403.59
2019-01-24T17:34:22.468Z,94402.65
2019-01-24T17:36:52.462Z,94406.63
2019-01-24T17:39:22.356Z,94407.14
2019-01-24T17:41:52.327Z,94406.71
2019-01-24T17:44:22.356Z,94415.08
2019-01-24T17:46:52.293Z,94412.56
2019-01-24T17:49:22.339Z,94412.23
2019-01-24T17:51:52.274Z,94423.11
2019-01-24T17:54:22.320Z,94427.34
2019-01-24T17:56:52.185Z,94429.78
2019-01-24T17:59:22.201Z,94431.96
2019-01-24T18:01:52.221Z,94428.59
2019-01-24T18:04:22.266Z,94431.66
2019-01-24T18:06:52.270Z,94432.92
2019-01-24T18:09:22.357Z,94435.36
2019-01-24T18:11:52.280Z,94433.58
2019-01-24T18:14:22.317Z,94440.12
2019-01-24T18:16:52.597Z,94444.41
2019-01-24T18:19:22.696Z,94443.25
2019-01-24T18:21:52.750Z,94448.34
2019-01-24T18:24:22.687Z,94455.66
2019-01-24T18:26:52.655Z,94458.05
2019-01-24T18:29:22.662Z,94451.64
2019-01-24T18:31:52.676Z,94460.69
2019-01-24T18:34:22.656Z,94455.73
2019-01-24T18:36:52.708Z,94465.84
2019-01-24T18:39:22.637Z,94468.28
2019-01-24T18:41:52.602Z,94471.05
2019-01-24T18:44:22.595Z,94474.09
2019-01-24T18:46:52.742Z,94477.00
2019-01-24T18:49:22.755Z,94478.64
2019-01-24T18:51:52.818Z,94476.66
2019-01-24T18:54:22.706Z,94480.30
2019-01-24T18:56:52.636Z,94486.16
2019-01-24T18:59:22.668Z,94490.55
2019-01-24T19:01:52.592Z,94491.84
2019-01-24T19:04:22.831Z,94492.17
2019-01-24T19:06:53.187Z,94492.97
2019-01-24T19:09:23.411Z,94495.95
2019-01-24T19:11:53.466Z,94495.48
2019-01-24T19:14:23.702Z,94497.20
2019-01-24T19:16:53.756Z,94503.55
2019-01-24T19:19:23.806Z,94503.81
2019-01-24T19:21:53.736Z,94512.98
2019-01-24T19:24:23.768Z,94513.50
2019-01-24T19:26:53.938Z,94518.98
2019-01-24T19:29:25.096Z,94519.52
2019-01-24T19:31:55.206Z,94521.95
2019-01-24T19:34:25.242Z,94527.30
2019-01-24T19:36:55.322Z,94531.94
2019-01-24T19:39:25.270Z,94528.45
2019-01-24T19:41:55.351Z,94532.80
2019-01-24T19:44:25.280Z,94531.02
2019-01-24T19:46:55.182Z,94540.84
2019-01-24T19:49:25.142Z,94535.58
2019-01-24T19:51:55.178Z,94533.11
2019-01-24T19:54:25.221Z,94537.88
2019-01-24T19:56:56.252Z,94535.50
2019-01-24T19:59:26.202Z,94539.27
2019-01-24T20:01:56.307Z,94540.08
2019-01-24T20:04:26.361Z,94545.47
2019-01-24T20:06:56.395Z,94548.47
2019-01-24T20:09:26.447Z,94554.53
2019-01-24T20:11:56.686Z,94548.47
2019-01-24T20:14:26.632Z,94545.34
2019-01-24T20:16:56.680Z,94550.19
2019-01-24T20:19:26.759Z,94555.38
2019-01-24T20:21:56.760Z,94560.68
2019-01-24T20:24:26.732Z,94557.89
2019-01-24T20:26:56.743Z,94567.21
2019-01-24T20:29:26.704Z,94560.09
2019-01-24T20:31:56.771Z,94570.52
2019-01-24T20:34:26.781Z,94571.89
2019-01-24T20:36:56.709Z,94583.84
2019-01-24T20:39:26.747Z,94585.05
2019-01-24T20:41:56.790Z,94594.28
2019-01-24T20:44:26.795Z,94599.05
2019-01-24T20:46:56.751Z,94596.13
2019-01-24T20:49:26.730Z,94601.84
2019-01-24T20:51:56.793Z,94596.26
2019-01-24T20:54:26.776Z,94609.52
2019-01-24T20:56:56.663Z,94611.20
2019-01-24T20:59:26.593Z,94607.92
2019-01-24T21:01:56.584Z,94617.94
2019-01-24T21:04:26.501Z,94607.34
2019-01-24T21:06:56.500Z,94614.30
2019-01-24T21:09:26.414Z,94614.78
2019-01-24T21:11:56.470Z,94608.59
2019-01-24T21:14:26.658Z,94609.67
2019-01-24T21:16:56.651Z,94612.14
2019-01-24T21:19:26.697Z,94613.84
2019-01-24T21:21:56.706Z,94607.92
2019-01-24T21:24:26.672Z,94607.95
2019-01-24T21:26:56.509Z,94622.88
2019-01-24T21:29:26.586Z,94618.78
2019-01-24T21:31:56.450Z,94620.35
2019-01-24T21:34:26.512Z,94619.37
2019-01-24T21:36:56.591Z,94617.89
2019-01-24T21:39:26.709Z,94619.12
2019-01-24T21:41:56.654Z,94617.02
2019-01-24T21:44:26.725Z,94615.77
2019-01-24T21:46:56.670Z,94612.62
2019-01-24T21:49:26.716Z,94611.56
2019-01-24T21:51:56.670Z,94624.73
2019-01-24T21:54:26.679Z,94630.70
2019-01-24T21:56:56.746Z,94629.50
2019-01-24T21:59:26.661Z,94628.30
2019-01-24T22:01:56.607Z,94637.35
2019-01-24T22:04:26.611Z,94645.98
2019-01-24T22:06:56.610Z,94638.95
2019-01-24T22:09:29.231Z,94646.08
2019-01-24T22:11:58.214Z,94649.64
2019-01-24T22:14:28.128Z,94653.73
2019-01-24T22:17:00.846Z,94644.59
2019-01-24T22:19:30.865Z,94654.72
2019-01-24T22:22:04.278Z,94653.86
2019-01-24T22:24:34.131Z,94661.35
2019-01-24T22:27:04.390Z,94660.87
2019-01-24T22:29:34.364Z,94661.16
2019-01-24T22:32:04.592Z,94664.81
2019-01-24T22:34:34.558Z,94672.43
2019-01-24T22:37:04.568Z,94671.59
2019-01-24T22:39:36.734Z,94670.12
2019-01-24T22:42:06.434Z,94674.84
2019-01-24T22:44:36.328Z,94678.00
2019-01-24T22:47:06.308Z,94670.05
2019-01-24T22:49:36.281Z,94670.14
2019-01-24T22:52:06.429Z,94662.70
2019-01-24T22:54:36.325Z,94666.02
2019-01-24T22:57:06.333Z,94664.52
2019-01-24T22:59:36.350Z,94675.73
2019-01-24T23:02:23.501Z,94672.57
2019-01-24T23:04:53.449Z,94672.48
2019-01-24T23:07:23.618Z,94674.55
2019-01-24T23:09:53.681Z,94682.41
2019-01-24T23:12:23.723Z,94677.55
2019-01-24T23:14:53.637Z,94681.64
2019-01-24T23:17:23.663Z,94677.52
2019-01-24T23:19:53.498Z,94672.30
2019-01-24T23:22:23.450Z,94668.93
2019-01-24T23:24:53.415Z,94673.66
2019-01-24T23:27:23.455Z,94667.55
2019-01-24T23:29:53.363Z,94678.87
2019-01-24T23:32:23.266Z,94669.59
2019-01-24T23:34:53.147Z,94671.28
2019-01-24T23:37:23.000Z,94674.13
2019-01-24T23:39:53.599Z,94668.96
2019-01-24T23:42:23.696Z,94667.64
2019-01-24T23:44:53.844Z,94671.40
2019-01-24T23:47:23.832Z,94670.57
2019-01-24T23:49:53.809Z,94665.69
2019-01-24T23:52:23.690Z,94672.15
2019-01-24T23:54:53.646Z,94678.47
2019-01-24T23:57:24.038Z,94669.52
2019-01-24T23:59:54.114Z,94681.07
