createdAt,value
2017-11-16T00:01:49.885Z,49.90
2017-11-16T00:04:18.098Z,49.90
2017-11-16T00:06:47.675Z,50.10
2017-11-16T00:09:16.416Z,50.10
2017-11-16T00:11:44.837Z,50.10
2017-11-16T00:14:13.065Z,50.10
2017-11-16T00:16:41.018Z,50.00
2017-11-16T00:19:10.546Z,49.90
2017-11-16T00:21:38.425Z,49.80
2017-11-16T00:24:07.256Z,49.80
2017-11-16T00:26:35.128Z,49.80
2017-11-16T00:29:03.048Z,49.80
2017-11-16T00:31:30.977Z,49.70
2017-11-16T00:33:59.658Z,49.70
2017-11-16T00:36:28.326Z,49.70
2017-11-16T00:38:56.175Z,49.70
2017-11-16T00:41:24.411Z,49.80
2017-11-16T00:43:53.165Z,49.90
2017-11-16T00:46:21.290Z,49.90
2017-11-16T00:48:49.226Z,50.00
2017-11-16T00:51:17.953Z,50.00
2017-11-16T00:53:46.614Z,49.90
2017-11-16T00:56:14.977Z,49.90
2017-11-16T00:58:43.697Z,49.70
2017-11-16T01:01:12.197Z,49.70
2017-11-16T01:03:40.304Z,49.70
2017-11-16T01:06:08.178Z,49.70
2017-11-16T01:08:36.807Z,49.60
2017-11-16T01:11:04.704Z,49.70
2017-11-16T01:13:32.643Z,49.60
2017-11-16T01:16:00.486Z,49.50
2017-11-16T01:18:28.351Z,49.50
2017-11-16T01:20:56.240Z,49.50
2017-11-16T01:23:24.226Z,49.50
2017-11-16T01:25:52.170Z,49.60
2017-11-16T01:28:20.672Z,49.60
2017-11-16T01:30:48.607Z,49.60
2017-11-16T01:33:16.513Z,49.60
2017-11-16T01:35:44.568Z,49.60
2017-11-16T01:38:13.315Z,49.70
2017-11-16T01:40:42.030Z,49.70
2017-11-16T01:43:09.915Z,49.70
2017-11-16T01:45:37.849Z,49.70
2017-11-16T01:48:07.504Z,49.70
2017-11-16T01:50:36.345Z,49.80
2017-11-16T01:53:04.950Z,49.70
2017-11-16T01:55:32.912Z,49.80
2017-11-16T01:58:02.785Z,49.80
2017-11-16T02:00:31.226Z,49.80
2017-11-16T02:02:59.149Z,49.80
2017-11-16T02:05:27.809Z,49.80
2017-11-16T02:07:56.002Z,49.80
2017-11-16T02:10:23.891Z,49.80
2017-11-16T02:12:52.509Z,49.80
2017-11-16T02:15:20.342Z,49.80
2017-11-16T02:17:49.248Z,50.00
2017-11-16T02:20:17.173Z,49.90
2017-11-16T02:22:45.151Z,49.90
2017-11-16T02:25:13.088Z,49.90
2017-11-16T02:27:41.042Z,50.00
2017-11-16T02:30:09.000Z,50.00
2017-11-16T02:32:36.986Z,50.00
2017-11-16T02:35:04.924Z,50.10
2017-11-16T02:37:34.913Z,50.20
2017-11-16T02:40:02.928Z,50.20
2017-11-16T02:42:30.858Z,50.30
2017-11-16T02:44:59.978Z,50.40
2017-11-16T02:47:27.939Z,50.40
2017-11-16T02:49:56.655Z,50.40
2017-11-16T02:52:25.796Z,50.40
2017-11-16T02:54:53.749Z,50.40
2017-11-16T02:57:22.698Z,50.40
2017-11-16T02:59:51.014Z,50.50
2017-11-16T03:02:18.962Z,50.50
2017-11-16T03:04:48.279Z,50.60
2017-11-16T03:07:16.250Z,50.60
2017-11-16T03:09:44.217Z,50.70
2017-11-16T03:12:13.476Z,50.60
2017-11-16T03:14:41.430Z,50.70
2017-11-16T03:17:10.045Z,50.60
2017-11-16T03:19:39.069Z,50.60
2017-11-16T03:22:07.810Z,50.70
2017-11-16T03:24:35.825Z,50.60
2017-11-16T03:27:04.660Z,50.70
2017-11-16T03:29:33.517Z,50.50
2017-11-16T03:32:01.500Z,50.60
2017-11-16T03:34:29.395Z,50.50
2017-11-16T03:36:57.297Z,50.40
2017-11-16T03:39:25.221Z,50.50
2017-11-16T03:41:53.927Z,50.50
2017-11-16T03:44:22.666Z,50.50
2017-11-16T03:46:51.164Z,50.50
2017-11-16T03:49:19.990Z,50.50
2017-11-16T03:51:48.881Z,50.50
2017-11-16T03:54:16.894Z,50.50
2017-11-16T03:56:45.451Z,50.50
2017-11-16T03:59:14.204Z,50.50
2017-11-16T04:01:43.083Z,50.60
2017-11-16T04:04:11.808Z,50.50
2017-11-16T04:06:40.709Z,50.50
2017-11-16T04:09:08.588Z,50.50
2017-11-16T04:11:37.345Z,50.40
2017-11-16T04:14:05.402Z,50.50
2017-11-16T04:16:33.855Z,50.50
2017-11-16T04:19:02.141Z,50.40
2017-11-16T04:21:30.121Z,50.40
2017-11-16T04:23:58.772Z,50.30
2017-11-16T04:26:26.637Z,50.30
2017-11-16T04:28:54.525Z,50.30
2017-11-16T04:31:23.236Z,50.60
2017-11-16T04:33:51.128Z,50.40
2017-11-16T04:36:19.876Z,50.30
2017-11-16T04:38:49.330Z,50.30
2017-11-16T04:41:17.357Z,50.40
2017-11-16T04:43:45.977Z,50.40
2017-11-16T04:46:14.601Z,50.30
2017-11-16T04:48:42.646Z,50.40
2017-11-16T04:51:11.316Z,50.30
2017-11-16T04:53:39.993Z,50.30
2017-11-16T04:56:07.848Z,50.30
2017-11-16T04:58:35.773Z,50.30
2017-11-16T05:01:03.612Z,50.20
2017-11-16T05:03:31.516Z,50.30
2017-11-16T05:06:00.219Z,50.20
2017-11-16T05:08:28.211Z,50.30
2017-11-16T05:10:56.068Z,50.20
2017-11-16T05:13:23.979Z,50.20
2017-11-16T05:15:51.855Z,50.20
2017-11-16T05:18:19.745Z,50.20
2017-11-16T05:20:48.025Z,51.00
2017-11-16T05:23:16.760Z,51.00
2017-11-16T05:25:45.453Z,51.00
2017-11-16T05:28:14.419Z,51.00
2017-11-16T05:30:42.404Z,51.10
2017-11-16T05:33:10.528Z,51.10
2017-11-16T05:35:38.660Z,51.10
2017-11-16T05:38:06.922Z,51.00
2017-11-16T05:40:34.800Z,51.10
2017-11-16T05:43:02.685Z,51.10
2017-11-16T05:45:30.598Z,51.20
2017-11-16T05:47:59.302Z,51.30
2017-11-16T05:50:27.332Z,51.30
2017-11-16T05:52:55.333Z,51.20
2017-11-16T05:55:23.258Z,51.20
2017-11-16T05:57:51.123Z,51.20
2017-11-16T06:00:19.021Z,51.30
2017-11-16T06:02:47.667Z,51.40
2017-11-16T06:05:15.560Z,51.40
2017-11-16T06:07:43.526Z,51.30
2017-11-16T06:10:11.419Z,51.40
2017-11-16T06:12:40.051Z,51.30
2017-11-16T06:15:07.969Z,51.30
2017-11-16T06:17:36.687Z,51.40
2017-11-16T06:20:04.624Z,51.40
2017-11-16T06:22:33.269Z,51.30
2017-11-16T06:25:01.190Z,51.20
2017-11-16T06:27:29.114Z,51.20
2017-11-16T06:29:56.972Z,51.20
2017-11-16T06:32:24.837Z,51.80
2017-11-16T06:34:52.737Z,51.20
2017-11-16T06:37:21.492Z,51.30
2017-11-16T06:39:49.352Z,51.20
2017-11-16T06:42:17.356Z,51.20
2017-11-16T06:44:45.287Z,51.20
2017-11-16T06:47:13.140Z,51.10
2017-11-16T06:49:41.032Z,51.10
2017-11-16T06:52:08.874Z,50.40
2017-11-16T06:54:36.730Z,50.30
2017-11-16T06:57:04.590Z,50.30
2017-11-16T06:59:32.469Z,50.40
2017-11-16T07:02:00.389Z,50.30
2017-11-16T07:04:28.321Z,50.30
2017-11-16T07:06:56.190Z,50.30
2017-11-16T07:09:24.027Z,50.30
2017-11-16T07:11:51.913Z,50.40
2017-11-16T07:14:19.849Z,50.30
2017-11-16T07:16:48.535Z,50.30
2017-11-16T07:19:17.245Z,50.40
2017-11-16T07:21:45.274Z,50.40
2017-11-16T07:24:13.949Z,50.40
2017-11-16T07:26:41.816Z,50.30
2017-11-16T07:29:09.760Z,50.30
2017-11-16T07:31:37.609Z,50.20
2017-11-16T07:34:05.487Z,50.30
2017-11-16T07:36:33.448Z,50.30
2017-11-16T07:39:01.424Z,50.30
2017-11-16T07:41:29.433Z,50.40
2017-11-16T07:43:57.413Z,50.40
2017-11-16T07:46:25.371Z,50.20
2017-11-16T07:48:53.377Z,50.30
2017-11-16T07:51:21.291Z,50.30
2017-11-16T07:53:49.184Z,50.10
2017-11-16T07:56:17.090Z,50.20
2017-11-16T07:58:44.960Z,50.00
2017-11-16T08:01:12.829Z,50.00
2017-11-16T08:03:40.753Z,49.90
2017-11-16T08:06:08.614Z,49.90
2017-11-16T08:08:36.536Z,49.80
2017-11-16T08:11:04.388Z,49.70
2017-11-16T08:13:32.274Z,49.60
2017-11-16T08:16:00.202Z,49.60
2017-11-16T08:18:28.913Z,49.30
2017-11-16T08:20:56.798Z,49.20
2017-11-16T08:23:24.729Z,49.00
2017-11-16T08:25:55.401Z,48.60
2017-11-16T08:28:23.300Z,48.50
2017-11-16T08:30:51.236Z,48.30
2017-11-16T08:33:19.117Z,48.00
2017-11-16T08:35:47.071Z,47.80
2017-11-16T08:38:15.017Z,47.70
2017-11-16T08:40:42.927Z,47.60
2017-11-16T08:43:10.902Z,47.50
2017-11-16T08:45:38.921Z,47.30
2017-11-16T08:48:06.870Z,47.20
2017-11-16T08:50:35.640Z,46.90
2017-11-16T08:53:03.653Z,46.90
2017-11-16T08:55:31.634Z,46.70
2017-11-16T08:57:59.557Z,46.50
2017-11-16T09:00:27.547Z,46.30
2017-11-16T09:02:56.477Z,46.00
2017-11-16T09:05:24.458Z,45.90
2017-11-16T09:07:52.401Z,45.90
2017-11-16T09:10:20.429Z,45.80
2017-11-16T09:12:48.356Z,45.70
2017-11-16T09:15:16.402Z,45.40
2017-11-16T09:17:44.303Z,45.20
2017-11-16T09:20:12.267Z,45.00
2017-11-16T09:22:40.308Z,44.90
2017-11-16T09:25:08.236Z,44.80
2017-11-16T09:27:36.183Z,44.50
2017-11-16T09:30:04.144Z,44.40
2017-11-16T09:32:32.271Z,44.20
2017-11-16T09:35:00.939Z,43.90
2017-11-16T09:37:29.249Z,43.90
2017-11-16T09:39:58.268Z,43.60
2017-11-16T09:42:26.212Z,43.50
2017-11-16T09:44:54.116Z,43.20
2017-11-16T09:47:22.005Z,43.10
2017-11-16T09:49:49.958Z,42.90
2017-11-16T09:52:17.892Z,42.60
2017-11-16T09:54:45.773Z,42.60
2017-11-16T09:57:13.750Z,42.30
2017-11-16T09:59:41.622Z,42.30
2017-11-16T10:02:09.483Z,42.00
2017-11-16T10:04:37.383Z,41.80
2017-11-16T10:07:05.252Z,41.60
2017-11-16T10:09:33.182Z,41.40
2017-11-16T10:12:01.040Z,41.30
2017-11-16T10:14:28.970Z,41.00
2017-11-16T10:16:57.640Z,40.60
2017-11-16T10:19:25.512Z,40.50
2017-11-16T10:21:53.375Z,40.50
2017-11-16T10:24:21.370Z,40.40
2017-11-16T10:26:50.061Z,40.30
2017-11-16T10:29:18.727Z,40.00
2017-11-16T10:31:47.410Z,39.70
2017-11-16T10:34:15.349Z,39.60
2017-11-16T10:36:43.291Z,39.50
2017-11-16T10:39:11.191Z,39.40
2017-11-16T10:41:39.074Z,39.30
2017-11-16T10:44:07.019Z,39.20
2017-11-16T10:46:34.909Z,39.10
2017-11-16T10:49:02.803Z,38.90
2017-11-16T10:51:31.422Z,38.70
2017-11-16T10:53:59.362Z,38.70
2017-11-16T10:56:27.999Z,38.50
2017-11-16T10:58:56.803Z,38.50
2017-11-16T11:01:24.669Z,38.20
2017-11-16T11:03:52.531Z,38.10
2017-11-16T11:06:20.397Z,38.10
2017-11-16T11:08:48.288Z,37.90
2017-11-16T11:11:16.136Z,37.80
2017-11-16T11:13:44.053Z,37.60
2017-11-16T11:16:11.945Z,37.40
2017-11-16T11:18:39.822Z,37.00
2017-11-16T11:21:07.680Z,36.80
2017-11-16T11:23:35.530Z,36.80
2017-11-16T11:26:03.462Z,36.90
2017-11-16T11:28:32.169Z,36.40
2017-11-16T11:31:00.104Z,36.40
2017-11-16T11:33:28.077Z,36.30
2017-11-16T11:35:55.998Z,36.20
2017-11-16T11:38:23.849Z,36.00
2017-11-16T11:40:51.723Z,36.00
2017-11-16T11:43:19.650Z,35.90
2017-11-16T11:45:47.573Z,36.00
2017-11-16T11:48:15.413Z,36.00
2017-11-16T11:50:43.277Z,36.00
2017-11-16T11:53:11.113Z,35.80
2017-11-16T11:55:38.983Z,35.80
2017-11-16T11:58:06.833Z,35.80
2017-11-16T12:00:36.590Z,35.80
2017-11-16T12:03:04.427Z,35.70
2017-11-16T12:05:32.336Z,35.70
2017-11-16T12:08:00.193Z,35.60
2017-11-16T12:10:28.041Z,35.70
2017-11-16T12:12:56.682Z,35.70
2017-11-16T12:15:24.618Z,35.60
2017-11-16T12:17:52.458Z,35.60
2017-11-16T12:20:21.180Z,35.60
2017-11-16T12:22:49.037Z,35.60
2017-11-16T12:25:16.966Z,35.70
2017-11-16T12:27:44.909Z,35.50
2017-11-16T12:30:12.846Z,35.70
2017-11-16T12:32:40.805Z,35.70
2017-11-16T12:35:08.747Z,35.90
2017-11-16T12:37:37.534Z,36.10
2017-11-16T12:40:05.968Z,36.00
2017-11-16T12:42:33.942Z,36.20
2017-11-16T12:45:01.914Z,36.20
2017-11-16T12:47:29.949Z,36.10
2017-11-16T12:49:58.590Z,36.10
2017-11-16T12:52:26.557Z,36.10
2017-11-16T12:54:54.516Z,36.10
2017-11-16T12:57:22.455Z,36.20
2017-11-16T12:59:50.436Z,36.40
2017-11-16T13:02:18.325Z,36.40
2017-11-16T13:04:46.173Z,36.50
2017-11-16T13:07:14.075Z,36.70
2017-11-16T13:09:41.975Z,36.80
2017-11-16T13:12:10.642Z,36.80
2017-11-16T13:14:38.476Z,36.80
2017-11-16T13:17:06.325Z,37.00
2017-11-16T13:19:34.178Z,37.10
2017-11-16T13:22:02.131Z,37.00
2017-11-16T13:24:30.757Z,37.00
2017-11-16T13:26:58.597Z,37.00
2017-11-16T13:29:26.525Z,37.10
2017-11-16T13:31:54.874Z,37.00
2017-11-16T13:34:22.785Z,37.20
2017-11-16T13:37:03.385Z,37.60
2017-11-16T13:39:45.179Z,37.60
2017-11-16T13:42:24.128Z,37.80
2017-11-16T13:44:57.861Z,37.90
2017-11-16T13:47:25.713Z,37.90
2017-11-16T13:49:53.556Z,38.00
2017-11-16T13:52:21.417Z,38.10
2017-11-16T13:54:49.291Z,38.10
2017-11-16T13:57:17.264Z,38.10
2017-11-16T13:59:45.120Z,38.10
2017-11-16T14:02:13.043Z,38.20
2017-11-16T14:04:41.675Z,38.10
2017-11-16T14:07:09.525Z,38.10
2017-11-16T14:09:37.378Z,38.20
2017-11-16T14:12:06.110Z,38.20
2017-11-16T14:14:33.982Z,38.10
2017-11-16T14:17:01.859Z,38.20
2017-11-16T14:19:29.721Z,38.30
2017-11-16T14:21:57.660Z,38.50
2017-11-16T14:24:25.528Z,38.40
2017-11-16T14:26:53.482Z,38.60
2017-11-16T14:29:21.349Z,38.70
2017-11-16T14:31:49.248Z,38.70
2017-11-16T14:34:17.177Z,38.90
2017-11-16T14:36:45.100Z,39.10
2017-11-16T14:39:13.040Z,39.30
2017-11-16T14:41:40.977Z,39.50
2017-11-16T14:44:09.632Z,39.60
2017-11-16T14:46:37.498Z,39.60
2017-11-16T14:49:05.379Z,39.80
2017-11-16T14:51:34.007Z,40.00
2017-11-16T14:54:01.871Z,40.00
2017-11-16T14:56:29.701Z,40.20
2017-11-16T14:58:58.332Z,40.40
2017-11-16T15:01:26.513Z,40.40
2017-11-16T15:03:54.444Z,40.60
2017-11-16T15:06:22.297Z,40.50
2017-11-16T15:08:50.992Z,40.80
2017-11-16T15:11:19.634Z,40.80
2017-11-16T15:13:47.473Z,40.80
2017-11-16T15:16:15.328Z,41.00
2017-11-16T15:18:43.336Z,41.10
2017-11-16T15:21:11.195Z,41.20
2017-11-16T15:23:39.050Z,41.30
2017-11-16T15:26:06.918Z,41.30
2017-11-16T15:28:34.766Z,41.40
2017-11-16T15:31:02.944Z,41.40
2017-11-16T15:33:30.926Z,41.60
2017-11-16T15:35:58.916Z,41.60
2017-11-16T15:38:26.797Z,41.60
2017-11-16T15:40:54.715Z,41.60
2017-11-16T15:43:22.596Z,41.60
2017-11-16T15:45:50.456Z,41.70
2017-11-16T15:48:18.331Z,41.80
2017-11-16T15:50:46.222Z,41.70
2017-11-16T15:53:14.085Z,41.90
2017-11-16T15:55:41.965Z,41.90
2017-11-16T15:58:09.929Z,42.00
2017-11-16T16:00:37.866Z,42.00
2017-11-16T16:03:05.738Z,42.10
2017-11-16T16:05:33.610Z,42.10
2017-11-16T16:08:01.463Z,42.10
2017-11-16T16:10:29.315Z,42.10
2017-11-16T16:12:57.208Z,42.10
2017-11-16T16:15:25.094Z,42.20
2017-11-16T16:17:52.944Z,42.30
2017-11-16T16:20:20.800Z,42.30
2017-11-16T16:22:48.742Z,42.40
2017-11-16T16:25:17.430Z,42.40
2017-11-16T16:27:46.058Z,42.40
2017-11-16T16:30:13.948Z,42.40
2017-11-16T16:32:41.872Z,42.40
2017-11-16T16:35:09.727Z,42.50
2017-11-16T16:37:37.618Z,42.50
2017-11-16T16:40:05.534Z,42.50
2017-11-16T16:42:33.479Z,42.70
2017-11-16T16:45:01.437Z,42.70
2017-11-16T16:47:29.397Z,42.80
2017-11-16T16:49:57.356Z,42.90
2017-11-16T16:52:25.280Z,42.90
2017-11-16T16:54:53.881Z,43.10
2017-11-16T16:57:21.873Z,43.10
2017-11-16T16:59:49.819Z,43.20
2017-11-16T17:02:18.540Z,43.40
2017-11-16T17:04:46.407Z,43.40
2017-11-16T17:07:14.297Z,43.50
2017-11-16T17:09:42.183Z,43.60
2017-11-16T17:12:10.115Z,43.70
2017-11-16T17:14:38.101Z,43.80
2017-11-16T17:17:05.995Z,43.90
2017-11-16T17:19:34.728Z,44.20
2017-11-16T17:22:02.598Z,44.10
2017-11-16T17:24:30.633Z,44.10
2017-11-16T17:26:59.262Z,44.30
2017-11-16T17:29:27.166Z,44.30
2017-11-16T17:31:55.153Z,44.30
2017-11-16T17:34:23.776Z,44.40
2017-11-16T17:36:51.642Z,44.40
2017-11-16T17:39:19.590Z,44.50
2017-11-16T17:41:47.481Z,44.60
2017-11-16T17:44:16.072Z,44.60
2017-11-16T17:46:44.035Z,44.70
2017-11-16T17:49:12.012Z,44.80
2017-11-16T17:51:39.900Z,44.90
2017-11-16T17:54:07.841Z,44.90
2017-11-16T17:56:35.709Z,45.00
2017-11-16T17:59:03.618Z,45.00
2017-11-16T18:01:31.568Z,45.10
2017-11-16T18:03:59.444Z,45.20
2017-11-16T18:06:27.367Z,45.20
2017-11-16T18:08:55.233Z,45.20
2017-11-16T18:11:23.178Z,45.40
2017-11-16T18:13:51.836Z,45.50
2017-11-16T18:16:19.780Z,45.50
2017-11-16T18:18:47.672Z,45.60
2017-11-16T18:21:15.657Z,45.70
2017-11-16T18:23:44.280Z,45.80
2017-11-16T18:26:12.181Z,45.80
2017-11-16T18:28:40.153Z,45.90
2017-11-16T18:31:08.678Z,46.50
2017-11-16T18:33:37.116Z,46.00
2017-11-16T18:36:05.505Z,46.00
2017-11-16T18:38:33.386Z,46.10
2017-11-16T18:41:02.100Z,46.60
2017-11-16T18:43:29.986Z,46.20
2017-11-16T18:45:57.917Z,46.20
2017-11-16T18:48:26.533Z,46.40
2017-11-16T18:50:54.484Z,46.30
2017-11-16T18:53:23.242Z,46.40
2017-11-16T18:55:51.109Z,46.50
2017-11-16T18:58:19.474Z,46.60
2017-11-16T19:00:47.889Z,46.50
2017-11-16T19:03:16.640Z,46.50
2017-11-16T19:05:44.892Z,46.50
2017-11-16T19:08:13.276Z,46.50
2017-11-16T19:10:41.842Z,46.50
2017-11-16T19:13:10.566Z,46.60
2017-11-16T19:15:38.715Z,46.60
2017-11-16T19:18:07.527Z,46.40
2017-11-16T19:20:35.830Z,46.70
2017-11-16T19:23:04.195Z,46.40
2017-11-16T19:25:32.976Z,46.80
2017-11-16T19:28:00.859Z,46.80
2017-11-16T19:30:28.989Z,46.90
2017-11-16T19:32:57.090Z,47.00
2017-11-16T19:35:28.006Z,47.00
2017-11-16T19:37:56.402Z,47.00
2017-11-16T19:40:26.705Z,47.10
2017-11-16T19:43:00.118Z,47.20
2017-11-16T19:45:31.861Z,47.10
2017-11-16T19:48:00.703Z,47.10
2017-11-16T19:50:30.490Z,47.10
2017-11-16T19:52:58.760Z,47.10
2017-11-16T19:55:26.953Z,47.20
2017-11-16T19:57:55.738Z,47.30
2017-11-16T20:00:25.723Z,47.30
2017-11-16T20:02:54.684Z,47.30
2017-11-16T20:05:22.802Z,47.30
2017-11-16T20:07:50.701Z,47.40
2017-11-16T20:10:19.417Z,47.40
2017-11-16T20:12:47.361Z,47.40
2017-11-16T20:15:16.126Z,47.40
2017-11-16T20:17:44.037Z,47.40
2017-11-16T20:20:11.893Z,47.50
2017-11-16T20:22:39.741Z,47.40
2017-11-16T20:25:08.385Z,47.50
2017-11-16T20:27:36.320Z,47.60
2017-11-16T20:30:04.394Z,47.60
2017-11-16T20:32:32.257Z,47.70
2017-11-16T20:35:00.254Z,47.70
2017-11-16T20:37:46.768Z,47.60
2017-11-16T20:43:37.098Z,47.70
2017-11-16T20:46:10.509Z,47.70
2017-11-16T20:48:44.111Z,47.70
2017-11-16T20:51:12.680Z,47.70
2017-11-16T20:53:46.471Z,47.80
2017-11-16T20:56:14.457Z,47.80
2017-11-16T20:58:42.402Z,47.90
2017-11-16T21:01:10.361Z,48.00
2017-11-16T21:03:38.253Z,47.90
2017-11-16T21:06:06.152Z,47.90
2017-11-16T21:08:34.841Z,48.00
2017-11-16T21:11:03.461Z,48.00
2017-11-16T21:13:31.305Z,47.90
2017-11-16T21:15:59.343Z,48.00
2017-11-16T21:18:27.230Z,47.90
2017-11-16T21:20:55.916Z,48.00
2017-11-16T21:23:24.649Z,48.00
2017-11-16T21:25:52.556Z,48.00
2017-11-16T21:28:21.169Z,48.10
2017-11-16T21:30:49.879Z,48.00
2017-11-16T21:33:17.849Z,48.00
2017-11-16T21:35:45.735Z,48.10
2017-11-16T21:38:13.678Z,48.10
2017-11-16T21:40:41.591Z,48.10
2017-11-16T21:43:09.569Z,48.20
2017-11-16T21:45:37.489Z,48.20
2017-11-16T21:48:05.500Z,48.30
2017-11-16T21:50:33.341Z,48.40
2017-11-16T21:53:01.205Z,48.40
2017-11-16T21:55:29.146Z,48.30
2017-11-16T21:57:57.025Z,48.30
2017-11-16T22:00:24.918Z,48.90
2017-11-16T22:02:52.844Z,48.30
2017-11-16T22:05:20.693Z,48.40
2017-11-16T22:07:49.334Z,48.40
2017-11-16T22:10:17.293Z,48.40
2017-11-16T22:12:45.255Z,48.40
2017-11-16T22:15:13.171Z,48.40
2017-11-16T22:17:41.109Z,48.40
2017-11-16T22:20:09.029Z,48.50
2017-11-16T22:22:37.651Z,48.50
2017-11-16T22:25:05.545Z,48.50
2017-11-16T22:27:33.524Z,48.50
2017-11-16T22:30:01.410Z,48.60
2017-11-16T22:32:30.064Z,48.70
2017-11-16T22:34:57.954Z,48.60
2017-11-16T22:37:25.811Z,48.70
2017-11-16T22:39:53.750Z,48.60
2017-11-16T22:42:21.624Z,48.70
2017-11-16T22:44:49.557Z,48.70
2017-11-16T22:47:17.509Z,48.80
2017-11-16T22:49:46.195Z,49.60
2017-11-16T22:52:14.925Z,49.70
2017-11-16T22:54:42.799Z,49.70
2017-11-16T22:57:10.690Z,49.70
2017-11-16T22:59:38.593Z,49.80
2017-11-16T23:02:07.216Z,49.90
2017-11-16T23:04:35.356Z,49.90
2017-11-16T23:07:03.223Z,49.80
2017-11-16T23:09:31.092Z,49.70
2017-11-16T23:11:59.016Z,49.80
2017-11-16T23:14:26.885Z,49.80
2017-11-16T23:16:54.746Z,49.80
2017-11-16T23:19:22.685Z,49.90
2017-11-16T23:21:50.531Z,49.90
2017-11-16T23:24:18.466Z,49.90
2017-11-16T23:26:46.354Z,49.80
2017-11-16T23:29:14.221Z,50.00
2017-11-16T23:31:42.094Z,50.00
2017-11-16T23:34:09.983Z,50.10
2017-11-16T23:36:37.949Z,50.10
2017-11-16T23:39:05.890Z,50.10
2017-11-16T23:41:34.519Z,50.10
2017-11-16T23:44:02.371Z,50.00
2017-11-16T23:46:30.243Z,50.00
2017-11-16T23:48:58.133Z,50.00
2017-11-16T23:51:26.068Z,50.10
2017-11-16T23:53:54.005Z,50.10
2017-11-16T23:56:22.696Z,50.10
2017-11-16T23:58:51.321Z,50.20
