createdAt,value
2022-12-12T00:00:47.887Z,-3.50
2022-12-12T00:01:54.245Z,-3.50
2022-12-12T00:02:57.159Z,-3.50
2022-12-12T00:03:59.947Z,-3.50
2022-12-12T00:05:02.130Z,-3.50
2022-12-12T00:06:04.991Z,-3.50
2022-12-12T00:07:06.800Z,-3.50
2022-12-12T00:08:08.808Z,-3.50
2022-12-12T00:09:11.106Z,-3.50
2022-12-12T00:10:13.038Z,-3.50
2022-12-12T00:11:15.076Z,-3.60
2022-12-12T00:12:16.920Z,-3.50
2022-12-12T00:13:18.821Z,-3.50
2022-12-12T00:14:21.077Z,-3.50
2022-12-12T00:15:23.516Z,-3.50
2022-12-12T00:16:26.011Z,-3.50
2022-12-12T00:17:28.022Z,-3.50
2022-12-12T00:18:29.927Z,-3.50
2022-12-12T00:19:31.641Z,-3.50
2022-12-12T00:20:33.847Z,-3.50
2022-12-12T00:21:35.570Z,-3.50
2022-12-12T00:22:37.854Z,-3.50
2022-12-12T00:23:40.294Z,-3.50
2022-12-12T00:24:42.263Z,-3.50
2022-12-12T00:25:44.098Z,-3.50
2022-12-12T00:26:45.960Z,-3.50
2022-12-12T00:27:47.745Z,-3.50
2022-12-12T00:28:50.068Z,-3.50
2022-12-12T00:29:53.858Z,-3.50
2022-12-12T00:30:56.293Z,-3.50
2022-12-12T00:31:58.228Z,-3.50
2022-12-12T00:32:59.953Z,-3.40
2022-12-12T00:34:01.688Z,-3.40
2022-12-12T00:35:03.688Z,-3.40
2022-12-12T00:36:05.722Z,-3.40
2022-12-12T00:37:07.474Z,-3.40
2022-12-12T00:38:09.635Z,-3.40
2022-12-12T00:39:18.069Z,-3.40
2022-12-12T00:40:20.231Z,-3.40
2022-12-12T00:41:24.144Z,-3.40
2022-12-12T00:42:27.384Z,-3.40
2022-12-12T00:43:30.022Z,-3.50
2022-12-12T00:44:31.934Z,-3.50
2022-12-12T00:45:33.820Z,-3.50
2022-12-12T00:46:35.818Z,-3.40
2022-12-12T00:47:37.796Z,-3.50
2022-12-12T00:48:39.552Z,-3.40
2022-12-12T00:49:41.345Z,-3.40
2022-12-12T00:50:43.730Z,-3.40
2022-12-12T00:51:45.554Z,-3.40
2022-12-12T00:52:47.475Z,-3.40
2022-12-12T00:53:50.301Z,-3.40
2022-12-12T00:54:52.169Z,-3.40
2022-12-12T00:56:00.455Z,-3.40
2022-12-12T00:57:02.213Z,-3.40
2022-12-12T00:58:03.942Z,-3.30
2022-12-12T00:59:06.017Z,-3.30
2022-12-12T01:00:10.072Z,-3.40
2022-12-12T01:01:15.278Z,-3.40
2022-12-12T01:02:17.053Z,-3.40
2022-12-12T01:03:22.050Z,-3.30
2022-12-12T01:04:23.941Z,-3.30
2022-12-12T01:05:26.444Z,-3.40
2022-12-12T01:06:28.759Z,-3.40
2022-12-12T01:07:30.512Z,-3.40
2022-12-12T01:08:32.648Z,-3.30
2022-12-12T01:09:36.087Z,-3.40
2022-12-12T01:10:38.163Z,-3.30
2022-12-12T01:11:39.869Z,-3.30
2022-12-12T01:12:41.993Z,-3.30
2022-12-12T01:13:44.011Z,-3.30
2022-12-12T01:14:46.127Z,-3.30
2022-12-12T01:15:48.546Z,-3.30
2022-12-12T01:16:50.315Z,-3.30
2022-12-12T01:17:53.037Z,-3.30
2022-12-12T01:18:54.985Z,-3.30
2022-12-12T01:19:56.715Z,-3.30
2022-12-12T01:20:58.475Z,-3.30
2022-12-12T01:22:00.575Z,-3.30
2022-12-12T01:23:02.393Z,-3.30
2022-12-12T01:24:04.809Z,-3.30
2022-12-12T01:25:06.920Z,-3.30
2022-12-12T01:26:12.194Z,-3.30
2022-12-12T01:27:14.059Z,-3.30
2022-12-12T01:28:15.894Z,-3.30
2022-12-12T01:29:17.834Z,-3.30
2022-12-12T01:30:21.912Z,-3.30
2022-12-12T01:31:25.334Z,-3.30
2022-12-12T01:32:27.708Z,-3.30
2022-12-12T01:33:29.891Z,-3.30
2022-12-12T01:34:31.624Z,-3.30
2022-12-12T01:35:34.640Z,-3.30
2022-12-12T01:36:36.745Z,-3.30
2022-12-12T01:37:41.104Z,-3.30
2022-12-12T01:38:48.379Z,-3.30
2022-12-12T01:39:50.612Z,-3.30
2022-12-12T01:40:53.709Z,-3.30
2022-12-12T01:41:55.666Z,-3.40
2022-12-12T01:42:57.572Z,-3.40
2022-12-12T01:44:11.960Z,-3.40
2022-12-12T01:45:51.177Z,-3.40
2022-12-12T01:46:53.052Z,-3.40
2022-12-12T01:47:54.823Z,-3.40
2022-12-12T01:49:06.976Z,-3.40
2022-12-12T01:50:10.424Z,-3.40
2022-12-12T01:51:16.302Z,-3.40
2022-12-12T01:52:21.439Z,-3.40
2022-12-12T01:53:25.894Z,-3.40
2022-12-12T01:54:31.273Z,-3.40
2022-12-12T01:55:33.331Z,-3.30
2022-12-12T01:56:36.338Z,-3.30
2022-12-12T01:57:43.365Z,-3.30
2022-12-12T01:58:48.022Z,-3.30
2022-12-12T01:59:50.073Z,-3.30
2022-12-12T02:00:52.116Z,-3.30
2022-12-12T02:01:55.257Z,-3.30
2022-12-12T02:02:57.448Z,-3.30
2022-12-12T02:04:01.158Z,-3.30
2022-12-12T02:05:11.393Z,-3.30
2022-12-12T02:06:18.544Z,-3.30
2022-12-12T02:07:20.442Z,-3.30
2022-12-12T02:08:23.955Z,-3.30
2022-12-12T02:09:26.761Z,-3.30
2022-12-12T02:10:28.989Z,-3.30
2022-12-12T02:11:32.439Z,-3.30
2022-12-12T02:12:34.334Z,-3.30
2022-12-12T02:13:36.573Z,-3.20
2022-12-12T02:14:42.212Z,-3.20
2022-12-12T02:16:05.514Z,-3.20
2022-12-12T02:17:46.458Z,-3.20
2022-12-12T02:19:09.291Z,-3.20
2022-12-12T02:20:29.979Z,-3.20
2022-12-12T02:21:44.871Z,-3.20
2022-12-12T02:22:58.559Z,-3.20
2022-12-12T02:24:39.513Z,-3.20
2022-12-12T02:25:44.490Z,-3.20
2022-12-12T02:27:32.258Z,-3.20
2022-12-12T02:29:01.730Z,-3.20
2022-12-12T02:30:18.712Z,-3.20
2022-12-12T02:32:47.327Z,-3.20
2022-12-12T02:34:31.256Z,-3.20
2022-12-12T02:35:56.086Z,-3.20
2022-12-12T02:37:10.237Z,-3.20
2022-12-12T02:38:30.781Z,-3.20
2022-12-12T02:39:46.825Z,-3.20
2022-12-12T02:40:56.701Z,-3.10
2022-12-12T02:42:06.407Z,-3.10
2022-12-12T02:43:58.841Z,-3.10
2022-12-12T02:45:13.493Z,-3.10
2022-12-12T02:46:45.087Z,-3.10
2022-12-12T02:47:52.883Z,-3.10
2022-12-12T02:49:11.494Z,-3.10
2022-12-12T02:50:27.196Z,-3.10
2022-12-12T02:51:32.270Z,-3.10
2022-12-12T02:52:34.894Z,-3.10
2022-12-12T02:53:36.774Z,-3.10
2022-12-12T02:54:39.097Z,-3.00
2022-12-12T02:55:40.975Z,-3.00
2022-12-12T02:56:44.243Z,-3.00
2022-12-12T02:57:47.400Z,-3.00
2022-12-12T02:58:49.225Z,-3.00
2022-12-12T02:59:57.862Z,-3.00
2022-12-12T03:01:30.321Z,-3.00
2022-12-12T03:03:25.034Z,-3.00
2022-12-12T03:05:12.218Z,-3.00
2022-12-12T03:07:11.369Z,-3.00
2022-12-12T03:08:13.111Z,-3.10
2022-12-12T03:09:20.638Z,-3.10
2022-12-12T03:10:31.343Z,-3.10
2022-12-12T03:11:38.997Z,-3.10
2022-12-12T03:12:58.999Z,-3.10
2022-12-12T03:14:11.917Z,-3.10
2022-12-12T03:15:17.150Z,-3.00
2022-12-12T03:16:27.758Z,-3.00
2022-12-12T03:17:53.011Z,-3.10
2022-12-12T03:19:20.591Z,-3.10
2022-12-12T03:20:33.563Z,-3.00
2022-12-12T03:21:35.819Z,-3.00
2022-12-12T03:23:18.391Z,-3.10
2022-12-12T03:24:28.443Z,-3.00
2022-12-12T03:25:47.654Z,-3.10
2022-12-12T03:27:01.925Z,-3.10
2022-12-12T03:28:12.253Z,-3.10
2022-12-12T03:29:22.846Z,-3.10
2022-12-12T03:30:25.501Z,-3.10
2022-12-12T03:31:32.055Z,-3.10
2022-12-12T03:32:43.074Z,-3.10
2022-12-12T03:33:56.423Z,-3.10
2022-12-12T03:35:12.237Z,-3.10
2022-12-12T03:36:39.793Z,-3.00
2022-12-12T03:37:49.132Z,-3.10
2022-12-12T03:39:00.605Z,-3.10
2022-12-12T03:40:10.372Z,-3.00
2022-12-12T03:41:20.828Z,-3.10
2022-12-12T03:42:37.699Z,-3.10
2022-12-12T03:43:47.026Z,-3.10
2022-12-12T03:44:57.410Z,-3.00
2022-12-12T03:46:20.908Z,-3.10
2022-12-12T03:47:33.631Z,-3.10
2022-12-12T03:48:43.624Z,-3.10
2022-12-12T03:49:54.020Z,-3.10
2022-12-12T03:51:07.535Z,-3.00
2022-12-12T03:52:35.512Z,-3.10
2022-12-12T03:53:44.116Z,-3.10
2022-12-12T03:54:52.499Z,-3.10
2022-12-12T03:56:01.020Z,-3.10
2022-12-12T03:57:14.955Z,-3.10
2022-12-12T03:58:28.629Z,-3.10
2022-12-12T03:59:39.952Z,-3.10
2022-12-12T04:00:45.231Z,-3.10
2022-12-12T04:01:57.196Z,-3.10
2022-12-12T04:03:08.510Z,-3.10
2022-12-12T04:04:17.523Z,-3.10
2022-12-12T04:05:28.716Z,-3.10
2022-12-12T04:06:38.783Z,-3.10
2022-12-12T04:07:53.834Z,-3.10
2022-12-12T04:09:20.682Z,-3.10
2022-12-12T04:10:43.633Z,-3.20
2022-12-12T04:12:16.501Z,-3.20
2022-12-12T04:13:28.846Z,-3.20
2022-12-12T04:15:21.410Z,-3.20
2022-12-12T04:16:40.553Z,-3.20
2022-12-12T04:17:56.045Z,-3.20
2022-12-12T04:19:13.696Z,-3.20
2022-12-12T04:20:46.462Z,-3.20
2022-12-12T04:22:18.449Z,-3.20
2022-12-12T04:23:31.986Z,-3.30
2022-12-12T04:24:49.006Z,-3.30
2022-12-12T04:26:28.980Z,-3.30
2022-12-12T04:27:38.867Z,-3.30
2022-12-12T04:28:50.648Z,-3.30
2022-12-12T04:30:05.846Z,-3.20
2022-12-12T04:31:11.088Z,-3.30
2022-12-12T04:32:24.604Z,-3.30
2022-12-12T04:33:30.543Z,-3.30
2022-12-12T04:34:32.307Z,-3.20
2022-12-12T04:35:39.430Z,-3.20
2022-12-12T04:36:44.000Z,-3.20
2022-12-12T04:37:54.377Z,-3.20
2022-12-12T04:38:57.046Z,-3.20
2022-12-12T04:40:01.638Z,-3.20
2022-12-12T04:41:06.578Z,-3.20
2022-12-12T04:42:11.966Z,-3.20
2022-12-12T04:43:23.771Z,-3.20
2022-12-12T04:44:28.676Z,-3.20
2022-12-12T04:45:47.056Z,-3.20
2022-12-12T04:46:54.302Z,-3.20
2022-12-12T04:47:56.893Z,-3.30
2022-12-12T04:49:03.822Z,-3.20
2022-12-12T04:50:08.390Z,-3.30
2022-12-12T04:51:12.598Z,-3.30
2022-12-12T04:52:17.709Z,-3.30
2022-12-12T04:53:27.327Z,-3.30
2022-12-12T04:54:38.263Z,-3.20
2022-12-12T04:55:48.508Z,-3.30
2022-12-12T04:56:54.857Z,-3.30
2022-12-12T04:57:57.219Z,-3.30
2022-12-12T04:58:59.156Z,-3.30
2022-12-12T05:00:01.263Z,-3.30
2022-12-12T05:01:10.969Z,-3.30
2022-12-12T05:03:05.611Z,-3.30
2022-12-12T05:04:17.618Z,-3.30
2022-12-12T05:05:26.603Z,-3.30
2022-12-12T05:06:44.160Z,-3.30
2022-12-12T05:07:55.964Z,-3.30
2022-12-12T05:08:59.076Z,-3.30
2022-12-12T05:10:01.238Z,-3.30
2022-12-12T05:11:06.334Z,-3.30
2022-12-12T05:12:08.250Z,-3.30
2022-12-12T05:13:21.816Z,-3.40
2022-12-12T05:14:23.867Z,-3.30
2022-12-12T05:15:28.048Z,-3.30
2022-12-12T05:16:34.928Z,-3.30
2022-12-12T05:17:45.064Z,-3.30
2022-12-12T05:18:47.757Z,-3.40
2022-12-12T05:19:49.636Z,-3.30
2022-12-12T05:20:51.827Z,-3.30
2022-12-12T05:21:53.915Z,-3.30
2022-12-12T05:22:55.786Z,-3.30
2022-12-12T05:23:57.916Z,-3.30
2022-12-12T05:24:59.744Z,-3.30
2022-12-12T05:26:07.524Z,-3.30
2022-12-12T05:27:12.723Z,-3.30
2022-12-12T05:28:14.640Z,-3.30
2022-12-12T05:29:16.517Z,-3.30
2022-12-12T05:30:18.567Z,-3.30
2022-12-12T05:31:20.519Z,-3.30
2022-12-12T05:32:22.531Z,-3.30
2022-12-12T05:33:24.413Z,-3.30
2022-12-12T05:34:26.524Z,-3.30
2022-12-12T05:35:28.670Z,-3.30
2022-12-12T05:36:30.785Z,-3.30
2022-12-12T05:37:32.710Z,-3.30
2022-12-12T05:38:35.023Z,-3.30
2022-12-12T05:39:36.799Z,-3.30
2022-12-12T05:40:38.767Z,-3.30
2022-12-12T05:41:40.544Z,-3.30
2022-12-12T05:42:42.516Z,-3.20
2022-12-12T05:43:44.595Z,-3.30
2022-12-12T05:44:46.318Z,-3.20
2022-12-12T05:45:48.184Z,-3.20
2022-12-12T05:46:49.948Z,-3.30
2022-12-12T05:47:51.663Z,-3.30
2022-12-12T05:48:53.542Z,-3.30
2022-12-12T05:49:55.245Z,-3.20
2022-12-12T05:50:57.130Z,-3.20
2022-12-12T05:51:59.002Z,-3.30
2022-12-12T05:53:00.759Z,-3.30
2022-12-12T05:54:02.608Z,-3.30
2022-12-12T05:55:05.082Z,-3.30
2022-12-12T05:56:07.330Z,-3.30
2022-12-12T05:57:09.231Z,-3.30
2022-12-12T05:58:11.902Z,-3.30
2022-12-12T05:59:13.639Z,-3.30
2022-12-12T06:00:15.662Z,-3.30
2022-12-12T06:01:17.496Z,-3.30
2022-12-12T06:02:19.733Z,-3.30
2022-12-12T06:03:21.541Z,-3.30
2022-12-12T06:04:23.608Z,-3.30
2022-12-12T06:05:26.121Z,-3.30
2022-12-12T06:06:27.985Z,-3.30
2022-12-12T06:07:29.775Z,-3.30
2022-12-12T06:08:31.791Z,-3.30
2022-12-12T06:09:33.666Z,-3.30
2022-12-12T06:10:35.905Z,-3.30
2022-12-12T06:11:37.961Z,-3.30
2022-12-12T06:12:40.082Z,-3.30
2022-12-12T06:13:41.822Z,-3.30
2022-12-12T06:14:43.543Z,-3.30
2022-12-12T06:15:45.427Z,-3.30
2022-12-12T06:16:47.191Z,-3.30
2022-12-12T06:17:51.452Z,-3.30
2022-12-12T06:18:55.606Z,-3.30
2022-12-12T06:19:57.522Z,-3.30
2022-12-12T06:21:07.722Z,-3.30
2022-12-12T06:22:09.694Z,-3.30
2022-12-12T06:23:11.448Z,-3.30
2022-12-12T06:24:13.351Z,-3.30
2022-12-12T06:25:15.463Z,-3.30
2022-12-12T06:26:19.224Z,-3.30
2022-12-12T06:27:21.091Z,-3.30
2022-12-12T06:28:23.294Z,-3.30
2022-12-12T06:29:25.229Z,-3.30
2022-12-12T06:30:27.302Z,-3.20
2022-12-12T06:31:29.092Z,-3.30
2022-12-12T06:32:31.093Z,-3.30
2022-12-12T06:33:35.692Z,-3.30
2022-12-12T06:34:38.403Z,-3.20
2022-12-12T06:35:40.285Z,-3.30
2022-12-12T06:36:42.075Z,-3.20
2022-12-12T06:37:43.947Z,-3.20
2022-12-12T06:38:46.060Z,-3.20
2022-12-12T06:39:48.134Z,-3.20
2022-12-12T06:40:50.385Z,-3.20
2022-12-12T06:41:52.102Z,-3.20
2022-12-12T06:42:53.943Z,-3.20
2022-12-12T06:43:56.121Z,-3.20
2022-12-12T06:44:57.811Z,-3.20
2022-12-12T06:46:05.199Z,-3.20
2022-12-12T06:47:07.154Z,-3.20
2022-12-12T06:48:08.890Z,-3.20
2022-12-12T06:49:11.011Z,-3.20
2022-12-12T06:50:12.938Z,-3.20
2022-12-12T06:51:18.048Z,-3.20
2022-12-12T06:52:19.905Z,-3.10
2022-12-12T06:53:21.583Z,-3.20
2022-12-12T06:54:23.707Z,-3.10
2022-12-12T06:55:25.518Z,-3.10
2022-12-12T06:56:27.580Z,-3.20
2022-12-12T06:57:29.352Z,-3.20
2022-12-12T06:58:31.349Z,-3.10
2022-12-12T06:59:33.245Z,-3.10
2022-12-12T07:00:35.111Z,-3.10
2022-12-12T07:01:36.891Z,-3.10
2022-12-12T07:02:38.683Z,-3.10
2022-12-12T07:03:41.059Z,-3.10
2022-12-12T07:04:43.976Z,-3.10
2022-12-12T07:05:47.508Z,-3.10
2022-12-12T07:06:49.367Z,-3.10
2022-12-12T07:07:51.130Z,-3.20
2022-12-12T07:08:53.166Z,-3.20
2022-12-12T07:09:55.524Z,-3.20
2022-12-12T07:11:02.765Z,-3.20
2022-12-12T07:12:04.811Z,-3.10
2022-12-12T07:13:06.525Z,-3.20
2022-12-12T07:14:08.339Z,-3.20
2022-12-12T07:15:10.631Z,-3.20
2022-12-12T07:16:12.810Z,-3.20
2022-12-12T07:17:14.724Z,-3.20
2022-12-12T07:18:18.686Z,-3.20
2022-12-12T07:19:20.463Z,-3.20
2022-12-12T07:20:22.191Z,-3.20
2022-12-12T07:21:23.922Z,-3.20
2022-12-12T07:22:25.804Z,-3.20
2022-12-12T07:23:27.728Z,-3.10
2022-12-12T07:24:31.273Z,-3.20
2022-12-12T07:25:33.312Z,-3.10
2022-12-12T07:26:35.035Z,-3.10
2022-12-12T07:27:37.178Z,-3.10
2022-12-12T07:28:39.074Z,-3.10
2022-12-12T07:29:40.763Z,-3.20
2022-12-12T07:30:46.090Z,-3.20
2022-12-12T07:31:47.887Z,-3.10
2022-12-12T07:32:51.747Z,-3.10
2022-12-12T07:33:54.406Z,-3.20
2022-12-12T07:34:56.192Z,-3.10
2022-12-12T07:35:59.886Z,-3.20
2022-12-12T07:37:03.370Z,-3.20
2022-12-12T07:38:05.923Z,-3.10
2022-12-12T07:39:07.772Z,-3.10
2022-12-12T07:40:09.930Z,-3.20
2022-12-12T07:41:15.641Z,-3.20
2022-12-12T07:42:17.521Z,-3.20
2022-12-12T07:43:19.432Z,-3.20
2022-12-12T07:44:21.137Z,-3.20
2022-12-12T07:45:23.113Z,-3.20
2022-12-12T07:46:26.018Z,-3.20
2022-12-12T07:47:27.815Z,-3.20
2022-12-12T07:48:29.539Z,-3.20
2022-12-12T07:49:31.274Z,-3.10
2022-12-12T07:50:33.188Z,-3.20
2022-12-12T07:51:35.114Z,-3.20
2022-12-12T07:52:36.847Z,-3.20
2022-12-12T07:53:38.867Z,-3.20
2022-12-12T07:54:40.562Z,-3.20
2022-12-12T07:55:42.321Z,-3.20
2022-12-12T07:56:44.090Z,-3.20
2022-12-12T07:57:45.862Z,-3.20
2022-12-12T07:58:47.874Z,-3.20
2022-12-12T07:59:49.939Z,-3.20
2022-12-12T08:00:52.125Z,-3.20
2022-12-12T08:01:53.993Z,-3.20
2022-12-12T08:02:55.799Z,-3.20
2022-12-12T08:03:57.775Z,-3.20
2022-12-12T08:04:59.694Z,-3.20
2022-12-12T08:06:05.783Z,-3.20
2022-12-12T08:07:08.728Z,-3.20
2022-12-12T08:08:11.600Z,-3.20
2022-12-12T08:09:13.530Z,-3.20
2022-12-12T08:10:15.606Z,-3.20
2022-12-12T08:11:20.076Z,-3.20
2022-12-12T08:12:22.013Z,-3.20
2022-12-12T08:13:24.115Z,-3.20
2022-12-12T08:14:26.380Z,-3.20
2022-12-12T08:15:28.124Z,-3.20
2022-12-12T08:16:30.490Z,-3.20
2022-12-12T08:17:32.310Z,-3.20
2022-12-12T08:18:34.212Z,-3.20
2022-12-12T08:19:36.017Z,-3.20
2022-12-12T08:20:40.440Z,-3.20
2022-12-12T08:21:43.793Z,-3.20
2022-12-12T08:22:45.531Z,-3.20
2022-12-12T08:23:47.440Z,-3.20
2022-12-12T08:24:50.053Z,-3.20
2022-12-12T08:25:51.883Z,-3.20
2022-12-12T08:26:53.799Z,-3.20
2022-12-12T08:27:55.653Z,-3.20
2022-12-12T08:28:58.319Z,-3.20
2022-12-12T08:30:00.078Z,-3.20
2022-12-12T08:31:02.039Z,-3.20
2022-12-12T08:32:07.060Z,-3.20
2022-12-12T08:33:08.978Z,-3.20
2022-12-12T08:34:10.902Z,-3.20
2022-12-12T08:35:13.133Z,-3.20
2022-12-12T08:36:17.525Z,-3.20
2022-12-12T08:37:19.321Z,-3.30
2022-12-12T08:38:21.618Z,-3.30
2022-12-12T08:39:23.467Z,-3.30
2022-12-12T08:40:25.481Z,-3.20
2022-12-12T08:41:27.413Z,-3.30
2022-12-12T08:42:29.299Z,-3.30
2022-12-12T08:43:31.158Z,-3.30
2022-12-12T08:44:32.943Z,-3.30
2022-12-12T08:45:34.936Z,-3.30
2022-12-12T08:46:37.176Z,-3.30
2022-12-12T08:47:39.195Z,-3.30
2022-12-12T08:48:41.103Z,-3.30
2022-12-12T08:49:43.260Z,-3.30
2022-12-12T08:50:45.128Z,-3.30
2022-12-12T08:51:46.977Z,-3.30
2022-12-12T08:52:48.821Z,-3.30
2022-12-12T08:53:52.739Z,-3.30
2022-12-12T08:54:54.466Z,-3.30
2022-12-12T08:55:56.503Z,-3.30
2022-12-12T08:56:59.164Z,-3.30
2022-12-12T08:58:00.899Z,-3.30
2022-12-12T08:59:03.177Z,-3.30
2022-12-12T09:00:05.647Z,-3.30
2022-12-12T09:01:18.768Z,-3.30
2022-12-12T09:02:21.319Z,-3.30
2022-12-12T09:03:28.952Z,-3.30
2022-12-12T09:04:31.563Z,-3.30
2022-12-12T09:05:33.883Z,-3.30
2022-12-12T09:06:35.795Z,-3.30
2022-12-12T09:07:37.689Z,-3.30
2022-12-12T09:08:39.800Z,-3.30
2022-12-12T09:09:41.518Z,-3.40
2022-12-12T09:10:43.442Z,-3.40
2022-12-12T09:11:45.307Z,-3.30
2022-12-12T09:12:47.323Z,-3.40
2022-12-12T09:13:49.482Z,-3.40
2022-12-12T09:14:51.426Z,-3.40
2022-12-12T09:15:53.594Z,-3.40
2022-12-12T09:16:55.560Z,-3.40
2022-12-12T09:17:57.400Z,-3.30
2022-12-12T09:18:59.552Z,-3.40
2022-12-12T09:20:01.256Z,-3.40
2022-12-12T09:21:03.062Z,-3.40
2022-12-12T09:22:05.243Z,-3.40
2022-12-12T09:23:07.124Z,-3.40
2022-12-12T09:24:09.242Z,-3.40
2022-12-12T09:25:11.367Z,-3.40
2022-12-12T09:26:13.864Z,-3.40
2022-12-12T09:27:16.018Z,-3.50
2022-12-12T09:28:19.542Z,-3.40
2022-12-12T09:29:21.430Z,-3.40
2022-12-12T09:30:23.456Z,-3.40
2022-12-12T09:31:25.528Z,-3.40
2022-12-12T09:32:27.363Z,-3.50
2022-12-12T09:33:29.102Z,-3.50
2022-12-12T09:34:31.178Z,-3.50
2022-12-12T09:35:33.445Z,-3.40
2022-12-12T09:36:35.513Z,-3.40
2022-12-12T09:37:37.303Z,-3.40
2022-12-12T09:38:39.304Z,-3.50
2022-12-12T09:39:41.302Z,-3.50
2022-12-12T09:40:53.190Z,-3.50
2022-12-12T09:41:55.471Z,-3.40
2022-12-12T09:42:57.716Z,-3.40
2022-12-12T09:44:05.881Z,-3.40
2022-12-12T09:45:08.795Z,-3.40
2022-12-12T09:46:28.426Z,-3.50
2022-12-12T09:47:39.028Z,-3.50
2022-12-12T09:48:46.566Z,-3.50
2022-12-12T09:49:52.843Z,-3.50
2022-12-12T09:50:54.770Z,-3.50
2022-12-12T09:51:57.746Z,-3.50
2022-12-12T09:53:03.288Z,-3.50
2022-12-12T09:54:06.323Z,-3.50
2022-12-12T09:55:37.314Z,-3.40
2022-12-12T09:56:53.947Z,-3.50
2022-12-12T09:58:08.751Z,-3.50
2022-12-12T09:59:32.518Z,-3.50
2022-12-12T10:00:38.860Z,-3.50
2022-12-12T10:02:19.622Z,-3.50
2022-12-12T10:03:30.194Z,-3.50
2022-12-12T10:05:04.149Z,-3.50
2022-12-12T10:07:55.721Z,-3.50
2022-12-12T10:09:26.228Z,-3.50
2022-12-12T10:10:36.911Z,-3.60
2022-12-12T10:11:50.801Z,-3.60
2022-12-12T10:12:54.706Z,-3.60
2022-12-12T10:14:01.834Z,-3.60
2022-12-12T10:15:07.903Z,-3.60
2022-12-12T10:16:12.556Z,-3.50
2022-12-12T10:17:24.956Z,-3.50
2022-12-12T10:18:45.673Z,-3.60
2022-12-12T10:19:51.713Z,-3.60
2022-12-12T10:20:57.673Z,-3.60
2022-12-12T10:22:08.089Z,-3.60
2022-12-12T10:23:27.631Z,-3.60
2022-12-12T10:24:58.200Z,-3.60
2022-12-12T10:26:05.381Z,-3.60
2022-12-12T10:27:13.251Z,-3.60
2022-12-12T10:28:18.206Z,-3.60
2022-12-12T10:29:22.239Z,-3.60
2022-12-12T10:30:24.543Z,-3.60
2022-12-12T10:32:05.375Z,-3.60
2022-12-12T10:33:21.880Z,-3.60
2022-12-12T10:34:30.826Z,-3.60
2022-12-12T10:35:54.568Z,-3.60
2022-12-12T10:37:36.976Z,-3.60
2022-12-12T10:38:50.137Z,-3.60
2022-12-12T10:39:58.091Z,-3.60
2022-12-12T10:41:15.373Z,-3.60
2022-12-12T10:42:22.431Z,-3.60
2022-12-12T10:43:45.680Z,-3.50
2022-12-12T10:44:59.462Z,-3.50
2022-12-12T10:46:07.467Z,-3.60
2022-12-12T10:47:11.878Z,-3.60
2022-12-12T10:48:13.894Z,-3.60
2022-12-12T10:49:18.195Z,-3.60
2022-12-12T10:50:34.525Z,-3.60
2022-12-12T10:51:36.530Z,-3.70
2022-12-12T10:52:38.382Z,-3.70
2022-12-12T10:53:42.222Z,-3.70
2022-12-12T10:54:58.973Z,-3.70
2022-12-12T10:56:26.658Z,-3.60
2022-12-12T10:57:34.535Z,-3.70
2022-12-12T10:58:52.110Z,-3.70
2022-12-12T10:59:56.933Z,-3.70
2022-12-12T11:01:04.512Z,-3.70
2022-12-12T11:02:33.665Z,-3.70
2022-12-12T11:03:46.876Z,-3.70
2022-12-12T11:04:48.726Z,-3.70
2022-12-12T11:05:51.330Z,-3.70
2022-12-12T11:06:55.156Z,-3.70
2022-12-12T11:08:06.192Z,-3.70
2022-12-12T11:09:28.382Z,-3.70
2022-12-12T11:10:37.903Z,-3.70
2022-12-12T11:11:39.782Z,-3.70
2022-12-12T11:12:41.567Z,-3.80
2022-12-12T11:13:57.866Z,-3.70
2022-12-12T11:15:07.118Z,-3.70
2022-12-12T11:16:35.825Z,-3.80
2022-12-12T11:17:39.359Z,-3.80
2022-12-12T11:18:43.723Z,-3.70
2022-12-12T11:19:46.529Z,-3.80
2022-12-12T11:20:53.789Z,-3.70
2022-12-12T11:21:55.975Z,-3.70
2022-12-12T11:22:57.819Z,-3.70
2022-12-12T11:24:03.102Z,-3.70
2022-12-12T11:25:05.860Z,-3.70
2022-12-12T11:26:19.048Z,-3.70
2022-12-12T11:27:31.528Z,-3.70
2022-12-12T11:28:36.540Z,-3.70
2022-12-12T11:29:44.320Z,-3.70
2022-12-12T11:30:52.132Z,-3.70
2022-12-12T11:31:55.322Z,-3.70
2022-12-12T11:32:58.492Z,-3.70
2022-12-12T11:34:06.649Z,-3.80
2022-12-12T11:35:33.950Z,-3.80
2022-12-12T11:36:41.602Z,-3.80
2022-12-12T11:37:49.936Z,-3.80
2022-12-12T11:38:58.239Z,-3.80
2022-12-12T11:40:00.365Z,-3.80
2022-12-12T11:41:08.320Z,-3.80
2022-12-12T11:42:13.411Z,-3.80
2022-12-12T11:43:28.034Z,-3.80
2022-12-12T11:44:38.286Z,-3.80
2022-12-12T11:45:40.064Z,-3.80
2022-12-12T11:46:42.031Z,-3.80
2022-12-12T11:47:46.342Z,-3.80
2022-12-12T11:48:48.264Z,-3.70
2022-12-12T11:49:59.249Z,-3.80
2022-12-12T11:51:01.366Z,-3.80
2022-12-12T11:52:19.753Z,-3.80
2022-12-12T11:53:21.684Z,-3.80
2022-12-12T11:54:29.830Z,-3.80
2022-12-12T11:55:50.163Z,-3.80
2022-12-12T11:56:57.772Z,-3.80
2022-12-12T11:58:21.500Z,-3.80
2022-12-12T11:59:58.089Z,-3.80
2022-12-12T12:01:13.616Z,-3.80
2022-12-12T12:02:37.275Z,-3.80
2022-12-12T12:04:11.797Z,-3.80
2022-12-12T12:05:19.345Z,-3.80
2022-12-12T12:06:43.739Z,-3.80
2022-12-12T12:08:06.774Z,-3.80
2022-12-12T12:09:19.106Z,-3.80
2022-12-12T12:10:58.295Z,-3.80
2022-12-12T12:12:10.336Z,-3.80
2022-12-12T12:13:45.235Z,-3.90
2022-12-12T12:15:14.514Z,-3.90
2022-12-12T12:16:30.111Z,-3.90
2022-12-12T12:18:05.355Z,-3.90
2022-12-12T12:19:37.577Z,-3.90
2022-12-12T12:21:24.060Z,-3.90
2022-12-12T12:22:41.370Z,-3.90
2022-12-12T12:23:47.469Z,-3.90
2022-12-12T12:25:00.925Z,-3.90
2022-12-12T12:26:14.595Z,-3.90
2022-12-12T12:27:51.275Z,-3.90
2022-12-12T12:28:55.733Z,-3.90
2022-12-12T12:30:22.424Z,-4.00
2022-12-12T12:31:52.771Z,-3.90
2022-12-12T12:33:24.226Z,-3.90
2022-12-12T12:34:43.054Z,-3.90
2022-12-12T12:35:56.894Z,-3.90
2022-12-12T12:37:08.092Z,-4.00
2022-12-12T12:38:12.924Z,-4.00
2022-12-12T12:39:24.947Z,-4.00
2022-12-12T12:40:37.742Z,-4.00
2022-12-12T12:42:18.898Z,-4.00
2022-12-12T12:43:20.642Z,-3.90
2022-12-12T12:45:10.165Z,-3.90
2022-12-12T12:46:18.750Z,-3.90
2022-12-12T12:48:05.783Z,-3.90
2022-12-12T12:49:18.239Z,-3.90
2022-12-12T12:50:38.886Z,-3.90
2022-12-12T12:51:50.663Z,-3.90
2022-12-12T12:53:02.927Z,-3.90
2022-12-12T12:54:23.264Z,-3.90
2022-12-12T12:55:46.188Z,-3.90
2022-12-12T12:57:13.397Z,-3.90
2022-12-12T12:58:25.728Z,-3.90
2022-12-12T12:59:36.699Z,-3.90
2022-12-12T13:00:39.167Z,-3.90
2022-12-12T13:01:45.827Z,-4.00
2022-12-12T13:03:12.711Z,-4.00
2022-12-12T13:04:16.790Z,-4.00
2022-12-12T13:05:21.246Z,-4.00
2022-12-12T13:06:52.763Z,-4.00
2022-12-12T13:08:24.656Z,-4.00
2022-12-12T13:09:44.524Z,-4.00
2022-12-12T13:10:51.294Z,-4.00
2022-12-12T13:12:09.792Z,-4.00
2022-12-12T13:13:17.586Z,-4.00
2022-12-12T13:14:41.074Z,-4.00
2022-12-12T13:15:49.190Z,-4.00
2022-12-12T13:16:53.154Z,-4.00
2022-12-12T13:18:16.133Z,-4.00
2022-12-12T13:19:31.721Z,-3.90
2022-12-12T13:20:38.998Z,-3.90
2022-12-12T13:22:04.340Z,-4.00
2022-12-12T13:23:47.117Z,-4.00
2022-12-12T13:24:48.943Z,-4.00
2022-12-12T13:26:09.173Z,-4.00
2022-12-12T13:27:22.872Z,-4.10
2022-12-12T13:28:41.695Z,-4.10
2022-12-12T13:29:58.452Z,-4.10
2022-12-12T13:31:24.866Z,-4.10
2022-12-12T13:32:48.581Z,-4.10
2022-12-12T13:33:57.472Z,-4.10
2022-12-12T13:35:06.223Z,-4.10
2022-12-12T13:36:31.369Z,-4.10
2022-12-12T13:37:43.510Z,-4.10
2022-12-12T13:38:53.437Z,-4.10
2022-12-12T13:40:07.077Z,-4.20
2022-12-12T13:41:10.509Z,-4.10
2022-12-12T13:42:14.471Z,-4.20
2022-12-12T13:43:29.491Z,-4.10
2022-12-12T13:44:33.246Z,-4.10
2022-12-12T13:45:43.006Z,-4.20
2022-12-12T13:46:44.961Z,-4.20
2022-12-12T13:47:50.991Z,-4.20
2022-12-12T13:49:31.754Z,-4.20
2022-12-12T13:50:33.790Z,-4.20
2022-12-12T13:51:38.392Z,-4.20
2022-12-12T13:52:42.610Z,-4.20
2022-12-12T13:53:45.220Z,-4.20
2022-12-12T13:54:48.195Z,-4.20
2022-12-12T13:56:28.406Z,-4.20
2022-12-12T13:57:31.758Z,-4.20
2022-12-12T13:58:34.436Z,-4.20
2022-12-12T14:00:29.010Z,-4.20
2022-12-12T14:01:41.153Z,-4.20
2022-12-12T14:02:53.343Z,-4.20
2022-12-12T14:03:59.404Z,-4.30
2022-12-12T14:05:14.168Z,-4.30
2022-12-12T14:06:19.848Z,-4.20
2022-12-12T14:07:25.975Z,-4.20
2022-12-12T14:08:33.830Z,-4.20
2022-12-12T14:09:49.101Z,-4.20
2022-12-12T14:11:03.541Z,-4.20
2022-12-12T14:12:16.804Z,-4.20
2022-12-12T14:13:21.284Z,-4.20
2022-12-12T14:14:24.778Z,-4.20
2022-12-12T14:15:33.060Z,-4.20
2022-12-12T14:16:36.262Z,-4.20
2022-12-12T14:17:42.635Z,-4.20
2022-12-12T14:18:51.108Z,-4.30
2022-12-12T14:19:56.490Z,-4.20
2022-12-12T14:21:09.916Z,-4.20
2022-12-12T14:22:29.594Z,-4.20
2022-12-12T14:23:42.335Z,-4.20
2022-12-12T14:25:08.195Z,-4.20
2022-12-12T14:26:28.601Z,-4.20
2022-12-12T14:27:51.731Z,-4.30
2022-12-12T14:29:17.993Z,-4.20
2022-12-12T14:30:26.278Z,-4.20
2022-12-12T14:31:35.076Z,-4.20
2022-12-12T14:32:46.646Z,-4.20
2022-12-12T14:34:00.406Z,-4.20
2022-12-12T14:35:34.870Z,-4.20
2022-12-12T14:37:10.006Z,-4.20
2022-12-12T14:38:27.756Z,-4.20
2022-12-12T14:39:49.272Z,-4.30
2022-12-12T14:40:56.943Z,-4.30
2022-12-12T14:41:59.821Z,-4.30
2022-12-12T14:43:20.864Z,-4.30
2022-12-12T14:44:37.297Z,-4.30
2022-12-12T14:45:52.525Z,-4.30