createdAt,value
2018-08-25T00:01:45.239Z,1.00
2018-08-25T00:04:13.449Z,1.00
2018-08-25T00:06:41.681Z,1.00
2018-08-25T00:09:10.964Z,1.00
2018-08-25T00:11:39.374Z,1.00
2018-08-25T00:14:07.623Z,1.00
2018-08-25T00:16:36.035Z,1.00
2018-08-25T00:19:04.225Z,1.00
2018-08-25T00:21:32.398Z,1.00
2018-08-25T00:24:00.576Z,1.00
2018-08-25T00:26:28.768Z,1.00
2018-08-25T00:28:56.927Z,1.00
2018-08-25T00:31:25.497Z,1.00
2018-08-25T00:33:54.992Z,1.00
2018-08-25T00:36:23.732Z,1.00
2018-08-25T00:38:58.651Z,1.00
2018-08-25T00:41:26.882Z,1.00
2018-08-25T00:43:55.047Z,1.00
2018-08-25T00:46:23.216Z,1.00
2018-08-25T00:48:51.361Z,1.00
2018-08-25T00:51:19.503Z,1.00
2018-08-25T00:53:47.776Z,1.00
2018-08-25T00:56:15.950Z,1.00
2018-08-25T00:58:44.160Z,1.00
2018-08-25T01:01:12.333Z,1.00
2018-08-25T01:03:40.720Z,1.00
2018-08-25T01:06:08.883Z,1.00
2018-08-25T01:08:37.084Z,1.00
2018-08-25T01:11:05.748Z,1.00
2018-08-25T01:13:35.076Z,1.00
2018-08-25T01:16:03.354Z,1.00
2018-08-25T01:18:31.591Z,1.00
2018-08-25T01:20:59.803Z,1.00
2018-08-25T01:23:28.035Z,1.00
2018-08-25T01:25:56.207Z,1.00
2018-08-25T01:28:24.373Z,1.00
2018-08-25T01:30:53.265Z,1.00
2018-08-25T01:33:21.404Z,1.00
2018-08-25T01:35:49.635Z,1.00
2018-08-25T01:38:17.832Z,1.00
2018-08-25T01:40:46.028Z,1.00
2018-08-25T01:43:14.195Z,1.00
2018-08-25T01:45:42.331Z,1.00
2018-08-25T01:48:10.504Z,1.00
2018-08-25T01:50:38.687Z,1.00
2018-08-25T01:53:06.825Z,1.00
2018-08-25T01:55:36.128Z,1.00
2018-08-25T01:58:05.117Z,1.00
2018-08-25T02:00:33.397Z,1.00
2018-08-25T02:03:01.575Z,1.00
2018-08-25T02:05:30.528Z,1.00
2018-08-25T02:08:00.867Z,1.00
2018-08-25T02:10:29.055Z,1.00
2018-08-25T02:12:57.248Z,1.00
2018-08-25T02:15:25.621Z,1.00
2018-08-25T02:17:53.895Z,1.00
2018-08-25T02:20:22.140Z,1.00
2018-08-25T02:22:50.333Z,1.00
2018-08-25T02:25:18.525Z,1.00
2018-08-25T02:27:46.696Z,1.00
2018-08-25T02:30:14.862Z,1.00
2018-08-25T02:32:43.057Z,1.00
2018-08-25T02:35:11.218Z,1.00
2018-08-25T02:37:39.426Z,1.00
2018-08-25T02:40:07.568Z,1.00
2018-08-25T02:42:35.788Z,1.00
2018-08-25T02:45:05.383Z,1.00
2018-08-25T02:47:34.324Z,1.00
2018-08-25T02:50:02.498Z,1.00
2018-08-25T02:52:31.186Z,1.00
2018-08-25T02:55:00.257Z,1.00
2018-08-25T02:57:28.380Z,1.00
2018-08-25T02:59:56.585Z,1.00
2018-08-25T03:02:24.751Z,1.00
2018-08-25T03:04:52.921Z,1.00
2018-08-25T03:07:21.073Z,1.00
2018-08-25T03:12:17.527Z,1.00
2018-08-25T03:14:45.704Z,1.00
2018-08-25T03:17:13.980Z,1.00
2018-08-25T03:19:42.166Z,1.00
2018-08-25T03:22:10.353Z,1.00
2018-08-25T03:24:38.608Z,1.00
2018-08-25T03:27:06.880Z,1.00
2018-08-25T03:29:35.055Z,1.00
2018-08-25T03:32:03.381Z,1.00
2018-08-25T03:34:31.596Z,1.00
2018-08-25T03:36:59.796Z,1.00
2018-08-25T03:39:28.003Z,1.00
2018-08-25T03:41:56.227Z,1.00
2018-08-25T03:44:24.420Z,1.00
2018-08-25T03:46:52.642Z,1.00
2018-08-25T03:49:20.847Z,1.00
2018-08-25T03:51:49.004Z,1.00
2018-08-25T03:54:17.167Z,1.00
2018-08-25T03:56:45.477Z,1.00
2018-08-25T03:59:13.659Z,1.00
2018-08-25T04:01:41.954Z,1.00
2018-08-25T04:04:10.025Z,1.00
2018-08-25T04:06:38.191Z,1.00
2018-08-25T04:09:11.671Z,1.00
2018-08-25T04:11:39.867Z,1.00
2018-08-25T04:14:09.067Z,1.00
2018-08-25T04:16:37.284Z,1.00
2018-08-25T04:19:05.701Z,1.00
2018-08-25T04:21:33.880Z,1.00
2018-08-25T04:24:02.081Z,1.00
2018-08-25T04:26:30.293Z,1.00
2018-08-25T04:28:58.547Z,1.00
2018-08-25T04:31:26.707Z,1.00
2018-08-25T04:33:54.923Z,1.00
2018-08-25T04:36:23.126Z,1.00
2018-08-25T04:38:51.303Z,1.00
2018-08-25T04:41:19.531Z,1.00
2018-08-25T04:43:47.650Z,1.00
2018-08-25T04:46:15.851Z,1.00
2018-08-25T04:48:44.022Z,1.00
2018-08-25T04:51:12.183Z,1.00
2018-08-25T04:53:40.413Z,1.00
2018-08-25T04:56:08.641Z,1.00
2018-08-25T04:58:36.824Z,1.00
2018-08-25T05:01:05.147Z,1.00
2018-08-25T05:03:33.324Z,1.00
2018-08-25T05:06:01.493Z,1.00
2018-08-25T05:08:29.743Z,1.00
2018-08-25T05:10:57.918Z,1.00
2018-08-25T05:13:26.085Z,1.00
2018-08-25T05:15:54.384Z,1.00
2018-08-25T05:20:50.565Z,1.00
2018-08-25T05:23:18.755Z,1.00
2018-08-25T05:25:47.000Z,1.00
2018-08-25T05:28:15.194Z,1.00
2018-08-25T05:30:43.490Z,1.00
2018-08-25T05:33:11.679Z,1.00
2018-08-25T05:35:40.056Z,1.00
2018-08-25T05:38:08.255Z,1.00
2018-08-25T05:40:36.454Z,1.00
2018-08-25T05:43:04.646Z,1.00
2018-08-25T05:45:32.841Z,1.00
2018-08-25T05:48:01.049Z,1.00
2018-08-25T05:50:29.215Z,1.00
2018-08-25T05:52:57.485Z,1.00
2018-08-25T05:55:25.738Z,1.00
2018-08-25T05:57:53.950Z,1.00
2018-08-25T06:00:22.178Z,1.00
2018-08-25T06:02:50.354Z,1.00
2018-08-25T06:05:18.548Z,1.00
2018-08-25T06:07:46.876Z,1.00
2018-08-25T06:10:15.039Z,1.00
2018-08-25T06:12:43.466Z,1.00
2018-08-25T06:15:11.716Z,1.00
2018-08-25T06:17:40.029Z,1.00
2018-08-25T06:20:08.452Z,1.00
2018-08-25T06:22:36.703Z,1.00
2018-08-25T06:25:06.180Z,1.00
2018-08-25T06:27:34.542Z,1.00
2018-08-25T06:30:03.340Z,1.00
2018-08-25T06:32:31.689Z,4.80
2018-08-25T06:35:00.376Z,4.90
2018-08-25T06:37:28.943Z,11.80
2018-08-25T06:39:57.262Z,10.50
2018-08-25T06:42:25.607Z,15.00
2018-08-25T06:44:53.909Z,14.90
2018-08-25T06:47:22.205Z,29.30
2018-08-25T06:49:50.627Z,29.60
2018-08-25T06:52:19.007Z,37.60
2018-08-25T06:54:47.299Z,36.30
2018-08-25T06:57:15.778Z,37.90
2018-08-25T06:59:44.398Z,50.60
2018-08-25T07:02:12.749Z,50.70
2018-08-25T07:04:41.194Z,51.20
2018-08-25T07:07:09.546Z,44.50
2018-08-25T07:09:37.945Z,44.60
2018-08-25T07:12:05.921Z,42.50
2018-08-25T07:14:34.279Z,46.40
2018-08-25T07:17:02.667Z,46.50
2018-08-25T07:19:32.037Z,47.90
2018-08-25T07:22:00.386Z,47.70
2018-08-25T07:24:28.657Z,49.90
2018-08-25T07:29:25.066Z,50.70
2018-08-25T07:31:53.375Z,49.70
2018-08-25T07:34:21.522Z,59.90
2018-08-25T07:36:50.655Z,60.60
2018-08-25T07:39:19.109Z,61.10
2018-08-25T07:41:47.492Z,61.70
2018-08-25T07:44:15.967Z,59.60
2018-08-25T07:46:44.357Z,62.40
2018-08-25T07:49:12.761Z,62.50
2018-08-25T07:51:41.057Z,52.70
2018-08-25T07:54:09.545Z,51.80
2018-08-25T07:56:37.905Z,52.10
2018-08-25T07:59:06.944Z,49.50
2018-08-25T08:01:35.182Z,44.50
2018-08-25T08:04:03.541Z,42.70
2018-08-25T08:06:32.243Z,43.50
2018-08-25T08:09:01.589Z,44.30
2018-08-25T08:11:30.141Z,50.20
2018-08-25T08:13:58.578Z,49.60
2018-08-25T08:16:26.992Z,49.70
2018-08-25T08:18:55.414Z,43.70
2018-08-25T08:21:23.908Z,45.10
2018-08-25T08:23:52.289Z,44.50
2018-08-25T08:26:20.662Z,44.90
2018-08-25T08:28:49.090Z,35.50
2018-08-25T08:31:17.352Z,37.50
2018-08-25T08:33:45.572Z,42.20
2018-08-25T08:36:13.771Z,35.70
2018-08-25T08:38:42.008Z,30.00
2018-08-25T08:41:10.354Z,31.10
2018-08-25T08:43:38.528Z,36.30
2018-08-25T08:46:07.213Z,28.50
2018-08-25T08:48:35.381Z,24.90
2018-08-25T08:51:04.253Z,22.50
2018-08-25T08:53:32.433Z,31.40
2018-08-25T08:56:00.974Z,22.20
2018-08-25T08:58:29.574Z,20.20
2018-08-25T09:03:25.681Z,20.80
2018-08-25T09:05:54.178Z,26.20
2018-08-25T09:08:23.787Z,26.30
2018-08-25T09:10:53.044Z,21.10
2018-08-25T09:13:21.279Z,22.90
2018-08-25T09:15:49.523Z,25.20
2018-08-25T09:18:17.898Z,22.40
2018-08-25T09:20:46.433Z,19.10
2018-08-25T09:23:14.659Z,18.20
2018-08-25T09:25:42.928Z,23.60
2018-08-25T09:28:11.368Z,22.80
2018-08-25T09:30:39.616Z,17.30
2018-08-25T09:33:08.172Z,19.10
2018-08-25T09:38:04.494Z,19.10
2018-08-25T09:40:32.781Z,18.70
2018-08-25T09:43:01.115Z,18.30
2018-08-25T09:45:29.447Z,14.50
2018-08-25T09:47:57.594Z,15.00
2018-08-25T09:50:25.760Z,16.10
2018-08-25T09:52:53.965Z,14.30
2018-08-25T09:55:22.306Z,16.90
2018-08-25T09:57:50.453Z,13.70
2018-08-25T10:00:18.600Z,1.00
2018-08-25T10:02:46.755Z,1.00
2018-08-25T10:05:14.929Z,1.00
2018-08-25T10:07:43.064Z,1.00
2018-08-25T10:10:11.224Z,1.00
2018-08-25T10:12:39.409Z,1.00
2018-08-25T10:15:07.551Z,1.00
2018-08-25T10:17:35.857Z,1.00
2018-08-25T10:20:04.000Z,1.00
2018-08-25T10:22:32.193Z,1.00
2018-08-25T10:25:00.353Z,1.00
2018-08-25T10:27:28.514Z,1.00
2018-08-25T10:29:56.678Z,1.00
2018-08-25T10:32:25.082Z,1.00
2018-08-25T10:37:21.327Z,1.00
2018-08-25T10:39:49.584Z,1.00
2018-08-25T10:42:17.867Z,1.00
2018-08-25T10:44:46.122Z,1.00
2018-08-25T10:47:14.468Z,1.00
2018-08-25T10:49:42.659Z,1.00
2018-08-25T10:52:10.946Z,1.00
2018-08-25T10:54:40.017Z,1.00
2018-08-25T10:57:08.393Z,1.00
2018-08-25T10:59:36.594Z,1.00
2018-08-25T11:02:05.075Z,1.00
2018-08-25T11:04:35.074Z,1.00
2018-08-25T11:07:03.447Z,1.00
2018-08-25T11:09:31.939Z,1.00
2018-08-25T11:12:00.402Z,1.00
2018-08-25T11:14:28.562Z,1.00
2018-08-25T11:16:56.716Z,1.00
2018-08-25T11:19:24.922Z,1.00
2018-08-25T11:21:54.182Z,1.00
2018-08-25T11:24:22.959Z,1.00
2018-08-25T11:26:51.093Z,1.00
2018-08-25T11:29:19.280Z,1.00
2018-08-25T11:31:47.453Z,1.00
2018-08-25T11:34:15.595Z,1.00
2018-08-25T11:39:12.142Z,1.00
2018-08-25T11:41:40.730Z,1.00
2018-08-25T11:44:09.029Z,1.00
2018-08-25T11:46:37.056Z,1.00
2018-08-25T11:49:05.249Z,1.00
2018-08-25T11:51:33.397Z,1.00
2018-08-25T11:54:01.578Z,1.00
2018-08-25T11:56:29.703Z,1.00
2018-08-25T11:58:57.845Z,1.00
2018-08-25T12:01:26.084Z,1.00
2018-08-25T12:03:54.234Z,1.00
2018-08-25T12:06:22.707Z,1.00
2018-08-25T12:08:50.923Z,1.00
2018-08-25T12:11:19.064Z,1.00
2018-08-25T12:13:47.232Z,1.00
2018-08-25T12:16:15.379Z,1.00
2018-08-25T12:18:43.483Z,1.00
2018-08-25T12:21:11.719Z,1.00
2018-08-25T12:23:39.927Z,1.00
2018-08-25T12:26:08.142Z,1.00
2018-08-25T12:28:36.367Z,1.00
2018-08-25T12:31:04.637Z,1.00
2018-08-25T12:33:32.848Z,1.00
2018-08-25T12:36:00.918Z,1.00
2018-08-25T12:38:29.084Z,1.00
2018-08-25T12:40:57.233Z,1.00
2018-08-25T12:43:25.377Z,1.00
2018-08-25T12:45:53.526Z,1.00
2018-08-25T12:48:21.723Z,1.00
2018-08-25T12:50:49.940Z,1.00
2018-08-25T12:53:18.132Z,1.00
2018-08-25T12:55:46.293Z,1.00
2018-08-25T12:58:14.612Z,1.00
2018-08-25T13:00:42.744Z,1.00
2018-08-25T13:03:11.019Z,1.00
2018-08-25T13:05:39.172Z,1.00
2018-08-25T13:08:07.320Z,1.00
2018-08-25T13:10:35.478Z,1.00
2018-08-25T13:13:03.653Z,1.00
2018-08-25T13:15:31.976Z,1.00
2018-08-25T13:18:00.192Z,1.00
2018-08-25T13:20:28.605Z,1.00
2018-08-25T13:22:56.850Z,1.00
2018-08-25T13:25:25.075Z,1.00
2018-08-25T13:27:53.264Z,1.00
2018-08-25T13:30:21.472Z,1.00
2018-08-25T13:32:49.686Z,1.00
2018-08-25T13:37:45.846Z,1.00
2018-08-25T13:40:14.076Z,1.00
2018-08-25T13:42:42.259Z,1.00
2018-08-25T13:45:10.637Z,1.00
2018-08-25T13:47:38.784Z,1.00
2018-08-25T13:50:07.051Z,1.00
2018-08-25T13:52:35.292Z,1.00
2018-08-25T13:55:03.481Z,1.00
2018-08-25T13:57:31.609Z,1.00
2018-08-25T13:59:59.824Z,1.00
2018-08-25T14:02:27.963Z,1.00
2018-08-25T14:04:56.280Z,1.00
2018-08-25T14:07:24.529Z,1.00
2018-08-25T14:09:52.700Z,1.00
2018-08-25T14:12:20.860Z,1.00
2018-08-25T14:14:49.040Z,1.00
2018-08-25T14:17:17.197Z,1.00
2018-08-25T14:19:45.392Z,1.00
2018-08-25T14:22:13.528Z,1.00
2018-08-25T14:24:41.671Z,1.00
2018-08-25T14:27:10.075Z,1.00
2018-08-25T14:29:38.362Z,1.00
2018-08-25T14:32:06.543Z,1.00
2018-08-25T14:34:34.804Z,1.00
2018-08-25T14:37:02.951Z,1.00
2018-08-25T14:39:31.189Z,1.00
2018-08-25T14:41:59.536Z,1.00
2018-08-25T14:44:27.799Z,1.00
2018-08-25T14:46:56.058Z,1.00
2018-08-25T14:49:24.353Z,1.00
2018-08-25T14:51:52.620Z,1.00
2018-08-25T14:54:20.867Z,1.00
2018-08-25T14:56:49.008Z,1.00
2018-08-25T14:59:17.241Z,1.00
2018-08-25T15:01:45.401Z,1.00
2018-08-25T15:04:13.677Z,1.00
2018-08-25T15:06:41.915Z,1.00
2018-08-25T15:09:12.349Z,1.00
2018-08-25T15:11:40.521Z,1.00
2018-08-25T15:14:08.677Z,1.00
2018-08-25T15:16:36.993Z,1.00
2018-08-25T15:19:05.230Z,1.00
2018-08-25T15:21:33.687Z,1.00
2018-08-25T15:24:02.286Z,1.00
2018-08-25T15:26:30.579Z,1.00
2018-08-25T15:28:58.984Z,1.00
2018-08-25T15:31:27.399Z,1.00
2018-08-25T15:33:55.584Z,1.00
2018-08-25T15:43:47.624Z,1.00
2018-08-25T15:46:15.895Z,1.00
2018-08-25T15:48:44.291Z,1.00
2018-08-25T15:53:40.929Z,1.00
2018-08-25T15:56:09.118Z,1.00
2018-08-25T15:58:37.405Z,1.00
2018-08-25T16:03:33.484Z,1.00
2018-08-25T16:06:02.027Z,1.00
2018-08-25T16:08:30.245Z,1.00
2018-08-25T16:10:58.571Z,1.00
2018-08-25T16:13:26.818Z,1.00
2018-08-25T16:15:55.141Z,1.00
2018-08-25T16:18:23.440Z,1.00
2018-08-25T16:20:51.690Z,1.00
2018-08-25T16:23:20.072Z,1.00
2018-08-25T16:30:45.004Z,1.00
2018-08-25T16:33:13.408Z,1.00
2018-08-25T16:35:41.555Z,1.00
2018-08-25T16:38:09.720Z,1.00
2018-08-25T16:40:38.492Z,1.00
2018-08-25T16:43:06.806Z,1.00
2018-08-25T16:48:02.865Z,1.00
2018-08-25T16:50:31.038Z,1.00
2018-08-25T16:52:59.174Z,1.00
2018-08-25T16:55:28.084Z,1.00
2018-08-25T16:57:56.311Z,1.00
2018-08-25T17:00:24.768Z,1.00
2018-08-25T17:02:52.901Z,1.00
2018-08-25T17:05:21.087Z,1.00
2018-08-25T17:07:49.255Z,1.00
2018-08-25T17:10:17.447Z,1.00
2018-08-25T17:12:45.583Z,1.00
2018-08-25T17:15:14.073Z,1.00
2018-08-25T17:17:42.157Z,1.00
2018-08-25T17:20:10.462Z,1.00
2018-08-25T17:22:39.659Z,1.00
2018-08-25T17:25:07.899Z,1.00
2018-08-25T17:27:36.065Z,1.00
2018-08-25T17:30:07.473Z,1.00
2018-08-25T17:32:35.636Z,1.00
2018-08-25T17:35:04.096Z,1.00
2018-08-25T17:37:32.256Z,1.00
2018-08-25T17:40:00.412Z,1.00
2018-08-25T17:42:28.604Z,1.00
2018-08-25T17:47:24.702Z,1.00
2018-08-25T17:49:52.847Z,1.00
2018-08-25T17:52:21.021Z,1.00
2018-08-25T17:54:49.152Z,1.00
2018-08-25T17:57:17.463Z,1.00
2018-08-25T17:59:45.572Z,1.00
2018-08-25T18:02:13.838Z,1.00
2018-08-25T18:04:41.978Z,1.00
2018-08-25T18:07:10.236Z,1.00
2018-08-25T18:09:38.424Z,1.00
2018-08-25T18:12:06.628Z,1.00
2018-08-25T18:14:34.798Z,1.00
2018-08-25T18:17:03.329Z,1.00
2018-08-25T18:19:34.466Z,1.00
2018-08-25T18:22:09.270Z,1.00
2018-08-25T18:24:37.535Z,1.00
2018-08-25T18:27:05.691Z,1.00
2018-08-25T18:29:33.887Z,1.00
2018-08-25T18:32:02.154Z,1.00
2018-08-25T18:34:30.220Z,1.00
2018-08-25T18:36:58.543Z,1.00
2018-08-25T18:39:26.751Z,1.00
2018-08-25T18:41:54.936Z,1.00
2018-08-25T18:44:23.090Z,1.00
2018-08-25T18:46:51.230Z,1.00
2018-08-25T18:49:19.571Z,1.00
2018-08-25T18:51:47.914Z,1.00
2018-08-25T18:54:16.158Z,1.00
2018-08-25T18:56:44.315Z,1.00
2018-08-25T18:59:12.515Z,1.00
2018-08-25T19:01:40.723Z,1.00
2018-08-25T19:04:08.928Z,1.00
2018-08-25T19:06:37.134Z,1.00
2018-08-25T19:09:07.108Z,1.00
2018-08-25T19:11:35.309Z,1.00
2018-08-25T19:14:03.493Z,1.00
2018-08-25T19:16:31.675Z,1.00
2018-08-25T19:18:59.894Z,1.00
2018-08-25T19:21:28.128Z,1.00
2018-08-25T19:23:56.467Z,1.00
2018-08-25T19:26:24.682Z,1.00
2018-08-25T19:28:53.056Z,1.00
2018-08-25T19:31:21.410Z,1.00
2018-08-25T19:33:49.529Z,1.00
2018-08-25T19:36:17.790Z,1.00
2018-08-25T19:38:46.158Z,1.00
2018-08-25T19:41:14.575Z,1.00
2018-08-25T19:43:42.723Z,1.00
2018-08-25T19:46:10.887Z,1.00
2018-08-25T19:48:39.098Z,1.00
2018-08-25T19:51:07.330Z,1.00
2018-08-25T19:53:35.580Z,1.00
2018-08-25T19:56:03.742Z,1.00
2018-08-25T19:58:31.970Z,1.00
2018-08-25T20:01:00.218Z,1.00
2018-08-25T20:03:28.385Z,1.00
2018-08-25T20:05:56.555Z,1.00
2018-08-25T20:08:24.776Z,1.00
2018-08-25T20:10:53.031Z,1.00
2018-08-25T20:13:21.196Z,1.00
2018-08-25T20:15:49.352Z,1.00
2018-08-25T20:18:17.497Z,1.00
2018-08-25T20:20:45.808Z,1.00
2018-08-25T20:23:13.861Z,1.00
2018-08-25T20:25:42.024Z,1.00
2018-08-25T20:28:10.215Z,1.00
2018-08-25T20:30:38.377Z,1.00
2018-08-25T20:33:06.540Z,1.00
2018-08-25T20:35:34.787Z,1.00
2018-08-25T20:38:02.915Z,1.00
2018-08-25T20:40:31.135Z,1.00
2018-08-25T20:42:59.323Z,1.00
2018-08-25T20:45:27.622Z,1.00
2018-08-25T20:47:55.747Z,1.00
2018-08-25T20:50:23.949Z,1.00
2018-08-25T20:55:20.113Z,1.00
2018-08-25T20:57:48.312Z,1.00
2018-08-25T21:00:16.484Z,1.00
2018-08-25T21:02:44.705Z,1.00
2018-08-25T21:05:12.881Z,1.00
2018-08-25T21:07:41.032Z,1.00
2018-08-25T21:10:09.299Z,1.00
2018-08-25T21:12:37.557Z,1.00
2018-08-25T21:15:05.990Z,1.00
2018-08-25T21:17:34.123Z,1.00
2018-08-25T21:20:02.261Z,1.00
2018-08-25T21:22:30.483Z,1.00
2018-08-25T21:24:58.668Z,1.00
2018-08-25T21:27:26.832Z,1.00
2018-08-25T21:29:54.996Z,1.00
2018-08-25T21:32:23.223Z,1.00
2018-08-25T21:34:51.388Z,1.00
2018-08-25T21:37:19.686Z,1.00
2018-08-25T21:39:47.984Z,1.00
2018-08-25T21:42:16.267Z,1.00
2018-08-25T21:44:44.536Z,1.00
2018-08-25T21:47:12.719Z,1.00
2018-08-25T21:49:40.957Z,1.00
2018-08-25T21:52:09.198Z,1.00
2018-08-25T21:54:37.561Z,1.00
2018-08-25T21:57:05.828Z,1.00
2018-08-25T21:59:34.040Z,1.00
2018-08-25T22:02:02.355Z,1.00
2018-08-25T22:04:30.526Z,1.00
2018-08-25T22:06:58.888Z,1.00
2018-08-25T22:09:27.104Z,1.00
2018-08-25T22:11:55.551Z,1.00
2018-08-25T22:14:23.788Z,1.00
2018-08-25T22:16:52.136Z,1.00
2018-08-25T22:19:20.407Z,1.00
2018-08-25T22:21:48.652Z,1.00
2018-08-25T22:24:17.697Z,1.00
2018-08-25T22:26:45.968Z,1.00
2018-08-25T22:29:14.236Z,1.00
2018-08-25T22:31:42.406Z,1.00
2018-08-25T22:34:10.720Z,1.00
2018-08-25T22:36:38.992Z,1.00
2018-08-25T22:39:08.599Z,1.00
2018-08-25T22:41:36.795Z,1.00
2018-08-25T22:44:05.347Z,1.00
2018-08-25T22:46:33.724Z,1.00
2018-08-25T22:49:02.159Z,1.00
2018-08-25T22:51:30.642Z,1.00
2018-08-25T22:53:58.869Z,1.00
2018-08-25T22:56:27.180Z,1.00
2018-08-25T22:58:55.367Z,1.00
2018-08-25T23:01:23.704Z,1.00
2018-08-25T23:03:51.847Z,1.00
2018-08-25T23:06:20.016Z,1.00
2018-08-25T23:08:48.200Z,1.00
2018-08-25T23:11:16.493Z,1.00
2018-08-25T23:13:44.652Z,1.00
2018-08-25T23:16:12.826Z,1.00
2018-08-25T23:18:41.038Z,1.00
2018-08-25T23:21:09.194Z,1.00
2018-08-25T23:23:37.359Z,1.00
2018-08-25T23:26:05.930Z,1.00
2018-08-25T23:28:34.079Z,1.00
2018-08-25T23:31:02.264Z,1.00
2018-08-25T23:33:30.420Z,1.00
2018-08-25T23:35:58.571Z,1.00
2018-08-25T23:38:26.717Z,1.00
2018-08-25T23:40:54.884Z,1.00
2018-08-25T23:43:29.619Z,1.00
2018-08-25T23:45:57.796Z,1.00
2018-08-25T23:48:25.962Z,1.00
2018-08-25T23:50:54.137Z,1.00
2018-08-25T23:53:22.343Z,1.00
2018-08-25T23:55:50.501Z,1.00
2018-08-25T23:58:18.726Z,1.00
