createdAt,value
2022-08-12T06:23:57.857Z,18.30
2022-08-12T06:26:35.486Z,18.45
2022-08-12T06:30:06.953Z,18.58
2022-08-12T06:32:15.644Z,18.71
2022-08-12T06:35:26.917Z,18.83
2022-08-12T06:37:57.234Z,18.93
2022-08-12T06:40:49.388Z,18.99
2022-08-12T06:43:29.388Z,19.08
2022-08-12T06:46:27.740Z,19.19
2022-08-12T06:49:04.758Z,19.18
2022-08-12T06:51:42.019Z,19.37
2022-08-12T06:54:35.663Z,19.47
2022-08-12T06:58:05.937Z,19.54
2022-08-12T07:00:16.379Z,19.64
2022-08-12T07:02:56.037Z,19.73
2022-08-12T07:05:34.661Z,19.83
2022-08-12T07:08:15.934Z,19.91
2022-08-12T07:10:59.526Z,20.05
2022-08-12T07:14:12.033Z,20.15
2022-08-12T07:16:54.304Z,20.26
2022-08-12T07:19:40.511Z,20.37
2022-08-12T07:22:23.630Z,20.49
2022-08-12T07:25:13.927Z,20.56
2022-08-12T07:28:23.747Z,20.70
2022-08-12T07:31:09.438Z,20.82
2022-08-12T07:33:47.311Z,20.94
2022-08-12T07:36:26.702Z,21.03
2022-08-12T07:39:04.649Z,21.10
2022-08-12T07:41:43.752Z,21.20
2022-08-12T07:44:23.473Z,21.34
2022-08-12T07:47:04.978Z,21.47
2022-08-12T07:50:04.878Z,21.61
2022-08-12T07:52:42.519Z,21.70
2022-08-12T07:55:21.612Z,21.78
2022-08-12T07:58:03.004Z,21.88
2022-08-12T08:00:43.196Z,21.95
2022-08-12T08:03:23.098Z,22.05
2022-08-12T08:06:00.085Z,22.13
2022-08-12T08:08:36.865Z,22.25
2022-08-12T08:11:26.115Z,22.31
2022-08-12T08:14:05.089Z,22.37
2022-08-12T08:16:44.329Z,22.50
2022-08-12T08:19:23.992Z,22.61
2022-08-12T08:22:02.598Z,22.72
2022-08-12T08:24:40.220Z,22.80
2022-08-12T08:27:17.351Z,22.87
2022-08-12T08:29:54.930Z,22.93
2022-08-12T08:32:32.603Z,22.98
2022-08-12T08:35:15.024Z,23.08
2022-08-12T08:37:52.044Z,23.15
2022-08-12T08:40:41.559Z,23.24
2022-08-12T08:43:19.738Z,23.34
2022-08-12T08:45:58.498Z,23.45
2022-08-12T08:48:36.267Z,23.56
2022-08-12T08:51:15.626Z,23.73
2022-08-12T08:53:54.048Z,23.95
2022-08-12T08:56:32.467Z,24.23
2022-08-12T08:59:10.371Z,24.57
2022-08-12T09:01:47.550Z,24.89
2022-08-12T09:05:11.115Z,25.19
2022-08-12T09:07:51.400Z,25.42
2022-08-12T09:10:31.341Z,25.68
2022-08-12T09:16:20.732Z,25.89
2022-08-12T09:18:58.183Z,25.93
2022-08-12T09:21:54.645Z,25.97
2022-08-12T09:24:36.571Z,26.06
2022-08-12T09:27:16.702Z,26.06
2022-08-12T09:30:08.957Z,26.13
2022-08-12T09:33:03.815Z,26.21
2022-08-12T09:35:44.709Z,26.22
2022-08-12T09:38:27.803Z,26.25
2022-08-12T09:42:08.572Z,26.28
2022-08-12T09:44:38.406Z,26.32
2022-08-12T09:47:16.834Z,26.37
2022-08-12T09:50:06.568Z,26.43
2022-08-12T09:53:15.567Z,26.47
2022-08-12T09:56:05.798Z,26.55
2022-08-12T09:59:00.455Z,26.70
2022-08-12T10:02:43.341Z,26.79
2022-08-12T10:04:36.163Z,26.83
2022-08-12T10:07:24.836Z,26.88
2022-08-12T10:10:02.034Z,26.95
2022-08-12T10:13:07.592Z,27.03
2022-08-12T10:16:01.708Z,27.04
2022-08-12T10:18:51.736Z,27.09
2022-08-12T10:21:36.053Z,27.11
2022-08-12T10:24:20.016Z,27.20
2022-08-12T10:27:14.364Z,27.24
2022-08-12T10:30:37.439Z,27.31
2022-08-12T10:33:00.688Z,27.41
2022-08-12T10:35:41.862Z,27.42
2022-08-12T10:38:33.550Z,27.52
2022-08-12T10:41:58.393Z,27.57
2022-08-12T10:44:23.121Z,27.64
2022-08-12T10:47:01.740Z,27.73
2022-08-12T10:50:28.347Z,27.80
2022-08-12T10:53:00.414Z,27.85
2022-08-12T10:55:37.411Z,27.94
2022-08-12T10:58:28.007Z,27.99
2022-08-12T11:01:50.405Z,28.05
2022-08-12T11:04:24.947Z,28.09
2022-08-12T11:08:37.978Z,28.16
2022-08-12T11:10:10.046Z,28.20
2022-08-12T11:12:59.200Z,28.27
2022-08-12T11:16:18.985Z,28.25
2022-08-12T11:18:35.098Z,28.32
2022-08-12T11:21:16.033Z,28.45
2022-08-12T11:23:55.608Z,28.47
2022-08-12T11:26:32.697Z,28.52
2022-08-12T11:29:22.678Z,28.61
2022-08-12T11:32:02.048Z,28.69
2022-08-12T11:34:53.664Z,28.81
2022-08-12T11:37:37.828Z,28.98
2022-08-12T11:40:34.073Z,29.18
