createdAt,value
2018-05-08T00:02:03.082Z,22.05
2018-05-08T00:04:29.486Z,22.05
2018-05-08T00:06:55.801Z,21.97
2018-05-08T00:09:22.180Z,22.03
2018-05-08T00:11:48.515Z,22.04
2018-05-08T00:14:14.854Z,22.01
2018-05-08T00:16:41.209Z,22.06
2018-05-08T00:19:07.529Z,21.99
2018-05-08T00:21:33.903Z,22.01
2018-05-08T00:24:00.253Z,21.97
2018-05-08T00:26:26.576Z,22.02
2018-05-08T00:28:52.924Z,21.94
2018-05-08T00:31:19.257Z,21.95
2018-05-08T00:33:45.636Z,21.94
2018-05-08T00:36:11.948Z,21.96
2018-05-08T00:38:38.337Z,21.97
2018-05-08T00:41:04.664Z,21.96
2018-05-08T00:43:31.018Z,21.94
2018-05-08T00:45:57.337Z,21.91
2018-05-08T00:48:23.704Z,21.98
2018-05-08T00:50:50.020Z,21.88
2018-05-08T00:53:16.460Z,21.96
2018-05-08T00:55:42.812Z,21.87
2018-05-08T00:58:09.148Z,21.98
2018-05-08T01:00:35.510Z,21.88
2018-05-08T01:03:01.860Z,21.91
2018-05-08T01:05:28.324Z,21.79
2018-05-08T01:07:54.634Z,21.70
2018-05-08T01:10:20.970Z,21.58
2018-05-08T01:12:47.328Z,21.59
2018-05-08T01:15:13.649Z,21.53
2018-05-08T01:17:40.069Z,21.45
2018-05-08T01:20:06.404Z,21.47
2018-05-08T01:22:32.790Z,21.43
2018-05-08T01:24:59.122Z,21.42
2018-05-08T01:27:25.436Z,21.33
2018-05-08T01:29:51.811Z,21.37
2018-05-08T01:32:18.173Z,21.36
2018-05-08T01:34:44.530Z,21.38
2018-05-08T01:37:10.852Z,21.37
2018-05-08T01:39:37.222Z,21.30
2018-05-08T01:42:03.634Z,21.33
2018-05-08T01:44:30.044Z,21.33
2018-05-08T01:46:56.367Z,21.32
2018-05-08T01:49:22.744Z,21.29
2018-05-08T01:51:49.094Z,21.29
2018-05-08T01:54:15.492Z,21.29
2018-05-08T01:56:41.824Z,21.28
2018-05-08T01:59:08.152Z,21.30
2018-05-08T02:01:34.509Z,21.28
2018-05-08T02:04:00.883Z,21.31
2018-05-08T02:06:27.220Z,21.24
2018-05-08T02:08:53.543Z,21.29
2018-05-08T02:11:19.964Z,21.23
2018-05-08T02:13:46.349Z,21.27
2018-05-08T02:16:12.724Z,21.24
2018-05-08T02:18:39.108Z,21.23
2018-05-08T02:21:05.528Z,21.28
2018-05-08T02:23:31.878Z,21.25
2018-05-08T02:25:58.293Z,21.24
2018-05-08T02:28:24.610Z,21.25
2018-05-08T02:30:51.055Z,21.25
2018-05-08T02:33:17.408Z,21.23
2018-05-08T02:35:43.916Z,21.24
2018-05-08T02:38:10.333Z,21.24
2018-05-08T02:40:36.661Z,21.27
2018-05-08T02:43:03.082Z,21.23
2018-05-08T02:45:29.401Z,21.23
2018-05-08T02:47:55.753Z,21.22
2018-05-08T02:50:23.158Z,21.21
2018-05-08T02:52:49.485Z,21.24
2018-05-08T02:55:15.874Z,21.21
2018-05-08T02:57:42.283Z,21.23
2018-05-08T03:00:08.720Z,21.21
2018-05-08T03:02:35.067Z,21.20
2018-05-08T03:05:01.546Z,21.21
2018-05-08T03:07:27.932Z,21.19
2018-05-08T03:09:54.266Z,21.19
2018-05-08T03:12:20.650Z,21.18
2018-05-08T03:17:19.477Z,21.18
2018-05-08T03:19:45.856Z,21.18
2018-05-08T03:22:12.242Z,21.20
2018-05-08T03:24:38.695Z,21.22
2018-05-08T03:27:05.068Z,21.17
2018-05-08T03:29:31.478Z,21.22
2018-05-08T03:31:57.826Z,21.28
2018-05-08T03:34:24.198Z,21.32
2018-05-08T03:36:50.564Z,21.33
2018-05-08T03:39:16.901Z,21.38
2018-05-08T03:41:43.289Z,21.38
2018-05-08T03:44:09.626Z,21.40
2018-05-08T03:46:36.009Z,21.44
2018-05-08T03:49:02.325Z,21.44
2018-05-08T03:51:28.756Z,21.47
2018-05-08T03:53:55.088Z,21.51
2018-05-08T03:56:21.446Z,21.53
2018-05-08T03:58:47.802Z,21.57
2018-05-08T04:01:14.222Z,21.63
2018-05-08T04:03:40.615Z,21.65
2018-05-08T04:06:06.968Z,21.70
2018-05-08T04:08:33.359Z,21.76
2018-05-08T04:10:59.714Z,21.80
2018-05-08T04:13:26.093Z,21.87
2018-05-08T04:15:52.423Z,21.89
2018-05-08T04:18:18.766Z,21.96
2018-05-08T04:20:45.225Z,21.96
2018-05-08T04:23:11.570Z,22.03
2018-05-08T04:25:37.898Z,22.09
2018-05-08T04:28:04.897Z,22.09
2018-05-08T04:30:31.259Z,22.12
2018-05-08T04:32:57.642Z,22.13
2018-05-08T04:35:24.071Z,22.18
2018-05-08T04:37:50.423Z,22.22
2018-05-08T04:40:16.864Z,22.25
2018-05-08T04:42:43.334Z,22.26
2018-05-08T04:45:09.919Z,22.32
2018-05-08T04:47:36.285Z,22.33
2018-05-08T04:50:02.665Z,22.34
2018-05-08T04:52:29.149Z,22.37
2018-05-08T04:54:55.552Z,22.36
2018-05-08T04:57:21.870Z,22.38
2018-05-08T04:59:48.248Z,22.38
2018-05-08T05:02:14.675Z,22.37
2018-05-08T05:04:41.025Z,22.41
2018-05-08T05:07:07.433Z,22.42
2018-05-08T05:09:33.814Z,22.48
2018-05-08T05:12:01.275Z,22.51
2018-05-08T05:14:27.871Z,22.53
2018-05-08T05:16:54.210Z,22.57
2018-05-08T05:19:20.659Z,22.58
2018-05-08T05:21:47.065Z,22.60
2018-05-08T05:24:13.440Z,22.69
2018-05-08T05:26:39.864Z,22.69
2018-05-08T05:29:06.336Z,22.75
2018-05-08T05:31:32.788Z,22.80
2018-05-08T05:33:59.335Z,22.84
2018-05-08T05:36:25.691Z,22.86
2018-05-08T05:38:52.096Z,22.97
2018-05-08T05:41:18.550Z,23.06
2018-05-08T05:43:44.934Z,23.08
2018-05-08T05:46:11.282Z,22.98
2018-05-08T05:48:37.649Z,23.14
2018-05-08T05:51:04.027Z,23.18
2018-05-08T05:53:30.373Z,23.26
2018-05-08T05:55:56.782Z,23.16
2018-05-08T05:58:23.118Z,23.25
2018-05-08T06:00:49.527Z,23.39
2018-05-08T06:03:15.997Z,23.35
2018-05-08T06:05:42.336Z,23.43
2018-05-08T06:08:08.756Z,23.47
2018-05-08T06:10:35.165Z,23.47
2018-05-08T06:13:01.570Z,23.64
2018-05-08T06:15:27.904Z,23.53
2018-05-08T06:17:54.301Z,23.61
2018-05-08T06:20:20.694Z,23.64
2018-05-08T06:22:47.093Z,23.69
2018-05-08T06:25:13.781Z,23.72
2018-05-08T06:27:40.352Z,23.90
2018-05-08T06:30:06.749Z,23.79
2018-05-08T06:32:33.101Z,23.84
2018-05-08T06:34:59.509Z,23.84
2018-05-08T06:37:25.885Z,23.83
2018-05-08T06:39:52.281Z,23.82
2018-05-08T06:42:18.726Z,23.83
2018-05-08T06:44:45.139Z,24.00
2018-05-08T06:47:11.499Z,23.97
2018-05-08T06:49:37.940Z,23.97
2018-05-08T06:52:04.435Z,23.89
2018-05-08T06:54:30.863Z,24.00
2018-05-08T06:56:57.253Z,23.95
2018-05-08T06:59:23.610Z,24.06
2018-05-08T07:01:49.952Z,24.05
2018-05-08T07:04:16.288Z,24.04
2018-05-08T07:06:42.695Z,24.16
2018-05-08T07:09:09.141Z,24.25
2018-05-08T07:11:35.571Z,24.05
2018-05-08T07:14:01.954Z,24.17
2018-05-08T07:16:28.318Z,24.14
2018-05-08T07:18:54.718Z,24.19
2018-05-08T07:21:21.088Z,24.14
2018-05-08T07:23:47.657Z,24.09
2018-05-08T07:26:14.217Z,24.25
2018-05-08T07:28:40.573Z,24.30
2018-05-08T07:31:07.103Z,24.30
2018-05-08T07:33:33.547Z,24.34
2018-05-08T07:35:59.948Z,24.23
2018-05-08T07:38:26.336Z,24.35
2018-05-08T07:40:52.934Z,24.31
2018-05-08T07:43:19.799Z,24.33
2018-05-08T07:45:46.544Z,24.39
2018-05-08T07:48:13.413Z,24.42
2018-05-08T07:50:39.945Z,24.41
2018-05-08T07:53:06.743Z,24.31
2018-05-08T07:55:33.725Z,24.39
2018-05-08T07:58:02.216Z,24.46
2018-05-08T08:00:36.717Z,24.46
2018-05-08T08:03:06.161Z,24.31
2018-05-08T08:05:34.162Z,24.39
2018-05-08T08:08:01.309Z,24.38
2018-05-08T08:15:52.839Z,24.44
2018-05-08T08:18:21.196Z,24.53
2018-05-08T08:20:47.933Z,24.43
2018-05-08T08:23:15.520Z,24.60
2018-05-08T08:25:42.365Z,24.44
2018-05-08T08:28:09.722Z,24.39
2018-05-08T08:30:38.053Z,24.45
2018-05-08T08:33:05.264Z,24.48
2018-05-08T08:35:32.069Z,24.54
2018-05-08T08:37:59.069Z,24.40
2018-05-08T08:40:30.354Z,24.45
2018-05-08T08:42:57.699Z,24.44
2018-05-08T08:45:24.676Z,24.38
2018-05-08T08:47:51.424Z,24.41
2018-05-08T08:50:18.194Z,24.40
2018-05-08T08:52:45.002Z,24.45
2018-05-08T08:55:11.736Z,24.43
2018-05-08T08:57:38.679Z,24.40
2018-05-08T09:00:05.275Z,24.29
2018-05-08T09:02:31.733Z,24.33
2018-05-08T09:04:58.295Z,24.40
2018-05-08T09:07:24.715Z,24.30
2018-05-08T09:09:51.220Z,24.55
2018-05-08T09:12:17.772Z,24.27
2018-05-08T09:14:44.116Z,24.38
2018-05-08T09:17:10.545Z,24.31
2018-05-08T09:19:36.898Z,24.25
2018-05-08T09:22:03.361Z,24.20
2018-05-08T09:24:29.816Z,24.23
2018-05-08T09:26:56.490Z,24.34
2018-05-08T09:29:23.024Z,24.32
2018-05-08T09:31:49.456Z,24.19
2018-05-08T09:34:15.978Z,24.31
2018-05-08T09:36:42.410Z,24.19
2018-05-08T09:39:08.961Z,24.39
2018-05-08T09:41:35.315Z,24.29
2018-05-08T09:44:03.766Z,24.29
2018-05-08T09:46:30.179Z,24.35
2018-05-08T09:48:56.723Z,24.35
2018-05-08T09:51:23.158Z,24.44
2018-05-08T09:53:49.558Z,24.45
2018-05-08T09:56:15.974Z,24.43
2018-05-08T09:58:42.362Z,24.43
2018-05-08T10:01:08.793Z,24.54
2018-05-08T10:03:35.202Z,24.57
2018-05-08T10:06:01.669Z,24.47
2018-05-08T10:08:28.173Z,24.53
2018-05-08T10:10:54.685Z,24.40
2018-05-08T10:13:21.097Z,24.49
2018-05-08T10:15:48.201Z,24.46
2018-05-08T10:18:14.706Z,24.54
2018-05-08T10:20:41.409Z,24.43
2018-05-08T10:23:07.900Z,24.51
2018-05-08T10:25:34.606Z,24.55
2018-05-08T10:28:01.029Z,24.50
2018-05-08T10:30:27.399Z,24.56
2018-05-08T10:32:54.047Z,24.57
2018-05-08T10:35:21.084Z,24.56
2018-05-08T10:37:47.547Z,24.60
2018-05-08T10:40:13.938Z,24.51
2018-05-08T10:42:40.423Z,24.54
2018-05-08T10:45:06.705Z,24.58
2018-05-08T10:47:33.049Z,24.59
2018-05-08T10:50:00.548Z,24.58
2018-05-08T10:52:26.993Z,24.66
2018-05-08T10:54:56.772Z,24.55
2018-05-08T10:57:23.623Z,24.63
2018-05-08T10:59:50.154Z,24.65
2018-05-08T11:02:16.731Z,24.63
2018-05-08T11:04:43.148Z,24.62
2018-05-08T11:07:09.540Z,24.65
2018-05-08T11:09:36.007Z,24.64
2018-05-08T11:12:02.431Z,24.66
2018-05-08T11:14:28.882Z,24.65
2018-05-08T11:16:55.395Z,24.65
2018-05-08T11:19:21.762Z,24.71
2018-05-08T11:21:48.154Z,24.70
2018-05-08T11:24:14.796Z,24.72
2018-05-08T11:26:41.266Z,24.70
2018-05-08T11:29:07.536Z,24.70
2018-05-08T11:34:06.524Z,24.73
2018-05-08T11:36:32.893Z,24.72
2018-05-08T11:38:59.365Z,24.65
2018-05-08T11:41:25.870Z,24.68
2018-05-08T11:43:52.477Z,24.69
2018-05-08T11:46:18.849Z,24.76
2018-05-08T11:48:45.372Z,24.89
2018-05-08T11:51:11.746Z,24.79
2018-05-08T11:53:38.155Z,24.75
2018-05-08T11:56:05.539Z,24.79
2018-05-08T11:58:31.866Z,24.86
2018-05-08T12:00:59.190Z,24.83
2018-05-08T12:03:25.905Z,24.93
2018-05-08T12:05:52.543Z,24.85
2018-05-08T12:08:19.014Z,24.86
2018-05-08T12:10:45.596Z,24.84
2018-05-08T12:13:12.155Z,24.90
2018-05-08T12:15:38.576Z,24.94
2018-05-08T12:18:05.178Z,24.98
2018-05-08T12:20:31.554Z,24.93
2018-05-08T12:22:57.980Z,24.94
2018-05-08T12:25:24.697Z,24.97
2018-05-08T12:27:51.305Z,24.93
2018-05-08T12:30:17.703Z,24.97
2018-05-08T12:32:44.510Z,24.92
2018-05-08T12:35:12.499Z,25.00
2018-05-08T12:37:39.143Z,24.95
2018-05-08T12:40:05.528Z,24.93
2018-05-08T12:42:32.024Z,24.99
2018-05-08T12:44:58.396Z,25.05
2018-05-08T12:47:24.799Z,24.98
2018-05-08T12:49:51.298Z,25.04
2018-05-08T12:52:17.844Z,25.05
2018-05-08T12:54:44.309Z,24.97
2018-05-08T12:57:10.793Z,24.86
2018-05-08T12:59:37.275Z,25.01
2018-05-08T13:02:03.691Z,25.01
2018-05-08T13:04:30.098Z,25.03
2018-05-08T13:06:56.536Z,24.92
2018-05-08T13:09:22.932Z,24.93
2018-05-08T13:11:49.335Z,24.90
2018-05-08T13:14:15.791Z,24.94
2018-05-08T13:16:42.503Z,24.90
2018-05-08T13:19:09.040Z,24.87
2018-05-08T13:21:35.480Z,24.79
2018-05-08T13:24:01.994Z,24.87
2018-05-08T13:26:28.595Z,24.85
2018-05-08T13:28:55.634Z,24.87
2018-05-08T13:31:22.031Z,24.92
2018-05-08T13:33:48.382Z,24.87
2018-05-08T13:36:14.752Z,24.80
2018-05-08T13:38:41.289Z,24.91
2018-05-08T13:41:07.714Z,24.85
2018-05-08T13:43:34.200Z,24.78
2018-05-08T13:46:00.636Z,24.89
2018-05-08T13:48:27.053Z,24.87
2018-05-08T13:50:53.408Z,24.95
2018-05-08T13:53:19.787Z,24.88
2018-05-08T13:55:46.301Z,24.85
2018-05-08T13:58:12.847Z,24.70
2018-05-08T14:00:39.173Z,24.66
2018-05-08T14:03:05.568Z,24.63
2018-05-08T14:05:32.049Z,24.66
2018-05-08T14:07:58.417Z,24.69
2018-05-08T14:10:24.789Z,24.64
2018-05-08T14:12:51.160Z,24.61
2018-05-08T14:15:17.605Z,24.55
2018-05-08T14:17:43.963Z,24.66
2018-05-08T14:20:10.428Z,24.68
2018-05-08T14:22:36.805Z,24.66
2018-05-08T14:25:03.176Z,24.58
2018-05-08T14:27:29.577Z,24.55
2018-05-08T14:29:55.991Z,24.54
2018-05-08T14:32:22.423Z,24.53
2018-05-08T14:34:48.834Z,24.57
2018-05-08T14:37:15.271Z,24.50
2018-05-08T14:39:41.647Z,24.50
2018-05-08T14:42:08.004Z,24.57
2018-05-08T14:44:34.399Z,24.51
2018-05-08T14:47:00.835Z,24.48
2018-05-08T14:49:27.325Z,24.45
2018-05-08T14:51:53.669Z,24.39
2018-05-08T14:54:20.055Z,24.47
2018-05-08T14:56:46.769Z,24.44
2018-05-08T14:59:13.919Z,24.42
2018-05-08T15:01:43.026Z,24.46
2018-05-08T15:04:11.630Z,24.46
2018-05-08T15:06:39.446Z,24.39
2018-05-08T15:09:06.671Z,24.38
2018-05-08T15:11:33.318Z,24.36
2018-05-08T15:14:00.364Z,24.36
2018-05-08T15:16:26.789Z,24.36
2018-05-08T15:18:53.232Z,24.40
2018-05-08T15:21:19.635Z,24.29
2018-05-08T15:23:46.316Z,24.29
2018-05-08T15:26:12.892Z,24.28
2018-05-08T15:28:39.946Z,24.26
2018-05-08T15:31:06.819Z,24.26
2018-05-08T15:33:33.446Z,24.21
2018-05-08T15:35:59.794Z,24.23
2018-05-08T15:38:26.198Z,24.25
2018-05-08T15:40:52.729Z,24.18
2018-05-08T15:43:19.270Z,24.14
2018-05-08T15:45:45.768Z,24.20
2018-05-08T15:48:12.173Z,24.15
2018-05-08T15:50:38.551Z,24.16
2018-05-08T15:53:05.033Z,24.13
2018-05-08T15:55:31.659Z,24.13
2018-05-08T15:57:58.102Z,24.09
2018-05-08T16:00:24.455Z,24.05
2018-05-08T16:02:50.816Z,24.06
2018-05-08T16:05:17.190Z,24.03
2018-05-08T16:07:43.667Z,24.02
2018-05-08T16:10:10.065Z,24.00
2018-05-08T16:12:36.408Z,23.96
2018-05-08T16:15:02.771Z,24.00
2018-05-08T16:17:29.241Z,23.97
2018-05-08T16:19:55.638Z,23.94
2018-05-08T16:22:22.009Z,23.92
2018-05-08T16:24:48.395Z,23.94
2018-05-08T16:27:14.993Z,23.99
2018-05-08T16:29:41.449Z,23.96
2018-05-08T16:32:07.848Z,23.88
2018-05-08T16:34:34.168Z,23.89
2018-05-08T16:37:00.540Z,23.80
2018-05-08T16:39:27.030Z,23.86
2018-05-08T16:41:53.276Z,23.85
2018-05-08T16:44:19.644Z,23.80
2018-05-08T16:46:46.107Z,23.88
2018-05-08T16:49:12.490Z,23.88
2018-05-08T16:51:38.817Z,23.79
2018-05-08T16:54:05.306Z,23.74
2018-05-08T16:56:31.617Z,23.72
2018-05-08T16:58:58.177Z,23.84
2018-05-08T17:01:24.595Z,23.69
2018-05-08T17:03:50.908Z,23.68
2018-05-08T17:06:17.264Z,23.73
2018-05-08T17:08:43.592Z,23.80
2018-05-08T17:11:09.964Z,23.84
2018-05-08T17:13:36.352Z,23.94
2018-05-08T17:16:02.674Z,23.95
2018-05-08T17:18:29.032Z,23.94
2018-05-08T17:20:55.470Z,23.94
2018-05-08T17:23:21.796Z,23.83
2018-05-08T17:25:48.168Z,23.83
2018-05-08T17:28:14.577Z,24.00
2018-05-08T17:30:41.032Z,23.86
2018-05-08T17:33:07.344Z,24.01
2018-05-08T17:35:33.653Z,24.08
2018-05-08T17:37:59.974Z,24.06
2018-05-08T17:40:26.380Z,24.08
2018-05-08T17:42:52.780Z,24.03
2018-05-08T17:45:19.132Z,24.10
2018-05-08T17:47:45.455Z,24.13
2018-05-08T17:50:11.888Z,24.15
2018-05-08T17:52:38.218Z,24.15
2018-05-08T17:55:04.584Z,24.15
2018-05-08T17:57:30.980Z,24.13
2018-05-08T17:59:57.351Z,24.00
2018-05-08T18:02:23.681Z,24.12
2018-05-08T18:04:50.024Z,24.19
2018-05-08T18:07:16.386Z,24.17
2018-05-08T18:09:42.840Z,24.13
2018-05-08T18:12:09.244Z,24.18
2018-05-08T18:14:35.567Z,24.16
2018-05-08T18:17:02.218Z,24.12
2018-05-08T18:19:28.656Z,24.10
2018-05-08T18:21:55.007Z,24.08
2018-05-08T18:24:21.316Z,24.06
2018-05-08T18:26:47.676Z,24.09
2018-05-08T18:29:14.080Z,24.06
2018-05-08T18:31:40.460Z,24.08
2018-05-08T18:34:06.829Z,24.04
2018-05-08T18:36:33.172Z,24.06
2018-05-08T18:38:59.520Z,24.00
2018-05-08T18:41:25.885Z,23.90
2018-05-08T18:43:52.322Z,23.84
2018-05-08T18:46:18.887Z,23.75
2018-05-08T18:48:45.329Z,23.92
2018-05-08T18:51:11.593Z,24.01
2018-05-08T18:53:38.018Z,23.98
2018-05-08T18:56:04.382Z,23.96
2018-05-08T18:58:30.754Z,23.84
2018-05-08T19:00:57.080Z,23.91
2018-05-08T19:03:23.467Z,23.91
2018-05-08T19:05:49.814Z,23.95
2018-05-08T19:08:16.189Z,23.92
2018-05-08T19:10:42.502Z,23.92
2018-05-08T19:13:08.864Z,23.86
2018-05-08T19:15:35.232Z,23.85
2018-05-08T19:18:01.937Z,23.87
2018-05-08T19:20:28.318Z,23.83
2018-05-08T19:22:54.636Z,23.75
2018-05-08T19:25:20.993Z,23.80
2018-05-08T19:27:47.365Z,23.81
2018-05-08T19:30:13.732Z,23.87
2018-05-08T19:32:40.049Z,23.81
2018-05-08T19:35:06.472Z,23.80
2018-05-08T19:37:32.796Z,23.75
2018-05-08T19:39:59.141Z,23.69
2018-05-08T19:42:25.491Z,23.81
2018-05-08T19:44:51.916Z,23.58
2018-05-08T19:47:18.359Z,23.68
2018-05-08T19:49:44.773Z,23.72
2018-05-08T19:52:11.086Z,23.73
2018-05-08T19:54:38.242Z,23.70
2018-05-08T19:57:04.588Z,23.57
2018-05-08T19:59:31.054Z,23.64
2018-05-08T20:01:57.448Z,23.68
2018-05-08T20:04:23.835Z,23.74
2018-05-08T20:06:50.179Z,23.72
2018-05-08T20:09:16.611Z,23.70
2018-05-08T20:11:42.928Z,23.68
2018-05-08T20:14:09.412Z,23.72
2018-05-08T20:16:35.777Z,23.70
2018-05-08T20:19:02.175Z,23.69
2018-05-08T20:21:28.665Z,23.60
2018-05-08T20:23:55.005Z,23.68
2018-05-08T20:26:22.427Z,23.59
2018-05-08T20:28:49.035Z,23.65
2018-05-08T20:31:15.603Z,23.66
2018-05-08T20:33:41.950Z,23.65
2018-05-08T20:36:08.621Z,23.64
2018-05-08T20:38:34.984Z,23.65
2018-05-08T20:41:01.348Z,23.61
2018-05-08T20:43:27.700Z,23.62
2018-05-08T20:45:54.076Z,23.62
2018-05-08T20:48:20.544Z,23.56
2018-05-08T20:50:46.918Z,23.59
2018-05-08T20:53:13.313Z,23.55
2018-05-08T20:55:39.904Z,23.54
2018-05-08T20:58:07.630Z,23.50
2018-05-08T21:00:34.315Z,23.54
2018-05-08T21:03:01.063Z,23.49
2018-05-08T21:05:27.592Z,23.45
2018-05-08T21:07:54.755Z,23.35
2018-05-08T21:10:21.324Z,23.43
2018-05-08T21:12:47.648Z,23.44
2018-05-08T21:15:14.072Z,23.42
2018-05-08T21:17:40.579Z,23.40
2018-05-08T21:20:07.001Z,23.37
2018-05-08T21:22:33.338Z,23.36
2018-05-08T21:24:59.714Z,23.35
2018-05-08T21:27:26.077Z,23.35
2018-05-08T21:29:53.121Z,23.30
2018-05-08T21:32:19.468Z,23.36
2018-05-08T21:34:45.853Z,23.30
2018-05-08T21:37:12.344Z,23.25
2018-05-08T21:39:38.725Z,23.23
2018-05-08T21:42:05.198Z,23.30
2018-05-08T21:44:31.850Z,23.27
2018-05-08T21:46:58.196Z,23.22
2018-05-08T21:49:24.726Z,23.17
2018-05-08T21:51:51.072Z,23.17
2018-05-08T21:54:17.671Z,23.18
2018-05-08T21:56:44.004Z,23.17
2018-05-08T21:59:10.986Z,23.17
2018-05-08T22:01:37.568Z,23.20
2018-05-08T22:04:03.981Z,23.18
2018-05-08T22:06:30.359Z,23.16
2018-05-08T22:08:59.928Z,23.15
2018-05-08T22:11:26.863Z,23.11
2018-05-08T22:13:53.472Z,23.10
2018-05-08T22:16:19.899Z,23.13
2018-05-08T22:18:46.380Z,23.11
2018-05-08T22:21:14.685Z,23.13
2018-05-08T22:23:41.557Z,23.07
2018-05-08T22:26:07.917Z,23.09
2018-05-08T22:28:34.338Z,22.96
2018-05-08T22:31:00.699Z,23.05
2018-05-08T22:33:27.065Z,22.94
2018-05-08T22:35:53.432Z,23.01
2018-05-08T22:38:19.879Z,22.96
2018-05-08T22:40:46.252Z,22.98
2018-05-08T22:43:12.726Z,22.82
2018-05-08T22:45:39.072Z,22.97
2018-05-08T22:48:05.388Z,22.95
2018-05-08T22:50:32.735Z,22.96
2018-05-08T22:52:59.121Z,22.84
2018-05-08T22:55:25.560Z,22.92
2018-05-08T22:57:51.890Z,22.82
2018-05-08T23:00:18.223Z,22.93
2018-05-08T23:02:44.934Z,22.92
2018-05-08T23:05:11.710Z,22.77
2018-05-08T23:07:38.073Z,22.81
2018-05-08T23:10:04.395Z,22.81
2018-05-08T23:12:30.775Z,22.70
2018-05-08T23:14:57.093Z,22.79
2018-05-08T23:17:23.428Z,22.84
2018-05-08T23:22:30.960Z,22.81
2018-05-08T23:24:57.449Z,22.82
2018-05-08T23:27:24.036Z,22.87
2018-05-08T23:29:50.400Z,22.81
2018-05-08T23:32:17.042Z,22.81
2018-05-08T23:34:43.469Z,22.80
2018-05-08T23:37:09.797Z,22.76
2018-05-08T23:39:36.193Z,22.70
2018-05-08T23:42:02.519Z,22.68
2018-05-08T23:44:28.900Z,22.78
2018-05-08T23:46:55.307Z,22.70
2018-05-08T23:49:21.624Z,22.69
2018-05-08T23:51:49.360Z,22.73
2018-05-08T23:54:16.082Z,22.70
2018-05-08T23:56:42.438Z,22.70
2018-05-08T23:59:08.940Z,22.70
