createdAt,value
2023-02-11T00:00:43.108Z,31.20
2023-02-11T00:03:13.491Z,32.60
2023-02-11T00:05:43.814Z,29.90
2023-02-11T00:08:16.958Z,31.00
2023-02-11T00:10:47.462Z,30.60
2023-02-11T00:13:17.982Z,28.10
2023-02-11T00:15:48.588Z,27.50
2023-02-11T00:18:19.213Z,26.60
2023-02-11T00:20:49.680Z,24.20
2023-02-11T00:23:20.338Z,27.60
2023-02-11T00:25:51.462Z,24.80
2023-02-11T00:28:22.062Z,24.00
2023-02-11T00:30:59.091Z,26.70
2023-02-11T00:33:29.606Z,26.80
2023-02-11T00:36:00.000Z,26.80
2023-02-11T00:38:30.384Z,25.00
2023-02-11T00:41:00.810Z,26.80
2023-02-11T00:43:31.318Z,24.90
2023-02-11T00:46:01.717Z,25.60
2023-02-11T00:48:34.461Z,23.00
2023-02-11T00:51:05.826Z,22.40
2023-02-11T00:56:06.588Z,25.20
2023-02-11T00:58:37.124Z,21.50
2023-02-11T01:01:07.775Z,28.40
2023-02-11T01:03:38.224Z,31.60
2023-02-11T01:06:09.767Z,28.50
2023-02-11T01:08:41.370Z,33.80
2023-02-11T01:11:16.747Z,30.80
2023-02-11T01:13:50.201Z,27.80
2023-02-11T01:16:22.548Z,29.40
2023-02-11T01:18:52.982Z,29.80
2023-02-11T01:21:23.408Z,30.00
2023-02-11T01:23:54.669Z,28.20
2023-02-11T01:26:25.193Z,27.60
2023-02-11T01:28:55.827Z,28.80
2023-02-11T01:31:26.268Z,25.60
2023-02-11T01:33:56.729Z,28.90
2023-02-11T01:36:26.956Z,28.30
2023-02-11T01:38:57.355Z,28.40
2023-02-11T01:41:27.693Z,25.00
2023-02-11T01:44:14.555Z,28.20
2023-02-11T01:46:45.059Z,24.80
2023-02-11T01:49:20.153Z,24.80
2023-02-11T01:51:56.231Z,21.70
2023-02-11T01:54:49.202Z,25.50
2023-02-11T01:57:24.949Z,21.30
2023-02-11T02:00:05.901Z,21.90
2023-02-11T02:02:53.811Z,24.40
2023-02-11T02:05:31.956Z,24.30
2023-02-11T02:08:12.042Z,21.90
2023-02-11T02:10:46.739Z,20.40
2023-02-11T02:13:18.328Z,27.60
2023-02-11T02:15:53.377Z,26.20
2023-02-11T02:18:36.952Z,24.30
2023-02-11T02:21:47.066Z,24.10
2023-02-11T02:24:44.494Z,26.00
2023-02-11T02:27:42.222Z,25.80
2023-02-11T02:30:35.808Z,24.60
2023-02-11T02:33:23.677Z,26.70
2023-02-11T02:36:07.227Z,26.80
2023-02-11T02:38:45.046Z,26.10
2023-02-11T02:41:18.786Z,23.50
2023-02-11T02:43:52.054Z,26.50
2023-02-11T02:46:24.826Z,27.60
2023-02-11T02:48:56.575Z,25.70
2023-02-11T02:51:53.349Z,23.90
2023-02-11T02:54:38.059Z,25.10
2023-02-11T02:57:21.442Z,24.30
2023-02-11T03:00:02.790Z,26.10
2023-02-11T03:02:39.199Z,25.10
2023-02-11T03:05:17.330Z,23.50
2023-02-11T03:07:56.524Z,25.40
2023-02-11T03:10:29.978Z,26.90
2023-02-11T03:13:02.054Z,30.70
2023-02-11T03:15:38.587Z,28.40
2023-02-11T03:18:13.068Z,26.40
2023-02-11T03:20:46.533Z,24.50
2023-02-11T03:23:23.676Z,28.30
2023-02-11T03:25:57.864Z,29.30
2023-02-11T03:28:33.883Z,28.50
2023-02-11T03:31:14.597Z,24.90
2023-02-11T03:33:55.521Z,27.60
2023-02-11T03:36:32.710Z,31.70
2023-02-11T03:39:06.322Z,26.10
2023-02-11T03:41:38.728Z,27.70
2023-02-11T03:44:11.556Z,24.80
2023-02-11T03:46:48.328Z,28.20
2023-02-11T03:49:22.877Z,32.20
2023-02-11T03:51:54.853Z,31.70
2023-02-11T03:54:30.318Z,26.90
2023-02-11T03:57:03.346Z,30.40
2023-02-11T03:59:33.679Z,28.90
2023-02-11T04:02:03.961Z,25.70
2023-02-11T04:04:34.371Z,25.80
2023-02-11T04:07:04.670Z,28.30
2023-02-11T04:09:36.154Z,27.80
2023-02-11T04:12:07.439Z,29.80
2023-02-11T04:14:38.049Z,25.60
2023-02-11T04:17:08.554Z,32.10
2023-02-11T04:19:39.181Z,30.30
2023-02-11T04:22:09.843Z,27.20
2023-02-11T04:24:40.445Z,29.60
2023-02-11T04:27:10.814Z,32.60
2023-02-11T04:29:41.270Z,30.00
2023-02-11T04:32:12.217Z,30.40
2023-02-11T04:34:42.903Z,31.50
2023-02-11T04:37:13.206Z,30.70
2023-02-11T04:39:43.664Z,26.70
2023-02-11T04:42:14.118Z,26.80
2023-02-11T04:44:44.614Z,30.80
2023-02-11T04:47:15.405Z,27.90
2023-02-11T04:49:46.064Z,27.80
2023-02-11T04:52:16.462Z,32.20
2023-02-11T04:54:46.923Z,26.50
2023-02-11T04:57:17.448Z,26.00
2023-02-11T04:59:48.827Z,32.60
2023-02-11T05:04:48.393Z,28.10
2023-02-11T05:07:18.785Z,29.60
2023-02-11T05:09:49.253Z,27.40
2023-02-11T05:12:19.778Z,33.60
2023-02-11T05:14:50.170Z,30.40
2023-02-11T05:17:20.619Z,32.20
2023-02-11T05:19:51.135Z,31.20
2023-02-11T05:22:22.117Z,33.40
2023-02-11T05:24:52.980Z,33.70
2023-02-11T05:27:23.689Z,29.20
2023-02-11T05:29:54.074Z,25.30
2023-02-11T05:32:24.525Z,26.10
2023-02-11T05:34:54.925Z,23.70
2023-02-11T05:37:25.366Z,27.70
2023-02-11T05:39:55.812Z,26.50
2023-02-11T05:42:26.166Z,27.70
2023-02-11T05:44:56.580Z,26.50
2023-02-11T05:47:27.066Z,26.70
2023-02-11T05:49:57.573Z,28.70
2023-02-11T05:52:27.946Z,29.50
2023-02-11T05:54:58.266Z,27.90
2023-02-11T05:57:28.655Z,25.30
2023-02-11T05:59:58.974Z,26.90
2023-02-11T06:02:29.394Z,28.00
2023-02-11T06:04:59.959Z,22.90
2023-02-11T06:07:30.327Z,24.40
2023-02-11T06:10:00.729Z,26.60
2023-02-11T06:12:31.259Z,27.80
2023-02-11T06:15:01.649Z,26.80
2023-02-11T06:17:33.813Z,27.80
2023-02-11T06:20:05.292Z,25.70
2023-02-11T06:22:35.786Z,22.80
2023-02-11T06:25:07.030Z,25.80
2023-02-11T06:27:37.329Z,29.30
2023-02-11T06:30:09.918Z,24.20
2023-02-11T06:32:44.555Z,29.00
2023-02-11T06:35:16.119Z,31.20
2023-02-11T06:37:46.858Z,28.60
2023-02-11T06:40:17.469Z,27.70
2023-02-11T06:42:47.875Z,30.00
2023-02-11T06:45:19.073Z,27.80
2023-02-11T06:47:52.183Z,35.40
2023-02-11T06:50:22.928Z,29.90
2023-02-11T06:52:53.270Z,27.90
2023-02-11T06:55:23.807Z,30.30
2023-02-11T06:57:54.182Z,33.80
2023-02-11T07:00:33.684Z,34.50
2023-02-11T07:03:06.501Z,32.50
2023-02-11T07:05:38.772Z,32.00
2023-02-11T07:08:09.255Z,27.80
2023-02-11T07:10:39.697Z,26.90
2023-02-11T07:13:10.342Z,30.20
2023-02-11T07:15:42.287Z,26.10
2023-02-11T07:18:14.680Z,30.90
2023-02-11T07:20:45.380Z,27.60
2023-02-11T07:23:15.737Z,35.30
2023-02-11T07:25:46.186Z,31.40
2023-02-11T07:28:17.527Z,27.60
2023-02-11T07:33:16.897Z,31.70
2023-02-11T07:35:47.303Z,29.90
2023-02-11T07:38:17.970Z,30.70
2023-02-11T07:40:48.327Z,32.10
2023-02-11T07:43:18.761Z,27.60
2023-02-11T07:45:49.495Z,31.80
2023-02-11T07:48:20.223Z,29.80
2023-02-11T07:50:51.057Z,33.80
2023-02-11T07:53:21.424Z,31.50
2023-02-11T07:55:52.321Z,30.70
2023-02-11T07:58:22.939Z,26.20
2023-02-11T08:00:54.121Z,32.10
2023-02-11T08:03:24.649Z,27.90
2023-02-11T08:05:55.113Z,32.00
2023-02-11T08:08:26.830Z,33.00
2023-02-11T08:10:57.299Z,26.90
2023-02-11T08:13:29.942Z,30.70
2023-02-11T08:16:01.831Z,27.90
2023-02-11T08:18:33.314Z,30.20
2023-02-11T08:21:08.399Z,32.70
2023-02-11T08:23:41.125Z,30.10
2023-02-11T08:26:15.429Z,30.40
2023-02-11T08:28:48.003Z,31.30
2023-02-11T08:31:21.823Z,31.70
2023-02-11T08:33:54.584Z,28.20
2023-02-11T08:36:29.053Z,29.90
2023-02-11T08:39:17.513Z,36.80
2023-02-11T08:41:49.876Z,33.30
2023-02-11T08:46:50.744Z,29.90
2023-02-11T08:51:50.656Z,30.10
2023-02-11T08:54:21.241Z,32.90
2023-02-11T08:56:53.488Z,31.40
2023-02-11T08:59:23.945Z,29.00
2023-02-11T09:01:54.511Z,33.90
2023-02-11T09:04:25.140Z,30.20
2023-02-11T09:06:55.975Z,29.60
2023-02-11T09:09:26.413Z,34.50
2023-02-11T09:11:57.436Z,26.60
2023-02-11T09:14:28.352Z,36.10
2023-02-11T09:16:58.846Z,32.20
2023-02-11T09:19:29.710Z,30.00
2023-02-11T09:22:00.619Z,29.20
2023-02-11T09:24:31.113Z,31.80
2023-02-11T09:27:01.616Z,31.30
2023-02-11T09:29:32.405Z,28.10
2023-02-11T09:32:09.361Z,31.00
2023-02-11T09:34:41.739Z,32.60
2023-02-11T09:37:12.357Z,28.60
2023-02-11T09:39:42.785Z,26.70
2023-02-11T09:42:40.108Z,35.00
2023-02-11T09:45:19.322Z,30.90
2023-02-11T09:47:58.019Z,32.40
2023-02-11T09:50:35.138Z,31.80
2023-02-11T09:53:15.488Z,34.70
2023-02-11T09:55:49.056Z,36.30
2023-02-11T09:58:25.847Z,36.60
2023-02-11T10:01:06.454Z,34.20
2023-02-11T10:04:00.947Z,32.00
2023-02-11T10:06:50.587Z,29.00
2023-02-11T10:09:49.161Z,30.70
2023-02-11T10:12:45.995Z,30.30
2023-02-11T10:15:26.058Z,31.20
2023-02-11T10:18:17.324Z,33.70
2023-02-11T10:20:59.460Z,31.40
2023-02-11T10:23:35.411Z,29.80
2023-02-11T10:26:13.124Z,29.90
2023-02-11T10:28:49.152Z,32.80
2023-02-11T10:31:29.368Z,32.50
2023-02-11T10:34:20.712Z,33.20
2023-02-11T10:37:23.341Z,34.10
2023-02-11T10:39:58.520Z,32.40
2023-02-11T10:42:42.589Z,30.70
2023-02-11T10:45:23.363Z,32.50
2023-02-11T10:47:55.274Z,34.30
2023-02-11T10:50:37.120Z,36.70
2023-02-11T10:53:21.001Z,33.00
2023-02-11T10:55:57.366Z,36.30
2023-02-11T10:58:32.661Z,35.10
2023-02-11T11:01:08.034Z,35.00
2023-02-11T11:03:50.890Z,31.70
2023-02-11T11:06:32.429Z,32.60
2023-02-11T11:11:32.533Z,36.10
2023-02-11T11:14:03.684Z,34.90
2023-02-11T11:16:34.969Z,32.00
2023-02-11T11:19:26.436Z,36.80
2023-02-11T11:21:57.658Z,31.80
2023-02-11T11:24:44.057Z,34.30
2023-02-11T11:27:22.607Z,33.60
2023-02-11T11:29:56.388Z,34.50
2023-02-11T11:32:32.236Z,34.40
2023-02-11T11:35:07.681Z,36.00
2023-02-11T11:37:39.885Z,36.10
2023-02-11T11:42:21.183Z,34.50
2023-02-11T11:44:24.173Z,34.70
2023-02-11T11:47:10.556Z,36.40
2023-02-11T11:49:46.595Z,36.20
2023-02-11T11:52:34.597Z,35.10
2023-02-11T11:55:12.877Z,37.50
2023-02-11T11:57:44.491Z,36.20
2023-02-11T12:00:21.046Z,34.30
2023-02-11T12:03:26.743Z,35.90
2023-02-11T12:06:22.004Z,33.30
2023-02-11T12:09:03.424Z,33.30
2023-02-11T12:11:46.937Z,32.90
2023-02-11T12:14:30.702Z,32.20
2023-02-11T12:17:10.409Z,32.30
2023-02-11T12:20:05.581Z,37.50
2023-02-11T12:22:46.407Z,33.70
2023-02-11T12:25:27.957Z,33.60
2023-02-11T12:28:17.994Z,34.00
2023-02-11T12:31:05.711Z,30.20
2023-02-11T12:34:07.817Z,31.70
2023-02-11T12:36:55.272Z,34.30
2023-02-11T12:39:42.270Z,36.00
2023-02-11T12:43:02.462Z,31.90
2023-02-11T12:46:01.411Z,34.90
2023-02-11T12:48:54.316Z,33.70
2023-02-11T12:51:46.356Z,31.70
2023-02-11T12:54:26.676Z,31.10
2023-02-11T12:57:03.915Z,32.90
2023-02-11T12:59:46.553Z,31.50
2023-02-11T13:02:23.657Z,33.00
2023-02-11T13:04:58.674Z,39.70
2023-02-11T13:07:36.773Z,34.50
2023-02-11T13:10:17.861Z,33.70
2023-02-11T13:13:23.620Z,33.20
2023-02-11T13:16:00.961Z,33.80
2023-02-11T13:18:44.966Z,32.20
2023-02-11T13:21:30.837Z,28.50
2023-02-11T13:24:11.032Z,34.50
2023-02-11T13:26:48.650Z,33.70
2023-02-11T13:29:27.551Z,32.00
2023-02-11T13:32:08.101Z,33.70
2023-02-11T13:35:07.261Z,40.10
2023-02-11T13:37:40.429Z,33.50
2023-02-11T13:40:27.550Z,32.30
2023-02-11T13:43:00.273Z,35.40
2023-02-11T13:45:35.586Z,33.10
2023-02-11T13:48:09.988Z,35.00
2023-02-11T13:50:51.042Z,34.70
2023-02-11T13:53:22.785Z,30.00
2023-02-11T13:56:04.965Z,29.90
2023-02-11T13:58:47.689Z,30.90
2023-02-11T14:01:42.486Z,32.30
2023-02-11T14:04:43.929Z,34.70
2023-02-11T14:07:49.444Z,34.30
2023-02-11T14:10:52.414Z,35.40
2023-02-11T14:13:26.265Z,32.70
2023-02-11T14:16:22.547Z,32.60
2023-02-11T14:19:03.612Z,33.70
2023-02-11T14:21:37.469Z,35.60
2023-02-11T14:24:57.581Z,31.20
2023-02-11T14:27:33.172Z,34.70
2023-02-11T14:30:21.663Z,31.40
2023-02-11T14:33:12.059Z,31.80
2023-02-11T14:35:51.526Z,34.50
2023-02-11T14:38:30.215Z,34.60
2023-02-11T14:41:07.776Z,33.10
2023-02-11T14:43:45.481Z,35.20
2023-02-11T14:46:20.785Z,33.10
2023-02-11T14:48:55.185Z,34.20
2023-02-11T14:51:28.889Z,32.90
2023-02-11T14:54:03.629Z,36.60
2023-02-11T14:56:36.320Z,34.10
2023-02-11T14:59:20.087Z,33.80
2023-02-11T15:01:54.499Z,33.30
2023-02-11T15:04:30.644Z,30.70
2023-02-11T15:07:06.958Z,29.90
2023-02-11T15:09:43.062Z,31.30
2023-02-11T15:12:23.649Z,32.40
2023-02-11T15:14:56.338Z,29.70
2023-02-11T15:17:30.496Z,32.30
2023-02-11T15:20:04.088Z,30.80
2023-02-11T15:22:37.399Z,31.10
2023-02-11T15:25:14.885Z,31.30
2023-02-11T15:27:48.801Z,31.50
2023-02-11T15:30:31.685Z,30.10
2023-02-11T15:33:06.080Z,29.60
2023-02-11T15:35:39.383Z,30.70
2023-02-11T15:38:12.378Z,29.30
2023-02-11T15:40:52.533Z,32.50
2023-02-11T15:43:23.288Z,28.10
2023-02-11T15:46:02.376Z,32.00
2023-02-11T15:48:43.084Z,32.20
2023-02-11T15:51:22.728Z,32.30
2023-02-11T15:53:58.580Z,33.10
2023-02-11T15:56:33.082Z,34.70
2023-02-11T15:59:16.390Z,33.30
2023-02-11T16:01:48.554Z,34.10
2023-02-11T16:04:22.255Z,29.80
2023-02-11T16:06:53.462Z,33.70
2023-02-11T16:09:32.441Z,32.40
2023-02-11T16:12:07.391Z,31.40
2023-02-11T16:14:39.395Z,31.30
2023-02-11T16:17:12.118Z,32.10
2023-02-11T16:19:51.803Z,32.00
2023-02-11T16:22:27.301Z,33.60
2023-02-11T16:24:59.912Z,35.10
2023-02-11T16:27:36.550Z,32.80
2023-02-11T16:30:23.352Z,29.10
2023-02-11T16:32:55.828Z,33.00
2023-02-11T16:35:26.157Z,40.10
2023-02-11T16:37:56.833Z,37.00
2023-02-11T16:40:28.238Z,38.70
2023-02-11T16:45:27.911Z,35.00
2023-02-11T16:47:58.499Z,33.30
2023-02-11T16:50:30.151Z,29.00
2023-02-11T16:53:02.177Z,32.00
2023-02-11T16:55:32.985Z,33.90
2023-02-11T16:58:03.832Z,34.20
2023-02-11T17:00:34.281Z,33.10
2023-02-11T17:03:08.820Z,38.80
2023-02-11T17:05:54.425Z,32.20
2023-02-11T17:08:25.850Z,37.20
2023-02-11T17:10:56.432Z,30.80
2023-02-11T17:13:27.030Z,35.00
2023-02-11T17:15:57.716Z,34.70
2023-02-11T17:18:31.657Z,36.50
2023-02-11T17:21:07.115Z,32.90
2023-02-11T17:23:37.897Z,36.00
2023-02-11T17:26:08.613Z,34.80
2023-02-11T17:28:39.116Z,36.30
2023-02-11T17:31:11.613Z,35.30
2023-02-11T17:33:42.709Z,38.90
2023-02-11T17:36:13.612Z,33.20
2023-02-11T17:38:44.743Z,32.90
2023-02-11T17:41:15.447Z,31.00
2023-02-11T17:43:49.088Z,36.70
2023-02-11T17:46:19.602Z,36.70
2023-02-11T17:48:50.388Z,36.10
2023-02-11T17:51:29.905Z,36.30
2023-02-11T17:54:09.405Z,31.20
2023-02-11T17:56:40.518Z,36.30
2023-02-11T17:59:15.348Z,33.00
2023-02-11T18:01:48.444Z,34.70
2023-02-11T18:04:20.457Z,35.10
2023-02-11T18:06:53.583Z,36.80
2023-02-11T18:09:24.115Z,34.70
2023-02-11T18:11:54.643Z,34.60
2023-02-11T18:14:25.452Z,39.40
2023-02-11T18:16:55.900Z,37.30
2023-02-11T18:19:30.483Z,40.40
2023-02-11T18:22:03.789Z,36.10
2023-02-11T18:24:34.315Z,44.30
2023-02-11T18:27:05.385Z,39.20
2023-02-11T18:29:36.531Z,44.70
2023-02-11T18:32:07.306Z,42.00
2023-02-11T18:34:37.776Z,42.30
2023-02-11T18:38:29.396Z,45.40
2023-02-11T18:40:42.700Z,39.20
2023-02-11T18:43:15.804Z,45.00
2023-02-11T18:45:47.088Z,43.80
2023-02-11T18:50:48.414Z,42.50
2023-02-11T18:53:18.830Z,42.40
2023-02-11T18:55:49.893Z,46.30
2023-02-11T18:58:21.422Z,46.40
2023-02-11T19:00:52.217Z,44.70
2023-02-11T19:03:22.798Z,43.60
2023-02-11T19:05:56.340Z,43.90
2023-02-11T19:08:26.683Z,38.50
2023-02-11T19:10:56.993Z,45.70
2023-02-11T19:13:29.180Z,38.90
2023-02-11T19:15:59.684Z,46.50
2023-02-11T19:18:30.190Z,40.30
2023-02-11T19:21:00.598Z,44.70
2023-02-11T19:23:31.063Z,40.40
2023-02-11T19:26:04.511Z,42.10
2023-02-11T19:28:37.108Z,41.80
2023-02-11T19:31:11.971Z,38.80
2023-02-11T19:33:42.353Z,43.50
2023-02-11T19:36:16.356Z,44.90
2023-02-11T19:38:47.662Z,45.80
2023-02-11T19:41:22.070Z,48.80
2023-02-11T19:43:53.585Z,42.50
2023-02-11T19:46:25.247Z,40.80
2023-02-11T19:48:56.415Z,43.40
2023-02-11T19:51:26.885Z,41.50
2023-02-11T19:53:58.957Z,38.10
2023-02-11T19:56:32.059Z,38.10
2023-02-11T19:59:04.128Z,44.20
2023-02-11T20:01:34.668Z,41.10
2023-02-11T20:04:05.394Z,42.70
2023-02-11T20:06:36.305Z,39.20
2023-02-11T20:09:13.906Z,45.00
2023-02-11T20:11:45.326Z,38.40
2023-02-11T20:16:49.778Z,39.70
2023-02-11T20:19:22.952Z,38.60
2023-02-11T20:21:56.223Z,45.90
2023-02-11T20:24:27.567Z,41.20
2023-02-11T20:29:31.341Z,38.80
2023-02-11T20:32:02.957Z,35.80
2023-02-11T20:34:33.541Z,40.80
2023-02-11T20:37:04.052Z,40.60
2023-02-11T20:39:35.432Z,46.20
2023-02-11T20:44:37.973Z,40.10
2023-02-11T20:47:08.632Z,40.20
2023-02-11T20:49:39.110Z,44.40
2023-02-11T20:52:11.144Z,45.70
2023-02-11T20:54:41.808Z,40.10
2023-02-11T20:57:12.468Z,42.00
2023-02-11T20:59:43.092Z,40.40
2023-02-11T21:02:13.657Z,41.20
2023-02-11T21:04:44.344Z,47.90
2023-02-11T21:07:14.876Z,44.70
2023-02-11T21:09:45.425Z,39.90
2023-02-11T21:12:15.869Z,36.90
2023-02-11T21:14:46.823Z,38.40
2023-02-11T21:17:17.352Z,43.10
2023-02-11T21:19:47.818Z,47.90
2023-02-11T21:22:18.348Z,40.00
2023-02-11T21:24:48.769Z,40.10
2023-02-11T21:27:19.074Z,41.00
2023-02-11T21:29:54.691Z,43.50
2023-02-11T21:32:25.413Z,46.50
2023-02-11T21:34:55.865Z,42.60
2023-02-11T21:37:26.488Z,42.20
2023-02-11T21:39:56.957Z,45.10
2023-02-11T21:42:27.380Z,44.70
2023-02-11T21:44:57.743Z,41.60
2023-02-11T21:47:28.141Z,42.20
2023-02-11T21:49:58.438Z,40.80
2023-02-11T21:52:28.878Z,40.50
2023-02-11T21:54:59.318Z,41.20
2023-02-11T21:57:30.343Z,38.80
2023-02-11T22:00:01.003Z,36.90
2023-02-11T22:02:31.396Z,36.40
2023-02-11T22:05:02.086Z,38.70
2023-02-11T22:07:32.425Z,39.70
2023-02-11T22:10:03.079Z,46.10
2023-02-11T22:12:33.432Z,44.40
2023-02-11T22:15:03.791Z,46.30
2023-02-11T22:17:34.576Z,42.80
2023-02-11T22:20:05.329Z,38.10
2023-02-11T22:22:35.805Z,41.60
2023-02-11T22:25:06.488Z,43.50
2023-02-11T22:27:36.872Z,38.20
2023-02-11T22:30:09.536Z,41.70
2023-02-11T22:32:39.883Z,38.50
2023-02-11T22:35:10.468Z,40.10
2023-02-11T22:37:40.754Z,36.60
2023-02-11T22:40:13.069Z,41.10
2023-02-11T22:42:43.464Z,41.50
2023-02-11T22:45:13.681Z,36.50
2023-02-11T22:47:44.247Z,35.50
2023-02-11T22:50:14.896Z,37.00
2023-02-11T22:52:45.275Z,41.60
2023-02-11T22:55:15.922Z,39.00
2023-02-11T22:57:46.353Z,41.20
2023-02-11T23:00:18.981Z,43.00
2023-02-11T23:02:50.514Z,37.10
2023-02-11T23:07:50.291Z,33.60
2023-02-11T23:10:20.910Z,34.80
2023-02-11T23:12:51.247Z,37.30
2023-02-11T23:15:21.578Z,37.30
2023-02-11T23:17:51.890Z,37.40
2023-02-11T23:20:22.603Z,37.70
2023-02-11T23:22:52.972Z,35.60
2023-02-11T23:25:23.344Z,37.20
2023-02-11T23:27:53.598Z,36.10
2023-02-11T23:30:25.102Z,33.90
2023-02-11T23:32:55.414Z,38.20
2023-02-11T23:35:26.064Z,38.40
2023-02-11T23:37:56.682Z,36.80
2023-02-11T23:40:27.032Z,38.30
2023-02-11T23:42:57.429Z,38.00
2023-02-11T23:45:27.793Z,34.10
2023-02-11T23:47:58.175Z,38.70
2023-02-11T23:50:28.575Z,36.70
2023-02-11T23:52:58.940Z,35.00
2023-02-11T23:55:29.444Z,37.50
2023-02-11T23:57:59.784Z,38.10
