createdAt,value
2023-01-17T00:02:31.986Z,0.85
2023-01-17T00:05:16.922Z,1.10
2023-01-17T00:08:01.802Z,1.00
2023-01-17T00:10:28.365Z,0.95
2023-01-17T00:12:57.872Z,0.85
2023-01-17T00:15:30.917Z,0.90
2023-01-17T00:18:11.177Z,1.10
2023-01-17T00:20:56.126Z,1.15
2023-01-17T00:23:43.145Z,1.17
2023-01-17T00:26:16.074Z,0.90
2023-01-17T00:28:43.219Z,1.13
2023-01-17T00:31:13.305Z,0.98
2023-01-17T00:33:39.354Z,0.93
2023-01-17T00:36:06.522Z,1.20
2023-01-17T00:38:36.760Z,0.90
2023-01-17T00:41:15.639Z,1.02
2023-01-17T00:44:01.590Z,0.80
2023-01-17T00:46:46.488Z,0.90
2023-01-17T00:49:31.364Z,0.98
2023-01-17T00:52:18.430Z,1.10
2023-01-17T00:55:03.350Z,1.27
2023-01-17T00:57:48.082Z,0.90
2023-01-17T01:00:39.799Z,0.77
2023-01-17T01:03:29.376Z,1.00
2023-01-17T01:06:14.749Z,1.00
2023-01-17T01:08:59.453Z,0.95
2023-01-17T01:11:45.438Z,1.10
2023-01-17T01:14:30.333Z,1.00
2023-01-17T01:17:15.141Z,0.95
2023-01-17T01:20:04.744Z,0.95
2023-01-17T01:22:49.617Z,1.10
2023-01-17T01:25:35.010Z,0.95
2023-01-17T01:28:28.779Z,1.02
2023-01-17T01:31:24.774Z,1.00
2023-01-17T01:33:56.807Z,0.95
2023-01-17T01:36:32.817Z,1.20
2023-01-17T01:38:59.294Z,0.85
2023-01-17T01:41:26.337Z,1.00
2023-01-17T01:43:55.099Z,1.00
2023-01-17T01:46:35.585Z,0.93
2023-01-17T01:49:18.158Z,0.90
2023-01-17T01:51:54.732Z,1.00
2023-01-17T01:54:30.127Z,1.10
2023-01-17T01:57:00.263Z,1.05
2023-01-17T01:59:30.140Z,0.98
2023-01-17T02:01:59.418Z,0.90
2023-01-17T02:04:27.668Z,0.98
2023-01-17T02:07:02.714Z,1.00
2023-01-17T02:09:28.803Z,0.80
2023-01-17T02:11:54.987Z,0.90
2023-01-17T02:14:24.810Z,0.80
2023-01-17T02:17:35.920Z,1.08
2023-01-17T02:20:47.455Z,0.95
2023-01-17T02:23:19.359Z,1.15
2023-01-17T02:26:10.938Z,0.90
2023-01-17T02:29:14.631Z,1.00
2023-01-17T02:32:05.217Z,0.80
2023-01-17T02:34:39.846Z,0.80
2023-01-17T02:37:27.354Z,0.80
2023-01-17T02:40:04.175Z,1.25
2023-01-17T02:42:40.376Z,0.80
2023-01-17T02:45:07.417Z,0.90
2023-01-17T02:47:35.431Z,0.90
2023-01-17T02:50:33.695Z,0.90
2023-01-17T02:53:17.152Z,1.13
2023-01-17T02:56:07.875Z,0.90
2023-01-17T02:58:54.592Z,1.10
2023-01-17T03:01:42.474Z,0.80
2023-01-17T03:04:14.873Z,0.85
2023-01-17T03:06:51.199Z,0.90
2023-01-17T03:09:19.586Z,0.93
2023-01-17T03:11:46.061Z,0.63
2023-01-17T03:14:12.189Z,1.00
2023-01-17T03:16:38.898Z,0.75
2023-01-17T03:19:05.082Z,0.90
2023-01-17T03:21:31.140Z,0.65
2023-01-17T03:23:57.210Z,0.95
2023-01-17T03:26:23.255Z,0.90
2023-01-17T03:29:15.985Z,0.85
2023-01-17T03:31:46.042Z,0.93
2023-01-17T03:34:13.809Z,0.90
2023-01-17T03:36:39.863Z,0.90
2023-01-17T03:39:11.006Z,0.90
2023-01-17T03:41:38.390Z,0.90
2023-01-17T03:44:05.055Z,0.60
2023-01-17T03:46:31.162Z,0.80
2023-01-17T03:48:57.262Z,0.63
2023-01-17T03:51:24.419Z,0.80
2023-01-17T03:53:56.193Z,0.70
2023-01-17T03:56:22.360Z,0.70
2023-01-17T03:58:48.495Z,0.80
2023-01-17T04:01:14.717Z,0.82
2023-01-17T04:03:44.367Z,0.90
2023-01-17T04:06:10.474Z,1.00
2023-01-17T04:08:40.626Z,0.80
2023-01-17T04:11:06.828Z,0.90
2023-01-17T04:13:33.044Z,0.90
2023-01-17T04:15:59.159Z,0.77
2023-01-17T04:18:25.682Z,0.98
2023-01-17T04:20:53.375Z,0.80
2023-01-17T04:23:24.613Z,0.85
2023-01-17T04:25:52.579Z,0.70
2023-01-17T04:28:22.339Z,0.77
2023-01-17T04:30:52.469Z,0.70
2023-01-17T04:33:22.322Z,0.80
2023-01-17T04:35:48.376Z,0.60
2023-01-17T04:38:14.444Z,0.63
2023-01-17T04:40:40.554Z,0.70
2023-01-17T04:43:07.981Z,0.80
2023-01-17T04:45:34.032Z,0.80
2023-01-17T04:48:11.107Z,0.60
2023-01-17T04:50:41.269Z,0.80
2023-01-17T04:53:10.830Z,0.80
2023-01-17T04:55:36.883Z,0.63
2023-01-17T04:58:03.012Z,0.80
2023-01-17T05:00:30.350Z,0.60
2023-01-17T05:02:56.710Z,0.75
2023-01-17T05:05:26.734Z,0.65
2023-01-17T05:07:58.181Z,0.60
2023-01-17T05:10:28.581Z,0.80
2023-01-17T05:12:56.311Z,0.50
2023-01-17T05:15:26.971Z,0.75
2023-01-17T05:17:53.919Z,0.73
2023-01-17T05:20:26.103Z,0.50
2023-01-17T05:23:16.962Z,0.70
2023-01-17T05:25:43.595Z,0.75
2023-01-17T05:28:11.493Z,0.52
2023-01-17T05:30:38.085Z,0.70
2023-01-17T05:33:09.858Z,0.63
2023-01-17T05:35:36.096Z,0.60
2023-01-17T05:38:02.318Z,0.50
2023-01-17T05:40:30.415Z,0.50
2023-01-17T05:42:58.226Z,0.70
2023-01-17T05:45:26.640Z,0.60
2023-01-17T05:47:57.720Z,0.60
2023-01-17T05:50:35.705Z,0.50
2023-01-17T05:53:06.086Z,0.60
2023-01-17T05:55:32.930Z,0.50
2023-01-17T05:58:21.090Z,0.60
2023-01-17T06:00:50.546Z,0.50
2023-01-17T06:03:16.846Z,0.40
2023-01-17T06:05:44.211Z,0.10
2023-01-17T06:08:11.487Z,0.30
2023-01-17T06:11:03.221Z,0.30
2023-01-17T06:13:29.278Z,0.30
2023-01-17T06:16:02.191Z,0.40
2023-01-17T06:18:28.374Z,0.30
2023-01-17T06:20:54.707Z,0.40
2023-01-17T06:23:23.892Z,0.20
2023-01-17T06:25:50.540Z,0.10
2023-01-17T06:28:18.967Z,0.40
2023-01-17T06:30:45.855Z,0.20
2023-01-17T06:33:16.295Z,0.32
2023-01-17T06:35:59.768Z,0.40
2023-01-17T06:38:27.093Z,0.20
2023-01-17T06:41:07.984Z,0.28
2023-01-17T06:43:37.222Z,0.30
2023-01-17T06:46:03.346Z,0.20
2023-01-17T06:48:58.079Z,0.30
2023-01-17T06:51:27.415Z,0.25
2023-01-17T06:53:57.518Z,0.22
2023-01-17T06:56:48.675Z,0.30
2023-01-17T06:59:14.731Z,0.35
2023-01-17T07:01:40.926Z,0.30
2023-01-17T07:04:08.504Z,0.30
2023-01-17T07:06:37.481Z,0.20
2023-01-17T07:09:04.009Z,0.50
2023-01-17T07:11:31.830Z,0.30
2023-01-17T07:13:58.022Z,0.22
2023-01-17T07:16:24.200Z,0.40
2023-01-17T07:18:51.131Z,0.20
2023-01-17T07:21:17.216Z,0.40
2023-01-17T07:23:43.298Z,0.40
2023-01-17T07:26:10.482Z,0.40
2023-01-17T07:28:40.466Z,0.30
2023-01-17T07:31:07.460Z,0.20
2023-01-17T07:34:02.774Z,0.30
2023-01-17T07:36:38.993Z,0.30
2023-01-17T07:39:06.373Z,0.30
2023-01-17T07:41:47.601Z,0.22
2023-01-17T07:44:18.516Z,0.35
2023-01-17T07:46:44.618Z,0.40
2023-01-17T07:49:10.842Z,0.32
2023-01-17T07:51:40.372Z,0.40
2023-01-17T07:54:06.424Z,0.30
2023-01-17T07:56:39.430Z,0.50
2023-01-17T07:59:05.915Z,0.30
2023-01-17T08:01:35.616Z,0.30
2023-01-17T08:04:04.121Z,0.30
2023-01-17T08:06:30.177Z,0.30
2023-01-17T08:08:58.860Z,0.30
2023-01-17T08:11:25.288Z,0.30
2023-01-17T08:13:58.767Z,0.30
2023-01-17T08:16:26.214Z,0.30
2023-01-17T08:18:52.529Z,0.30
2023-01-17T08:21:18.699Z,0.30
2023-01-17T08:23:51.616Z,0.20
2023-01-17T08:26:22.604Z,0.30
2023-01-17T08:29:12.610Z,0.52
2023-01-17T08:31:38.760Z,0.30
2023-01-17T08:34:04.875Z,0.30
2023-01-17T08:36:31.137Z,0.30
2023-01-17T08:38:57.450Z,0.30
2023-01-17T08:41:27.540Z,0.30
2023-01-17T08:43:53.641Z,0.25
2023-01-17T08:46:23.586Z,0.22
2023-01-17T08:49:15.453Z,0.30
2023-01-17T08:51:46.371Z,0.30
2023-01-17T08:54:15.325Z,0.30
2023-01-17T08:56:47.899Z,0.25
2023-01-17T08:59:14.351Z,0.22
2023-01-17T09:02:14.291Z,0.30
2023-01-17T09:04:49.269Z,0.50
2023-01-17T09:07:19.972Z,0.30
2023-01-17T09:09:46.549Z,0.20
2023-01-17T09:12:14.073Z,0.30
2023-01-17T09:14:40.215Z,0.30
2023-01-17T09:17:06.438Z,0.30
2023-01-17T09:19:38.243Z,0.20
2023-01-17T09:22:10.156Z,0.32
2023-01-17T09:24:37.871Z,0.22
2023-01-17T09:27:04.083Z,0.30
2023-01-17T09:29:30.621Z,0.35
2023-01-17T09:31:56.699Z,0.20
2023-01-17T09:34:23.726Z,0.30
2023-01-17T09:36:50.274Z,0.28
2023-01-17T09:39:21.267Z,0.30
2023-01-17T09:42:16.723Z,0.20
2023-01-17T09:44:51.018Z,0.30
2023-01-17T09:47:40.052Z,0.20
2023-01-17T09:50:33.027Z,0.20
2023-01-17T09:53:21.496Z,0.20
2023-01-17T09:55:56.796Z,0.22
2023-01-17T09:58:40.879Z,0.30
2023-01-17T10:01:52.594Z,0.30
2023-01-17T10:04:45.042Z,0.20
2023-01-17T10:08:07.472Z,0.20
2023-01-17T10:10:41.622Z,0.40
2023-01-17T10:14:01.081Z,0.30
2023-01-17T10:16:58.899Z,0.30
2023-01-17T10:19:43.151Z,0.28
2023-01-17T10:22:38.460Z,0.30
2023-01-17T10:25:46.103Z,0.22
2023-01-17T10:28:31.809Z,0.40
2023-01-17T10:31:09.640Z,0.25
2023-01-17T10:34:21.562Z,0.30
2023-01-17T10:37:18.762Z,0.30
2023-01-17T10:39:51.394Z,0.17
2023-01-17T10:43:03.022Z,0.30
2023-01-17T10:46:00.067Z,0.40
2023-01-17T10:48:39.439Z,0.30
2023-01-17T10:52:01.122Z,0.20
2023-01-17T10:55:13.397Z,0.20
2023-01-17T10:57:53.043Z,0.30
2023-01-17T11:00:43.109Z,0.30
2023-01-17T11:03:28.296Z,0.20
2023-01-17T11:06:21.264Z,0.20
2023-01-17T11:08:57.419Z,0.28
2023-01-17T11:11:57.505Z,0.10
2023-01-17T11:14:28.396Z,0.20
2023-01-17T11:17:05.785Z,0.20
2023-01-17T11:20:31.684Z,0.30
2023-01-17T11:23:26.897Z,0.32
2023-01-17T11:26:26.755Z,0.40
2023-01-17T11:29:12.297Z,0.75
2023-01-17T11:31:38.436Z,0.20
2023-01-17T11:34:13.612Z,0.20
2023-01-17T11:36:39.810Z,0.20
2023-01-17T11:39:25.259Z,0.22
2023-01-17T11:41:55.078Z,0.30
2023-01-17T11:44:38.443Z,0.35
2023-01-17T11:47:34.756Z,0.22
2023-01-17T11:50:01.536Z,0.60
2023-01-17T11:52:41.059Z,0.38
2023-01-17T11:55:07.363Z,0.30
2023-01-17T11:57:35.586Z,0.50
2023-01-17T12:00:33.652Z,0.38
2023-01-17T12:03:18.351Z,0.40
2023-01-17T12:06:07.098Z,0.30
2023-01-17T12:09:02.451Z,0.30
2023-01-17T12:12:13.659Z,0.30
2023-01-17T12:15:15.046Z,0.50
2023-01-17T12:18:36.151Z,0.32
2023-01-17T12:21:20.900Z,0.57
2023-01-17T12:24:16.721Z,0.30
2023-01-17T12:26:55.929Z,0.30
2023-01-17T12:30:15.663Z,0.40
2023-01-17T12:33:21.241Z,0.40
2023-01-17T12:35:56.044Z,0.32
2023-01-17T12:38:46.596Z,0.30
2023-01-17T12:41:48.266Z,0.38
2023-01-17T12:44:19.969Z,0.47
2023-01-17T12:47:11.303Z,0.30
2023-01-17T12:50:08.118Z,0.30
2023-01-17T12:52:54.413Z,0.50
2023-01-17T12:55:57.307Z,0.43
2023-01-17T12:59:01.474Z,0.28
2023-01-17T13:01:39.007Z,0.22
2023-01-17T13:04:23.845Z,0.50
2023-01-17T13:07:04.185Z,0.40
2023-01-17T13:09:42.409Z,0.73
2023-01-17T13:12:19.388Z,0.50
2023-01-17T13:14:47.311Z,0.60
2023-01-17T13:17:58.309Z,0.45
2023-01-17T13:21:08.330Z,0.40
2023-01-17T13:24:26.198Z,0.43
2023-01-17T13:27:50.495Z,0.40
2023-01-17T13:30:53.467Z,0.30
2023-01-17T13:33:48.146Z,0.40
2023-01-17T13:37:04.189Z,0.52
2023-01-17T13:39:54.444Z,0.35
2023-01-17T13:43:00.153Z,0.50
2023-01-17T13:46:38.102Z,0.50
2023-01-17T13:49:33.209Z,0.40
2023-01-17T13:52:33.528Z,0.40
2023-01-17T13:55:06.496Z,0.63
2023-01-17T13:57:42.830Z,0.32
2023-01-17T14:00:47.103Z,0.70
2023-01-17T14:03:13.735Z,0.55
2023-01-17T14:05:41.601Z,0.60
2023-01-17T14:08:22.775Z,0.40
2023-01-17T14:11:18.745Z,0.50
2023-01-17T14:13:45.011Z,0.52
2023-01-17T14:16:20.535Z,0.40
2023-01-17T14:18:47.437Z,0.50
2023-01-17T14:21:49.209Z,0.50
2023-01-17T14:24:40.087Z,0.50
2023-01-17T14:27:25.236Z,0.50
2023-01-17T14:30:04.124Z,0.50
2023-01-17T14:32:37.123Z,0.40
2023-01-17T14:35:23.099Z,0.57
2023-01-17T14:37:52.261Z,0.45
2023-01-17T14:40:25.726Z,0.45
2023-01-17T14:43:17.859Z,0.52
2023-01-17T14:45:44.428Z,0.50
2023-01-17T14:48:20.923Z,0.35
2023-01-17T14:50:49.491Z,0.50
2023-01-17T14:53:21.449Z,0.52
2023-01-17T14:55:52.438Z,0.50
2023-01-17T14:58:49.512Z,0.50
2023-01-17T15:01:18.585Z,0.50
2023-01-17T15:04:06.355Z,0.45
2023-01-17T15:06:39.852Z,0.50
2023-01-17T15:09:41.654Z,0.45
2023-01-17T15:12:10.564Z,0.50
2023-01-17T15:14:40.945Z,0.38
2023-01-17T15:17:16.778Z,0.50
2023-01-17T15:19:57.041Z,0.50
2023-01-17T15:22:25.331Z,0.40
2023-01-17T15:24:52.459Z,0.52
2023-01-17T15:27:20.103Z,0.60
2023-01-17T15:29:46.749Z,0.52
2023-01-17T15:32:30.788Z,0.30
2023-01-17T15:35:03.141Z,0.52
2023-01-17T15:37:39.171Z,0.50
2023-01-17T15:40:11.566Z,0.50
2023-01-17T15:42:41.691Z,0.60
2023-01-17T15:45:27.545Z,0.65
2023-01-17T15:47:53.714Z,0.73
2023-01-17T15:50:19.987Z,0.77
2023-01-17T15:52:53.880Z,0.60
2023-01-17T15:55:36.390Z,0.68
2023-01-17T15:58:23.292Z,0.35
2023-01-17T16:00:49.580Z,0.68
2023-01-17T16:03:32.463Z,0.75
2023-01-17T16:06:49.379Z,0.80
2023-01-17T16:09:22.575Z,0.50
2023-01-17T16:11:52.292Z,0.45
2023-01-17T16:14:27.000Z,0.40
2023-01-17T16:16:54.799Z,0.40
2023-01-17T16:19:20.969Z,0.45
2023-01-17T16:21:47.747Z,0.47
2023-01-17T16:24:14.867Z,0.28
2023-01-17T16:26:40.958Z,0.40
2023-01-17T16:29:34.392Z,0.40
2023-01-17T16:32:11.455Z,0.40
2023-01-17T16:34:41.499Z,0.40
2023-01-17T16:37:09.529Z,0.40
2023-01-17T16:39:35.631Z,0.32
2023-01-17T16:42:02.365Z,0.30
2023-01-17T16:44:36.218Z,0.40
2023-01-17T16:47:02.276Z,0.50
2023-01-17T16:49:32.613Z,0.38
2023-01-17T16:51:59.016Z,0.47
2023-01-17T16:54:26.063Z,0.40
2023-01-17T16:56:54.383Z,0.30
2023-01-17T16:59:21.811Z,0.47
2023-01-17T17:01:49.770Z,0.40
2023-01-17T17:04:15.967Z,0.25
2023-01-17T17:06:42.051Z,0.28
2023-01-17T17:09:12.958Z,0.32
2023-01-17T17:11:41.354Z,0.50
2023-01-17T17:14:07.570Z,0.20
2023-01-17T17:16:34.814Z,0.40
2023-01-17T17:19:07.220Z,0.40
2023-01-17T17:21:39.460Z,0.40
2023-01-17T17:24:13.205Z,0.43
2023-01-17T17:26:43.490Z,0.32
2023-01-17T17:29:13.523Z,0.20
2023-01-17T17:31:43.295Z,0.22
2023-01-17T17:34:14.133Z,0.22
2023-01-17T17:36:43.906Z,0.40
2023-01-17T17:39:14.243Z,0.38
2023-01-17T17:41:42.379Z,0.40
2023-01-17T17:44:08.448Z,0.40
2023-01-17T17:46:36.332Z,0.40
2023-01-17T17:49:03.482Z,0.35
2023-01-17T17:52:02.367Z,0.40
2023-01-17T17:54:28.798Z,0.40
2023-01-17T17:56:55.136Z,0.50
2023-01-17T17:59:24.763Z,0.40
2023-01-17T18:01:51.467Z,0.65
2023-01-17T18:04:20.994Z,0.50
2023-01-17T18:06:47.332Z,0.40
2023-01-17T18:09:17.021Z,0.50
2023-01-17T18:11:45.006Z,0.57
2023-01-17T18:14:15.322Z,0.60
2023-01-17T18:16:44.113Z,0.60
2023-01-17T18:19:33.688Z,0.50
2023-01-17T18:21:59.807Z,0.57
2023-01-17T18:24:26.877Z,0.57
2023-01-17T18:27:01.527Z,0.70
2023-01-17T18:29:28.155Z,0.45
2023-01-17T18:31:55.075Z,0.50
2023-01-17T18:34:31.845Z,0.60
2023-01-17T18:37:01.138Z,0.55
2023-01-17T18:39:29.219Z,0.52
2023-01-17T18:41:59.642Z,0.60
2023-01-17T18:44:29.441Z,0.52
2023-01-17T18:47:03.682Z,0.68
2023-01-17T18:49:30.733Z,0.80
2023-01-17T18:51:56.829Z,0.55
2023-01-17T18:54:22.874Z,0.70
2023-01-17T18:56:50.453Z,0.68
2023-01-17T18:59:17.775Z,0.40
2023-01-17T19:01:44.195Z,0.60
2023-01-17T19:04:16.589Z,0.65
2023-01-17T19:06:45.803Z,0.80
2023-01-17T19:09:13.196Z,0.68
2023-01-17T19:11:44.333Z,0.60
2023-01-17T19:14:35.567Z,0.50
2023-01-17T19:17:01.701Z,0.50
2023-01-17T19:19:27.871Z,0.43
2023-01-17T19:21:57.787Z,0.60
2023-01-17T19:24:26.932Z,0.77
2023-01-17T19:26:56.876Z,0.73
2023-01-17T19:29:26.873Z,0.63
2023-01-17T19:31:59.002Z,0.50
2023-01-17T19:34:31.514Z,0.50
2023-01-17T19:37:00.795Z,0.68
2023-01-17T19:39:33.334Z,0.85
2023-01-17T19:42:00.850Z,0.60
2023-01-17T19:44:26.927Z,0.70
2023-01-17T19:46:53.467Z,0.65
2023-01-17T19:49:23.955Z,0.73
2023-01-17T19:51:51.092Z,0.80
2023-01-17T19:54:17.542Z,0.80
2023-01-17T19:56:43.589Z,0.60
2023-01-17T19:59:20.077Z,0.70
2023-01-17T20:01:47.175Z,0.50
2023-01-17T20:04:14.227Z,0.60
2023-01-17T20:06:40.276Z,1.00
2023-01-17T20:09:06.421Z,0.60
2023-01-17T20:11:36.112Z,0.80
2023-01-17T20:14:04.830Z,0.70
2023-01-17T20:16:34.053Z,0.68
2023-01-17T20:19:01.772Z,0.80
2023-01-17T20:21:32.215Z,0.70
2023-01-17T20:24:02.400Z,0.60
2023-01-17T20:26:36.092Z,1.00
2023-01-17T20:29:09.940Z,1.00
2023-01-17T20:31:37.645Z,1.00
2023-01-17T20:34:04.199Z,0.70
2023-01-17T20:36:32.509Z,0.60
2023-01-17T20:39:00.182Z,1.00
2023-01-17T20:41:34.196Z,1.00
2023-01-17T20:44:03.904Z,1.13
2023-01-17T20:46:49.927Z,1.10
2023-01-17T20:49:18.636Z,0.80
2023-01-17T20:51:45.737Z,0.80
2023-01-17T20:54:14.306Z,1.20
2023-01-17T20:56:40.518Z,0.88
2023-01-17T20:59:17.033Z,1.00
2023-01-17T21:01:44.272Z,0.93
2023-01-17T21:04:11.204Z,0.98
2023-01-17T21:06:42.290Z,0.80
2023-01-17T21:09:14.722Z,1.10
2023-01-17T21:11:40.851Z,1.05
2023-01-17T21:14:07.145Z,1.00
2023-01-17T21:16:34.313Z,1.05
2023-01-17T21:19:02.307Z,0.88
2023-01-17T21:21:28.593Z,0.75
2023-01-17T21:24:00.612Z,1.00
2023-01-17T21:26:33.195Z,1.00
2023-01-17T21:29:02.397Z,1.10
2023-01-17T21:31:34.398Z,1.27
2023-01-17T21:34:03.644Z,1.05
2023-01-17T21:36:51.860Z,1.00
2023-01-17T21:39:19.119Z,1.20
2023-01-17T21:41:48.878Z,1.00
2023-01-17T21:44:25.328Z,1.20
2023-01-17T21:46:52.990Z,1.02
2023-01-17T21:49:21.900Z,1.38
2023-01-17T21:51:57.741Z,1.10
2023-01-17T21:54:45.211Z,1.00
2023-01-17T21:57:35.401Z,1.17
2023-01-17T22:00:04.122Z,1.27
2023-01-17T22:02:30.158Z,1.20
2023-01-17T22:04:56.331Z,1.20
2023-01-17T22:07:26.336Z,1.10
2023-01-17T22:09:53.499Z,1.38
2023-01-17T22:12:19.605Z,1.33
2023-01-17T22:14:45.727Z,1.30
2023-01-17T22:17:11.807Z,1.25
2023-01-17T22:19:40.996Z,1.20
2023-01-17T22:22:07.099Z,1.30
2023-01-17T22:24:34.954Z,1.30
2023-01-17T22:27:01.066Z,1.50
2023-01-17T22:29:33.242Z,1.02
2023-01-17T22:31:59.278Z,1.60
2023-01-17T22:34:51.515Z,1.33
2023-01-17T22:37:23.407Z,1.23
2023-01-17T22:39:49.473Z,1.58
2023-01-17T22:42:15.976Z,1.10
2023-01-17T22:44:42.084Z,1.30
2023-01-17T22:47:13.825Z,1.50
2023-01-17T22:49:42.900Z,1.25
2023-01-17T22:52:10.538Z,1.35
2023-01-17T22:55:01.400Z,1.20
2023-01-17T22:57:27.456Z,1.48
2023-01-17T22:59:54.564Z,1.45
2023-01-17T23:02:20.689Z,1.40
2023-01-17T23:04:49.877Z,1.35
2023-01-17T23:07:16.220Z,1.45
2023-01-17T23:09:42.275Z,1.30
2023-01-17T23:12:09.989Z,1.20
2023-01-17T23:14:55.084Z,1.42
2023-01-17T23:17:41.689Z,1.20
2023-01-17T23:20:14.227Z,1.40
2023-01-17T23:22:40.468Z,1.38
2023-01-17T23:25:11.024Z,1.40
2023-01-17T23:28:02.386Z,1.48
2023-01-17T23:30:40.768Z,1.30
2023-01-17T23:33:29.106Z,1.50
2023-01-17T23:35:55.224Z,1.30
2023-01-17T23:38:34.526Z,1.30
2023-01-17T23:41:26.745Z,1.60
2023-01-17T23:43:57.557Z,1.42
2023-01-17T23:46:25.017Z,1.40
2023-01-17T23:48:58.225Z,1.52
2023-01-17T23:51:25.918Z,1.40
2023-01-17T23:54:04.458Z,1.38
2023-01-17T23:56:30.856Z,1.60
2023-01-17T23:58:57.247Z,1.52
