createdAt,value
2023-01-19T00:00:56.730Z,28.77
2023-01-19T00:03:23.794Z,32.55
2023-01-19T00:05:50.368Z,28.63
2023-01-19T00:08:17.716Z,28.10
2023-01-19T00:10:50.254Z,28.83
2023-01-19T00:13:17.152Z,25.70
2023-01-19T00:15:44.220Z,26.98
2023-01-19T00:18:13.857Z,27.65
2023-01-19T00:20:40.781Z,28.40
2023-01-19T00:23:07.769Z,24.60
2023-01-19T00:25:35.492Z,21.97
2023-01-19T00:28:02.169Z,21.77
2023-01-19T00:30:29.289Z,21.48
2023-01-19T00:32:56.231Z,25.00
2023-01-19T00:35:23.135Z,22.30
2023-01-19T00:37:53.093Z,23.63
2023-01-19T00:40:20.495Z,19.95
2023-01-19T00:42:53.149Z,20.90
2023-01-19T00:45:23.494Z,20.35
2023-01-19T00:47:51.447Z,19.77
2023-01-19T00:50:18.221Z,20.57
2023-01-19T00:52:44.980Z,20.02
2023-01-19T00:55:14.234Z,21.58
2023-01-19T00:57:42.024Z,22.63
2023-01-19T01:00:15.977Z,22.30
2023-01-19T01:02:44.583Z,20.90
2023-01-19T01:05:11.646Z,23.67
2023-01-19T01:07:38.636Z,20.58
2023-01-19T01:10:05.774Z,24.10
2023-01-19T01:12:32.761Z,24.17
2023-01-19T01:14:59.588Z,22.50
2023-01-19T01:17:26.382Z,20.58
2023-01-19T01:19:53.148Z,24.48
2023-01-19T01:22:19.769Z,23.15
2023-01-19T01:24:46.301Z,21.88
2023-01-19T01:27:13.228Z,25.47
2023-01-19T01:29:39.874Z,25.05
2023-01-19T01:32:07.156Z,22.48
2023-01-19T01:34:33.962Z,21.00
2023-01-19T01:37:01.035Z,21.40
2023-01-19T01:39:29.000Z,25.43
2023-01-19T01:41:57.541Z,23.65
2023-01-19T01:44:49.203Z,19.85
2023-01-19T01:47:43.801Z,16.55
2023-01-19T01:50:20.946Z,14.25
2023-01-19T01:53:06.319Z,9.80
2023-01-19T01:55:41.612Z,12.90
2023-01-19T01:58:10.286Z,11.50
2023-01-19T02:00:39.723Z,10.10
2023-01-19T02:03:06.305Z,14.60
2023-01-19T02:05:34.985Z,9.63
2023-01-19T02:08:22.890Z,11.35
2023-01-19T02:10:49.693Z,8.85
2023-01-19T02:13:16.523Z,8.77
2023-01-19T02:15:43.062Z,8.25
2023-01-19T02:18:09.586Z,8.20
2023-01-19T02:20:37.189Z,13.60
2023-01-19T02:23:07.650Z,12.85
2023-01-19T02:25:34.475Z,15.98
2023-01-19T02:28:02.042Z,15.88
2023-01-19T02:30:28.839Z,17.90
2023-01-19T02:32:55.412Z,15.65
2023-01-19T02:35:22.914Z,13.80
2023-01-19T02:37:49.870Z,13.90
2023-01-19T02:40:19.020Z,9.68
2023-01-19T02:42:50.244Z,7.87
2023-01-19T02:45:22.868Z,10.57
2023-01-19T02:47:52.336Z,4.90
2023-01-19T02:50:37.392Z,5.85
2023-01-19T02:53:38.642Z,7.90
2023-01-19T02:56:26.176Z,4.00
2023-01-19T02:59:06.551Z,5.97
2023-01-19T03:01:42.332Z,9.05
2023-01-19T03:04:28.504Z,6.10
2023-01-19T03:07:14.892Z,6.85
2023-01-19T03:10:09.031Z,6.67
2023-01-19T03:12:59.448Z,5.43
2023-01-19T03:15:36.434Z,6.82
2023-01-19T03:18:06.406Z,6.25
2023-01-19T03:20:36.583Z,6.57
2023-01-19T03:23:07.639Z,7.90
2023-01-19T03:25:41.601Z,10.75
2023-01-19T03:28:09.284Z,9.20
2023-01-19T03:30:43.211Z,5.72
2023-01-19T03:33:19.197Z,4.30
2023-01-19T03:35:55.128Z,7.83
2023-01-19T03:38:26.195Z,5.68
2023-01-19T03:40:58.753Z,8.10
2023-01-19T03:43:27.621Z,6.65
2023-01-19T03:45:56.812Z,9.95
2023-01-19T03:48:25.347Z,9.23
2023-01-19T03:50:52.559Z,8.02
2023-01-19T03:53:20.622Z,8.38
2023-01-19T03:55:50.445Z,6.72
2023-01-19T03:58:17.311Z,7.70
2023-01-19T04:00:44.007Z,9.07
2023-01-19T04:03:15.155Z,7.63
2023-01-19T04:05:42.243Z,8.77
2023-01-19T04:08:11.752Z,5.93
2023-01-19T04:10:45.987Z,7.53
2023-01-19T04:13:24.523Z,6.53
2023-01-19T04:16:11.835Z,7.32
2023-01-19T04:21:26.582Z,8.93
2023-01-19T04:26:29.913Z,5.13
2023-01-19T04:28:56.370Z,5.40
2023-01-19T04:31:22.810Z,8.18
2023-01-19T04:33:49.271Z,7.47
2023-01-19T04:36:15.727Z,7.47
2023-01-19T04:38:42.152Z,8.03
2023-01-19T04:41:08.751Z,6.57
2023-01-19T04:43:35.246Z,12.30
2023-01-19T04:46:01.723Z,15.30
2023-01-19T04:48:28.128Z,19.52
2023-01-19T04:50:54.589Z,21.90
2023-01-19T04:53:21.119Z,17.20
2023-01-19T04:55:47.567Z,9.98
2023-01-19T04:58:14.016Z,8.75
2023-01-19T05:00:40.451Z,11.00
2023-01-19T05:03:06.915Z,10.63
2023-01-19T05:05:33.379Z,15.43
2023-01-19T05:08:00.040Z,10.57
2023-01-19T05:10:26.594Z,10.90
2023-01-19T05:12:53.074Z,12.18
2023-01-19T05:15:19.535Z,17.93
2023-01-19T05:17:46.572Z,17.23
2023-01-19T05:20:16.030Z,23.45
2023-01-19T05:22:43.583Z,23.67
2023-01-19T05:25:10.070Z,26.33
2023-01-19T05:27:37.203Z,28.03
2023-01-19T05:30:04.561Z,31.75
2023-01-19T05:32:31.138Z,29.67
2023-01-19T05:34:57.747Z,37.75
2023-01-19T05:37:24.300Z,39.85
2023-01-19T05:39:50.925Z,42.67
2023-01-19T05:42:17.355Z,42.70
2023-01-19T05:44:43.859Z,39.72
2023-01-19T05:47:10.319Z,31.98
2023-01-19T05:49:36.767Z,36.75
2023-01-19T05:52:03.274Z,41.17
2023-01-19T05:54:29.701Z,41.95
2023-01-19T05:56:56.122Z,40.55
2023-01-19T05:59:22.586Z,36.53
2023-01-19T06:01:49.059Z,36.35
2023-01-19T06:04:15.574Z,34.33
2023-01-19T06:06:42.013Z,36.70
2023-01-19T06:09:08.795Z,35.08
2023-01-19T06:11:35.272Z,39.38
2023-01-19T06:14:01.678Z,38.80
2023-01-19T06:16:28.247Z,42.37
2023-01-19T06:18:54.769Z,45.50
2023-01-19T06:21:21.616Z,39.78
2023-01-19T06:23:48.037Z,38.22
2023-01-19T06:26:14.432Z,40.85
2023-01-19T06:28:40.996Z,37.00
2023-01-19T06:31:07.492Z,37.80
2023-01-19T06:33:33.963Z,31.92
2023-01-19T06:36:00.833Z,30.75
2023-01-19T06:38:28.041Z,30.73
2023-01-19T06:40:57.032Z,28.23
2023-01-19T06:43:23.555Z,34.10
2023-01-19T06:45:50.051Z,30.17
2023-01-19T06:48:16.910Z,27.95
2023-01-19T06:50:45.760Z,25.92
2023-01-19T06:53:12.422Z,31.33
2023-01-19T06:55:38.926Z,21.13
2023-01-19T06:58:05.738Z,24.83
2023-01-19T07:00:32.221Z,25.85
2023-01-19T07:02:59.061Z,23.13
2023-01-19T07:05:25.799Z,20.97
2023-01-19T07:07:53.770Z,20.48
2023-01-19T07:10:20.271Z,23.65
2023-01-19T07:12:47.192Z,22.17
2023-01-19T07:15:15.393Z,26.70
2023-01-19T07:17:41.951Z,26.90
2023-01-19T07:20:10.493Z,23.52
2023-01-19T07:22:36.935Z,28.58
2023-01-19T07:25:03.611Z,29.10
2023-01-19T07:27:30.075Z,27.60
2023-01-19T07:29:56.668Z,24.57
2023-01-19T07:32:23.168Z,28.75
2023-01-19T07:34:49.644Z,21.65
2023-01-19T07:37:16.095Z,27.15
2023-01-19T07:39:42.562Z,24.48
2023-01-19T07:42:09.013Z,25.83
2023-01-19T07:44:35.611Z,23.65
2023-01-19T07:47:02.099Z,29.23
2023-01-19T07:49:28.582Z,29.30
2023-01-19T07:51:55.036Z,28.70
2023-01-19T07:54:22.014Z,20.83
2023-01-19T07:56:48.542Z,26.02
2023-01-19T07:59:15.020Z,30.63
2023-01-19T08:01:41.583Z,27.13
2023-01-19T08:04:08.295Z,35.05
2023-01-19T08:06:36.898Z,31.93
2023-01-19T08:09:04.317Z,35.17
2023-01-19T08:11:31.353Z,30.33
2023-01-19T08:13:57.872Z,38.97
2023-01-19T08:16:24.510Z,40.30
2023-01-19T08:18:50.943Z,52.20
2023-01-19T08:21:17.440Z,39.58
2023-01-19T08:23:44.005Z,34.30
2023-01-19T08:26:20.193Z,42.60
2023-01-19T08:28:47.109Z,45.72
2023-01-19T08:31:20.456Z,40.07
2023-01-19T08:33:48.931Z,43.17
2023-01-19T08:36:15.399Z,47.10
2023-01-19T08:38:41.866Z,46.40
2023-01-19T08:41:08.292Z,47.50
2023-01-19T08:43:35.472Z,60.00
2023-01-19T08:46:01.964Z,58.38
2023-01-19T08:48:28.473Z,45.22
2023-01-19T08:50:54.987Z,48.90
2023-01-19T08:53:21.719Z,47.55
2023-01-19T08:55:48.212Z,46.83
2023-01-19T08:58:15.141Z,41.10
2023-01-19T09:00:41.789Z,46.67
2023-01-19T09:03:11.554Z,39.47
2023-01-19T09:05:40.095Z,36.55
2023-01-19T09:08:09.478Z,36.23
2023-01-19T09:10:37.268Z,39.92
2023-01-19T09:13:05.389Z,42.88
2023-01-19T09:15:32.232Z,39.72
2023-01-19T09:17:59.004Z,44.47
2023-01-19T09:20:25.844Z,40.80
2023-01-19T09:22:52.394Z,41.10
2023-01-19T09:25:18.848Z,43.95
2023-01-19T09:27:45.235Z,42.70
2023-01-19T09:30:12.475Z,42.30
2023-01-19T09:32:38.899Z,39.00
2023-01-19T09:35:05.925Z,42.15
2023-01-19T09:37:32.339Z,35.85
2023-01-19T09:39:58.777Z,41.00
2023-01-19T09:42:44.448Z,43.65
2023-01-19T09:45:31.225Z,48.43
2023-01-19T09:48:00.974Z,36.53
2023-01-19T09:50:34.064Z,42.17
2023-01-19T09:53:15.112Z,34.78
2023-01-19T09:55:42.196Z,33.40
2023-01-19T09:58:16.799Z,28.67
2023-01-19T10:00:52.648Z,30.33
2023-01-19T10:03:19.202Z,32.40
2023-01-19T10:06:01.287Z,33.75
2023-01-19T10:08:30.740Z,30.65
2023-01-19T10:10:58.414Z,33.10
2023-01-19T10:13:49.736Z,32.05
2023-01-19T10:16:50.879Z,36.13
2023-01-19T10:19:35.748Z,28.63
2023-01-19T10:22:13.626Z,27.67
2023-01-19T10:24:43.295Z,25.43
2023-01-19T10:27:17.357Z,24.75
2023-01-19T10:29:45.067Z,29.35
2023-01-19T10:32:13.552Z,28.00
2023-01-19T10:34:40.664Z,24.40
2023-01-19T10:37:37.762Z,29.03
2023-01-19T10:40:10.185Z,26.23
2023-01-19T10:42:39.018Z,24.83
2023-01-19T10:45:17.559Z,26.15
2023-01-19T10:47:46.179Z,22.58
2023-01-19T10:50:30.236Z,25.17
2023-01-19T10:53:00.310Z,23.55
2023-01-19T10:55:39.590Z,27.73
2023-01-19T10:58:25.728Z,25.27
2023-01-19T11:00:52.343Z,24.83
2023-01-19T11:03:30.283Z,23.83
2023-01-19T11:06:21.215Z,22.27
2023-01-19T11:08:49.356Z,20.80
2023-01-19T11:11:15.837Z,22.83
2023-01-19T11:13:43.081Z,24.85
2023-01-19T11:16:24.811Z,20.70
2023-01-19T11:18:56.416Z,19.60
2023-01-19T11:21:26.068Z,22.75
2023-01-19T11:23:59.124Z,18.23
2023-01-19T11:26:29.181Z,24.35
2023-01-19T11:28:58.604Z,15.60
2023-01-19T11:31:27.884Z,18.33
2023-01-19T11:33:57.029Z,18.80
2023-01-19T11:36:26.741Z,17.92
2023-01-19T11:38:59.535Z,19.30
2023-01-19T11:41:35.492Z,15.00
2023-01-19T11:44:26.402Z,18.60
2023-01-19T11:46:59.069Z,16.13
2023-01-19T11:49:43.838Z,16.40
2023-01-19T11:52:19.399Z,15.95
2023-01-19T11:54:54.864Z,18.27
2023-01-19T11:57:21.480Z,15.65
2023-01-19T11:59:50.727Z,15.48
2023-01-19T12:02:30.309Z,17.55
2023-01-19T12:05:01.578Z,13.38
2023-01-19T12:07:35.192Z,15.63
2023-01-19T12:10:24.237Z,15.98
2023-01-19T12:12:51.992Z,13.40
2023-01-19T12:15:30.985Z,15.93
2023-01-19T12:18:00.962Z,14.93
2023-01-19T12:20:36.481Z,14.87
2023-01-19T12:23:24.318Z,12.63
2023-01-19T12:26:03.048Z,11.98
2023-01-19T12:28:32.759Z,12.82
2023-01-19T12:31:01.066Z,15.98
2023-01-19T12:33:40.649Z,15.77
2023-01-19T12:36:32.075Z,21.02
2023-01-19T12:39:19.272Z,17.75
2023-01-19T12:41:46.191Z,20.45
2023-01-19T12:44:12.558Z,16.10
2023-01-19T12:46:40.637Z,14.27
2023-01-19T12:49:11.286Z,14.85
2023-01-19T12:51:38.066Z,15.68
2023-01-19T12:54:08.439Z,14.27
2023-01-19T12:56:37.833Z,17.55
2023-01-19T12:59:05.275Z,12.83
2023-01-19T13:01:31.960Z,12.18
2023-01-19T13:04:26.341Z,16.48
2023-01-19T13:06:52.777Z,13.70
2023-01-19T13:09:35.260Z,12.45
2023-01-19T13:12:14.782Z,16.77
2023-01-19T13:14:43.112Z,16.90
2023-01-19T13:17:21.577Z,17.38
2023-01-19T13:19:54.653Z,13.70
2023-01-19T13:22:49.898Z,13.68
2023-01-19T13:25:32.089Z,14.10
2023-01-19T13:27:59.106Z,14.73
2023-01-19T13:30:28.870Z,12.73
2023-01-19T13:33:09.192Z,14.35
2023-01-19T13:35:35.885Z,13.75
2023-01-19T13:38:04.225Z,13.87
2023-01-19T13:40:37.914Z,12.45
2023-01-19T13:43:14.741Z,15.45
2023-01-19T13:45:41.944Z,15.70
2023-01-19T13:48:17.151Z,15.27
2023-01-19T13:51:00.592Z,13.00
2023-01-19T13:53:27.099Z,15.13
2023-01-19T13:56:20.517Z,12.95
2023-01-19T13:59:00.464Z,13.50
2023-01-19T14:01:29.276Z,11.70
2023-01-19T14:03:56.273Z,12.57
2023-01-19T14:06:31.767Z,12.85
2023-01-19T14:09:19.842Z,13.20
2023-01-19T14:12:03.532Z,12.57
2023-01-19T14:14:30.166Z,11.43
2023-01-19T14:16:56.958Z,10.90
2023-01-19T14:19:23.509Z,10.05
2023-01-19T14:22:04.489Z,8.93
2023-01-19T14:24:31.356Z,10.18
2023-01-19T14:27:10.272Z,10.38
2023-01-19T14:29:37.195Z,12.77
2023-01-19T14:32:15.812Z,10.13
2023-01-19T14:34:42.304Z,12.20
2023-01-19T14:37:28.040Z,13.68
2023-01-19T14:40:21.769Z,15.38
2023-01-19T14:42:58.828Z,18.20
2023-01-19T14:45:30.182Z,19.95
2023-01-19T14:48:17.984Z,22.25
2023-01-19T14:51:02.085Z,24.17
2023-01-19T14:53:37.085Z,24.95
2023-01-19T14:56:05.438Z,28.43
2023-01-19T14:58:34.858Z,24.30
2023-01-19T15:01:02.105Z,25.88
2023-01-19T15:03:42.889Z,29.17
2023-01-19T15:06:14.655Z,30.92
2023-01-19T15:08:41.477Z,30.77
2023-01-19T15:11:27.762Z,29.55
2023-01-19T15:13:54.267Z,30.65
2023-01-19T15:16:21.660Z,36.65
2023-01-19T15:18:48.116Z,37.03
2023-01-19T15:21:16.472Z,33.83
2023-01-19T15:23:42.906Z,37.80
2023-01-19T15:26:15.778Z,34.83
2023-01-19T15:28:42.581Z,38.70
2023-01-19T15:31:15.084Z,45.55
2023-01-19T15:33:41.537Z,40.60
2023-01-19T15:36:17.811Z,34.60
2023-01-19T15:38:45.134Z,41.53
2023-01-19T15:41:23.726Z,37.45
2023-01-19T15:43:50.718Z,49.03
2023-01-19T15:46:19.079Z,45.10
2023-01-19T15:48:45.513Z,51.75
2023-01-19T15:51:17.369Z,49.35
2023-01-19T15:53:44.545Z,50.80
2023-01-19T15:56:15.785Z,52.63
2023-01-19T15:58:42.914Z,53.83
2023-01-19T16:01:14.644Z,51.63
2023-01-19T16:03:41.792Z,59.58
2023-01-19T16:06:09.499Z,58.75
2023-01-19T16:08:37.236Z,58.88
2023-01-19T16:11:09.101Z,64.43
2023-01-19T16:13:36.053Z,55.00
2023-01-19T16:16:23.707Z,66.53
2023-01-19T16:18:50.441Z,71.45
2023-01-19T16:21:17.267Z,59.05
2023-01-19T16:23:44.072Z,64.97
2023-01-19T16:26:34.936Z,71.07
2023-01-19T16:29:06.883Z,83.90
2023-01-19T16:31:33.338Z,91.05
2023-01-19T16:33:59.787Z,74.68
2023-01-19T16:36:31.754Z,68.80
2023-01-19T16:39:00.101Z,72.90
2023-01-19T16:41:26.644Z,73.63
2023-01-19T16:43:54.195Z,76.05
2023-01-19T16:46:23.583Z,85.32
2023-01-19T16:48:51.038Z,84.37
2023-01-19T16:51:17.918Z,74.85
2023-01-19T16:53:45.377Z,75.40
2023-01-19T16:56:14.219Z,72.50
2023-01-19T16:58:41.331Z,84.78
2023-01-19T17:01:19.744Z,98.07
2023-01-19T17:03:46.944Z,107.50
2023-01-19T17:06:16.863Z,97.93
2023-01-19T17:08:43.641Z,100.57
2023-01-19T17:11:17.568Z,96.22
2023-01-19T17:13:44.011Z,85.00
2023-01-19T17:16:10.682Z,87.57
2023-01-19T17:18:37.828Z,84.80
2023-01-19T17:21:09.578Z,81.07
2023-01-19T17:23:36.969Z,83.18
2023-01-19T17:26:04.908Z,77.80
2023-01-19T17:28:31.365Z,81.30
2023-01-19T17:31:04.966Z,83.93
2023-01-19T17:33:31.457Z,77.93
2023-01-19T17:36:03.457Z,76.80
2023-01-19T17:38:29.888Z,72.93
2023-01-19T17:40:56.371Z,69.72
2023-01-19T17:43:22.820Z,82.90
2023-01-19T17:45:49.283Z,97.13
2023-01-19T17:48:16.010Z,85.53
2023-01-19T17:50:42.456Z,87.17
2023-01-19T17:53:09.140Z,83.18
2023-01-19T17:55:36.273Z,79.85
2023-01-19T17:58:03.263Z,78.13
2023-01-19T18:00:29.957Z,87.90
2023-01-19T18:02:56.450Z,81.27
2023-01-19T18:05:23.317Z,79.50
2023-01-19T18:07:49.782Z,86.40
2023-01-19T18:10:16.854Z,83.45
2023-01-19T18:12:43.529Z,83.65
2023-01-19T18:15:10.378Z,83.20
2023-01-19T18:17:36.869Z,82.55
2023-01-19T18:20:03.841Z,78.93
2023-01-19T18:22:30.359Z,78.82
2023-01-19T18:24:56.953Z,81.78
2023-01-19T18:27:23.440Z,79.43
2023-01-19T18:29:50.361Z,84.18
2023-01-19T18:32:16.909Z,84.82
2023-01-19T18:34:43.427Z,87.85
2023-01-19T18:37:09.871Z,82.95
2023-01-19T18:39:36.330Z,82.57
2023-01-19T18:42:02.810Z,86.18
2023-01-19T18:44:29.300Z,81.22
2023-01-19T18:46:55.799Z,85.32
2023-01-19T18:49:22.802Z,85.63
2023-01-19T18:51:49.255Z,78.00
2023-01-19T18:54:15.695Z,81.68
2023-01-19T18:56:42.161Z,85.40
2023-01-19T18:59:08.557Z,93.57
2023-01-19T19:01:35.163Z,94.43
2023-01-19T19:04:02.106Z,86.53
2023-01-19T19:06:28.605Z,89.13
2023-01-19T19:08:57.375Z,90.30
2023-01-19T19:11:24.873Z,81.45
2023-01-19T19:13:53.441Z,90.30
2023-01-19T19:16:19.924Z,81.80
2023-01-19T19:18:46.364Z,77.63
2023-01-19T19:21:13.050Z,84.00
2023-01-19T19:23:39.545Z,86.45
2023-01-19T19:26:08.425Z,84.32
2023-01-19T19:28:39.709Z,88.93
2023-01-19T19:31:09.106Z,85.82
2023-01-19T19:33:37.639Z,83.35
2023-01-19T19:36:05.623Z,84.13
2023-01-19T19:38:32.468Z,79.88
2023-01-19T19:41:04.155Z,92.17
2023-01-19T19:43:34.782Z,80.35
2023-01-19T19:46:04.246Z,88.53
2023-01-19T19:48:30.832Z,72.78
2023-01-19T19:51:17.025Z,72.30
2023-01-19T19:53:45.046Z,75.80
2023-01-19T19:56:13.029Z,70.40
2023-01-19T19:58:40.692Z,66.50
2023-01-19T20:01:19.110Z,70.55
2023-01-19T20:03:45.968Z,74.40
2023-01-19T20:06:15.269Z,74.17
2023-01-19T20:08:41.939Z,76.68
2023-01-19T20:11:14.903Z,78.30
2023-01-19T20:13:43.064Z,74.15
2023-01-19T20:16:15.910Z,70.22
2023-01-19T20:18:44.120Z,75.63
2023-01-19T20:21:18.928Z,77.13
2023-01-19T20:24:09.747Z,72.47
2023-01-19T20:26:40.667Z,69.50
2023-01-19T20:29:07.409Z,74.60
2023-01-19T20:31:37.706Z,74.63
2023-01-19T20:34:06.740Z,78.72
2023-01-19T20:36:33.565Z,64.95
2023-01-19T20:39:00.120Z,69.32
2023-01-19T20:41:27.101Z,64.28
2023-01-19T20:43:54.200Z,54.43
2023-01-19T20:46:20.669Z,48.20
2023-01-19T20:48:47.117Z,27.52
2023-01-19T20:51:13.656Z,25.15
2023-01-19T20:53:41.369Z,18.73
2023-01-19T20:56:11.829Z,15.07
2023-01-19T20:58:39.027Z,12.70
2023-01-19T21:01:17.661Z,9.15
2023-01-19T21:03:44.545Z,7.40
2023-01-19T21:06:12.091Z,7.13
2023-01-19T21:08:38.808Z,5.57
2023-01-19T21:11:06.331Z,7.22
2023-01-19T21:13:33.913Z,6.88
2023-01-19T21:16:00.876Z,5.88
2023-01-19T21:18:27.396Z,6.03
2023-01-19T21:20:55.104Z,5.20
2023-01-19T21:23:21.538Z,4.15
2023-01-19T21:25:49.970Z,4.70
2023-01-19T21:28:17.589Z,5.15
2023-01-19T21:30:44.261Z,4.55
2023-01-19T21:33:10.810Z,6.13
2023-01-19T21:35:38.231Z,7.70
2023-01-19T21:38:07.565Z,6.18
2023-01-19T21:40:33.977Z,7.03
2023-01-19T21:43:00.385Z,9.43
2023-01-19T21:45:26.867Z,12.93
2023-01-19T21:47:53.431Z,12.45
2023-01-19T21:50:19.956Z,12.65
2023-01-19T21:52:46.422Z,13.65
2023-01-19T21:55:12.991Z,14.40
2023-01-19T21:57:39.549Z,17.03
2023-01-19T22:00:06.888Z,16.13
2023-01-19T22:02:38.585Z,12.68
2023-01-19T22:05:05.829Z,14.07
2023-01-19T22:07:32.460Z,10.57
2023-01-19T22:09:58.974Z,12.53
2023-01-19T22:12:25.440Z,15.00
2023-01-19T22:14:52.440Z,24.17
2023-01-19T22:17:18.997Z,24.70
2023-01-19T22:19:45.453Z,28.27
2023-01-19T22:22:11.928Z,32.87
2023-01-19T22:24:38.467Z,54.53
2023-01-19T22:27:04.899Z,62.70
2023-01-19T22:29:31.332Z,86.00
2023-01-19T22:31:57.840Z,97.00
2023-01-19T22:34:24.355Z,117.63
2023-01-19T22:36:50.867Z,123.53
2023-01-19T22:39:17.538Z,129.70
2023-01-19T22:41:45.835Z,127.22
2023-01-19T22:44:17.937Z,122.43
2023-01-19T22:46:44.691Z,136.00
2023-01-19T22:49:13.647Z,130.88
2023-01-19T22:51:40.110Z,122.68
2023-01-19T22:54:06.734Z,127.28
2023-01-19T22:56:35.543Z,148.90
2023-01-19T22:59:02.921Z,166.00
2023-01-19T23:01:33.217Z,150.57
2023-01-19T23:04:01.350Z,164.52
2023-01-19T23:06:30.495Z,148.73
2023-01-19T23:08:59.846Z,164.38
2023-01-19T23:11:29.886Z,150.30
2023-01-19T23:13:58.196Z,151.50
2023-01-19T23:16:25.245Z,150.73
2023-01-19T23:18:56.813Z,151.68
2023-01-19T23:21:25.750Z,155.65
2023-01-19T23:24:00.622Z,162.97
2023-01-19T23:26:28.176Z,161.50
2023-01-19T23:28:56.432Z,153.23
2023-01-19T23:31:24.848Z,159.65
2023-01-19T23:33:53.524Z,156.10
2023-01-19T23:36:21.815Z,168.53
2023-01-19T23:38:50.661Z,176.55
2023-01-19T23:41:17.963Z,178.38
2023-01-19T23:43:44.558Z,184.20
2023-01-19T23:46:12.151Z,160.80
2023-01-19T23:48:39.042Z,195.83
2023-01-19T23:51:07.819Z,189.05
2023-01-19T23:53:34.682Z,182.88
2023-01-19T23:56:11.137Z,185.05
2023-01-19T23:58:38.070Z,207.57
