createdAt,value
2023-04-16T00:00:51.032Z,7.86
2023-04-16T00:01:53.686Z,7.85
2023-04-16T00:02:56.394Z,7.85
2023-04-16T00:03:59.615Z,7.85
2023-04-16T00:05:02.574Z,7.83
2023-04-16T00:06:05.215Z,7.82
2023-04-16T00:07:08.604Z,7.82
2023-04-16T00:08:11.189Z,7.82
2023-04-16T00:09:13.743Z,7.81
2023-04-16T00:10:16.528Z,7.80
2023-04-16T00:11:19.087Z,7.79
2023-04-16T00:12:21.751Z,7.78
2023-04-16T00:13:24.293Z,7.77
2023-04-16T00:14:26.953Z,7.77
2023-04-16T00:15:29.428Z,7.75
2023-04-16T00:16:32.186Z,7.75
2023-04-16T00:17:34.684Z,7.74
2023-04-16T00:18:37.182Z,7.73
2023-04-16T00:19:39.699Z,7.72
2023-04-16T00:20:42.223Z,7.72
2023-04-16T00:21:44.780Z,7.71
2023-04-16T00:22:47.287Z,7.69
2023-04-16T00:23:49.622Z,7.69
2023-04-16T00:24:52.311Z,7.68
2023-04-16T00:25:57.380Z,7.68
2023-04-16T00:26:59.849Z,7.67
2023-04-16T00:28:02.138Z,7.67
2023-04-16T00:29:04.746Z,7.66
2023-04-16T00:30:07.862Z,7.64
2023-04-16T00:31:10.333Z,7.63
2023-04-16T00:32:12.682Z,7.63
2023-04-16T00:33:16.092Z,7.63
2023-04-16T00:34:18.470Z,7.62
2023-04-16T00:35:21.074Z,7.61
2023-04-16T00:36:24.638Z,7.60
2023-04-16T00:37:27.142Z,7.59
2023-04-16T00:38:30.612Z,7.58
2023-04-16T00:39:33.075Z,7.58
2023-04-16T00:40:35.561Z,7.57
2023-04-16T00:41:38.842Z,7.56
2023-04-16T00:42:41.626Z,7.55
2023-04-16T00:43:43.958Z,7.55
2023-04-16T00:44:46.556Z,7.53
2023-04-16T00:45:49.131Z,7.51
2023-04-16T00:46:51.899Z,7.51
2023-04-16T00:47:54.458Z,7.50
2023-04-16T00:48:57.688Z,7.50
2023-04-16T00:50:00.131Z,7.50
2023-04-16T00:51:05.217Z,7.49
2023-04-16T00:52:08.054Z,7.48
2023-04-16T00:53:10.382Z,7.46
2023-04-16T00:54:12.975Z,7.46
2023-04-16T00:55:19.259Z,7.46
2023-04-16T00:56:24.403Z,7.44
2023-04-16T00:57:27.330Z,7.43
2023-04-16T00:58:30.409Z,7.42
2023-04-16T00:59:33.102Z,7.41
2023-04-16T01:00:35.565Z,7.40
2023-04-16T01:01:38.067Z,7.40
2023-04-16T01:02:40.519Z,7.40
2023-04-16T01:03:47.796Z,7.41
2023-04-16T01:04:50.794Z,7.41
2023-04-16T01:05:53.246Z,7.38
2023-04-16T01:06:56.854Z,7.38
2023-04-16T01:08:01.424Z,7.38
2023-04-16T01:09:04.109Z,7.37
2023-04-16T01:10:07.179Z,7.36
2023-04-16T01:11:11.189Z,7.37
2023-04-16T01:12:15.108Z,7.35
2023-04-16T01:13:17.576Z,7.35
2023-04-16T01:14:20.016Z,7.35
2023-04-16T01:15:22.379Z,7.35
2023-04-16T01:16:24.768Z,7.34
2023-04-16T01:17:27.211Z,7.35
2023-04-16T01:18:29.648Z,7.34
2023-04-16T01:19:32.114Z,7.33
2023-04-16T01:20:37.598Z,7.34
2023-04-16T01:21:40.035Z,7.34
2023-04-16T01:22:43.010Z,7.33
2023-04-16T01:23:45.372Z,7.33
2023-04-16T01:24:48.438Z,7.33
2023-04-16T01:25:51.328Z,7.33
2023-04-16T01:26:58.181Z,7.32
2023-04-16T01:28:01.150Z,7.32
2023-04-16T01:29:03.622Z,7.32
2023-04-16T01:30:06.705Z,7.33
2023-04-16T01:31:27.706Z,7.30
2023-04-16T01:32:38.551Z,7.32
2023-04-16T01:33:41.229Z,7.32
2023-04-16T01:34:44.630Z,7.32
2023-04-16T01:35:47.253Z,7.32
2023-04-16T01:36:52.114Z,7.32
2023-04-16T01:37:54.629Z,7.30
2023-04-16T01:38:57.176Z,7.30
2023-04-16T01:39:59.907Z,7.30
2023-04-16T01:41:02.291Z,7.29
2023-04-16T01:42:05.966Z,7.30
2023-04-16T01:43:08.518Z,7.30
2023-04-16T01:44:11.198Z,7.29
2023-04-16T01:45:13.970Z,7.29
2023-04-16T01:46:29.509Z,7.30
2023-04-16T01:47:35.209Z,7.29
2023-04-16T01:48:37.636Z,7.28
2023-04-16T01:49:41.061Z,7.28
2023-04-16T01:50:43.522Z,7.28
2023-04-16T01:51:46.063Z,7.27
2023-04-16T01:52:48.431Z,7.26
2023-04-16T01:53:51.294Z,7.26
2023-04-16T01:54:53.957Z,7.26
2023-04-16T01:55:56.410Z,7.26
2023-04-16T01:56:58.895Z,7.24
2023-04-16T01:58:01.762Z,7.24
2023-04-16T01:59:08.604Z,7.23
2023-04-16T02:00:15.394Z,7.21
2023-04-16T02:01:24.463Z,7.21
2023-04-16T02:02:29.569Z,7.21
2023-04-16T02:03:32.594Z,7.21
2023-04-16T02:04:35.289Z,7.20
2023-04-16T02:05:37.656Z,7.20
2023-04-16T02:06:40.320Z,7.20
2023-04-16T02:07:45.377Z,7.18
2023-04-16T02:08:49.767Z,7.18
2023-04-16T02:09:56.761Z,7.16
2023-04-16T02:11:01.035Z,7.16
2023-04-16T02:12:04.234Z,7.15
2023-04-16T02:13:07.901Z,7.14
2023-04-16T02:14:10.605Z,7.14
2023-04-16T02:15:13.766Z,7.13
2023-04-16T02:16:16.471Z,7.11
2023-04-16T02:17:39.073Z,7.11
2023-04-16T02:18:46.138Z,7.09
2023-04-16T02:19:50.639Z,7.08
2023-04-16T02:20:53.623Z,7.06
2023-04-16T02:21:56.422Z,7.05
2023-04-16T02:22:58.741Z,7.04
2023-04-16T02:24:01.931Z,7.02
2023-04-16T02:25:06.656Z,7.01
2023-04-16T02:26:09.322Z,6.99
2023-04-16T02:27:12.709Z,6.97
2023-04-16T02:28:17.420Z,6.96
2023-04-16T02:29:22.969Z,6.95
2023-04-16T02:30:38.839Z,6.92
2023-04-16T02:31:42.366Z,6.92
2023-04-16T02:32:46.472Z,6.90
2023-04-16T02:33:49.522Z,6.89
2023-04-16T02:34:52.091Z,6.88
2023-04-16T02:35:54.553Z,6.86
2023-04-16T02:36:58.607Z,6.85
2023-04-16T02:38:01.839Z,6.83
2023-04-16T02:39:04.901Z,6.81
2023-04-16T02:40:08.085Z,6.82
2023-04-16T02:41:10.775Z,6.79
2023-04-16T02:42:15.781Z,6.80
2023-04-16T02:43:18.148Z,6.78
2023-04-16T02:44:21.004Z,6.77
2023-04-16T02:45:25.753Z,6.77
2023-04-16T02:46:29.279Z,6.75
2023-04-16T02:47:31.999Z,6.74
2023-04-16T02:48:34.563Z,6.74
2023-04-16T02:49:37.114Z,6.73
2023-04-16T02:50:39.594Z,6.72
2023-04-16T02:51:42.128Z,6.71
2023-04-16T02:52:44.565Z,6.71
2023-04-16T02:53:46.995Z,6.70
2023-04-16T02:54:50.903Z,6.71
2023-04-16T02:55:55.688Z,6.69
2023-04-16T02:56:58.249Z,6.69
2023-04-16T02:58:00.988Z,6.68
2023-04-16T02:59:03.648Z,6.68
2023-04-16T03:00:06.778Z,6.67
2023-04-16T03:01:09.419Z,6.66
2023-04-16T03:02:12.367Z,6.66
2023-04-16T03:03:14.867Z,6.63
2023-04-16T03:04:17.531Z,6.62
2023-04-16T03:05:20.032Z,6.62
2023-04-16T03:06:23.820Z,6.62
2023-04-16T03:07:29.686Z,6.60
2023-04-16T03:08:32.451Z,6.60
2023-04-16T03:09:35.976Z,6.59
2023-04-16T03:10:38.651Z,6.58
2023-04-16T03:11:41.154Z,6.56
2023-04-16T03:12:43.781Z,6.56
2023-04-16T03:13:46.628Z,6.54
2023-04-16T03:14:52.252Z,6.54
2023-04-16T03:15:54.929Z,6.53
2023-04-16T03:16:58.351Z,6.52
2023-04-16T03:18:01.264Z,6.51
2023-04-16T03:19:03.957Z,6.51
2023-04-16T03:20:07.454Z,6.49
2023-04-16T03:21:10.114Z,6.49
2023-04-16T03:22:13.911Z,6.48
2023-04-16T03:23:16.605Z,6.47
2023-04-16T03:24:20.270Z,6.46
2023-04-16T03:25:24.707Z,6.45
2023-04-16T03:26:27.455Z,6.44
2023-04-16T03:27:31.392Z,6.44
2023-04-16T03:28:33.909Z,6.42
2023-04-16T03:29:39.538Z,6.40
2023-04-16T03:30:43.755Z,6.40
2023-04-16T03:31:46.640Z,6.38
2023-04-16T03:32:50.054Z,6.37
2023-04-16T03:33:53.106Z,6.36
2023-04-16T03:34:57.296Z,6.35
2023-04-16T03:36:00.669Z,6.33
2023-04-16T03:37:06.544Z,6.33
2023-04-16T03:38:09.062Z,6.32
2023-04-16T03:39:12.116Z,6.31
2023-04-16T03:40:14.772Z,6.31
2023-04-16T03:41:17.772Z,6.29
2023-04-16T03:42:20.343Z,6.28
2023-04-16T03:43:22.848Z,6.26
2023-04-16T03:44:25.564Z,6.25
2023-04-16T03:45:28.709Z,6.23
2023-04-16T03:46:31.220Z,6.22
2023-04-16T03:47:34.444Z,6.20
2023-04-16T03:48:39.115Z,6.19
2023-04-16T03:49:41.695Z,6.17
2023-04-16T03:50:50.689Z,6.15
2023-04-16T03:51:55.492Z,6.15
2023-04-16T03:52:58.029Z,6.14
2023-04-16T03:54:06.053Z,6.13
2023-04-16T03:55:09.440Z,6.10
2023-04-16T03:56:12.012Z,6.09
2023-04-16T03:57:16.110Z,6.05
2023-04-16T03:58:19.904Z,6.06
2023-04-16T03:59:23.365Z,6.04
2023-04-16T04:00:26.422Z,6.03
2023-04-16T04:01:42.056Z,6.01
2023-04-16T04:02:44.862Z,6.00
2023-04-16T04:03:53.604Z,5.96
2023-04-16T04:04:56.619Z,5.96
2023-04-16T04:05:59.174Z,5.94
2023-04-16T04:07:08.062Z,5.93
2023-04-16T04:08:11.147Z,5.92
2023-04-16T04:09:15.424Z,5.89
2023-04-16T04:10:18.037Z,5.89
2023-04-16T04:11:23.270Z,5.87
2023-04-16T04:12:26.222Z,5.86
2023-04-16T04:13:28.697Z,5.84
2023-04-16T04:14:32.766Z,5.82
2023-04-16T04:15:35.735Z,5.81
2023-04-16T04:16:38.285Z,5.78
2023-04-16T04:17:41.255Z,5.77
2023-04-16T04:18:44.549Z,5.77
2023-04-16T04:19:59.980Z,5.76
2023-04-16T04:21:08.181Z,5.73
2023-04-16T04:22:10.844Z,5.71
2023-04-16T04:23:13.891Z,5.71
2023-04-16T04:24:16.609Z,5.71
2023-04-16T04:25:19.171Z,5.69
2023-04-16T04:26:21.885Z,5.69
2023-04-16T04:27:24.482Z,5.67
2023-04-16T04:28:26.965Z,5.66
2023-04-16T04:29:29.634Z,5.66
2023-04-16T04:30:32.306Z,5.65
2023-04-16T04:31:35.214Z,5.65
2023-04-16T04:32:40.289Z,5.63
2023-04-16T04:33:42.788Z,5.63
2023-04-16T04:34:45.227Z,5.62
2023-04-16T04:35:47.689Z,5.63
2023-04-16T04:36:50.761Z,5.62
2023-04-16T04:37:53.545Z,5.60
2023-04-16T04:38:56.763Z,5.61
2023-04-16T04:40:00.632Z,5.60
2023-04-16T04:41:03.174Z,5.61
2023-04-16T04:42:09.832Z,5.60
2023-04-16T04:43:12.300Z,5.60
2023-04-16T04:44:14.974Z,5.59
2023-04-16T04:45:17.742Z,5.58
2023-04-16T04:46:20.394Z,5.59
2023-04-16T04:47:23.057Z,5.58
2023-04-16T04:48:28.726Z,5.59
2023-04-16T04:49:32.360Z,5.58
2023-04-16T04:50:35.035Z,5.59
2023-04-16T04:51:38.577Z,5.61
2023-04-16T04:52:41.289Z,5.60
2023-04-16T04:53:43.947Z,5.61
2023-04-16T04:54:47.516Z,5.61
2023-04-16T04:55:53.133Z,5.62
2023-04-16T04:56:58.169Z,5.62
2023-04-16T04:58:01.043Z,5.61
2023-04-16T04:59:03.622Z,5.61
2023-04-16T05:00:06.984Z,5.62
2023-04-16T05:01:17.997Z,5.61
2023-04-16T05:02:20.863Z,5.61
2023-04-16T05:03:23.738Z,5.62
2023-04-16T05:04:26.284Z,5.62
2023-04-16T05:05:28.773Z,5.63
2023-04-16T05:06:31.818Z,5.64
2023-04-16T05:07:36.036Z,5.65
2023-04-16T05:08:38.539Z,5.66
2023-04-16T05:09:41.469Z,5.67
2023-04-16T05:10:44.264Z,5.68
2023-04-16T05:11:46.859Z,5.68
2023-04-16T05:12:49.497Z,5.69
2023-04-16T05:13:52.346Z,5.70
2023-04-16T05:14:56.238Z,5.71
2023-04-16T05:15:59.008Z,5.72
2023-04-16T05:17:03.172Z,5.72
2023-04-16T05:18:05.815Z,5.72
2023-04-16T05:19:08.680Z,5.73
2023-04-16T05:20:11.646Z,5.75
2023-04-16T05:21:14.308Z,5.77
2023-04-16T05:22:19.342Z,5.77
2023-04-16T05:23:21.919Z,5.77
2023-04-16T05:24:24.445Z,5.78
2023-04-16T05:25:27.128Z,5.78
2023-04-16T05:26:29.610Z,5.81
2023-04-16T05:27:32.175Z,5.81
2023-04-16T05:28:34.876Z,5.81
2023-04-16T05:29:37.529Z,5.83
2023-04-16T05:30:40.024Z,5.85
2023-04-16T05:31:42.954Z,5.86
2023-04-16T05:32:45.573Z,5.87
2023-04-16T05:33:48.605Z,5.87
2023-04-16T05:34:51.183Z,5.90
2023-04-16T05:35:54.649Z,5.92
2023-04-16T05:36:57.261Z,5.93
2023-04-16T05:37:59.786Z,5.93
2023-04-16T05:39:02.480Z,5.94
2023-04-16T05:40:05.654Z,5.95
2023-04-16T05:41:08.397Z,5.97
2023-04-16T05:42:11.100Z,5.99
2023-04-16T05:43:13.946Z,6.00
2023-04-16T05:44:16.609Z,6.00
2023-04-16T05:45:19.704Z,6.02
2023-04-16T05:46:22.379Z,6.02
2023-04-16T05:47:25.369Z,6.03
2023-04-16T05:48:27.907Z,6.04
2023-04-16T05:49:30.472Z,6.05
2023-04-16T05:50:33.155Z,6.04
2023-04-16T05:51:38.062Z,6.08
2023-04-16T05:52:40.751Z,6.08
2023-04-16T05:53:46.275Z,6.10
2023-04-16T05:54:50.218Z,6.12
2023-04-16T05:55:52.845Z,6.12
2023-04-16T05:56:55.502Z,6.14
2023-04-16T05:57:58.184Z,6.14
2023-04-16T05:59:00.744Z,6.15
2023-04-16T06:00:04.026Z,6.18
2023-04-16T06:01:14.582Z,6.18
2023-04-16T06:02:17.319Z,6.20
2023-04-16T06:03:20.023Z,6.22
2023-04-16T06:04:22.964Z,6.24
2023-04-16T06:05:27.207Z,6.26
2023-04-16T06:06:29.874Z,6.27
2023-04-16T06:07:32.651Z,6.29
2023-04-16T06:08:35.636Z,6.27
2023-04-16T06:09:38.599Z,6.29
2023-04-16T06:10:41.275Z,6.31
2023-04-16T06:11:43.842Z,6.33
2023-04-16T06:12:46.706Z,6.33
2023-04-16T06:13:49.284Z,6.36
2023-04-16T06:14:53.210Z,6.38
2023-04-16T06:15:56.057Z,6.40
2023-04-16T06:16:58.821Z,6.41
2023-04-16T06:18:01.630Z,6.43
2023-04-16T06:19:04.285Z,6.45
2023-04-16T06:20:07.627Z,6.45
2023-04-16T06:21:10.739Z,6.48
2023-04-16T06:22:13.477Z,6.50
2023-04-16T06:23:16.383Z,6.53
2023-04-16T06:24:19.139Z,6.54
2023-04-16T06:25:21.922Z,6.57
2023-04-16T06:26:24.591Z,6.59
2023-04-16T06:27:27.568Z,6.60
2023-04-16T06:28:31.330Z,6.63
2023-04-16T06:29:41.040Z,6.67
2023-04-16T06:30:44.737Z,6.66
2023-04-16T06:31:56.103Z,6.68
2023-04-16T06:32:59.515Z,6.69
2023-04-16T06:34:02.237Z,6.70
2023-04-16T06:35:05.288Z,6.71
2023-04-16T06:36:07.987Z,6.72
2023-04-16T06:37:10.856Z,6.72
2023-04-16T06:38:13.401Z,6.73
2023-04-16T06:39:16.282Z,6.73
2023-04-16T06:40:19.175Z,6.73
2023-04-16T06:41:23.167Z,6.74
2023-04-16T06:42:26.531Z,6.76
2023-04-16T06:43:30.233Z,6.77
2023-04-16T06:44:33.001Z,6.78
2023-04-16T06:45:35.773Z,6.79
2023-04-16T06:46:38.378Z,6.80
2023-04-16T06:47:41.238Z,6.80
2023-04-16T06:48:43.659Z,6.83
2023-04-16T06:49:46.036Z,6.85
2023-04-16T06:50:48.480Z,6.87
2023-04-16T06:51:50.915Z,6.88
2023-04-16T06:52:53.175Z,6.89
2023-04-16T06:53:55.614Z,6.92
2023-04-16T06:54:58.380Z,6.94
2023-04-16T06:56:00.685Z,6.96
2023-04-16T06:57:03.005Z,6.97
2023-04-16T06:58:05.303Z,6.99
2023-04-16T06:59:08.189Z,7.02
2023-04-16T07:00:11.294Z,7.03
2023-04-16T07:01:13.733Z,7.07
2023-04-16T07:02:16.198Z,7.10
2023-04-16T07:03:18.611Z,7.11
2023-04-16T07:04:21.304Z,7.14
2023-04-16T07:05:23.739Z,7.16
2023-04-16T07:06:27.349Z,7.18
2023-04-16T07:07:29.646Z,7.21
2023-04-16T07:08:31.945Z,7.23
2023-04-16T07:09:34.372Z,7.27
2023-04-16T07:10:36.706Z,7.30
2023-04-16T07:11:39.069Z,7.32
2023-04-16T07:12:41.433Z,7.37
2023-04-16T07:13:43.837Z,7.39
2023-04-16T07:14:47.284Z,7.43
2023-04-16T07:15:49.610Z,7.46
2023-04-16T07:16:52.097Z,7.49
2023-04-16T07:17:54.699Z,7.51
2023-04-16T07:18:56.988Z,7.56
2023-04-16T07:19:59.231Z,7.58
2023-04-16T07:21:01.686Z,7.62
2023-04-16T07:22:04.784Z,7.64
2023-04-16T07:23:07.094Z,7.68
2023-04-16T07:24:11.099Z,7.71
2023-04-16T07:25:13.484Z,7.76
2023-04-16T07:26:16.359Z,7.79
2023-04-16T07:27:21.526Z,7.82
2023-04-16T07:28:29.220Z,7.86
2023-04-16T07:29:31.472Z,7.89
2023-04-16T07:30:37.123Z,7.93
2023-04-16T07:31:42.533Z,7.97
2023-04-16T07:32:44.910Z,7.98
2023-04-16T07:33:48.467Z,8.02
2023-04-16T07:34:50.839Z,8.05
2023-04-16T07:35:53.134Z,8.09
2023-04-16T07:36:55.835Z,8.14
2023-04-16T07:37:58.224Z,8.16
2023-04-16T07:39:00.794Z,8.20
2023-04-16T07:40:05.543Z,8.24
2023-04-16T07:41:08.502Z,8.26
2023-04-16T07:42:11.141Z,8.30
2023-04-16T07:43:15.445Z,8.33
2023-04-16T07:44:20.881Z,8.36
2023-04-16T07:45:23.906Z,8.39
2023-04-16T07:46:30.467Z,8.44
2023-04-16T07:47:38.503Z,8.47
2023-04-16T07:48:41.019Z,8.49
2023-04-16T07:49:44.536Z,8.55
2023-04-16T07:50:48.178Z,8.57
2023-04-16T07:51:50.638Z,8.62
2023-04-16T07:52:54.035Z,8.66
2023-04-16T07:53:56.374Z,8.66
2023-04-16T07:55:34.202Z,8.72
2023-04-16T07:56:36.621Z,8.76
2023-04-16T07:57:40.397Z,8.80
2023-04-16T07:58:42.695Z,8.84
2023-04-16T07:59:46.466Z,8.87
2023-04-16T08:00:50.774Z,8.92
2023-04-16T08:01:54.319Z,8.96
2023-04-16T08:02:56.896Z,9.01
2023-04-16T08:03:59.901Z,9.05
2023-04-16T08:05:02.679Z,9.11
2023-04-16T08:06:06.127Z,9.14
2023-04-16T08:07:08.421Z,9.18
2023-04-16T08:08:11.992Z,9.25
2023-04-16T08:09:14.334Z,9.30
2023-04-16T08:10:16.947Z,9.34
2023-04-16T08:11:19.234Z,9.38
2023-04-16T08:12:21.946Z,9.43
2023-04-16T08:13:24.246Z,9.48
2023-04-16T08:14:26.907Z,9.52
2023-04-16T08:15:29.574Z,9.57
2023-04-16T08:16:32.019Z,9.61
2023-04-16T08:17:35.150Z,9.66
2023-04-16T08:18:37.607Z,9.70
2023-04-16T08:19:39.924Z,9.75
2023-04-16T08:20:42.925Z,9.79
2023-04-16T08:21:45.617Z,9.82
2023-04-16T08:22:48.914Z,9.87
2023-04-16T08:23:51.560Z,9.91
2023-04-16T08:24:54.008Z,9.96
2023-04-16T08:25:56.285Z,9.99
2023-04-16T08:27:08.061Z,10.05
2023-04-16T08:28:19.896Z,10.10
2023-04-16T08:29:22.244Z,10.15
2023-04-16T08:30:24.747Z,10.18
2023-04-16T08:31:27.283Z,10.24
2023-04-16T08:32:31.534Z,10.28
2023-04-16T08:33:33.908Z,10.34
2023-04-16T08:34:37.653Z,10.39
2023-04-16T08:35:40.478Z,10.44
2023-04-16T08:36:42.844Z,10.48
2023-04-16T08:37:46.305Z,10.52
2023-04-16T08:38:48.563Z,10.59
2023-04-16T08:39:50.921Z,10.63
2023-04-16T08:40:55.264Z,10.68
2023-04-16T08:41:59.160Z,10.73
2023-04-16T08:43:05.372Z,10.78
2023-04-16T08:44:16.330Z,10.84
2023-04-16T08:45:18.870Z,10.89
2023-04-16T08:46:24.467Z,10.93
2023-04-16T08:47:29.262Z,11.00
2023-04-16T08:48:33.996Z,11.05
2023-04-16T08:49:43.335Z,11.09
2023-04-16T08:50:46.857Z,11.14
2023-04-16T08:51:54.741Z,11.19
2023-04-16T08:52:59.214Z,11.24
2023-04-16T08:54:13.365Z,11.30
2023-04-16T08:55:17.038Z,11.35
2023-04-16T08:56:23.137Z,11.41
2023-04-16T08:57:37.363Z,11.46
2023-04-16T08:58:39.912Z,11.51
2023-04-16T08:59:46.580Z,11.57
2023-04-16T09:00:49.499Z,11.61
2023-04-16T09:01:53.686Z,11.67
2023-04-16T09:02:56.366Z,11.72
2023-04-16T09:03:59.687Z,11.77
2023-04-16T09:05:06.034Z,11.83
2023-04-16T09:06:09.915Z,11.87
2023-04-16T09:07:12.673Z,11.95
2023-04-16T09:08:15.020Z,11.98
2023-04-16T09:09:20.330Z,12.04
2023-04-16T09:10:22.813Z,12.09
2023-04-16T09:11:26.083Z,12.13
2023-04-16T09:12:30.390Z,12.18
2023-04-16T09:13:32.765Z,12.24
2023-04-16T09:14:36.282Z,12.29
2023-04-16T09:15:39.973Z,12.32
2023-04-16T09:16:42.522Z,12.38
2023-04-16T09:17:44.834Z,12.41
2023-04-16T09:18:48.011Z,12.44
2023-04-16T09:19:50.602Z,12.49
2023-04-16T09:20:56.541Z,12.52
2023-04-16T09:21:58.777Z,12.57
2023-04-16T09:23:02.152Z,12.61
2023-04-16T09:24:05.028Z,12.65
2023-04-16T09:25:09.895Z,12.70
2023-04-16T09:26:12.225Z,12.74
2023-04-16T09:27:15.204Z,12.78
2023-04-16T09:28:45.566Z,12.83
2023-04-16T09:29:49.276Z,12.87
2023-04-16T09:30:51.621Z,12.91
2023-04-16T09:32:11.193Z,12.98
2023-04-16T09:33:13.448Z,13.00
2023-04-16T09:34:15.880Z,13.03
2023-04-16T09:35:19.807Z,13.07
2023-04-16T09:36:23.805Z,13.10
2023-04-16T09:37:30.074Z,13.13
2023-04-16T09:38:48.010Z,13.17
2023-04-16T09:40:24.137Z,13.22
2023-04-16T09:41:28.697Z,13.25
2023-04-16T09:42:34.386Z,13.30
2023-04-16T09:43:38.309Z,13.34
2023-04-16T09:44:40.587Z,13.37
2023-04-16T09:45:51.045Z,13.40
2023-04-16T09:46:53.360Z,13.43
2023-04-16T09:48:03.218Z,13.48
2023-04-16T09:49:16.568Z,13.52
2023-04-16T09:50:20.100Z,13.56
2023-04-16T09:51:22.444Z,13.61
2023-04-16T09:52:26.121Z,13.64
2023-04-16T09:53:30.945Z,13.69
2023-04-16T09:54:34.374Z,13.73
2023-04-16T09:55:36.735Z,13.77
2023-04-16T09:56:44.762Z,13.81
2023-04-16T09:57:48.902Z,13.85
2023-04-16T09:58:51.256Z,13.89
2023-04-16T09:59:55.191Z,13.93
2023-04-16T10:01:07.307Z,13.97
2023-04-16T10:02:15.554Z,14.01
2023-04-16T10:03:18.450Z,14.06
2023-04-16T10:04:22.485Z,14.10
2023-04-16T10:05:26.520Z,14.15
2023-04-16T10:06:31.725Z,14.18
2023-04-16T10:07:35.798Z,14.23
2023-04-16T10:08:38.162Z,14.27
2023-04-16T10:09:40.995Z,14.32
2023-04-16T10:10:43.404Z,14.37
2023-04-16T10:11:50.319Z,14.40
2023-04-16T10:12:53.618Z,14.44
2023-04-16T10:13:56.002Z,14.46
2023-04-16T10:14:59.744Z,14.51
2023-04-16T10:16:04.606Z,14.56
2023-04-16T10:17:07.812Z,14.57
2023-04-16T10:18:10.673Z,14.62
2023-04-16T10:19:14.457Z,14.65
2023-04-16T10:20:18.728Z,14.69
2023-04-16T10:21:22.003Z,14.73
2023-04-16T10:22:24.456Z,14.74
2023-04-16T10:23:26.826Z,14.78
2023-04-16T10:24:30.664Z,14.82
2023-04-16T10:25:34.474Z,14.85
2023-04-16T10:26:37.018Z,14.88
2023-04-16T10:27:43.489Z,14.94
2023-04-16T10:28:47.254Z,14.96
2023-04-16T10:29:50.877Z,14.99
2023-04-16T10:30:55.177Z,15.01
2023-04-16T10:31:58.915Z,15.03
2023-04-16T10:33:04.931Z,15.07
2023-04-16T10:34:09.377Z,15.08
2023-04-16T10:35:16.685Z,15.10
2023-04-16T10:36:26.900Z,15.12
2023-04-16T10:37:31.418Z,15.14
2023-04-16T10:38:33.686Z,15.17
2023-04-16T10:39:37.710Z,15.19
2023-04-16T10:40:44.986Z,15.21
2023-04-16T10:41:47.903Z,15.22
2023-04-16T10:43:01.684Z,15.25
2023-04-16T10:44:11.119Z,15.26
2023-04-16T10:45:15.332Z,15.29
2023-04-16T10:46:32.046Z,15.33
2023-04-16T10:47:40.283Z,15.35
2023-04-16T10:48:49.858Z,15.40
2023-04-16T10:49:52.827Z,15.41
2023-04-16T10:50:59.072Z,15.44
2023-04-16T10:52:13.651Z,15.48
2023-04-16T10:53:27.971Z,15.53
2023-04-16T10:54:31.982Z,15.58
2023-04-16T10:55:39.867Z,15.61
2023-04-16T10:56:45.337Z,15.63
2023-04-16T10:57:50.088Z,15.66
2023-04-16T10:58:56.330Z,15.69
2023-04-16T11:00:02.296Z,15.72
2023-04-16T11:01:13.698Z,15.76
2023-04-16T11:02:18.690Z,15.79
2023-04-16T11:03:22.178Z,15.82
2023-04-16T11:04:25.332Z,15.86
2023-04-16T11:05:47.128Z,15.89
2023-04-16T11:07:14.786Z,15.94
2023-04-16T11:08:17.058Z,15.96
2023-04-16T11:10:02.524Z,16.01
2023-04-16T11:11:08.480Z,16.05
2023-04-16T11:12:13.503Z,16.08
2023-04-16T11:13:16.989Z,16.11
2023-04-16T11:14:19.305Z,16.13
2023-04-16T11:15:23.540Z,16.16
2023-04-16T11:16:26.550Z,16.18
2023-04-16T11:17:32.517Z,16.20
2023-04-16T11:18:34.983Z,16.22
2023-04-16T11:19:38.431Z,16.25
2023-04-16T11:20:41.715Z,16.28
2023-04-16T11:21:45.868Z,16.30
2023-04-16T11:22:52.090Z,16.34
2023-04-16T11:23:54.853Z,16.36
2023-04-16T11:24:57.528Z,16.40
2023-04-16T11:26:00.353Z,16.44
2023-04-16T11:27:05.231Z,16.45
2023-04-16T11:28:07.720Z,16.48
2023-04-16T11:29:16.126Z,16.52
2023-04-16T11:30:19.735Z,16.56
2023-04-16T11:31:23.625Z,16.58
2023-04-16T11:32:26.186Z,16.63
2023-04-16T11:33:31.861Z,16.66
2023-04-16T11:34:34.210Z,16.70
2023-04-16T11:35:37.068Z,16.72
2023-04-16T11:36:50.899Z,16.76
2023-04-16T11:37:56.927Z,16.80
2023-04-16T11:39:04.046Z,16.83
2023-04-16T11:40:08.394Z,16.85
2023-04-16T11:41:14.313Z,16.87
2023-04-16T11:42:23.353Z,16.90
2023-04-16T11:43:26.733Z,16.91
2023-04-16T11:44:29.987Z,16.94
2023-04-16T11:45:32.665Z,16.96
2023-04-16T11:46:39.833Z,16.99
2023-04-16T11:47:53.499Z,16.99
2023-04-16T11:48:56.358Z,17.02
2023-04-16T11:50:15.153Z,17.03
2023-04-16T11:51:18.348Z,17.04
2023-04-16T11:52:32.181Z,17.07
2023-04-16T11:53:34.476Z,17.07
2023-04-16T11:54:38.170Z,17.09
2023-04-16T11:55:45.533Z,17.11
2023-04-16T11:56:52.622Z,17.10
2023-04-16T11:57:54.953Z,17.13
2023-04-16T11:59:13.421Z,17.15
2023-04-16T12:00:16.802Z,17.18
2023-04-16T12:01:21.760Z,17.18
2023-04-16T12:02:44.147Z,17.19
2023-04-16T12:03:51.336Z,17.18
2023-04-16T12:04:54.075Z,17.17
2023-04-16T12:06:07.949Z,17.19
2023-04-16T12:07:14.618Z,17.17
2023-04-16T12:08:30.809Z,17.18
2023-04-16T12:09:40.163Z,17.19
2023-04-16T12:10:57.554Z,17.20
2023-04-16T12:12:01.147Z,17.21
2023-04-16T12:13:17.254Z,17.21
2023-04-16T12:14:19.866Z,17.22
2023-04-16T12:15:22.098Z,17.24
2023-04-16T12:16:28.614Z,17.24
2023-04-16T12:17:33.014Z,17.25
2023-04-16T12:18:35.346Z,17.26
2023-04-16T12:20:08.594Z,17.25
2023-04-16T12:21:11.140Z,17.23
2023-04-16T12:22:13.407Z,17.23
2023-04-16T12:23:26.951Z,17.24
2023-04-16T12:24:32.419Z,17.22
2023-04-16T12:25:35.152Z,17.20
2023-04-16T12:26:42.963Z,17.21
2023-04-16T12:27:54.065Z,17.20
2023-04-16T12:29:18.644Z,17.19
2023-04-16T12:30:24.424Z,17.17
2023-04-16T12:31:38.954Z,17.16
2023-04-16T12:32:42.804Z,17.15
2023-04-16T12:34:01.907Z,17.16
2023-04-16T12:35:05.255Z,17.13
2023-04-16T12:36:20.909Z,17.12
2023-04-16T12:37:23.191Z,17.09
2023-04-16T12:38:26.437Z,17.08
2023-04-16T12:39:29.111Z,17.06
2023-04-16T12:40:32.679Z,17.04
2023-04-16T12:41:37.737Z,17.03
2023-04-16T12:42:39.983Z,17.03
2023-04-16T12:43:42.261Z,17.02
2023-04-16T12:44:46.690Z,17.01
2023-04-16T12:45:49.655Z,17.00
2023-04-16T12:46:53.483Z,17.01
2023-04-16T12:47:58.796Z,16.99
2023-04-16T12:49:01.883Z,16.95
2023-04-16T12:50:04.324Z,16.93
2023-04-16T12:51:06.697Z,16.91
2023-04-16T12:52:09.350Z,16.89
2023-04-16T12:53:12.263Z,16.88
2023-04-16T12:54:15.249Z,16.87
2023-04-16T12:55:17.826Z,16.86
2023-04-16T12:56:20.163Z,16.85
2023-04-16T12:57:28.754Z,16.84
2023-04-16T12:58:31.110Z,16.83
2023-04-16T12:59:33.425Z,16.82
2023-04-16T13:00:35.912Z,16.82
2023-04-16T13:01:38.319Z,16.82
2023-04-16T13:02:41.419Z,16.79
2023-04-16T13:03:43.955Z,16.78
2023-04-16T13:04:46.497Z,16.80
2023-04-16T13:05:48.844Z,16.77
2023-04-16T13:06:51.138Z,16.78
2023-04-16T13:07:54.843Z,16.76
2023-04-16T13:08:57.107Z,16.77
2023-04-16T13:10:00.489Z,16.77
2023-04-16T13:11:03.601Z,16.75
2023-04-16T13:12:06.553Z,16.75
2023-04-16T13:13:08.885Z,16.74
2023-04-16T13:14:11.123Z,16.74
2023-04-16T13:15:13.726Z,16.72
2023-04-16T13:16:16.653Z,16.69
2023-04-16T13:17:19.022Z,16.68
2023-04-16T13:18:21.453Z,16.68
2023-04-16T13:19:24.928Z,16.68
2023-04-16T13:20:33.459Z,16.67
2023-04-16T13:21:39.416Z,16.64
2023-04-16T13:22:43.272Z,16.62
2023-04-16T13:23:45.986Z,16.61
2023-04-16T13:24:48.913Z,16.59
2023-04-16T13:25:51.583Z,16.58
2023-04-16T13:26:54.005Z,16.57
2023-04-16T13:27:56.310Z,16.55
2023-04-16T13:28:58.620Z,16.57
2023-04-16T13:30:01.173Z,16.55
2023-04-16T13:31:05.848Z,16.53
2023-04-16T13:32:08.558Z,16.53
2023-04-16T13:33:11.152Z,16.52
2023-04-16T13:34:13.401Z,16.51
2023-04-16T13:35:15.867Z,16.52
2023-04-16T13:36:18.326Z,16.51
2023-04-16T13:37:20.623Z,16.50
2023-04-16T13:38:22.910Z,16.51
2023-04-16T13:39:25.757Z,16.51
2023-04-16T13:40:28.084Z,16.51
2023-04-16T13:41:30.855Z,16.51
2023-04-16T13:42:33.074Z,16.51
2023-04-16T13:43:35.494Z,16.49
2023-04-16T13:44:37.908Z,16.49
2023-04-16T13:45:40.284Z,16.47
2023-04-16T13:46:47.798Z,16.49
2023-04-16T13:47:51.710Z,16.49
2023-04-16T13:48:54.025Z,16.46
2023-04-16T13:49:56.530Z,16.45
2023-04-16T13:50:58.793Z,16.44
2023-04-16T13:52:01.198Z,16.42
2023-04-16T13:53:05.365Z,16.42
2023-04-16T13:54:07.883Z,16.39
2023-04-16T13:55:10.645Z,16.37
2023-04-16T13:56:12.900Z,16.37
2023-04-16T13:57:16.398Z,16.35
2023-04-16T13:58:18.639Z,16.35
2023-04-16T13:59:21.617Z,16.34
2023-04-16T14:00:25.646Z,16.32
2023-04-16T14:01:28.765Z,16.28
2023-04-16T14:02:31.885Z,16.28
2023-04-16T14:03:39.072Z,16.25
2023-04-16T14:04:41.798Z,16.23
2023-04-16T14:05:44.029Z,16.22