createdAt,value
2018-09-27T00:02:07.460Z,82.50
2018-09-27T00:04:36.101Z,83.20
2018-09-27T00:07:04.937Z,83.00
2018-09-27T00:09:33.401Z,83.40
2018-09-27T00:12:01.944Z,83.20
2018-09-27T00:14:30.413Z,83.10
2018-09-27T00:16:59.205Z,83.30
2018-09-27T00:19:27.802Z,83.20
2018-09-27T00:21:56.536Z,83.40
2018-09-27T00:24:26.064Z,84.00
2018-09-27T00:26:55.872Z,83.80
2018-09-27T00:29:24.681Z,84.40
2018-09-27T00:31:53.427Z,83.70
2018-09-27T00:34:22.312Z,83.50
2018-09-27T00:36:51.683Z,83.30
2018-09-27T00:39:20.449Z,82.60
2018-09-27T00:41:49.206Z,81.90
2018-09-27T00:44:17.613Z,81.90
2018-09-27T00:46:46.553Z,82.30
2018-09-27T00:49:15.352Z,82.60
2018-09-27T00:51:44.113Z,83.20
2018-09-27T00:54:12.655Z,83.30
2018-09-27T00:56:41.456Z,83.60
2018-09-27T00:59:10.045Z,83.70
2018-09-27T01:01:38.756Z,83.80
2018-09-27T01:04:08.681Z,83.90
2018-09-27T01:06:37.660Z,84.30
2018-09-27T01:09:08.570Z,84.40
2018-09-27T01:11:38.569Z,84.20
2018-09-27T01:14:07.635Z,84.20
2018-09-27T01:16:36.824Z,84.10
2018-09-27T01:19:05.585Z,84.10
2018-09-27T01:21:34.624Z,83.60
2018-09-27T01:24:03.341Z,83.50
2018-09-27T01:26:32.131Z,82.90
2018-09-27T01:29:00.843Z,83.00
2018-09-27T01:31:29.570Z,82.80
2018-09-27T01:33:58.266Z,82.30
2018-09-27T01:36:27.064Z,81.70
2018-09-27T01:38:55.839Z,81.90
2018-09-27T01:41:24.592Z,82.70
2018-09-27T01:43:53.351Z,82.80
2018-09-27T01:46:22.200Z,82.80
2018-09-27T01:48:51.041Z,82.80
2018-09-27T01:51:19.471Z,83.40
2018-09-27T01:53:48.298Z,83.40
2018-09-27T01:56:16.958Z,82.90
2018-09-27T01:58:45.621Z,82.50
2018-09-27T02:01:14.404Z,82.20
2018-09-27T02:03:43.145Z,82.50
2018-09-27T02:06:11.912Z,82.80
2018-09-27T02:08:40.643Z,83.10
2018-09-27T02:11:09.333Z,83.00
2018-09-27T02:13:38.084Z,83.20
2018-09-27T02:16:06.963Z,83.10
2018-09-27T02:18:35.664Z,83.70
2018-09-27T02:21:04.479Z,84.60
2018-09-27T02:23:34.054Z,84.50
2018-09-27T02:26:03.745Z,84.60
2018-09-27T02:28:32.463Z,84.80
2018-09-27T02:31:01.258Z,84.10
2018-09-27T02:33:30.003Z,84.50
2018-09-27T02:35:58.754Z,84.20
2018-09-27T02:38:27.505Z,83.70
2018-09-27T02:40:56.390Z,83.70
2018-09-27T02:43:25.311Z,83.80
2018-09-27T02:45:54.070Z,83.70
2018-09-27T02:48:22.819Z,83.60
2018-09-27T02:51:33.451Z,83.70
2018-09-27T02:54:41.411Z,84.10
2018-09-27T02:57:10.267Z,83.90
2018-09-27T02:59:39.037Z,83.40
2018-09-27T03:02:07.790Z,83.80
2018-09-27T03:04:36.624Z,83.90
2018-09-27T03:07:06.310Z,83.80
2018-09-27T03:09:35.021Z,83.80
2018-09-27T03:12:03.392Z,83.90
2018-09-27T03:14:32.397Z,83.80
2018-09-27T03:17:01.104Z,83.30
2018-09-27T03:19:29.896Z,83.30
2018-09-27T03:21:58.768Z,83.50
2018-09-27T03:24:27.347Z,83.60
2018-09-27T03:26:56.445Z,83.90
2018-09-27T03:29:25.084Z,83.80
2018-09-27T03:31:53.949Z,84.30
2018-09-27T03:34:22.876Z,84.50
2018-09-27T03:36:51.590Z,84.00
2018-09-27T03:39:20.910Z,84.00
2018-09-27T03:41:49.449Z,84.20
2018-09-27T03:44:17.959Z,83.80
2018-09-27T03:46:47.369Z,83.50
2018-09-27T03:49:16.229Z,83.60
2018-09-27T03:51:45.000Z,82.00
2018-09-27T03:54:13.720Z,80.60
2018-09-27T03:56:42.411Z,80.10
2018-09-27T03:59:11.211Z,80.20
2018-09-27T04:01:40.229Z,80.70
2018-09-27T04:04:09.078Z,80.60
2018-09-27T04:06:37.853Z,81.00
2018-09-27T04:09:08.764Z,81.20
2018-09-27T04:11:37.960Z,80.60
2018-09-27T04:14:07.003Z,80.30
2018-09-27T04:16:35.817Z,80.80
2018-09-27T04:19:04.759Z,81.20
2018-09-27T04:21:33.528Z,81.80
2018-09-27T04:24:02.650Z,81.30
2018-09-27T04:26:31.399Z,81.10
2018-09-27T04:28:59.889Z,81.10
2018-09-27T04:31:29.203Z,80.70
2018-09-27T04:34:04.125Z,80.60
2018-09-27T04:36:32.834Z,80.90
2018-09-27T04:39:01.527Z,81.00
2018-09-27T04:41:30.387Z,80.80
2018-09-27T04:43:59.175Z,80.80
2018-09-27T04:46:28.069Z,80.90
2018-09-27T04:48:56.893Z,81.20
2018-09-27T04:51:25.556Z,81.70
2018-09-27T04:53:53.943Z,81.90
2018-09-27T04:56:22.540Z,81.90
2018-09-27T04:58:51.757Z,81.80
2018-09-27T05:01:20.503Z,81.90
2018-09-27T05:03:49.321Z,82.20
2018-09-27T05:06:18.317Z,81.90
2018-09-27T05:08:47.129Z,82.30
2018-09-27T05:11:15.849Z,82.00
2018-09-27T05:13:44.610Z,82.90
2018-09-27T05:16:13.420Z,83.40
2018-09-27T05:18:43.326Z,83.70
2018-09-27T05:21:12.250Z,83.10
2018-09-27T05:23:41.239Z,82.70
2018-09-27T05:26:10.009Z,82.50
2018-09-27T05:28:39.119Z,81.50
2018-09-27T05:31:23.915Z,84.40
2018-09-27T05:34:04.594Z,80.20
2018-09-27T05:36:33.471Z,80.70
2018-09-27T05:39:02.472Z,81.50
2018-09-27T05:41:31.433Z,82.00
2018-09-27T05:44:00.329Z,82.10
2018-09-27T05:46:30.217Z,81.60
2018-09-27T05:49:06.801Z,81.30
2018-09-27T05:51:35.568Z,80.40
2018-09-27T05:54:04.216Z,81.20
2018-09-27T05:56:32.918Z,81.70
2018-09-27T05:59:01.667Z,82.30
2018-09-27T06:01:30.309Z,81.30
2018-09-27T06:03:59.176Z,80.90
2018-09-27T06:06:27.870Z,81.50
2018-09-27T06:08:56.718Z,82.50
2018-09-27T06:11:25.126Z,81.90
2018-09-27T06:13:53.863Z,82.20
2018-09-27T06:16:22.289Z,81.50
2018-09-27T06:18:50.676Z,80.40
2018-09-27T06:21:19.025Z,79.90
2018-09-27T06:23:47.736Z,80.00
2018-09-27T06:26:16.481Z,80.30
2018-09-27T06:28:44.878Z,79.30
2018-09-27T06:31:13.253Z,77.70
2018-09-27T06:33:41.969Z,75.60
2018-09-27T06:36:10.660Z,72.10
2018-09-27T06:38:39.521Z,71.70
2018-09-27T06:41:07.860Z,70.50
2018-09-27T06:43:36.587Z,70.00
2018-09-27T06:46:05.345Z,70.00
2018-09-27T06:48:34.222Z,70.90
2018-09-27T06:51:02.841Z,68.70
2018-09-27T06:53:31.568Z,66.70
2018-09-27T06:56:00.503Z,67.50
2018-09-27T06:58:29.067Z,65.00
2018-09-27T07:00:57.952Z,63.20
2018-09-27T07:03:26.511Z,63.10
2018-09-27T07:05:55.192Z,62.40
2018-09-27T07:08:23.578Z,60.30
2018-09-27T07:10:52.339Z,59.20
2018-09-27T07:13:21.020Z,57.60
2018-09-27T07:15:49.387Z,59.10
2018-09-27T07:18:17.965Z,57.80
2018-09-27T07:20:46.732Z,58.70
2018-09-27T07:23:15.345Z,59.20
2018-09-27T07:25:44.070Z,58.20
2018-09-27T07:28:12.704Z,57.40
2018-09-27T07:30:41.412Z,58.50
2018-09-27T07:33:10.539Z,58.60
2018-09-27T07:35:39.319Z,59.50
2018-09-27T07:38:08.061Z,59.20
2018-09-27T07:40:36.455Z,59.60
2018-09-27T07:43:04.919Z,60.10
2018-09-27T07:45:33.336Z,59.30
2018-09-27T07:48:01.776Z,59.30
2018-09-27T07:50:30.185Z,60.00
2018-09-27T07:52:58.624Z,60.10
2018-09-27T07:55:27.357Z,59.70
2018-09-27T07:57:56.057Z,60.00
2018-09-27T08:00:24.620Z,60.00
2018-09-27T08:02:53.351Z,60.00
2018-09-27T08:05:21.517Z,60.40
2018-09-27T08:07:50.102Z,60.50
2018-09-27T08:10:18.845Z,58.90
2018-09-27T08:12:47.820Z,59.30
2018-09-27T08:15:16.675Z,60.50
2018-09-27T08:17:45.346Z,60.90
2018-09-27T08:20:13.881Z,60.50
2018-09-27T08:22:42.601Z,62.70
2018-09-27T08:25:11.296Z,63.70
2018-09-27T08:27:39.649Z,63.90
2018-09-27T08:30:08.537Z,63.50
2018-09-27T08:32:36.991Z,64.50
2018-09-27T08:35:06.088Z,64.30
2018-09-27T08:37:34.699Z,66.00
2018-09-27T08:40:03.581Z,66.60
2018-09-27T08:42:32.326Z,66.70
2018-09-27T08:45:02.067Z,66.50
2018-09-27T08:47:30.436Z,66.10
2018-09-27T08:49:58.875Z,66.80
2018-09-27T08:52:27.612Z,66.20
2018-09-27T08:54:56.440Z,65.30
2018-09-27T08:57:24.822Z,66.60
2018-09-27T08:59:53.585Z,65.80
2018-09-27T09:02:22.344Z,66.10
2018-09-27T09:04:51.122Z,65.80
2018-09-27T09:07:19.539Z,69.90
2018-09-27T09:09:48.260Z,68.30
2018-09-27T09:12:17.076Z,66.20
2018-09-27T09:14:45.793Z,64.00
2018-09-27T09:17:14.575Z,62.80
2018-09-27T09:19:43.321Z,63.00
2018-09-27T09:22:11.671Z,63.20
2018-09-27T09:24:40.701Z,63.00
2018-09-27T09:27:09.136Z,62.10
2018-09-27T09:29:38.001Z,62.60
2018-09-27T09:32:06.662Z,60.80
2018-09-27T09:34:35.431Z,59.50
2018-09-27T09:37:04.158Z,62.10
2018-09-27T09:39:32.859Z,62.00
2018-09-27T09:42:01.269Z,63.20
2018-09-27T09:44:29.641Z,64.70
2018-09-27T09:46:58.097Z,67.20
2018-09-27T09:49:26.419Z,68.00
2018-09-27T09:51:54.865Z,67.80
2018-09-27T09:54:24.187Z,64.60
2018-09-27T09:56:52.919Z,64.10
2018-09-27T09:59:21.535Z,64.90
2018-09-27T10:01:50.428Z,65.10
2018-09-27T10:04:19.309Z,66.30
2018-09-27T10:06:48.101Z,66.60
2018-09-27T10:09:16.868Z,66.40
2018-09-27T10:11:45.489Z,65.10
2018-09-27T10:14:14.253Z,63.90
2018-09-27T10:16:42.688Z,63.90
2018-09-27T10:19:11.139Z,63.20
2018-09-27T10:21:39.975Z,62.80
2018-09-27T10:24:08.611Z,61.60
2018-09-27T10:26:37.501Z,62.50
2018-09-27T10:29:06.249Z,62.00
2018-09-27T10:31:34.937Z,62.20
2018-09-27T10:34:03.451Z,62.10
2018-09-27T10:36:32.376Z,61.20
2018-09-27T10:39:01.017Z,61.70
2018-09-27T10:41:29.787Z,60.50
2018-09-27T10:43:58.484Z,60.80
2018-09-27T10:46:26.936Z,60.30
2018-09-27T10:48:55.449Z,59.40
2018-09-27T10:51:23.822Z,59.50
2018-09-27T10:53:52.352Z,59.30
2018-09-27T10:56:20.853Z,60.50
2018-09-27T10:58:49.684Z,58.90
2018-09-27T11:01:18.363Z,56.70
2018-09-27T11:03:47.218Z,56.90
2018-09-27T11:06:15.832Z,57.80
2018-09-27T11:08:44.721Z,57.90
2018-09-27T11:11:13.518Z,58.00
2018-09-27T11:13:42.238Z,57.00
2018-09-27T11:16:11.015Z,57.10
2018-09-27T11:18:39.334Z,56.70
2018-09-27T11:21:08.298Z,57.70
2018-09-27T11:23:37.020Z,57.60
2018-09-27T11:26:05.812Z,58.00
2018-09-27T11:28:39.880Z,58.80
2018-09-27T11:31:13.921Z,58.00
2018-09-27T11:33:42.388Z,58.20
2018-09-27T11:36:11.242Z,58.50
2018-09-27T11:38:39.998Z,58.50
2018-09-27T11:41:08.747Z,57.90
2018-09-27T11:43:37.468Z,58.00
2018-09-27T11:46:05.986Z,57.80
2018-09-27T11:48:34.740Z,57.60
2018-09-27T11:51:03.521Z,58.30
2018-09-27T11:53:32.187Z,58.80
2018-09-27T11:56:00.903Z,59.20
2018-09-27T11:58:29.362Z,59.10
2018-09-27T12:00:58.166Z,60.50
2018-09-27T12:03:26.881Z,60.50
2018-09-27T12:05:55.592Z,59.50
2018-09-27T12:08:24.401Z,59.50
2018-09-27T12:10:53.324Z,59.80
2018-09-27T12:13:22.063Z,61.10
2018-09-27T12:15:50.505Z,60.60
2018-09-27T12:18:18.969Z,60.20
2018-09-27T12:20:47.770Z,60.20
2018-09-27T12:23:16.678Z,61.10
2018-09-27T12:25:45.438Z,60.50
2018-09-27T12:28:14.014Z,60.40
2018-09-27T12:30:42.720Z,60.00
2018-09-27T12:33:11.394Z,59.80
2018-09-27T12:35:39.973Z,59.50
2018-09-27T12:38:08.660Z,59.80
2018-09-27T12:40:37.641Z,59.80
2018-09-27T12:43:07.205Z,60.80
2018-09-27T12:45:36.035Z,60.20
2018-09-27T12:48:04.708Z,61.20
2018-09-27T12:50:33.483Z,61.10
2018-09-27T12:53:03.406Z,61.80
2018-09-27T12:55:31.969Z,62.20
2018-09-27T12:58:00.593Z,62.50
2018-09-27T13:00:29.356Z,62.40
2018-09-27T13:02:58.017Z,61.60
2018-09-27T13:05:26.659Z,62.10
2018-09-27T13:07:55.033Z,62.80
2018-09-27T13:10:24.357Z,63.30
2018-09-27T13:12:53.454Z,63.70
2018-09-27T13:15:22.090Z,64.00
2018-09-27T13:17:50.593Z,62.20
2018-09-27T13:20:19.419Z,63.50
2018-09-27T13:22:48.144Z,65.20
2018-09-27T13:25:16.771Z,65.80
2018-09-27T13:27:45.521Z,66.80
2018-09-27T13:30:14.217Z,66.30
2018-09-27T13:32:43.020Z,65.60
2018-09-27T13:35:11.373Z,65.20
2018-09-27T13:37:40.273Z,63.90
2018-09-27T13:40:09.036Z,63.50
2018-09-27T13:42:37.711Z,63.60
2018-09-27T13:45:06.300Z,63.20
2018-09-27T13:47:34.986Z,63.50
2018-09-27T13:50:03.792Z,63.80
2018-09-27T13:52:32.448Z,64.40
2018-09-27T13:55:01.129Z,63.90
2018-09-27T13:57:29.861Z,63.60
2018-09-27T13:59:58.573Z,63.50
2018-09-27T14:02:26.952Z,64.10
2018-09-27T14:04:55.688Z,63.30
2018-09-27T14:07:24.416Z,62.30
2018-09-27T14:09:52.845Z,63.90
2018-09-27T14:12:21.931Z,64.50
2018-09-27T14:14:50.763Z,64.80
2018-09-27T14:17:19.466Z,66.70
2018-09-27T14:19:48.160Z,66.00
2018-09-27T14:22:16.920Z,66.60
2018-09-27T14:24:45.650Z,66.40
2018-09-27T14:27:14.351Z,66.70
2018-09-27T14:29:43.121Z,66.90
2018-09-27T14:32:11.547Z,66.40
2018-09-27T14:34:40.120Z,66.00
2018-09-27T14:37:08.987Z,65.40
2018-09-27T14:39:37.428Z,62.80
2018-09-27T14:42:06.053Z,65.80
2018-09-27T14:44:34.837Z,66.50
2018-09-27T14:47:03.693Z,66.60
2018-09-27T14:49:32.220Z,67.00
2018-09-27T14:52:01.036Z,67.00
2018-09-27T14:54:29.928Z,66.00
2018-09-27T14:56:58.647Z,66.30
2018-09-27T14:59:27.455Z,66.60
2018-09-27T15:01:56.401Z,65.50
2018-09-27T15:04:25.039Z,65.20
2018-09-27T15:06:53.930Z,65.50
2018-09-27T15:09:22.712Z,64.20
2018-09-27T15:11:51.381Z,63.30
2018-09-27T15:14:20.216Z,66.40
2018-09-27T15:16:48.829Z,66.20
2018-09-27T15:19:17.808Z,66.30
2018-09-27T15:21:46.759Z,63.30
2018-09-27T15:24:15.179Z,64.20
2018-09-27T15:26:43.806Z,64.50
2018-09-27T15:29:12.593Z,65.10
2018-09-27T15:31:41.161Z,66.20
2018-09-27T15:34:09.785Z,65.70
2018-09-27T15:36:38.520Z,66.60
2018-09-27T15:39:07.848Z,66.40
2018-09-27T15:41:36.550Z,67.50
2018-09-27T15:44:05.212Z,66.70
2018-09-27T15:46:34.316Z,67.30
2018-09-27T15:49:03.169Z,67.60
2018-09-27T15:51:31.873Z,67.80
2018-09-27T15:54:00.684Z,67.90
2018-09-27T15:56:30.301Z,67.50
2018-09-27T15:58:59.152Z,68.10
2018-09-27T16:01:27.529Z,67.00
2018-09-27T16:03:55.900Z,67.10
2018-09-27T16:06:24.593Z,65.00
2018-09-27T16:08:53.307Z,66.60
2018-09-27T16:11:21.989Z,64.30
2018-09-27T16:13:50.754Z,67.20
2018-09-27T16:16:19.361Z,68.20
2018-09-27T16:18:48.226Z,68.80
2018-09-27T16:21:16.948Z,68.30
2018-09-27T16:23:45.994Z,67.30
2018-09-27T16:26:14.796Z,66.30
2018-09-27T16:28:43.455Z,67.60
2018-09-27T16:31:12.162Z,68.50
2018-09-27T16:33:40.956Z,68.90
2018-09-27T16:36:09.728Z,66.60
2018-09-27T16:38:38.485Z,67.30
2018-09-27T16:41:07.185Z,68.00
2018-09-27T16:43:35.514Z,68.10
2018-09-27T16:46:04.652Z,71.50
2018-09-27T16:48:33.391Z,70.00
2018-09-27T16:51:02.197Z,70.00
2018-09-27T16:53:30.866Z,70.70
2018-09-27T16:55:59.756Z,70.90
2018-09-27T16:58:28.504Z,71.50
2018-09-27T17:00:57.230Z,71.00
2018-09-27T17:03:25.906Z,71.40
2018-09-27T17:05:54.286Z,70.90
2018-09-27T17:08:22.645Z,71.40
2018-09-27T17:10:51.371Z,71.60
2018-09-27T17:13:19.765Z,71.70
2018-09-27T17:15:48.621Z,71.50
2018-09-27T17:18:17.377Z,72.10
2018-09-27T17:20:46.078Z,70.70
2018-09-27T17:23:15.096Z,71.00
2018-09-27T17:25:43.841Z,71.30
2018-09-27T17:28:12.549Z,71.00
2018-09-27T17:30:41.433Z,71.10
2018-09-27T17:33:10.318Z,71.50
2018-09-27T17:35:39.238Z,71.00
2018-09-27T17:38:07.806Z,71.70
2018-09-27T17:40:36.578Z,72.90
2018-09-27T17:43:04.996Z,73.70
2018-09-27T17:45:33.667Z,71.20
2018-09-27T17:48:02.454Z,72.00
2018-09-27T17:50:30.836Z,71.90
2018-09-27T17:52:59.258Z,72.90
2018-09-27T17:55:27.687Z,71.30
2018-09-27T17:57:56.159Z,70.40
2018-09-27T18:00:24.862Z,71.50
2018-09-27T18:02:53.187Z,71.20
2018-09-27T18:05:21.600Z,70.40
2018-09-27T18:07:49.957Z,71.40
2018-09-27T18:10:18.401Z,70.40
2018-09-27T18:12:46.778Z,71.10
2018-09-27T18:15:15.532Z,71.40
2018-09-27T18:17:44.083Z,70.90
2018-09-27T18:20:12.431Z,71.00
2018-09-27T18:22:40.966Z,70.60
2018-09-27T18:25:09.520Z,71.10
2018-09-27T18:27:38.175Z,70.70
2018-09-27T18:30:06.851Z,71.40
2018-09-27T18:32:35.477Z,70.90
2018-09-27T18:35:03.971Z,70.70
2018-09-27T18:37:32.514Z,70.90
2018-09-27T18:40:00.854Z,71.00
2018-09-27T18:42:29.284Z,71.40
2018-09-27T18:44:57.649Z,71.60
2018-09-27T18:47:26.113Z,71.30
2018-09-27T18:49:54.668Z,71.40
2018-09-27T18:52:23.047Z,72.20
2018-09-27T18:54:51.805Z,71.70
2018-09-27T18:57:20.264Z,71.30
2018-09-27T18:59:48.876Z,71.50
2018-09-27T19:02:17.395Z,71.60
2018-09-27T19:04:45.801Z,71.80
2018-09-27T19:07:14.724Z,72.80
2018-09-27T19:09:44.137Z,71.70
2018-09-27T19:12:13.292Z,72.20
2018-09-27T19:14:42.900Z,72.40
2018-09-27T19:17:13.494Z,72.90
2018-09-27T19:19:44.032Z,73.80
2018-09-27T19:22:14.709Z,74.80
2018-09-27T19:24:45.830Z,75.80
2018-09-27T19:27:17.085Z,76.30
2018-09-27T19:29:47.936Z,75.80
2018-09-27T19:32:19.285Z,76.00
2018-09-27T19:34:51.874Z,76.70
2018-09-27T19:37:22.976Z,76.80
2018-09-27T19:39:54.343Z,77.70
2018-09-27T19:49:16.357Z,77.80
2018-09-27T19:51:47.698Z,79.50
2018-09-27T19:54:18.854Z,79.30
2018-09-27T19:56:49.986Z,79.70
2018-09-27T19:59:20.739Z,79.60
2018-09-27T20:01:50.930Z,79.60
2018-09-27T20:04:21.049Z,80.60
2018-09-27T20:06:50.711Z,81.30
2018-09-27T20:09:19.886Z,80.90
2018-09-27T20:11:49.126Z,80.80
2018-09-27T20:14:18.291Z,80.60
2018-09-27T20:16:48.466Z,80.30
2018-09-27T20:19:18.186Z,81.00
2018-09-27T20:21:47.821Z,80.00
2018-09-27T20:24:17.588Z,81.20
2018-09-27T20:26:46.788Z,81.00
2018-09-27T20:29:15.492Z,81.60
2018-09-27T20:31:44.301Z,82.80
2018-09-27T20:34:13.835Z,81.40
2018-09-27T20:36:43.009Z,82.50
2018-09-27T20:39:11.912Z,82.60
2018-09-27T20:41:41.353Z,82.60
2018-09-27T20:44:10.312Z,82.10
2018-09-27T20:46:39.230Z,82.90
2018-09-27T20:49:08.007Z,83.10
2018-09-27T20:51:36.958Z,83.30
2018-09-27T20:54:05.709Z,83.10
2018-09-27T20:56:34.434Z,84.20
2018-09-27T20:59:03.276Z,84.20
2018-09-27T21:01:31.921Z,84.00
2018-09-27T21:04:00.577Z,84.50
2018-09-27T21:06:29.426Z,84.20
2018-09-27T21:08:57.817Z,84.50
2018-09-27T21:11:26.496Z,84.50
2018-09-27T21:13:54.967Z,84.70
2018-09-27T21:16:23.481Z,85.00
2018-09-27T21:18:52.345Z,84.90
2018-09-27T21:21:21.360Z,85.10
2018-09-27T21:23:49.765Z,85.20
2018-09-27T21:26:18.274Z,85.90
2018-09-27T21:28:46.916Z,85.30
2018-09-27T21:31:15.740Z,84.50
2018-09-27T21:33:44.429Z,85.10
2018-09-27T21:36:13.122Z,85.00
2018-09-27T21:38:41.816Z,85.60
2018-09-27T21:41:10.737Z,86.60
2018-09-27T21:43:39.417Z,86.90
2018-09-27T21:46:07.937Z,85.80
2018-09-27T21:48:36.307Z,85.80
2018-09-27T21:51:04.732Z,87.40
2018-09-27T21:53:33.173Z,87.10
2018-09-27T21:56:01.592Z,87.40
2018-09-27T21:58:29.985Z,86.80
2018-09-27T22:00:58.743Z,86.60
2018-09-27T22:03:27.106Z,86.40
2018-09-27T22:05:55.451Z,85.80
2018-09-27T22:08:23.886Z,86.60
2018-09-27T22:10:52.334Z,87.40
2018-09-27T22:13:20.999Z,88.90
2018-09-27T22:15:49.427Z,87.90
2018-09-27T22:18:17.848Z,88.10
2018-09-27T22:20:46.233Z,88.20
2018-09-27T22:23:14.660Z,87.90
2018-09-27T22:25:43.111Z,87.80
2018-09-27T22:28:11.556Z,87.70
2018-09-27T22:30:40.002Z,88.00
2018-09-27T22:33:08.405Z,88.20
2018-09-27T22:35:36.780Z,88.90
2018-09-27T22:38:05.269Z,88.70
2018-09-27T22:40:34.337Z,88.90
2018-09-27T22:43:02.748Z,89.20
2018-09-27T22:45:31.675Z,90.00
2018-09-27T22:48:00.403Z,90.00
2018-09-27T22:50:28.872Z,90.10
2018-09-27T22:52:57.358Z,90.40
2018-09-27T22:55:25.887Z,90.70
2018-09-27T22:57:54.339Z,90.40
2018-09-27T23:00:22.876Z,90.60
2018-09-27T23:02:51.532Z,90.80
2018-09-27T23:05:19.964Z,90.70
2018-09-27T23:07:48.508Z,90.60
2018-09-27T23:10:17.309Z,90.70
2018-09-27T23:12:45.933Z,90.40
2018-09-27T23:15:14.359Z,90.70
2018-09-27T23:17:42.754Z,90.20
2018-09-27T23:20:11.522Z,90.20
2018-09-27T23:22:39.992Z,90.30
2018-09-27T23:25:08.760Z,90.00
2018-09-27T23:27:37.633Z,90.00
2018-09-27T23:30:06.105Z,89.40
2018-09-27T23:32:34.956Z,89.40
2018-09-27T23:35:03.921Z,89.40
2018-09-27T23:37:32.637Z,89.60
2018-09-27T23:40:01.364Z,89.60
2018-09-27T23:42:29.821Z,89.40
2018-09-27T23:44:58.627Z,89.30
2018-09-27T23:47:27.548Z,88.90
2018-09-27T23:49:55.998Z,89.40
2018-09-27T23:52:24.411Z,89.70
2018-09-27T23:54:52.984Z,89.70
2018-09-27T23:57:21.442Z,90.20
2018-09-27T23:59:49.907Z,90.00
