createdAt,value
2019-01-10T00:00:03.513Z,5.20
2019-01-10T00:01:11.112Z,5.00
2019-01-10T00:02:17.839Z,5.40
2019-01-10T00:03:25.007Z,5.90
2019-01-10T00:04:31.798Z,5.60
2019-01-10T00:05:38.663Z,5.40
2019-01-10T00:06:45.672Z,5.90
2019-01-10T00:07:52.750Z,5.40
2019-01-10T00:08:59.820Z,5.20
2019-01-10T00:10:07.740Z,4.30
2019-01-10T00:11:13.504Z,4.90
2019-01-10T00:12:20.432Z,5.60
2019-01-10T00:13:27.487Z,5.20
2019-01-10T00:14:34.349Z,5.40
2019-01-10T00:15:41.385Z,5.90
2019-01-10T00:16:48.201Z,5.50
2019-01-10T00:17:55.119Z,5.20
2019-01-10T00:19:02.067Z,5.80
2019-01-10T00:20:09.075Z,5.60
2019-01-10T00:21:15.917Z,6.20
2019-01-10T00:22:22.498Z,6.00
2019-01-10T00:23:29.420Z,5.40
2019-01-10T00:24:36.412Z,5.60
2019-01-10T00:25:43.379Z,5.70
2019-01-10T00:26:50.565Z,5.70
2019-01-10T00:27:57.279Z,6.10
2019-01-10T00:29:04.230Z,5.60
2019-01-10T00:30:11.181Z,5.70
2019-01-10T00:31:17.966Z,5.80
2019-01-10T00:32:24.829Z,5.50
2019-01-10T00:33:31.683Z,6.10
2019-01-10T00:34:38.618Z,5.60
2019-01-10T00:35:45.553Z,6.70
2019-01-10T00:36:53.953Z,5.30
2019-01-10T00:37:59.413Z,5.90
2019-01-10T00:39:06.426Z,5.80
2019-01-10T00:40:13.302Z,5.70
2019-01-10T00:41:20.333Z,5.80
2019-01-10T00:42:27.346Z,5.90
2019-01-10T00:43:34.177Z,6.60
2019-01-10T00:44:41.029Z,6.50
2019-01-10T00:45:47.902Z,6.10
2019-01-10T00:46:54.758Z,6.00
2019-01-10T00:48:01.630Z,5.90
2019-01-10T00:49:08.697Z,6.00
2019-01-10T00:50:15.700Z,6.30
2019-01-10T00:51:22.671Z,6.40
2019-01-10T00:52:29.580Z,6.80
2019-01-10T00:53:36.484Z,5.80
2019-01-10T00:54:43.607Z,6.80
2019-01-10T00:55:50.499Z,6.40
2019-01-10T00:56:58.473Z,6.10
2019-01-10T00:58:04.226Z,7.00
2019-01-10T00:59:12.209Z,6.60
2019-01-10T01:00:18.426Z,6.10
2019-01-10T01:01:25.217Z,6.00
2019-01-10T01:02:32.305Z,6.80
2019-01-10T01:03:39.490Z,6.50
2019-01-10T01:04:46.333Z,6.00
2019-01-10T01:05:53.370Z,7.10
2019-01-10T01:07:00.372Z,6.60
2019-01-10T01:08:07.370Z,6.60
2019-01-10T01:09:14.093Z,6.30
2019-01-10T01:10:21.032Z,6.40
2019-01-10T01:11:27.783Z,6.90
2019-01-10T01:12:34.745Z,6.10
2019-01-10T01:13:41.794Z,6.60
2019-01-10T01:14:48.590Z,6.60
2019-01-10T01:15:55.657Z,6.90
2019-01-10T01:17:02.648Z,6.00
2019-01-10T01:18:09.466Z,6.00
2019-01-10T01:19:16.292Z,5.90
2019-01-10T01:20:23.160Z,6.00
2019-01-10T01:21:30.298Z,5.90
2019-01-10T01:22:36.876Z,5.80
2019-01-10T01:23:43.868Z,6.20
2019-01-10T01:24:50.802Z,6.00
2019-01-10T01:25:57.862Z,6.60
2019-01-10T01:27:04.813Z,6.30
2019-01-10T01:28:11.883Z,6.90
2019-01-10T01:29:18.954Z,6.50
2019-01-10T01:30:25.920Z,7.10
2019-01-10T01:31:32.871Z,6.60
2019-01-10T01:32:39.812Z,6.30
2019-01-10T01:33:47.001Z,6.40
2019-01-10T01:34:53.862Z,6.10
2019-01-10T01:36:00.797Z,6.60
2019-01-10T01:37:07.892Z,6.20
2019-01-10T01:38:14.744Z,7.00
2019-01-10T01:39:21.685Z,6.80
2019-01-10T01:40:28.703Z,6.90
2019-01-10T01:41:35.628Z,6.70
2019-01-10T01:42:42.487Z,6.40
2019-01-10T01:43:49.455Z,6.40
2019-01-10T01:44:56.322Z,6.00
2019-01-10T01:46:03.257Z,6.40
2019-01-10T01:47:10.315Z,7.00
2019-01-10T01:48:16.918Z,6.80
2019-01-10T01:49:23.806Z,5.90
2019-01-10T01:50:30.711Z,6.20
2019-01-10T01:51:37.696Z,6.80
2019-01-10T01:52:44.760Z,6.00
2019-01-10T01:53:51.821Z,6.30
2019-01-10T01:54:58.148Z,6.00
2019-01-10T01:56:05.074Z,6.40
2019-01-10T01:57:12.032Z,5.90
2019-01-10T01:58:18.881Z,6.10
2019-01-10T01:59:25.641Z,5.30
2019-01-10T02:00:33.524Z,5.90
2019-01-10T02:01:39.540Z,6.90
2019-01-10T02:02:46.882Z,6.00
2019-01-10T02:03:53.284Z,6.20
2019-01-10T02:05:00.176Z,6.40
2019-01-10T02:06:07.296Z,6.20
2019-01-10T02:07:14.383Z,6.40
2019-01-10T02:08:23.560Z,6.30
2019-01-10T02:09:28.244Z,6.20
2019-01-10T02:10:34.801Z,6.30
2019-01-10T02:11:41.657Z,6.50
2019-01-10T02:12:48.545Z,5.80
2019-01-10T02:13:55.539Z,6.30
2019-01-10T02:15:02.476Z,5.90
2019-01-10T02:16:09.376Z,6.40
2019-01-10T02:17:16.751Z,6.40
2019-01-10T02:18:24.924Z,6.00
2019-01-10T02:19:30.799Z,5.80
2019-01-10T02:20:37.459Z,6.40
2019-01-10T02:21:44.374Z,6.60
2019-01-10T02:22:51.212Z,6.10
2019-01-10T02:23:58.054Z,6.20
2019-01-10T02:25:04.714Z,5.90
2019-01-10T02:26:17.051Z,6.50
2019-01-10T02:27:18.710Z,6.50
2019-01-10T02:28:25.485Z,6.10
2019-01-10T02:29:32.781Z,6.40
2019-01-10T02:30:42.038Z,5.50
2019-01-10T02:31:45.609Z,6.20
2019-01-10T02:32:52.443Z,5.90
2019-01-10T02:33:59.713Z,5.70
2019-01-10T02:35:06.522Z,6.20
2019-01-10T02:36:13.469Z,6.60
2019-01-10T02:37:21.951Z,6.40
2019-01-10T02:38:27.397Z,6.90
2019-01-10T02:39:34.969Z,6.50
2019-01-10T02:40:42.007Z,6.10
2019-01-10T02:41:48.141Z,6.80
2019-01-10T02:46:51.798Z,7.30
2019-01-10T02:47:58.751Z,6.80
2019-01-10T02:49:05.723Z,6.20
2019-01-10T02:50:12.714Z,6.70
2019-01-10T02:51:20.357Z,7.10
2019-01-10T02:52:26.504Z,6.70
2019-01-10T02:53:33.428Z,7.10
2019-01-10T02:54:40.695Z,7.30
2019-01-10T02:55:47.538Z,6.70
2019-01-10T02:56:54.605Z,7.40
2019-01-10T02:58:01.517Z,7.10
2019-01-10T02:59:11.802Z,6.80
2019-01-10T03:00:15.713Z,6.90
2019-01-10T03:01:22.708Z,7.20
2019-01-10T03:02:29.475Z,6.90
2019-01-10T03:03:36.144Z,7.10
2019-01-10T03:05:50.129Z,6.90
2019-01-10T03:06:56.911Z,7.80
2019-01-10T03:08:04.047Z,7.20
2019-01-10T03:09:10.838Z,6.90
2019-01-10T03:10:17.926Z,7.10
2019-01-10T03:11:24.664Z,7.40
2019-01-10T03:12:31.257Z,7.00
2019-01-10T03:13:38.114Z,6.90
2019-01-10T03:14:45.774Z,6.70
2019-01-10T03:15:51.833Z,7.00
2019-01-10T03:16:58.908Z,6.70
2019-01-10T03:18:05.608Z,6.90
2019-01-10T03:19:13.203Z,6.60
2019-01-10T03:20:19.692Z,6.30
2019-01-10T03:21:26.503Z,6.90
2019-01-10T03:22:34.106Z,6.40
2019-01-10T03:23:40.661Z,7.30
2019-01-10T03:24:47.517Z,6.40
2019-01-10T03:25:54.516Z,6.70
2019-01-10T03:27:03.129Z,7.00
2019-01-10T03:28:08.338Z,6.90
2019-01-10T03:29:15.267Z,7.60
2019-01-10T03:30:22.387Z,6.60
2019-01-10T03:32:38.133Z,6.60
2019-01-10T03:33:44.427Z,6.80
2019-01-10T03:34:49.802Z,6.40
2019-01-10T03:35:56.668Z,6.60
2019-01-10T03:37:03.477Z,6.80
2019-01-10T03:38:10.062Z,7.00
2019-01-10T03:39:17.065Z,7.30
2019-01-10T03:40:23.917Z,6.50
2019-01-10T03:41:31.116Z,7.20
2019-01-10T03:42:37.861Z,7.40
2019-01-10T03:43:47.387Z,7.10
2019-01-10T03:44:51.435Z,6.80
2019-01-10T03:45:58.181Z,7.20
2019-01-10T03:47:05.840Z,6.80
2019-01-10T03:48:13.541Z,6.70
2019-01-10T03:49:18.364Z,7.10
2019-01-10T03:50:25.174Z,6.40
2019-01-10T03:51:32.029Z,7.20
2019-01-10T03:52:38.863Z,7.50
2019-01-10T03:53:45.705Z,7.70
2019-01-10T03:54:52.494Z,7.60
2019-01-10T03:55:59.330Z,7.30
2019-01-10T03:57:06.154Z,7.10
2019-01-10T03:58:13.023Z,7.50
2019-01-10T03:59:19.835Z,7.00
2019-01-10T04:00:26.636Z,7.10
2019-01-10T04:01:33.603Z,7.30
2019-01-10T04:02:40.664Z,7.10
2019-01-10T04:03:47.496Z,6.80
2019-01-10T04:04:54.339Z,7.20
2019-01-10T04:06:01.184Z,7.60
2019-01-10T04:07:08.096Z,7.00
2019-01-10T04:08:14.923Z,7.00
2019-01-10T04:09:21.770Z,6.50
2019-01-10T04:10:28.697Z,7.10
2019-01-10T04:11:35.529Z,6.50
2019-01-10T04:12:42.358Z,7.20
2019-01-10T04:13:57.367Z,6.50
2019-01-10T04:14:56.124Z,6.70
2019-01-10T04:16:03.012Z,6.80
2019-01-10T04:17:09.877Z,6.70
2019-01-10T04:18:16.704Z,7.10
2019-01-10T04:19:23.570Z,6.50
2019-01-10T04:20:30.453Z,7.20
2019-01-10T04:21:37.377Z,6.60
2019-01-10T04:22:44.193Z,6.20
2019-01-10T04:23:51.079Z,6.80
2019-01-10T04:24:57.877Z,7.00
2019-01-10T04:26:04.818Z,7.50
2019-01-10T04:27:11.681Z,7.10
2019-01-10T04:28:18.552Z,7.30
2019-01-10T04:29:25.375Z,6.90
2019-01-10T04:30:32.193Z,6.90
2019-01-10T04:31:39.059Z,7.20
2019-01-10T04:32:45.936Z,7.10
2019-01-10T04:33:52.766Z,8.00
2019-01-10T04:34:59.549Z,7.10
2019-01-10T04:36:06.437Z,7.30
2019-01-10T04:37:13.277Z,7.20
2019-01-10T04:38:20.077Z,6.50
2019-01-10T04:39:26.881Z,6.30
2019-01-10T04:40:33.713Z,7.20
2019-01-10T04:41:40.572Z,6.80
2019-01-10T04:42:47.542Z,7.00
2019-01-10T04:43:54.296Z,7.60
2019-01-10T04:45:01.144Z,6.90
2019-01-10T04:46:08.065Z,7.00
2019-01-10T04:47:14.941Z,6.80
2019-01-10T04:48:21.806Z,6.80
2019-01-10T04:49:28.701Z,6.50
2019-01-10T04:50:35.325Z,7.80
2019-01-10T04:51:42.310Z,7.00
2019-01-10T04:52:49.253Z,6.30
2019-01-10T04:53:56.118Z,6.00
2019-01-10T04:55:02.931Z,7.50
2019-01-10T04:56:10.684Z,6.70
2019-01-10T04:57:17.080Z,6.60
2019-01-10T04:58:23.936Z,6.70
2019-01-10T04:59:30.797Z,7.80
2019-01-10T05:00:37.664Z,7.00
2019-01-10T05:01:44.495Z,6.80
2019-01-10T05:02:51.421Z,7.60
2019-01-10T05:03:58.237Z,7.00
2019-01-10T05:05:05.031Z,6.40
2019-01-10T05:06:11.948Z,6.40
2019-01-10T05:07:18.791Z,6.50
2019-01-10T05:08:25.659Z,7.40
2019-01-10T05:09:32.546Z,6.40
2019-01-10T05:10:39.381Z,6.80
2019-01-10T05:11:46.424Z,7.70
2019-01-10T05:12:53.272Z,7.10
2019-01-10T05:14:00.144Z,6.90
2019-01-10T05:15:07.071Z,7.00
2019-01-10T05:16:13.905Z,6.90
2019-01-10T05:17:20.764Z,6.30
2019-01-10T05:18:27.637Z,6.90
2019-01-10T05:19:34.495Z,6.90
2019-01-10T05:20:41.388Z,6.90
2019-01-10T05:21:48.288Z,7.60
2019-01-10T05:22:55.190Z,6.70
2019-01-10T05:24:02.024Z,6.90
2019-01-10T05:25:08.994Z,6.90
2019-01-10T05:26:16.002Z,6.80
2019-01-10T05:27:22.881Z,7.20
2019-01-10T05:28:29.733Z,7.00
2019-01-10T05:29:36.539Z,6.90
2019-01-10T05:30:43.441Z,6.70
2019-01-10T05:31:50.213Z,7.00
2019-01-10T05:32:57.026Z,7.10
2019-01-10T05:34:03.853Z,7.60
2019-01-10T05:35:10.534Z,6.80
2019-01-10T05:36:17.397Z,8.00
2019-01-10T05:37:24.205Z,7.60
2019-01-10T05:38:31.039Z,8.30
2019-01-10T05:39:47.143Z,8.10
2019-01-10T05:40:44.637Z,7.80
2019-01-10T05:41:51.516Z,7.30
2019-01-10T05:42:58.341Z,7.80
2019-01-10T05:44:05.149Z,7.90
2019-01-10T05:45:12.077Z,7.80
2019-01-10T05:46:19.204Z,8.00
2019-01-10T05:47:26.026Z,7.90
2019-01-10T05:48:32.914Z,7.90
2019-01-10T05:49:39.734Z,7.80
2019-01-10T05:50:46.536Z,8.40
2019-01-10T05:51:53.385Z,8.60
2019-01-10T05:53:00.364Z,9.00
2019-01-10T05:54:07.216Z,8.50
2019-01-10T05:55:14.068Z,8.00
2019-01-10T05:56:20.845Z,9.10
2019-01-10T05:57:27.661Z,9.10
2019-01-10T05:58:34.484Z,9.20
2019-01-10T05:59:41.569Z,8.70
2019-01-10T06:00:48.430Z,9.10
2019-01-10T06:01:55.237Z,9.80
2019-01-10T06:03:02.065Z,9.10
2019-01-10T06:04:10.085Z,9.40
2019-01-10T06:05:15.909Z,9.70
2019-01-10T06:06:22.825Z,10.10
2019-01-10T06:07:29.841Z,10.50
2019-01-10T06:08:36.925Z,10.00
2019-01-10T06:09:43.716Z,10.10
2019-01-10T06:10:50.536Z,10.40
2019-01-10T06:11:57.373Z,9.40
2019-01-10T06:13:04.258Z,9.80
2019-01-10T06:14:11.073Z,10.20
2019-01-10T06:15:17.899Z,10.10
2019-01-10T06:16:24.829Z,10.70
2019-01-10T06:17:31.641Z,10.50
2019-01-10T06:18:38.541Z,10.10
2019-01-10T06:19:45.368Z,9.30
2019-01-10T06:20:52.253Z,9.50
2019-01-10T06:21:59.065Z,9.30
2019-01-10T06:23:05.876Z,9.90
2019-01-10T06:24:12.656Z,9.70
2019-01-10T06:25:19.450Z,9.90
2019-01-10T06:26:26.249Z,9.70
2019-01-10T06:27:33.050Z,10.30
2019-01-10T06:28:39.881Z,9.80
2019-01-10T06:29:46.676Z,9.30
2019-01-10T06:30:53.543Z,9.90
2019-01-10T06:32:00.382Z,10.00
2019-01-10T06:33:07.249Z,9.20
2019-01-10T06:34:14.076Z,9.70
2019-01-10T06:35:20.937Z,9.90
2019-01-10T06:36:27.749Z,10.60
2019-01-10T06:37:34.572Z,10.90
2019-01-10T06:38:41.608Z,10.40
2019-01-10T06:39:48.060Z,9.50
2019-01-10T06:40:55.027Z,9.80
2019-01-10T06:42:01.816Z,10.80
2019-01-10T06:43:08.688Z,11.30
2019-01-10T06:44:15.474Z,10.50
2019-01-10T06:45:22.279Z,10.30
2019-01-10T06:46:31.134Z,10.80
2019-01-10T06:47:35.883Z,11.10
2019-01-10T06:48:42.793Z,12.10
2019-01-10T06:49:49.642Z,14.30
2019-01-10T06:50:56.441Z,12.70
2019-01-10T06:52:03.327Z,11.60
2019-01-10T06:53:10.141Z,13.10
2019-01-10T06:54:17.600Z,15.20
2019-01-10T06:55:23.912Z,14.30
2019-01-10T06:56:30.840Z,13.60
2019-01-10T06:57:37.654Z,15.80
2019-01-10T06:58:44.469Z,16.80
2019-01-10T06:59:51.276Z,17.20
2019-01-10T07:00:58.114Z,14.60
2019-01-10T07:02:06.915Z,12.30
2019-01-10T07:03:11.863Z,17.20
2019-01-10T07:04:18.761Z,15.90
2019-01-10T07:05:25.614Z,25.20
2019-01-10T07:06:32.536Z,21.50
2019-01-10T07:07:39.380Z,22.70
2019-01-10T07:08:46.256Z,21.40
2019-01-10T07:09:53.110Z,14.70
2019-01-10T07:11:00.029Z,11.80
2019-01-10T07:12:07.828Z,11.60
2019-01-10T07:13:13.773Z,11.40
2019-01-10T07:14:20.600Z,12.10
2019-01-10T07:15:27.428Z,13.60
2019-01-10T07:16:34.246Z,12.80
2019-01-10T07:17:41.062Z,10.90
2019-01-10T07:18:47.936Z,11.60
2019-01-10T07:20:02.205Z,11.80
2019-01-10T07:21:01.637Z,12.20
2019-01-10T07:22:08.486Z,12.20
2019-01-10T07:23:15.168Z,17.90
2019-01-10T07:24:22.021Z,11.60
2019-01-10T07:25:28.820Z,13.30
2019-01-10T07:26:35.679Z,11.90
2019-01-10T07:27:42.453Z,11.70
2019-01-10T07:28:49.357Z,12.00
2019-01-10T07:29:56.176Z,11.40
2019-01-10T07:31:03.049Z,11.80
2019-01-10T07:32:09.964Z,12.20
2019-01-10T07:33:16.781Z,12.00
2019-01-10T07:34:23.607Z,12.30
2019-01-10T07:35:30.434Z,13.10
2019-01-10T07:36:37.232Z,11.90
2019-01-10T07:37:44.061Z,11.90
2019-01-10T07:38:51.048Z,12.00
2019-01-10T07:39:57.873Z,11.00
2019-01-10T07:41:04.720Z,16.00
2019-01-10T07:42:11.512Z,15.90
2019-01-10T07:43:18.293Z,15.50
2019-01-10T07:44:25.303Z,15.60
2019-01-10T07:45:32.353Z,13.20
2019-01-10T07:46:39.145Z,12.00
2019-01-10T07:47:46.114Z,10.90
2019-01-10T07:48:53.248Z,11.20
2019-01-10T07:50:00.051Z,12.20
2019-01-10T07:51:07.055Z,10.60
2019-01-10T07:52:13.949Z,11.60
2019-01-10T07:53:21.877Z,10.80
2019-01-10T07:54:27.668Z,11.50
2019-01-10T07:55:34.521Z,11.70
2019-01-10T07:56:41.361Z,11.10
2019-01-10T07:57:48.182Z,11.70
2019-01-10T07:58:54.978Z,12.80
2019-01-10T08:00:01.824Z,12.30
2019-01-10T08:01:08.904Z,12.10
2019-01-10T08:02:15.728Z,12.50
2019-01-10T08:03:22.557Z,11.60
2019-01-10T08:04:29.378Z,12.10
2019-01-10T08:05:36.214Z,11.90
2019-01-10T08:06:43.085Z,11.20
2019-01-10T08:07:50.061Z,11.80
2019-01-10T08:08:56.860Z,11.40
2019-01-10T08:10:03.664Z,12.10
2019-01-10T08:11:10.476Z,12.40
2019-01-10T08:12:17.269Z,11.80
2019-01-10T08:13:24.294Z,12.30
2019-01-10T08:14:31.060Z,14.60
2019-01-10T08:15:37.867Z,12.80
2019-01-10T08:16:44.692Z,11.90
2019-01-10T08:17:51.567Z,12.60
2019-01-10T08:18:58.526Z,11.50
2019-01-10T08:20:05.383Z,12.00
2019-01-10T08:21:12.360Z,11.40
2019-01-10T08:22:27.711Z,10.30
2019-01-10T08:23:26.208Z,11.30
2019-01-10T08:24:33.021Z,10.80
2019-01-10T08:25:39.826Z,10.70
2019-01-10T08:26:46.657Z,9.90
2019-01-10T08:27:53.533Z,9.80
2019-01-10T08:29:00.356Z,10.70
2019-01-10T08:30:07.284Z,10.90
2019-01-10T08:31:14.020Z,9.30
2019-01-10T08:32:20.885Z,9.30
2019-01-10T08:33:27.744Z,10.90
2019-01-10T08:34:34.656Z,10.30
2019-01-10T08:35:41.480Z,10.50
2019-01-10T08:36:48.294Z,10.10
2019-01-10T08:37:55.073Z,10.60
2019-01-10T08:39:01.925Z,10.30
2019-01-10T08:40:08.770Z,9.90
2019-01-10T08:41:15.713Z,9.80
2019-01-10T08:42:22.623Z,10.40
2019-01-10T08:43:29.447Z,10.80
2019-01-10T08:44:36.243Z,10.60
2019-01-10T08:45:42.977Z,10.70
2019-01-10T08:46:49.788Z,10.70
2019-01-10T08:47:56.624Z,9.90
2019-01-10T08:49:03.434Z,11.30
2019-01-10T08:50:10.379Z,13.60
2019-01-10T08:51:17.304Z,11.00
2019-01-10T08:52:24.135Z,9.20
2019-01-10T08:53:30.947Z,10.50
2019-01-10T08:54:37.728Z,10.10
2019-01-10T08:55:44.519Z,10.90
2019-01-10T08:56:51.390Z,10.20
2019-01-10T08:57:58.295Z,9.70
2019-01-10T08:59:05.176Z,9.40
2019-01-10T09:00:14.882Z,8.30
2019-01-10T09:01:19.169Z,9.40
2019-01-10T09:02:26.032Z,9.30
2019-01-10T09:03:32.917Z,8.40
2019-01-10T09:04:39.786Z,9.00
2019-01-10T09:05:46.656Z,9.00
2019-01-10T09:06:53.507Z,9.30
2019-01-10T09:08:00.400Z,10.70
2019-01-10T09:09:07.273Z,10.70
2019-01-10T09:10:14.161Z,8.50
2019-01-10T09:11:21.037Z,9.70
2019-01-10T09:12:27.917Z,9.50
2019-01-10T09:13:34.852Z,10.70
2019-01-10T09:14:41.695Z,11.90
2019-01-10T09:15:48.540Z,78.00
2019-01-10T09:16:55.408Z,39.60
2019-01-10T09:18:02.192Z,21.60
2019-01-10T09:19:09.112Z,12.90
2019-01-10T09:20:15.964Z,18.60
2019-01-10T09:21:23.533Z,14.70
2019-01-10T09:22:29.672Z,11.20
2019-01-10T09:23:36.518Z,10.70
2019-01-10T09:24:43.320Z,11.30
2019-01-10T09:25:50.118Z,11.30
2019-01-10T09:26:57.060Z,10.30
2019-01-10T09:28:03.999Z,11.50
2019-01-10T09:29:10.876Z,15.70
2019-01-10T09:30:17.695Z,14.80
2019-01-10T09:31:24.898Z,12.50
2019-01-10T09:32:31.724Z,10.00
2019-01-10T09:33:39.708Z,9.90
2019-01-10T09:34:45.456Z,12.00
2019-01-10T09:35:52.310Z,11.50
2019-01-10T09:36:59.201Z,7.60
2019-01-10T09:38:05.948Z,8.10
2019-01-10T09:39:12.772Z,8.90
2019-01-10T09:40:19.526Z,10.10
2019-01-10T09:41:26.671Z,9.00
2019-01-10T09:42:33.443Z,8.50
2019-01-10T09:43:40.251Z,8.60
2019-01-10T09:44:47.083Z,9.10
2019-01-10T09:45:53.925Z,8.80
2019-01-10T09:47:00.692Z,8.70
2019-01-10T09:48:07.635Z,8.50
2019-01-10T09:49:15.069Z,9.10
2019-01-10T09:50:21.199Z,8.40
2019-01-10T09:51:28.064Z,8.90
2019-01-10T09:52:34.811Z,8.60
2019-01-10T09:53:41.573Z,8.80
2019-01-10T09:54:48.372Z,8.00
2019-01-10T09:55:55.155Z,7.60
2019-01-10T09:57:01.956Z,8.50
2019-01-10T09:58:08.778Z,8.90
2019-01-10T09:59:15.584Z,8.40
2019-01-10T10:00:22.331Z,7.70
2019-01-10T10:01:29.236Z,8.10
2019-01-10T10:02:36.360Z,8.10
2019-01-10T10:03:43.204Z,7.90
2019-01-10T10:04:50.072Z,7.40
2019-01-10T10:05:56.792Z,7.50
2019-01-10T10:07:03.568Z,7.50
2019-01-10T10:08:10.363Z,7.10
2019-01-10T10:09:17.221Z,7.60
2019-01-10T10:10:24.098Z,7.50
2019-01-10T10:11:34.288Z,8.50
2019-01-10T10:12:37.903Z,8.10
2019-01-10T10:13:44.655Z,7.00
2019-01-10T10:14:51.509Z,7.90
2019-01-10T10:15:58.301Z,7.50
2019-01-10T10:17:05.217Z,8.00
2019-01-10T10:18:12.076Z,7.50
2019-01-10T10:19:18.964Z,7.60
2019-01-10T10:20:25.785Z,6.90
2019-01-10T10:21:32.706Z,7.70
2019-01-10T10:22:39.533Z,7.40
2019-01-10T10:23:46.301Z,7.90
2019-01-10T10:24:53.067Z,8.10
2019-01-10T10:25:59.973Z,7.90
2019-01-10T10:27:06.831Z,7.70
2019-01-10T10:28:13.611Z,7.70
2019-01-10T10:29:20.407Z,7.60
2019-01-10T10:30:27.243Z,7.30
2019-01-10T10:31:34.005Z,7.70
2019-01-10T10:32:40.753Z,7.30
2019-01-10T10:33:47.593Z,8.00
2019-01-10T10:34:54.359Z,7.80
2019-01-10T10:36:01.284Z,7.00
2019-01-10T10:37:07.956Z,8.90
2019-01-10T10:38:14.731Z,7.90
2019-01-10T10:39:21.516Z,8.30
2019-01-10T10:40:28.347Z,7.50
2019-01-10T10:41:35.309Z,7.40
2019-01-10T10:42:42.151Z,8.00
2019-01-10T10:43:49.044Z,11.90
2019-01-10T10:44:55.839Z,10.90
2019-01-10T10:46:02.628Z,11.00
2019-01-10T10:47:09.482Z,8.20
2019-01-10T10:48:16.252Z,11.60
2019-01-10T10:49:22.990Z,10.60
2019-01-10T10:50:29.824Z,7.60
2019-01-10T10:51:36.632Z,7.20
2019-01-10T10:52:43.409Z,7.40
2019-01-10T10:53:50.240Z,6.70
2019-01-10T10:54:57.013Z,11.50
2019-01-10T10:56:03.837Z,7.60
2019-01-10T10:57:10.642Z,6.70
2019-01-10T10:58:17.460Z,6.90
2019-01-10T10:59:24.274Z,6.60
2019-01-10T11:00:31.124Z,6.80
2019-01-10T11:01:38.058Z,6.90
2019-01-10T11:02:44.868Z,8.00
2019-01-10T11:03:51.673Z,7.70
2019-01-10T11:04:58.409Z,7.50
2019-01-10T11:06:05.259Z,7.10
2019-01-10T11:07:12.071Z,6.90
2019-01-10T11:08:18.908Z,7.40
2019-01-10T11:09:25.680Z,6.20
2019-01-10T11:10:32.515Z,6.20
2019-01-10T11:11:39.422Z,6.80
2019-01-10T11:12:46.263Z,6.40
2019-01-10T11:13:53.192Z,7.10
2019-01-10T11:15:00.015Z,7.70
2019-01-10T11:16:10.660Z,6.20
2019-01-10T11:17:13.799Z,7.10
2019-01-10T11:18:20.647Z,7.10
2019-01-10T11:19:27.404Z,6.00
2019-01-10T11:20:34.223Z,9.60
2019-01-10T11:21:41.061Z,8.00
2019-01-10T11:22:47.835Z,8.30
2019-01-10T11:23:54.801Z,9.60
2019-01-10T11:25:01.626Z,15.30
2019-01-10T11:26:08.551Z,9.50
2019-01-10T11:27:15.377Z,5.60
2019-01-10T11:28:22.222Z,13.90
2019-01-10T11:29:28.936Z,6.50
2019-01-10T11:30:35.685Z,9.10
2019-01-10T11:31:42.512Z,18.30
2019-01-10T11:32:49.299Z,7.90
2019-01-10T11:33:56.127Z,8.90
2019-01-10T11:35:02.889Z,12.90
2019-01-10T11:36:09.759Z,8.60
2019-01-10T11:37:16.512Z,6.10
2019-01-10T11:38:23.295Z,14.70
2019-01-10T11:39:30.065Z,17.90
2019-01-10T11:40:36.839Z,16.70
2019-01-10T11:41:43.635Z,13.70
2019-01-10T11:42:50.432Z,13.50
2019-01-10T11:43:57.271Z,6.90
2019-01-10T11:45:04.056Z,6.10
2019-01-10T11:46:19.264Z,6.70
2019-01-10T11:47:17.962Z,6.40
2019-01-10T11:48:24.790Z,20.40
2019-01-10T11:49:31.547Z,15.60
2019-01-10T11:50:38.291Z,8.70
2019-01-10T11:51:45.108Z,6.50
2019-01-10T11:52:51.866Z,6.70
2019-01-10T11:53:58.664Z,8.10
2019-01-10T11:55:05.428Z,29.00
2019-01-10T11:56:12.396Z,10.40
2019-01-10T11:57:19.233Z,7.70
2019-01-10T11:58:25.980Z,6.80
2019-01-10T11:59:32.795Z,7.60
2019-01-10T12:00:39.683Z,6.60
2019-01-10T12:01:47.068Z,6.50
2019-01-10T12:02:53.348Z,14.90
2019-01-10T12:04:00.177Z,17.60
2019-01-10T12:05:06.980Z,7.80
2019-01-10T12:06:13.751Z,7.00
2019-01-10T12:07:20.524Z,7.50
2019-01-10T12:08:27.317Z,6.20
2019-01-10T12:09:34.122Z,6.10
2019-01-10T12:10:40.993Z,6.30
2019-01-10T12:11:47.856Z,6.10
2019-01-10T12:12:54.691Z,6.40
2019-01-10T12:14:01.499Z,6.90
2019-01-10T12:15:08.309Z,5.90
2019-01-10T12:16:15.232Z,8.50
2019-01-10T12:17:21.987Z,8.60
2019-01-10T12:18:28.765Z,6.20
2019-01-10T12:19:35.506Z,6.40
2019-01-10T12:20:43.808Z,7.40
2019-01-10T12:21:49.378Z,5.50
2019-01-10T12:22:56.247Z,4.90
2019-01-10T12:24:03.152Z,7.10
2019-01-10T12:25:09.924Z,6.80
2019-01-10T12:26:16.784Z,7.20
2019-01-10T12:27:23.584Z,7.50
2019-01-10T12:28:30.438Z,5.90
2019-01-10T12:29:37.284Z,6.10
2019-01-10T12:30:44.035Z,6.30
2019-01-10T12:31:50.812Z,5.80
2019-01-10T12:32:57.670Z,6.50
2019-01-10T12:34:04.461Z,6.20
2019-01-10T12:35:11.228Z,7.20
2019-01-10T12:36:18.053Z,6.50
2019-01-10T12:37:24.821Z,6.70
2019-01-10T12:38:31.595Z,7.80
2019-01-10T12:39:38.415Z,7.10
2019-01-10T12:40:45.180Z,5.90
2019-01-10T12:41:51.924Z,6.00
2019-01-10T12:42:58.656Z,5.90
2019-01-10T12:44:06.461Z,6.00
2019-01-10T12:45:12.298Z,6.00
2019-01-10T12:46:19.165Z,6.20
2019-01-10T12:47:25.969Z,5.90
2019-01-10T12:48:32.739Z,5.40
2019-01-10T12:49:39.543Z,5.50
2019-01-10T12:50:46.350Z,5.60
2019-01-10T12:51:53.119Z,5.10
2019-01-10T12:52:59.969Z,6.00
2019-01-10T12:54:06.876Z,5.50
2019-01-10T12:55:13.643Z,5.70
2019-01-10T12:56:20.485Z,5.30
2019-01-10T12:57:27.247Z,6.00
2019-01-10T12:58:34.067Z,5.60
2019-01-10T12:59:40.836Z,6.30
2019-01-10T13:00:47.720Z,4.90
2019-01-10T13:01:54.536Z,5.80
2019-01-10T13:03:01.281Z,5.50
2019-01-10T13:04:08.130Z,6.40
2019-01-10T13:05:14.904Z,6.70
2019-01-10T13:06:21.864Z,5.40
2019-01-10T13:07:28.627Z,5.00
2019-01-10T13:08:35.424Z,6.10
2019-01-10T13:09:42.277Z,5.40
2019-01-10T13:10:49.040Z,5.80
2019-01-10T13:11:55.819Z,6.10
2019-01-10T13:13:02.685Z,5.60
2019-01-10T13:14:09.504Z,4.90
2019-01-10T13:15:16.400Z,4.90
2019-01-10T13:16:23.539Z,5.80
2019-01-10T13:17:30.364Z,4.70
2019-01-10T13:18:37.161Z,4.80
2019-01-10T13:19:43.943Z,5.40
2019-01-10T13:20:50.712Z,4.50
2019-01-10T13:21:57.516Z,5.10
2019-01-10T13:23:04.391Z,5.30
2019-01-10T13:24:11.211Z,4.90
2019-01-10T13:25:18.008Z,4.20
2019-01-10T13:26:25.120Z,4.70
2019-01-10T13:27:31.909Z,5.50
2019-01-10T13:28:38.731Z,5.00
2019-01-10T13:29:45.496Z,5.10
2019-01-10T13:30:52.251Z,5.30
2019-01-10T13:31:59.036Z,5.30
2019-01-10T13:33:05.855Z,5.60
2019-01-10T13:34:12.652Z,5.30
2019-01-10T13:35:19.423Z,4.90
2019-01-10T13:36:26.196Z,5.40
2019-01-10T13:37:32.951Z,5.40
2019-01-10T13:38:39.764Z,5.20
2019-01-10T13:39:46.580Z,5.20
2019-01-10T13:40:53.358Z,5.00
2019-01-10T13:42:00.272Z,5.00
2019-01-10T13:43:07.047Z,5.40
2019-01-10T13:44:13.835Z,6.30
2019-01-10T13:45:20.597Z,6.30
2019-01-10T13:46:28.581Z,5.70
2019-01-10T13:47:34.291Z,4.90
2019-01-10T13:48:41.151Z,4.70
2019-01-10T13:49:47.981Z,9.40
2019-01-10T13:50:54.817Z,9.30
2019-01-10T13:52:01.684Z,6.10
2019-01-10T13:53:08.564Z,5.80
2019-01-10T13:54:15.431Z,5.00
2019-01-10T13:55:22.304Z,5.00
2019-01-10T13:56:29.215Z,4.90
2019-01-10T13:57:36.045Z,5.50
2019-01-10T13:58:42.813Z,5.70
2019-01-10T13:59:49.596Z,5.00
2019-01-10T14:00:56.396Z,4.60
2019-01-10T14:02:03.223Z,5.10
2019-01-10T14:03:11.744Z,5.30
2019-01-10T14:04:16.927Z,5.50
2019-01-10T14:05:23.720Z,5.70
2019-01-10T14:06:30.499Z,5.20
2019-01-10T14:07:37.251Z,5.00
2019-01-10T14:08:44.027Z,5.50
2019-01-10T14:09:50.880Z,5.10
2019-01-10T14:10:57.631Z,5.50
2019-01-10T14:12:04.396Z,5.00
2019-01-10T14:13:11.258Z,5.20
2019-01-10T14:14:18.051Z,5.00
2019-01-10T14:15:24.836Z,5.10
2019-01-10T14:16:31.799Z,5.70
2019-01-10T14:17:38.732Z,5.20
2019-01-10T14:18:45.666Z,4.80
2019-01-10T14:19:52.521Z,5.20
2019-01-10T14:20:59.325Z,5.20
2019-01-10T14:22:06.136Z,5.60
2019-01-10T14:23:13.012Z,4.80
2019-01-10T14:24:19.801Z,5.60
2019-01-10T14:25:26.624Z,5.00
2019-01-10T14:26:33.529Z,5.10
2019-01-10T14:27:40.368Z,6.00
2019-01-10T14:28:47.273Z,5.50
2019-01-10T14:29:54.113Z,5.50
2019-01-10T14:31:00.916Z,6.70
2019-01-10T14:32:07.859Z,5.80
2019-01-10T14:33:14.651Z,6.20
2019-01-10T14:34:21.435Z,5.90
2019-01-10T14:35:28.249Z,5.70
2019-01-10T14:36:35.124Z,5.50
2019-01-10T14:37:41.955Z,6.20
2019-01-10T14:38:48.748Z,5.90
2019-01-10T14:39:55.567Z,5.90
2019-01-10T14:41:02.371Z,5.40
2019-01-10T14:42:09.135Z,5.80
2019-01-10T14:43:15.883Z,5.60
2019-01-10T14:44:22.732Z,5.80
2019-01-10T14:45:29.543Z,6.10
2019-01-10T14:46:36.482Z,6.10
2019-01-10T14:47:43.300Z,5.60
2019-01-10T14:48:51.342Z,6.90