createdAt,value
2018-07-17T00:01:24.911Z,10.10
2018-07-17T00:03:52.507Z,9.03
2018-07-17T00:06:20.670Z,9.77
2018-07-17T00:08:48.708Z,8.17
2018-07-17T00:11:16.289Z,8.33
2018-07-17T00:13:44.012Z,8.23
2018-07-17T00:16:11.581Z,8.67
2018-07-17T00:18:39.256Z,8.20
2018-07-17T00:21:07.044Z,9.20
2018-07-17T00:23:34.676Z,8.30
2018-07-17T00:26:02.272Z,7.90
2018-07-17T00:28:29.899Z,7.43
2018-07-17T00:30:57.470Z,7.70
2018-07-17T00:33:25.083Z,7.57
2018-07-17T00:35:52.656Z,7.60
2018-07-17T00:38:20.280Z,7.87
2018-07-17T00:40:47.852Z,7.90
2018-07-17T00:43:15.464Z,8.13
2018-07-17T00:45:43.106Z,8.10
2018-07-17T00:48:10.662Z,7.90
2018-07-17T00:50:38.294Z,8.17
2018-07-17T00:53:05.976Z,7.00
2018-07-17T00:55:33.601Z,7.47
2018-07-17T00:58:01.151Z,8.90
2018-07-17T01:00:34.415Z,7.90
2018-07-17T01:03:07.693Z,7.97
2018-07-17T01:05:40.906Z,7.90
2018-07-17T01:08:14.144Z,7.53
2018-07-17T01:10:47.309Z,7.87
2018-07-17T01:13:19.655Z,7.93
2018-07-17T01:15:47.678Z,7.33
2018-07-17T01:18:15.357Z,7.70
2018-07-17T01:20:43.490Z,8.30
2018-07-17T01:23:11.129Z,8.77
2018-07-17T01:25:38.814Z,7.17
2018-07-17T01:28:07.652Z,7.87
2018-07-17T01:30:39.784Z,7.07
2018-07-17T01:33:07.930Z,6.77
2018-07-17T01:35:35.918Z,7.27
2018-07-17T01:38:05.221Z,7.40
2018-07-17T01:40:34.716Z,7.60
2018-07-17T01:43:02.973Z,7.87
2018-07-17T01:45:31.727Z,8.50
2018-07-17T01:47:59.754Z,9.53
2018-07-17T01:50:28.058Z,7.10
2018-07-17T01:52:55.940Z,9.30
2018-07-17T01:55:24.220Z,8.90
2018-07-17T01:57:54.866Z,10.17
2018-07-17T02:00:22.512Z,11.13
2018-07-17T02:02:50.175Z,10.37
2018-07-17T02:05:18.404Z,10.30
2018-07-17T02:07:45.968Z,10.73
2018-07-17T02:10:13.677Z,9.63
2018-07-17T02:12:41.347Z,10.00
2018-07-17T02:15:09.119Z,10.00
2018-07-17T02:17:36.752Z,9.77
2018-07-17T02:20:04.612Z,10.03
2018-07-17T02:22:32.522Z,9.17
2018-07-17T02:25:00.697Z,8.50
2018-07-17T02:30:19.147Z,9.07
2018-07-17T02:32:46.818Z,9.70
2018-07-17T02:35:14.395Z,9.10
2018-07-17T02:37:42.057Z,10.33
2018-07-17T02:40:09.803Z,10.73
2018-07-17T02:42:37.474Z,9.67
2018-07-17T02:45:05.433Z,10.10
2018-07-17T02:47:33.106Z,9.87
2018-07-17T02:50:00.699Z,9.73
2018-07-17T02:52:28.623Z,8.90
2018-07-17T02:54:56.295Z,9.83
2018-07-17T02:57:23.849Z,10.90
2018-07-17T02:59:51.396Z,10.30
2018-07-17T03:02:18.980Z,9.20
2018-07-17T03:04:46.560Z,9.50
2018-07-17T03:07:14.273Z,8.57
2018-07-17T03:09:41.925Z,10.67
2018-07-17T03:12:09.935Z,9.93
2018-07-17T03:14:37.519Z,9.80
2018-07-17T03:17:05.258Z,10.33
2018-07-17T03:19:32.945Z,9.40
2018-07-17T03:22:00.511Z,9.20
2018-07-17T03:24:28.129Z,9.60
2018-07-17T03:26:55.715Z,8.47
2018-07-17T03:29:23.351Z,9.73
2018-07-17T03:31:50.960Z,10.70
2018-07-17T03:34:18.673Z,10.07
2018-07-17T03:36:46.308Z,10.87
2018-07-17T03:39:13.991Z,10.80
2018-07-17T03:41:59.290Z,10.20
2018-07-17T03:44:33.929Z,9.80
2018-07-17T03:47:05.863Z,11.50
2018-07-17T03:49:37.585Z,10.60
2018-07-17T03:52:08.265Z,11.80
2018-07-17T03:54:35.891Z,12.73
2018-07-17T03:57:03.565Z,11.80
2018-07-17T03:59:31.138Z,12.03
2018-07-17T04:01:58.773Z,12.03
2018-07-17T04:04:27.230Z,11.53
2018-07-17T04:06:54.808Z,13.03
2018-07-17T04:09:22.594Z,12.70
2018-07-17T04:11:51.851Z,11.00
2018-07-17T04:14:19.700Z,13.60
2018-07-17T04:16:55.000Z,13.57
2018-07-17T04:19:23.715Z,13.20
2018-07-17T04:21:51.728Z,12.37
2018-07-17T04:24:20.336Z,13.67
2018-07-17T04:26:48.160Z,12.90
2018-07-17T04:29:15.824Z,14.57
2018-07-17T04:31:43.441Z,16.00
2018-07-17T04:34:11.847Z,16.47
2018-07-17T04:36:39.646Z,16.80
2018-07-17T04:39:09.535Z,16.17
2018-07-17T04:41:38.170Z,16.20
2018-07-17T04:44:05.850Z,14.53
2018-07-17T04:46:34.595Z,13.43
2018-07-17T04:49:04.332Z,12.20
2018-07-17T04:51:32.740Z,13.00
2018-07-17T04:54:00.395Z,11.80
2018-07-17T04:56:28.174Z,12.03
2018-07-17T04:58:55.840Z,13.43
2018-07-17T05:01:23.462Z,14.20
2018-07-17T05:03:51.020Z,14.20
2018-07-17T05:06:18.613Z,15.60
2018-07-17T05:08:46.254Z,19.70
2018-07-17T05:11:13.893Z,19.90
2018-07-17T05:13:41.531Z,22.30
2018-07-17T05:16:09.139Z,27.10
2018-07-17T05:18:36.759Z,27.33
2018-07-17T05:21:04.384Z,20.10
2018-07-17T05:23:31.891Z,16.67
2018-07-17T05:25:59.603Z,15.13
2018-07-17T05:28:27.198Z,14.17
2018-07-17T05:30:54.815Z,12.47
2018-07-17T05:33:22.416Z,12.67
2018-07-17T05:35:50.039Z,12.80
2018-07-17T05:38:17.669Z,11.77
2018-07-17T05:40:45.308Z,11.67
2018-07-17T05:43:12.931Z,11.97
2018-07-17T05:45:40.544Z,12.00
2018-07-17T05:48:08.207Z,11.97
2018-07-17T05:50:35.764Z,12.53
2018-07-17T05:53:03.364Z,12.47
2018-07-17T05:55:30.987Z,17.63
2018-07-17T05:57:58.550Z,17.20
2018-07-17T06:00:26.157Z,21.13
2018-07-17T06:02:53.799Z,16.13
2018-07-17T06:05:21.401Z,15.63
2018-07-17T06:07:49.143Z,16.87
2018-07-17T06:10:16.873Z,14.50
2018-07-17T06:12:44.460Z,15.33
2018-07-17T06:15:11.919Z,14.70
2018-07-17T06:17:39.593Z,13.50
2018-07-17T06:20:07.678Z,12.73
2018-07-17T06:22:35.323Z,13.77
2018-07-17T06:25:03.041Z,13.70
2018-07-17T06:27:30.622Z,12.17
2018-07-17T06:29:58.192Z,11.40
2018-07-17T06:32:25.804Z,12.90
2018-07-17T06:34:53.395Z,13.07
2018-07-17T06:37:21.192Z,14.53
2018-07-17T06:39:49.035Z,13.30
2018-07-17T06:42:16.648Z,12.73
2018-07-17T06:44:44.243Z,12.53
2018-07-17T06:47:11.843Z,13.27
2018-07-17T06:49:39.420Z,13.13
2018-07-17T06:52:07.025Z,13.00
2018-07-17T06:54:34.608Z,11.53
2018-07-17T06:57:02.196Z,11.37
2018-07-17T06:59:29.771Z,11.73
2018-07-17T07:01:57.416Z,12.00
2018-07-17T07:04:25.027Z,12.93
2018-07-17T07:06:53.067Z,12.70
2018-07-17T07:09:21.276Z,10.93
2018-07-17T07:11:48.948Z,11.60
2018-07-17T07:14:16.511Z,11.47
2018-07-17T07:16:44.138Z,11.80
2018-07-17T07:19:11.779Z,12.33
2018-07-17T07:21:39.390Z,10.57
2018-07-17T07:24:06.994Z,12.07
2018-07-17T07:26:34.595Z,11.90
2018-07-17T07:29:02.268Z,12.33
2018-07-17T07:31:29.837Z,10.97
2018-07-17T07:33:57.484Z,11.70
2018-07-17T07:36:25.081Z,10.30
2018-07-17T07:38:52.742Z,10.47
2018-07-17T07:41:20.412Z,10.90
2018-07-17T07:43:48.003Z,10.67
2018-07-17T07:46:15.631Z,10.80
2018-07-17T07:48:43.233Z,10.50
2018-07-17T07:51:10.818Z,10.93
2018-07-17T07:53:38.380Z,10.37
2018-07-17T07:56:06.178Z,9.53
2018-07-17T07:58:33.772Z,9.53
2018-07-17T08:01:01.385Z,10.53
2018-07-17T08:03:29.070Z,9.63
2018-07-17T08:05:56.677Z,9.07
2018-07-17T08:08:24.307Z,8.67
2018-07-17T08:10:51.925Z,9.80
2018-07-17T08:13:19.508Z,9.47
2018-07-17T08:15:47.058Z,8.70
2018-07-17T08:18:14.714Z,9.27
2018-07-17T08:20:42.314Z,9.87
2018-07-17T08:23:09.968Z,9.97
2018-07-17T08:25:37.637Z,8.60
2018-07-17T08:28:05.235Z,8.20
2018-07-17T08:30:32.778Z,9.00
2018-07-17T08:33:00.480Z,7.80
2018-07-17T08:35:28.073Z,8.10
2018-07-17T08:37:55.681Z,8.27
2018-07-17T08:40:23.287Z,9.40
2018-07-17T08:42:50.902Z,8.77
2018-07-17T08:45:18.540Z,9.80
2018-07-17T08:47:46.136Z,8.90
2018-07-17T08:50:13.733Z,8.80
2018-07-17T08:52:41.295Z,8.30
2018-07-17T08:55:08.954Z,8.00
2018-07-17T08:57:36.530Z,8.17
2018-07-17T09:00:05.170Z,9.00
2018-07-17T09:02:32.784Z,7.60
2018-07-17T09:05:00.381Z,8.63
2018-07-17T09:07:27.942Z,8.07
2018-07-17T09:09:55.516Z,7.60
2018-07-17T09:12:23.100Z,7.13
2018-07-17T09:14:50.737Z,7.40
2018-07-17T09:17:18.384Z,8.40
2018-07-17T09:19:45.969Z,8.13
2018-07-17T09:22:13.557Z,6.97
2018-07-17T09:24:41.135Z,7.40
2018-07-17T09:27:08.759Z,6.93
2018-07-17T09:29:36.347Z,7.23
2018-07-17T09:32:03.973Z,7.30
2018-07-17T09:34:31.585Z,7.00
2018-07-17T09:36:59.193Z,6.50
2018-07-17T09:39:26.801Z,6.47
2018-07-17T09:41:54.442Z,6.70
2018-07-17T09:44:22.050Z,6.60
2018-07-17T09:46:49.636Z,6.27
2018-07-17T09:49:17.185Z,6.87
2018-07-17T09:51:44.768Z,7.00
2018-07-17T09:54:19.611Z,6.53
2018-07-17T09:56:47.161Z,7.07
2018-07-17T09:59:14.764Z,6.63
2018-07-17T10:01:47.908Z,7.60
2018-07-17T10:04:15.489Z,8.33
2018-07-17T10:06:43.081Z,7.40
2018-07-17T10:09:10.771Z,5.20
2018-07-17T10:11:38.351Z,5.97
2018-07-17T10:14:05.964Z,5.53
2018-07-17T10:16:33.651Z,5.30
2018-07-17T10:19:01.339Z,6.20
2018-07-17T10:21:28.953Z,5.50
2018-07-17T10:23:56.600Z,5.20
2018-07-17T10:26:24.374Z,5.20
2018-07-17T10:28:52.110Z,5.00
2018-07-17T10:31:19.777Z,5.70
2018-07-17T10:33:47.349Z,5.70
2018-07-17T10:36:15.834Z,5.00
2018-07-17T10:38:43.599Z,5.47
2018-07-17T10:41:11.228Z,5.40
2018-07-17T10:43:38.853Z,4.30
2018-07-17T10:46:06.797Z,5.10
2018-07-17T10:48:34.409Z,5.23
2018-07-17T10:51:02.067Z,4.93
2018-07-17T10:53:29.754Z,5.37
2018-07-17T10:55:57.343Z,4.67
2018-07-17T10:58:24.927Z,4.63
2018-07-17T11:00:53.738Z,4.00
2018-07-17T11:03:21.345Z,4.50
2018-07-17T11:05:49.003Z,4.37
2018-07-17T11:08:16.653Z,3.90
2018-07-17T11:10:44.287Z,3.77
2018-07-17T11:13:12.029Z,4.30
2018-07-17T11:15:39.666Z,3.80
2018-07-17T11:18:07.355Z,4.40
2018-07-17T11:20:34.930Z,4.00
2018-07-17T11:23:02.526Z,3.77
2018-07-17T11:25:31.943Z,4.40
2018-07-17T11:27:59.797Z,3.53
2018-07-17T11:31:19.336Z,3.50
2018-07-17T11:33:47.090Z,3.93
2018-07-17T11:36:19.273Z,3.40
2018-07-17T11:38:47.085Z,2.80
2018-07-17T11:41:16.336Z,3.03
2018-07-17T11:43:44.859Z,3.40
2018-07-17T11:46:12.508Z,2.83
2018-07-17T11:48:40.114Z,2.70
2018-07-17T11:51:07.752Z,2.70
2018-07-17T11:53:35.361Z,2.70
2018-07-17T11:56:03.866Z,2.97
2018-07-17T11:58:31.528Z,3.23
2018-07-17T12:01:00.988Z,3.00
2018-07-17T12:03:32.820Z,3.30
2018-07-17T12:06:00.546Z,3.10
2018-07-17T12:08:28.156Z,3.33
2018-07-17T12:10:55.795Z,3.27
2018-07-17T12:13:23.396Z,2.77
2018-07-17T12:15:51.389Z,2.60
2018-07-17T12:18:19.015Z,2.53
2018-07-17T12:20:46.582Z,2.87
2018-07-17T12:23:14.172Z,2.70
2018-07-17T12:25:41.822Z,3.27
2018-07-17T12:28:09.482Z,2.90
2018-07-17T12:30:37.091Z,3.07
2018-07-17T12:33:04.821Z,3.20
2018-07-17T12:35:32.364Z,3.10
2018-07-17T12:37:59.989Z,3.10
2018-07-17T12:40:27.695Z,3.43
2018-07-17T12:42:55.306Z,3.60
2018-07-17T12:45:22.964Z,3.80
2018-07-17T12:47:50.591Z,3.90
2018-07-17T12:50:18.534Z,4.73
2018-07-17T12:52:46.202Z,3.40
2018-07-17T12:55:13.973Z,3.50
2018-07-17T12:57:41.743Z,4.00
2018-07-17T13:00:10.944Z,3.70
2018-07-17T13:02:38.648Z,3.97
2018-07-17T13:05:06.501Z,5.03
2018-07-17T13:07:34.113Z,4.00
2018-07-17T13:10:01.802Z,3.83
2018-07-17T13:12:29.479Z,4.23
2018-07-17T13:14:57.159Z,4.10
2018-07-17T13:17:24.763Z,3.60
2018-07-17T13:19:52.416Z,3.50
2018-07-17T13:22:20.103Z,3.63
2018-07-17T13:24:47.752Z,4.03
2018-07-17T13:27:15.398Z,3.17
2018-07-17T13:29:43.003Z,3.10
2018-07-17T13:32:10.466Z,3.50
2018-07-17T13:34:38.078Z,3.63
2018-07-17T13:37:05.681Z,4.30
2018-07-17T13:39:33.514Z,4.27
2018-07-17T13:42:01.098Z,3.83
2018-07-17T13:44:28.686Z,3.67
2018-07-17T13:46:56.336Z,3.40
2018-07-17T13:49:23.942Z,3.17
2018-07-17T13:51:51.867Z,3.40
2018-07-17T13:54:19.483Z,3.37
2018-07-17T13:56:47.031Z,3.40
2018-07-17T13:59:14.689Z,3.83
2018-07-17T14:01:42.344Z,3.47
2018-07-17T14:04:09.962Z,3.90
2018-07-17T14:06:37.564Z,3.60
2018-07-17T14:09:07.170Z,3.73
2018-07-17T14:11:34.944Z,3.93
2018-07-17T14:14:02.702Z,4.30
2018-07-17T14:16:30.425Z,3.10
2018-07-17T14:18:58.091Z,3.90
2018-07-17T14:21:25.883Z,3.70
2018-07-17T14:23:53.539Z,4.20
2018-07-17T14:26:21.140Z,3.93
2018-07-17T14:28:48.849Z,3.77
2018-07-17T14:31:16.534Z,4.40
2018-07-17T14:33:44.168Z,4.10
2018-07-17T14:36:11.863Z,4.00
2018-07-17T14:38:39.469Z,3.50
2018-07-17T14:41:07.239Z,3.87
2018-07-17T14:43:34.941Z,4.03
2018-07-17T14:46:02.660Z,3.90
2018-07-17T14:48:30.403Z,4.00
2018-07-17T14:50:58.094Z,4.13
2018-07-17T14:53:25.748Z,4.07
2018-07-17T14:55:53.448Z,3.77
2018-07-17T14:58:21.075Z,3.63
2018-07-17T15:00:48.705Z,4.20
2018-07-17T15:03:16.338Z,3.80
2018-07-17T15:05:43.922Z,4.10
2018-07-17T15:08:11.570Z,3.60
2018-07-17T15:10:39.229Z,4.70
2018-07-17T15:13:06.839Z,4.87
2018-07-17T15:15:34.600Z,5.97
2018-07-17T15:18:02.204Z,5.07
2018-07-17T15:20:29.816Z,5.70
2018-07-17T15:22:57.436Z,5.90
2018-07-17T15:25:25.982Z,5.57
2018-07-17T15:27:53.770Z,5.73
2018-07-17T15:30:21.364Z,4.30
2018-07-17T15:32:49.023Z,3.10
2018-07-17T15:35:16.726Z,3.17
2018-07-17T15:37:47.180Z,4.47
2018-07-17T15:40:14.817Z,5.13
2018-07-17T15:42:42.476Z,8.33
2018-07-17T15:45:09.989Z,7.13
2018-07-17T15:47:37.537Z,6.80
2018-07-17T15:50:05.166Z,6.90
2018-07-17T15:52:32.757Z,7.20
2018-07-17T15:55:00.334Z,7.20
2018-07-17T15:57:27.929Z,8.17
2018-07-17T15:59:55.741Z,8.20
2018-07-17T16:02:23.333Z,7.77
2018-07-17T16:04:50.963Z,7.43
2018-07-17T16:07:18.661Z,8.00
2018-07-17T16:09:46.243Z,7.70
2018-07-17T16:12:13.839Z,7.30
2018-07-17T16:14:41.697Z,5.87
2018-07-17T16:17:09.287Z,5.50
2018-07-17T16:19:36.919Z,6.00
2018-07-17T16:22:04.573Z,4.97
2018-07-17T16:24:32.280Z,4.90
2018-07-17T16:27:00.012Z,5.60
2018-07-17T16:29:27.659Z,4.97
2018-07-17T16:31:55.524Z,5.30
2018-07-17T16:34:23.209Z,5.67
2018-07-17T16:36:50.932Z,6.30
2018-07-17T16:39:18.561Z,6.30
2018-07-17T16:41:46.266Z,5.57
2018-07-17T16:44:14.130Z,6.40
2018-07-17T16:46:41.770Z,6.27
2018-07-17T16:49:09.409Z,6.50
2018-07-17T16:51:36.982Z,6.60
2018-07-17T16:54:04.995Z,5.50
2018-07-17T16:56:32.616Z,4.73
2018-07-17T16:59:00.281Z,5.40
2018-07-17T17:01:27.886Z,4.30
2018-07-17T17:03:55.547Z,4.80
2018-07-17T17:06:23.209Z,4.67
2018-07-17T17:08:50.867Z,4.40
2018-07-17T17:11:18.808Z,4.77
2018-07-17T17:13:46.700Z,4.37
2018-07-17T17:16:14.396Z,5.50
2018-07-17T17:18:42.150Z,4.53
2018-07-17T17:21:09.779Z,4.87
2018-07-17T17:23:37.506Z,4.80
2018-07-17T17:26:05.193Z,4.67
2018-07-17T17:28:32.790Z,4.00
2018-07-17T17:31:00.737Z,5.17
2018-07-17T17:33:28.370Z,4.00
2018-07-17T17:36:02.331Z,4.33
2018-07-17T17:38:43.399Z,4.60
2018-07-17T17:41:11.118Z,5.27
2018-07-17T17:43:38.730Z,4.77
2018-07-17T17:46:12.523Z,4.37
2018-07-17T17:48:40.144Z,5.07
2018-07-17T17:51:08.006Z,4.73
2018-07-17T17:53:35.629Z,4.00
2018-07-17T17:56:04.333Z,4.10
2018-07-17T17:58:31.916Z,4.20
2018-07-17T18:00:59.641Z,4.00
2018-07-17T18:03:30.345Z,4.60
2018-07-17T18:05:58.387Z,4.40
2018-07-17T18:08:26.070Z,3.80
2018-07-17T18:10:53.762Z,5.10
2018-07-17T18:13:21.389Z,4.63
2018-07-17T18:15:48.987Z,4.67
2018-07-17T18:18:16.728Z,4.20
2018-07-17T18:20:44.398Z,4.23
2018-07-17T18:23:12.047Z,4.30
2018-07-17T18:25:39.796Z,4.63
2018-07-17T18:28:07.471Z,4.33
2018-07-17T18:30:35.132Z,3.90
2018-07-17T18:33:02.897Z,4.57
2018-07-17T18:35:30.499Z,4.33
2018-07-17T18:37:58.163Z,4.10
2018-07-17T18:40:26.806Z,4.83
2018-07-17T18:42:54.484Z,4.87
2018-07-17T18:45:22.187Z,5.20
2018-07-17T18:47:49.847Z,4.90
2018-07-17T18:50:17.452Z,5.50
2018-07-17T18:52:45.105Z,4.53
2018-07-17T18:55:12.844Z,6.27
2018-07-17T18:57:40.505Z,5.70
2018-07-17T19:00:08.193Z,6.33
2018-07-17T19:02:35.876Z,6.57
2018-07-17T19:05:03.875Z,6.43
2018-07-17T19:07:31.549Z,6.67
2018-07-17T19:09:59.164Z,7.10
2018-07-17T19:12:26.862Z,6.70
2018-07-17T19:14:54.624Z,7.10
2018-07-17T19:17:22.313Z,7.17
2018-07-17T19:19:50.247Z,6.70
2018-07-17T19:22:18.079Z,7.20
2018-07-17T19:24:45.725Z,6.93
2018-07-17T19:27:13.318Z,7.07
2018-07-17T19:29:41.171Z,7.80
2018-07-17T19:32:08.843Z,8.17
2018-07-17T19:34:36.581Z,8.70
2018-07-17T19:37:04.315Z,8.70
2018-07-17T19:39:31.968Z,8.93
2018-07-17T19:41:59.575Z,8.87
2018-07-17T19:44:27.210Z,7.70
2018-07-17T19:46:54.882Z,9.00
2018-07-17T19:49:22.550Z,8.87
2018-07-17T19:51:50.226Z,8.70
2018-07-17T19:54:17.878Z,8.57
2018-07-17T19:56:45.543Z,9.43
2018-07-17T19:59:13.151Z,8.63
2018-07-17T20:01:40.906Z,9.03
2018-07-17T20:04:08.534Z,9.00
2018-07-17T20:06:36.275Z,10.50
2018-07-17T20:09:05.707Z,12.30
2018-07-17T20:11:33.388Z,10.70
2018-07-17T20:14:01.060Z,10.23
2018-07-17T20:16:28.704Z,10.80
2018-07-17T20:18:56.334Z,9.70
2018-07-17T20:21:24.068Z,9.93
2018-07-17T20:23:51.747Z,10.07
2018-07-17T20:26:19.493Z,9.87
2018-07-17T20:28:47.252Z,9.50
2018-07-17T20:31:14.810Z,10.10
2018-07-17T20:33:42.576Z,9.43
2018-07-17T20:36:11.328Z,11.20
2018-07-17T20:38:40.770Z,9.87
2018-07-17T20:41:09.983Z,10.10
2018-07-17T20:43:37.697Z,9.87
2018-07-17T20:46:09.180Z,10.00
2018-07-17T20:48:36.777Z,10.47
2018-07-17T20:51:04.483Z,10.27
2018-07-17T20:53:32.106Z,10.53
2018-07-17T20:55:59.727Z,11.27
2018-07-17T20:58:27.333Z,11.00
2018-07-17T21:00:54.907Z,11.00
2018-07-17T21:03:22.564Z,10.17
2018-07-17T21:05:50.440Z,10.50
2018-07-17T21:08:18.032Z,11.00
2018-07-17T21:10:45.688Z,9.57
2018-07-17T21:13:13.350Z,10.70
2018-07-17T21:15:40.933Z,10.57
2018-07-17T21:18:08.574Z,10.83
2018-07-17T21:20:36.166Z,10.03
2018-07-17T21:23:03.812Z,10.33
2018-07-17T21:25:31.304Z,10.13
2018-07-17T21:27:58.934Z,10.47
2018-07-17T21:30:26.534Z,10.93
2018-07-17T21:32:54.193Z,9.83
2018-07-17T21:35:21.834Z,9.60
2018-07-17T21:37:49.539Z,9.77
2018-07-17T21:40:17.226Z,9.87
2018-07-17T21:42:44.819Z,9.67
2018-07-17T21:45:12.419Z,10.93
2018-07-17T21:47:40.071Z,9.17
2018-07-17T21:50:07.699Z,9.43
2018-07-17T21:52:35.291Z,9.20
2018-07-17T21:55:02.922Z,9.50
2018-07-17T21:57:30.502Z,9.97
2018-07-17T21:59:58.071Z,9.83
2018-07-17T22:02:26.067Z,9.90
2018-07-17T22:04:53.682Z,9.80
2018-07-17T22:07:21.292Z,8.87
2018-07-17T22:09:48.885Z,9.57
2018-07-17T22:12:16.513Z,10.63
2018-07-17T22:14:44.144Z,10.40
2018-07-17T22:17:11.770Z,9.10
2018-07-17T22:19:39.288Z,8.70
2018-07-17T22:22:06.918Z,11.00
2018-07-17T22:24:34.501Z,9.93
2018-07-17T22:27:02.116Z,10.87
2018-07-17T22:29:29.698Z,9.67
2018-07-17T22:31:57.324Z,10.00
2018-07-17T22:34:24.889Z,9.40
2018-07-17T22:36:52.467Z,10.93
2018-07-17T22:39:20.038Z,10.80
2018-07-17T22:41:47.607Z,11.13
2018-07-17T22:44:15.140Z,11.40
2018-07-17T22:46:42.725Z,11.10
2018-07-17T22:49:13.615Z,12.23
2018-07-17T22:51:41.188Z,12.20
2018-07-17T22:54:08.761Z,11.33
2018-07-17T22:56:36.341Z,11.90
2018-07-17T22:59:03.904Z,12.33
2018-07-17T23:01:31.562Z,12.23
2018-07-17T23:03:59.143Z,11.50
2018-07-17T23:06:26.748Z,12.10
2018-07-17T23:08:54.347Z,10.80
2018-07-17T23:11:21.991Z,11.60
2018-07-17T23:13:50.284Z,11.40
2018-07-17T23:16:19.106Z,10.40
2018-07-17T23:18:51.547Z,10.70
2018-07-17T23:21:19.156Z,10.60
2018-07-17T23:23:46.615Z,11.90
2018-07-17T23:26:17.366Z,10.33
2018-07-17T23:28:44.926Z,9.50
2018-07-17T23:31:20.481Z,11.23
2018-07-17T23:33:50.413Z,10.80
2018-07-17T23:36:19.682Z,10.00
2018-07-17T23:38:47.291Z,10.97
2018-07-17T23:41:14.924Z,8.83
2018-07-17T23:43:42.482Z,10.57
2018-07-17T23:46:10.109Z,9.87
2018-07-17T23:48:37.714Z,10.07
2018-07-17T23:51:05.328Z,9.80
2018-07-17T23:53:32.910Z,10.73
2018-07-17T23:56:00.524Z,10.03
2018-07-17T23:58:28.121Z,10.30
