createdAt,value
2022-12-11T00:00:59.675Z,27.80
2022-12-11T00:03:01.080Z,30.70
2022-12-11T00:05:02.584Z,33.70
2022-12-11T00:07:03.963Z,32.08
2022-12-11T00:09:05.433Z,30.83
2022-12-11T00:11:12.582Z,35.70
2022-12-11T00:13:13.976Z,32.75
2022-12-11T00:15:15.572Z,34.70
2022-12-11T00:17:16.911Z,37.85
2022-12-11T00:19:18.316Z,33.45
2022-12-11T00:21:19.705Z,32.58
2022-12-11T00:23:21.164Z,36.88
2022-12-11T00:25:22.512Z,34.20
2022-12-11T00:27:24.221Z,34.72
2022-12-11T00:29:27.475Z,33.10
2022-12-11T00:31:29.835Z,38.97
2022-12-11T00:33:31.590Z,38.10
2022-12-11T00:35:32.968Z,38.17
2022-12-11T00:37:34.448Z,35.13
2022-12-11T00:39:37.447Z,32.58
2022-12-11T00:41:38.803Z,37.90
2022-12-11T00:43:40.523Z,40.17
2022-12-11T00:45:44.696Z,42.00
2022-12-11T00:47:46.209Z,37.45
2022-12-11T00:49:49.967Z,35.92
2022-12-11T00:51:51.799Z,33.47
2022-12-11T00:53:53.482Z,32.20
2022-12-11T00:55:54.916Z,36.83
2022-12-11T00:57:58.261Z,30.88
2022-12-11T00:59:59.661Z,36.42
2022-12-11T01:02:00.996Z,35.47
2022-12-11T01:04:02.510Z,30.98
2022-12-11T01:06:04.938Z,33.78
2022-12-11T01:08:06.602Z,31.48
2022-12-11T01:10:27.596Z,33.38
2022-12-11T01:12:29.133Z,28.25
2022-12-11T01:14:30.502Z,30.88
2022-12-11T01:16:32.532Z,35.47
2022-12-11T01:18:33.944Z,32.75
2022-12-11T01:20:37.187Z,28.95
2022-12-11T01:22:39.412Z,28.65
2022-12-11T01:24:40.816Z,32.53
2022-12-11T01:26:42.185Z,30.17
2022-12-11T01:28:44.354Z,30.15
2022-12-11T01:30:45.985Z,34.25
2022-12-11T01:32:47.482Z,27.20
2022-12-11T01:34:48.998Z,28.80
2022-12-11T01:36:52.329Z,32.13
2022-12-11T01:38:54.364Z,36.70
2022-12-11T01:40:55.735Z,33.67
2022-12-11T01:42:57.146Z,31.05
2022-12-11T01:45:27.291Z,36.95
2022-12-11T01:47:28.838Z,36.35
2022-12-11T01:49:30.272Z,39.15
2022-12-11T01:51:35.768Z,35.88
2022-12-11T01:53:42.449Z,33.15
2022-12-11T01:55:45.000Z,39.17
2022-12-11T01:57:50.443Z,36.78
2022-12-11T01:59:51.885Z,33.05
2022-12-11T02:02:30.020Z,30.35
2022-12-11T02:04:34.767Z,29.40
2022-12-11T02:06:46.862Z,28.92
2022-12-11T02:08:48.304Z,32.33
2022-12-11T02:11:17.644Z,34.55
2022-12-11T02:13:38.306Z,30.00
2022-12-11T02:15:51.427Z,33.60
2022-12-11T02:17:55.791Z,31.10
2022-12-11T02:19:57.088Z,34.35
2022-12-11T02:22:02.732Z,33.15
2022-12-11T02:24:26.495Z,36.67
2022-12-11T02:26:51.420Z,30.90
2022-12-11T02:28:58.003Z,31.85
2022-12-11T02:31:05.422Z,31.70
2022-12-11T02:33:09.582Z,31.95
2022-12-11T02:35:23.671Z,36.75
2022-12-11T02:37:29.604Z,31.58
2022-12-11T02:39:33.519Z,32.42
2022-12-11T02:41:35.251Z,36.65
2022-12-11T02:43:37.828Z,43.03
2022-12-11T02:45:41.632Z,35.33
2022-12-11T02:47:47.858Z,40.25
2022-12-11T02:49:50.771Z,37.95
2022-12-11T02:51:54.552Z,32.60
2022-12-11T02:53:58.927Z,43.35
2022-12-11T02:56:12.988Z,37.03
2022-12-11T02:58:19.553Z,36.42
2022-12-11T03:00:21.844Z,40.85
2022-12-11T03:02:23.388Z,38.58
2022-12-11T03:04:24.902Z,40.60
2022-12-11T03:06:32.870Z,39.10
2022-12-11T03:08:34.263Z,34.97
2022-12-11T03:10:41.839Z,37.38
2022-12-11T03:12:53.042Z,38.08
2022-12-11T03:26:43.883Z,32.63
2022-12-11T03:28:56.538Z,37.65
2022-12-11T03:31:02.958Z,38.75
2022-12-11T03:33:13.596Z,41.22
2022-12-11T03:35:25.053Z,41.10
2022-12-11T03:37:31.298Z,36.65
2022-12-11T03:39:37.723Z,37.92
2022-12-11T03:41:41.026Z,42.15
2022-12-11T03:43:42.805Z,39.55
2022-12-11T03:45:46.915Z,42.80
2022-12-11T03:47:50.439Z,41.63
2022-12-11T03:49:53.719Z,45.70
2022-12-11T03:51:57.966Z,44.05
2022-12-11T03:54:00.068Z,38.38
2022-12-11T03:56:04.264Z,44.80
2022-12-11T03:58:05.685Z,43.53
2022-12-11T04:00:10.618Z,41.72
2022-12-11T04:02:12.152Z,43.85
2022-12-11T04:04:13.892Z,38.72
2022-12-11T04:06:15.302Z,37.05
2022-12-11T04:08:20.681Z,45.35
2022-12-11T04:10:22.124Z,45.03
2022-12-11T04:12:23.671Z,48.00
2022-12-11T04:14:43.984Z,44.25
2022-12-11T04:16:45.329Z,49.97
2022-12-11T04:19:05.052Z,44.88
2022-12-11T04:21:24.818Z,44.25
2022-12-11T04:23:44.534Z,44.92
2022-12-11T04:25:50.922Z,41.67
2022-12-11T04:27:52.951Z,44.00
2022-12-11T04:29:54.318Z,39.50
2022-12-11T04:31:55.853Z,45.05
2022-12-11T04:33:57.253Z,49.38
2022-12-11T04:35:59.707Z,60.13
2022-12-11T04:38:09.036Z,57.75
2022-12-11T04:40:13.213Z,54.75
2022-12-11T04:42:14.673Z,52.05
2022-12-11T04:44:16.051Z,55.22
2022-12-11T04:46:20.674Z,56.67
2022-12-11T04:48:22.031Z,52.95
2022-12-11T04:50:23.396Z,53.53
2022-12-11T04:52:24.808Z,52.75
2022-12-11T04:54:26.269Z,49.03
2022-12-11T04:56:27.697Z,55.15
2022-12-11T04:58:29.103Z,43.33
2022-12-11T05:00:30.460Z,42.00
2022-12-11T05:02:35.115Z,47.60
2022-12-11T05:04:36.570Z,45.70
2022-12-11T05:06:37.944Z,46.20
2022-12-11T05:08:41.435Z,42.63
2022-12-11T05:10:48.586Z,41.75
2022-12-11T05:12:51.457Z,39.33
2022-12-11T05:14:53.551Z,45.35
2022-12-11T05:16:54.896Z,40.70
2022-12-11T05:18:56.268Z,39.65
2022-12-11T05:21:03.165Z,39.00
2022-12-11T05:23:04.559Z,40.72
2022-12-11T05:25:06.653Z,46.55
2022-12-11T05:27:08.029Z,39.78
2022-12-11T05:29:09.596Z,51.90
2022-12-11T05:31:16.972Z,41.67
2022-12-11T05:33:18.389Z,42.13
2022-12-11T05:35:19.788Z,42.53
2022-12-11T05:37:21.288Z,38.20
2022-12-11T05:39:22.675Z,46.35
2022-12-11T05:41:26.070Z,47.72
2022-12-11T05:43:28.987Z,41.60
2022-12-11T05:45:30.361Z,44.83
2022-12-11T05:47:31.809Z,40.17
2022-12-11T05:49:33.179Z,47.72
2022-12-11T05:51:34.995Z,47.25
2022-12-11T05:53:38.182Z,42.45
2022-12-11T05:55:39.516Z,45.20
2022-12-11T05:57:40.987Z,40.13
2022-12-11T05:59:42.369Z,44.17
2022-12-11T06:01:43.803Z,37.88
2022-12-11T06:03:45.639Z,38.92
2022-12-11T06:05:46.993Z,38.85
2022-12-11T06:07:48.398Z,40.60
2022-12-11T06:09:49.793Z,42.95
2022-12-11T06:11:51.142Z,37.22
2022-12-11T06:13:53.128Z,40.33
2022-12-11T06:15:54.635Z,37.97
2022-12-11T06:17:56.072Z,37.53
2022-12-11T06:19:57.476Z,37.83
2022-12-11T06:21:58.815Z,34.08
2022-12-11T06:24:02.365Z,44.90
2022-12-11T06:26:04.138Z,38.33
2022-12-11T06:28:05.505Z,40.53
2022-12-11T06:30:07.980Z,43.03
2022-12-11T06:32:09.387Z,37.60
2022-12-11T06:34:14.086Z,42.35
2022-12-11T06:36:18.667Z,43.83
2022-12-11T06:38:20.065Z,43.97
2022-12-11T06:40:21.560Z,39.40
2022-12-11T06:42:22.940Z,44.63
2022-12-11T06:44:24.982Z,40.53
2022-12-11T06:46:26.353Z,41.40
2022-12-11T06:48:28.582Z,41.58
2022-12-11T06:50:30.039Z,41.22
2022-12-11T06:52:31.519Z,40.85
2022-12-11T06:54:33.051Z,49.35
2022-12-11T06:56:34.843Z,45.60
2022-12-11T06:58:37.411Z,41.28
2022-12-11T07:00:39.112Z,37.22
2022-12-11T07:02:40.660Z,35.33
2022-12-11T07:04:42.446Z,36.85
2022-12-11T07:06:44.273Z,38.90
2022-12-11T07:08:45.701Z,35.45
2022-12-11T07:10:47.077Z,33.80
2022-12-11T07:12:48.516Z,31.98
2022-12-11T07:14:49.915Z,33.88
2022-12-11T07:16:51.406Z,35.72
2022-12-11T07:18:52.779Z,33.85
2022-12-11T07:20:54.416Z,36.58
2022-12-11T07:22:55.921Z,31.52
2022-12-11T07:24:57.357Z,35.45
2022-12-11T07:26:59.712Z,32.80
2022-12-11T07:29:01.158Z,35.35
2022-12-11T07:31:07.495Z,30.27
2022-12-11T07:33:08.932Z,30.50
2022-12-11T07:35:10.580Z,35.00
2022-12-11T07:37:12.188Z,27.73
2022-12-11T07:39:13.764Z,32.13
2022-12-11T07:41:16.156Z,29.30
2022-12-11T07:43:17.547Z,28.48
2022-12-11T07:45:18.974Z,32.38
2022-12-11T07:47:20.337Z,31.30
2022-12-11T07:49:21.791Z,25.50
2022-12-11T07:51:28.712Z,25.23
2022-12-11T07:53:30.074Z,31.55
2022-12-11T07:55:32.065Z,29.48
2022-12-11T07:57:33.458Z,27.17
2022-12-11T07:59:34.888Z,24.10
2022-12-11T08:01:37.937Z,23.80
2022-12-11T08:03:39.895Z,22.30
2022-12-11T08:05:48.731Z,27.75
2022-12-11T08:07:50.176Z,24.77
2022-12-11T08:09:51.599Z,26.92
2022-12-11T08:11:53.048Z,22.58
2022-12-11T08:13:55.065Z,24.52
2022-12-11T08:15:56.629Z,26.45
2022-12-11T08:17:57.976Z,24.48
2022-12-11T08:19:59.352Z,23.88
2022-12-11T08:22:00.711Z,21.33
2022-12-11T08:24:02.111Z,23.90
2022-12-11T08:26:06.047Z,27.27
2022-12-11T08:28:07.398Z,25.30
2022-12-11T08:30:09.772Z,21.08
2022-12-11T08:32:13.559Z,23.15
2022-12-11T08:34:14.952Z,20.73
2022-12-11T08:36:20.662Z,21.52
2022-12-11T08:38:25.346Z,22.33
2022-12-11T08:40:27.089Z,19.10
2022-12-11T08:42:28.488Z,18.42
2022-12-11T08:44:30.035Z,22.77
2022-12-11T08:46:32.467Z,23.25
2022-12-11T08:48:35.454Z,21.70
2022-12-11T08:50:37.586Z,25.38
2022-12-11T08:52:38.992Z,22.50
2022-12-11T08:54:40.462Z,20.23
2022-12-11T08:56:41.852Z,20.20
2022-12-11T08:58:44.340Z,19.65
2022-12-11T09:00:45.680Z,19.48
2022-12-11T09:02:48.096Z,22.08
2022-12-11T09:04:50.458Z,17.98
2022-12-11T09:06:52.008Z,20.40
2022-12-11T09:08:53.902Z,16.95
2022-12-11T09:10:55.259Z,15.60
2022-12-11T09:12:56.621Z,13.57
2022-12-11T09:14:57.963Z,14.35
2022-12-11T09:16:59.366Z,14.43
2022-12-11T09:19:00.699Z,15.48
2022-12-11T09:21:05.404Z,17.13
2022-12-11T09:23:06.807Z,19.77
2022-12-11T09:25:09.768Z,20.33
2022-12-11T09:27:11.275Z,17.75
2022-12-11T09:29:13.170Z,15.95
2022-12-11T09:31:17.870Z,20.27
2022-12-11T09:33:19.475Z,15.45
2022-12-11T09:35:20.840Z,15.10
2022-12-11T09:37:22.286Z,14.57
2022-12-11T09:39:24.582Z,19.45
2022-12-11T09:41:40.310Z,17.92
2022-12-11T09:43:49.583Z,17.23
2022-12-11T09:45:51.290Z,20.52
2022-12-11T09:47:56.167Z,15.90
2022-12-11T09:50:09.615Z,15.98
2022-12-11T09:54:18.618Z,15.57
2022-12-11T09:56:20.035Z,13.57
2022-12-11T09:58:31.711Z,13.25
2022-12-11T10:00:41.467Z,15.50
2022-12-11T10:03:10.399Z,15.65
2022-12-11T10:05:35.509Z,16.50
2022-12-11T10:07:46.201Z,10.70
2022-12-11T10:10:23.255Z,10.40
2022-12-11T10:12:48.247Z,11.15
2022-12-11T10:15:20.494Z,21.38
2022-12-11T10:17:31.076Z,13.80
2022-12-11T10:19:33.038Z,13.02
2022-12-11T10:21:41.544Z,13.98
2022-12-11T10:23:53.659Z,13.98
2022-12-11T10:26:15.976Z,12.57
2022-12-11T10:28:20.436Z,15.30
2022-12-11T10:30:37.464Z,14.18
2022-12-11T10:32:53.343Z,16.35
2022-12-11T10:35:03.953Z,15.82
2022-12-11T10:37:05.431Z,13.70
2022-12-11T10:39:16.013Z,18.13
2022-12-11T10:41:20.951Z,14.15
2022-12-11T10:43:33.615Z,14.10
2022-12-11T10:45:35.082Z,18.10
2022-12-11T10:47:36.483Z,13.00
2022-12-11T10:49:42.766Z,16.02
2022-12-11T10:51:44.481Z,11.30
2022-12-11T10:53:51.527Z,13.93
2022-12-11T10:55:53.613Z,15.07
2022-12-11T10:58:02.752Z,18.10
2022-12-11T11:00:07.362Z,16.02
2022-12-11T11:02:40.521Z,10.48
2022-12-11T11:04:44.736Z,15.25
2022-12-11T11:06:46.170Z,16.05
2022-12-11T11:08:53.852Z,14.40
2022-12-11T11:10:58.195Z,17.10
2022-12-11T11:13:03.021Z,15.02
2022-12-11T11:15:15.146Z,14.45
2022-12-11T11:17:17.554Z,12.82
2022-12-11T11:19:29.435Z,15.30
2022-12-11T11:21:32.428Z,18.58
2022-12-11T11:23:34.483Z,14.75
2022-12-11T11:25:35.936Z,13.02
2022-12-11T11:27:45.751Z,11.88
2022-12-11T11:29:51.660Z,12.55
2022-12-11T11:31:54.794Z,15.00
2022-12-11T11:33:58.760Z,13.43
2022-12-11T11:36:05.965Z,12.45
2022-12-11T11:40:30.357Z,11.70
2022-12-11T11:42:47.223Z,13.43
2022-12-11T11:45:05.240Z,14.75
2022-12-11T11:47:24.220Z,12.65
2022-12-11T11:49:50.296Z,14.55
2022-12-11T11:52:01.058Z,12.70
2022-12-11T11:54:20.711Z,13.23
2022-12-11T11:56:35.003Z,12.98
2022-12-11T11:58:47.972Z,15.77
2022-12-11T12:00:50.189Z,17.17
2022-12-11T12:02:56.204Z,16.15
2022-12-11T12:04:57.649Z,16.98
2022-12-11T12:07:04.676Z,16.90
2022-12-11T12:09:26.589Z,14.15
2022-12-11T12:11:49.588Z,14.20
2022-12-11T12:14:02.456Z,14.65
2022-12-11T12:16:22.919Z,13.80
2022-12-11T12:19:08.391Z,14.32
2022-12-11T12:21:36.950Z,14.35
2022-12-11T12:23:50.188Z,12.60
2022-12-11T12:26:08.842Z,14.77
2022-12-11T12:28:28.978Z,17.88
2022-12-11T12:30:46.727Z,17.73
2022-12-11T12:32:56.905Z,16.92
2022-12-11T12:35:12.755Z,19.60
2022-12-11T12:37:48.514Z,15.10
2022-12-11T12:40:08.517Z,17.27
2022-12-11T12:42:25.149Z,19.48
2022-12-11T12:44:35.094Z,16.77
2022-12-11T12:47:00.991Z,16.38
2022-12-11T12:49:04.872Z,16.02
2022-12-11T12:51:06.819Z,13.82
2022-12-11T12:53:13.466Z,15.07
2022-12-11T12:55:31.721Z,16.30
2022-12-11T12:57:34.983Z,14.90
2022-12-11T12:59:36.400Z,13.80
2022-12-11T13:01:38.656Z,15.10
2022-12-11T13:04:47.437Z,15.52
2022-12-11T13:06:47.565Z,16.17
2022-12-11T13:08:51.700Z,19.17
2022-12-11T13:11:03.604Z,19.98
2022-12-11T13:13:06.603Z,17.35
2022-12-11T13:15:32.018Z,15.43
2022-12-11T13:17:38.169Z,14.32
2022-12-11T13:19:42.730Z,13.85
2022-12-11T13:21:59.876Z,18.30
2022-12-11T13:24:28.401Z,16.30
2022-12-11T13:26:31.899Z,17.10
2022-12-11T13:28:54.029Z,14.23
2022-12-11T13:31:01.459Z,17.17
2022-12-11T13:33:14.838Z,16.30
2022-12-11T13:35:18.248Z,17.98
2022-12-11T13:37:41.119Z,17.27
2022-12-11T13:39:47.095Z,14.52
2022-12-11T13:41:55.185Z,16.48
2022-12-11T13:43:57.869Z,16.35
2022-12-11T13:46:02.976Z,22.13
2022-12-11T13:48:16.987Z,18.15
2022-12-11T13:50:24.928Z,14.10
2022-12-11T13:52:27.601Z,18.85
2022-12-11T13:54:31.904Z,18.02
2022-12-11T13:56:34.284Z,15.30
2022-12-11T13:58:38.807Z,19.00
2022-12-11T14:00:40.477Z,17.65
2022-12-11T14:02:42.618Z,14.77
2022-12-11T14:04:44.877Z,20.98
2022-12-11T14:06:46.370Z,16.33
2022-12-11T14:08:51.568Z,17.40
2022-12-11T14:10:54.315Z,18.33
2022-12-11T14:13:21.948Z,14.80
2022-12-11T14:15:23.706Z,17.63
2022-12-11T14:17:27.812Z,14.48
2022-12-11T14:19:29.394Z,16.00
2022-12-11T14:21:30.805Z,21.45
2022-12-11T14:23:36.570Z,18.10
2022-12-11T14:25:37.944Z,19.02
2022-12-11T14:27:50.890Z,17.88
2022-12-11T14:29:52.699Z,15.20
2022-12-11T14:31:54.895Z,17.33
2022-12-11T14:34:03.028Z,20.92
2022-12-11T14:36:06.412Z,15.60
2022-12-11T14:38:16.635Z,14.23
2022-12-11T14:40:22.911Z,17.58
2022-12-11T14:42:32.436Z,18.55
2022-12-11T14:44:56.486Z,16.25
2022-12-11T14:47:03.520Z,17.85
2022-12-11T14:49:26.041Z,18.80
2022-12-11T14:51:33.526Z,18.13
2022-12-11T14:53:51.044Z,16.13
2022-12-11T14:55:53.096Z,17.10
2022-12-11T14:58:02.557Z,18.13
2022-12-11T15:00:05.194Z,17.35
2022-12-11T15:02:29.932Z,18.17
2022-12-11T15:04:33.237Z,16.73
2022-12-11T15:06:43.987Z,17.65
2022-12-11T15:08:45.501Z,16.88
2022-12-11T15:11:10.337Z,15.10
2022-12-11T15:13:13.863Z,15.13
2022-12-11T15:15:17.195Z,16.75
2022-12-11T15:17:23.547Z,18.33
2022-12-11T15:19:30.587Z,16.10
2022-12-11T15:21:36.207Z,17.25
2022-12-11T15:23:59.886Z,17.35
2022-12-11T15:26:02.613Z,17.08
2022-12-11T15:28:04.204Z,17.92
2022-12-11T15:30:20.005Z,18.20
2022-12-11T15:32:21.833Z,18.55
2022-12-11T15:34:23.479Z,16.30
2022-12-11T15:36:31.254Z,19.75
2022-12-11T15:38:42.092Z,21.35
2022-12-11T15:40:43.445Z,19.25
2022-12-11T15:42:45.192Z,18.55
2022-12-11T15:44:46.638Z,19.70
2022-12-11T15:46:48.030Z,18.17
2022-12-11T15:48:50.192Z,20.52
2022-12-11T15:51:17.054Z,20.15
2022-12-11T15:53:18.423Z,18.70
2022-12-11T15:55:21.184Z,18.70
2022-12-11T15:57:24.521Z,21.10
2022-12-11T15:59:26.112Z,20.83
2022-12-11T16:01:27.589Z,22.67
2022-12-11T16:03:29.081Z,18.58
2022-12-11T16:05:30.470Z,23.17
2022-12-11T16:07:32.596Z,21.30
2022-12-11T16:09:34.549Z,18.85
2022-12-11T16:11:35.912Z,21.30
2022-12-11T16:13:37.299Z,20.27
2022-12-11T16:15:41.372Z,22.83
2022-12-11T16:17:42.950Z,18.52
2022-12-11T16:19:44.600Z,19.73
2022-12-11T16:21:45.966Z,27.13
2022-12-11T16:23:47.363Z,21.70
2022-12-11T16:25:52.189Z,22.65
2022-12-11T16:28:02.455Z,23.67
2022-12-11T16:30:05.036Z,23.92
2022-12-11T16:32:08.239Z,21.85
2022-12-11T16:34:09.687Z,21.38
2022-12-11T16:36:15.815Z,23.13
2022-12-11T16:38:17.251Z,20.42
2022-12-11T16:40:19.177Z,19.67
2022-12-11T16:42:20.575Z,22.33
2022-12-11T16:44:24.351Z,25.25
2022-12-11T16:46:25.876Z,22.52
2022-12-11T16:48:27.396Z,22.50
2022-12-11T16:50:28.762Z,19.85
2022-12-11T16:52:31.969Z,22.23
2022-12-11T16:54:33.325Z,22.27
2022-12-11T16:56:34.862Z,23.95
2022-12-11T16:58:36.285Z,26.75
2022-12-11T17:00:38.226Z,24.13
2022-12-11T17:02:39.868Z,23.00
2022-12-11T17:04:41.939Z,22.27
2022-12-11T17:06:46.729Z,20.88
2022-12-11T17:08:48.224Z,24.65
2022-12-11T17:10:51.151Z,23.00
2022-12-11T17:12:52.535Z,22.58
2022-12-11T17:14:54.827Z,24.95
2022-12-11T17:16:56.654Z,23.50
2022-12-11T17:18:58.148Z,25.67
2022-12-11T17:21:00.281Z,22.23
2022-12-11T17:23:01.678Z,22.65
2022-12-11T17:25:03.543Z,22.73
2022-12-11T17:27:04.892Z,23.38
2022-12-11T17:29:06.605Z,25.08
2022-12-11T17:31:12.281Z,18.55
2022-12-11T17:33:13.703Z,20.30
2022-12-11T17:35:15.076Z,18.40
2022-12-11T17:37:17.295Z,22.27
2022-12-11T17:39:18.761Z,23.58
2022-12-11T17:41:21.752Z,22.88
2022-12-11T17:43:23.197Z,21.95
2022-12-11T17:45:24.706Z,22.10
2022-12-11T17:47:26.159Z,24.17
2022-12-11T17:49:27.624Z,25.73
2022-12-11T17:51:29.014Z,23.85
2022-12-11T17:53:30.392Z,22.73
2022-12-11T17:55:32.503Z,25.77
2022-12-11T17:57:34.363Z,25.05
2022-12-11T17:59:35.729Z,24.70
2022-12-11T18:01:37.525Z,23.38
2022-12-11T18:03:40.196Z,27.10
2022-12-11T18:05:45.222Z,27.92
2022-12-11T18:07:46.649Z,29.27
2022-12-11T18:09:48.035Z,27.38
2022-12-11T18:11:49.430Z,24.55
2022-12-11T18:13:52.363Z,24.52
2022-12-11T18:16:02.929Z,27.15
2022-12-11T18:18:04.962Z,29.13
2022-12-11T18:20:06.852Z,26.00
2022-12-11T18:22:08.190Z,31.85
2022-12-11T18:24:10.339Z,28.30
2022-12-11T18:26:14.338Z,34.67
2022-12-11T18:28:15.732Z,26.08
2022-12-11T18:30:17.504Z,26.48
2022-12-11T18:32:18.912Z,27.08
2022-12-11T18:34:20.273Z,26.98
2022-12-11T18:36:21.912Z,24.83
2022-12-11T18:38:23.900Z,25.55
2022-12-11T18:40:25.282Z,26.38
2022-12-11T18:42:34.888Z,22.38
2022-12-11T18:44:36.296Z,24.95
2022-12-11T18:46:39.414Z,26.40
2022-12-11T18:48:42.399Z,25.38
2022-12-11T18:50:48.516Z,24.40
2022-12-11T18:52:53.904Z,24.33
2022-12-11T18:54:55.312Z,27.48
2022-12-11T18:56:56.707Z,26.83
2022-12-11T18:58:58.100Z,30.05
2022-12-11T19:00:59.594Z,25.92
2022-12-11T19:03:02.001Z,25.95
2022-12-11T19:05:03.628Z,28.77
2022-12-11T19:07:04.958Z,27.80
2022-12-11T19:09:08.975Z,23.98
2022-12-11T19:11:14.712Z,29.00
2022-12-11T19:13:16.145Z,21.25
2022-12-11T19:15:23.985Z,28.30
2022-12-11T19:17:25.708Z,26.40
2022-12-11T19:19:27.095Z,25.90
2022-12-11T19:21:28.581Z,29.35
2022-12-11T19:23:29.982Z,24.65
2022-12-11T19:25:32.336Z,24.85
2022-12-11T19:27:33.760Z,26.90
2022-12-11T19:29:35.158Z,23.65
2022-12-11T19:31:36.624Z,26.30
2022-12-11T19:33:39.738Z,24.80
2022-12-11T19:35:41.589Z,31.25
2022-12-11T19:37:43.139Z,27.20
2022-12-11T19:39:44.532Z,26.92
2022-12-11T19:41:46.374Z,26.23
2022-12-11T19:43:47.849Z,25.88
2022-12-11T19:45:49.522Z,25.63
2022-12-11T19:47:50.969Z,26.70
2022-12-11T19:49:52.326Z,28.65
2022-12-11T19:51:53.694Z,26.98
2022-12-11T19:53:55.808Z,24.17
2022-12-11T19:55:57.167Z,26.33
2022-12-11T19:57:58.738Z,25.35
2022-12-11T20:00:01.068Z,28.08
2022-12-11T20:02:02.451Z,25.42
2022-12-11T20:04:08.107Z,28.48
2022-12-11T20:06:10.002Z,27.55
2022-12-11T20:08:43.091Z,25.88
2022-12-11T20:10:36.603Z,24.75
2022-12-11T20:12:38.227Z,25.60
2022-12-11T20:14:39.652Z,33.80
2022-12-11T20:19:02.801Z,25.33
2022-12-11T20:21:07.720Z,26.80
2022-12-11T20:23:09.508Z,23.65
2022-12-11T20:25:11.332Z,29.35
2022-12-11T20:27:12.867Z,28.20
2022-12-11T20:29:14.906Z,25.38
2022-12-11T20:31:20.531Z,27.08
2022-12-11T20:33:22.359Z,27.13
2022-12-11T20:35:26.267Z,26.30
2022-12-11T20:37:28.962Z,25.50
2022-12-11T20:39:31.880Z,28.33
2022-12-11T20:41:33.421Z,26.92
2022-12-11T20:43:34.803Z,30.65
2022-12-11T20:45:36.199Z,29.10
2022-12-11T20:47:37.608Z,29.55
2022-12-11T20:49:39.256Z,26.73
2022-12-11T20:51:40.968Z,26.35
2022-12-11T20:53:42.946Z,26.25
2022-12-11T20:55:44.746Z,27.88
2022-12-11T20:57:46.083Z,23.75
2022-12-11T20:59:49.037Z,32.15
2022-12-11T21:01:50.579Z,28.42
2022-12-11T21:03:53.381Z,28.27
2022-12-11T21:05:54.814Z,30.90
2022-12-11T21:07:56.579Z,33.03
2022-12-11T21:09:57.946Z,27.13
2022-12-11T21:12:01.492Z,31.42
2022-12-11T21:14:03.392Z,30.73
2022-12-11T21:16:07.103Z,27.00
2022-12-11T21:18:08.926Z,33.83
2022-12-11T21:20:10.620Z,28.77
2022-12-11T21:22:12.179Z,31.02
2022-12-11T21:24:26.477Z,29.40
2022-12-11T21:26:27.900Z,31.05
2022-12-11T21:28:35.029Z,29.00
2022-12-11T21:30:40.052Z,30.48
2022-12-11T21:32:41.458Z,27.00
2022-12-11T21:34:42.839Z,28.20
2022-12-11T21:36:45.025Z,28.80
2022-12-11T21:38:47.515Z,28.02
2022-12-11T21:40:49.177Z,26.88
2022-12-11T21:42:50.555Z,28.60
2022-12-11T21:47:13.343Z,32.03
2022-12-11T21:49:14.721Z,29.33
2022-12-11T21:51:34.078Z,29.38
2022-12-11T21:53:38.271Z,28.42
2022-12-11T21:55:41.358Z,28.00
2022-12-11T21:57:42.725Z,33.60
2022-12-11T21:59:44.188Z,29.70
2022-12-11T22:01:46.167Z,31.42
2022-12-11T22:03:48.882Z,26.38
2022-12-11T22:05:50.320Z,29.80
2022-12-11T22:07:51.760Z,27.67
2022-12-11T22:09:53.167Z,31.42
2022-12-11T22:11:58.334Z,30.52
2022-12-11T22:14:00.522Z,27.38
2022-12-11T22:16:01.894Z,30.60
2022-12-11T22:18:03.900Z,30.48
2022-12-11T22:20:06.022Z,30.27
2022-12-11T22:22:07.403Z,27.65
2022-12-11T22:24:09.118Z,33.60
2022-12-11T22:26:23.032Z,33.17
2022-12-11T22:28:24.835Z,34.95
2022-12-11T22:30:26.308Z,32.95
2022-12-11T22:32:27.790Z,35.63
2022-12-11T22:34:29.560Z,36.17
2022-12-11T22:36:30.953Z,34.42
2022-12-11T22:38:33.563Z,38.13
2022-12-11T22:40:39.870Z,33.85
2022-12-11T22:42:41.283Z,29.80
2022-12-11T22:44:42.677Z,31.70
2022-12-11T22:46:49.737Z,30.25
2022-12-11T22:48:52.069Z,31.92
2022-12-11T22:50:53.458Z,28.55
2022-12-11T22:52:54.851Z,27.90
2022-12-11T22:54:56.423Z,34.50
2022-12-11T22:56:57.929Z,32.28
2022-12-11T22:58:59.463Z,31.20
2022-12-11T23:01:01.617Z,30.95
2022-12-11T23:03:03.789Z,30.13
2022-12-11T23:05:06.382Z,29.63
2022-12-11T23:07:08.109Z,29.35
2022-12-11T23:09:10.826Z,28.58
2022-12-11T23:11:13.200Z,29.63
2022-12-11T23:13:14.724Z,31.67
2022-12-11T23:15:16.500Z,30.50
2022-12-11T23:17:17.872Z,32.75
2022-12-11T23:19:25.291Z,26.20
2022-12-11T23:21:28.063Z,31.10
2022-12-11T23:23:29.547Z,29.92
2022-12-11T23:25:30.920Z,31.75
2022-12-11T23:27:32.360Z,28.58
2022-12-11T23:29:33.788Z,30.77
2022-12-11T23:31:35.640Z,28.70
2022-12-11T23:33:37.370Z,31.42
2022-12-11T23:35:38.771Z,33.20
2022-12-11T23:37:40.148Z,29.50
2022-12-11T23:39:41.548Z,32.45
2022-12-11T23:41:43.207Z,37.85
2022-12-11T23:43:44.614Z,33.47
2022-12-11T23:45:46.647Z,33.92
2022-12-11T23:47:48.088Z,31.20
2022-12-11T23:49:49.493Z,32.28
2022-12-11T23:51:50.908Z,34.75
2022-12-11T23:53:53.094Z,33.03
2022-12-11T23:55:55.277Z,32.88
2022-12-11T23:57:56.640Z,32.05
2022-12-11T23:59:57.980Z,34.83
