createdAt,value
2023-12-30T00:00:47.377Z,132.30
2023-12-30T00:01:47.196Z,140.20
2023-12-30T00:02:47.142Z,137.20
2023-12-30T00:03:47.233Z,144.20
2023-12-30T00:04:47.141Z,149.10
2023-12-30T00:05:47.166Z,147.50
2023-12-30T00:06:47.173Z,150.20
2023-12-30T00:07:47.185Z,148.40
2023-12-30T00:08:47.124Z,151.20
2023-12-30T00:09:47.153Z,147.70
2023-12-30T00:10:47.082Z,156.80
2023-12-30T00:11:47.086Z,150.30
2023-12-30T00:12:47.084Z,164.10
2023-12-30T00:13:47.067Z,152.50
2023-12-30T00:14:47.074Z,152.40
2023-12-30T00:15:47.052Z,163.40
2023-12-30T00:16:47.108Z,181.30
2023-12-30T00:17:47.383Z,170.70
2023-12-30T00:18:47.190Z,180.70
2023-12-30T00:19:47.065Z,179.40
2023-12-30T00:20:47.097Z,197.90
2023-12-30T00:21:47.031Z,194.30
2023-12-30T00:22:47.052Z,190.50
2023-12-30T00:23:47.111Z,189.40
2023-12-30T00:24:47.050Z,214.20
2023-12-30T00:25:47.025Z,208.60
2023-12-30T00:26:47.013Z,219.00
2023-12-30T00:27:47.029Z,222.40
2023-12-30T00:28:47.001Z,242.90
2023-12-30T00:29:46.993Z,272.80
2023-12-30T00:30:47.076Z,295.00
2023-12-30T00:31:46.989Z,299.30
2023-12-30T00:32:47.099Z,305.80
2023-12-30T00:33:47.051Z,304.40
2023-12-30T00:34:47.023Z,305.50
2023-12-30T00:35:46.983Z,309.20
2023-12-30T00:36:47.022Z,307.50
2023-12-30T00:37:46.989Z,304.40
2023-12-30T00:38:46.966Z,302.00
2023-12-30T00:39:46.998Z,308.60
2023-12-30T00:40:47.014Z,306.90
2023-12-30T00:41:46.953Z,305.90
2023-12-30T00:42:46.978Z,308.50
2023-12-30T00:43:46.949Z,307.30
2023-12-30T00:44:46.947Z,303.20
2023-12-30T00:45:47.436Z,304.20
2023-12-30T00:46:46.928Z,302.90
2023-12-30T00:47:46.955Z,311.60
2023-12-30T00:48:56.313Z,303.50
2023-12-30T00:49:46.943Z,300.60
2023-12-30T00:50:46.911Z,306.10
2023-12-30T00:51:47.027Z,308.60
2023-12-30T00:52:46.910Z,311.00
2023-12-30T00:53:46.908Z,309.00
2023-12-30T00:54:50.943Z,309.40
2023-12-30T00:55:46.961Z,309.20
2023-12-30T00:56:46.887Z,309.80
2023-12-30T00:57:47.139Z,309.80
2023-12-30T00:58:46.886Z,303.00
2023-12-30T00:59:46.878Z,309.00
2023-12-30T01:00:46.946Z,315.30
2023-12-30T01:01:46.986Z,311.90
2023-12-30T01:02:46.861Z,312.50
2023-12-30T01:03:46.985Z,316.90
2023-12-30T01:04:46.957Z,311.30
2023-12-30T01:05:46.908Z,317.70
2023-12-30T01:06:46.897Z,310.50
2023-12-30T01:07:46.846Z,316.30
2023-12-30T01:08:46.898Z,315.60
2023-12-30T01:09:46.847Z,313.30
2023-12-30T01:10:46.849Z,315.20
2023-12-30T01:11:46.844Z,308.20
2023-12-30T01:12:46.869Z,307.80
2023-12-30T01:13:46.864Z,313.20
2023-12-30T01:14:46.849Z,310.70
2023-12-30T01:15:46.871Z,305.10
2023-12-30T01:16:46.839Z,308.00
2023-12-30T01:17:46.976Z,307.50
2023-12-30T01:18:46.918Z,303.50
2023-12-30T01:19:46.901Z,303.50
2023-12-30T01:20:46.800Z,301.70
2023-12-30T01:21:46.860Z,302.60
2023-12-30T01:22:46.785Z,309.10
2023-12-30T01:23:46.771Z,303.90
2023-12-30T01:24:46.782Z,301.50
2023-12-30T01:25:46.775Z,306.90
2023-12-30T01:26:46.773Z,309.30
2023-12-30T01:27:46.828Z,305.80
2023-12-30T01:28:46.754Z,308.60
2023-12-30T01:29:46.780Z,308.30
2023-12-30T01:30:46.883Z,307.30
2023-12-30T01:31:46.778Z,312.00
2023-12-30T01:32:46.776Z,310.30
2023-12-30T01:33:46.824Z,317.80
2023-12-30T01:34:46.744Z,312.60
2023-12-30T01:35:46.738Z,310.60
2023-12-30T01:36:46.776Z,312.80
2023-12-30T01:37:46.716Z,317.30
2023-12-30T01:38:46.712Z,311.00
2023-12-30T01:39:46.791Z,310.50
2023-12-30T01:40:46.701Z,308.00
2023-12-30T01:41:46.715Z,297.20
2023-12-30T01:42:46.724Z,299.70
2023-12-30T01:43:46.727Z,289.10
2023-12-30T01:44:46.696Z,275.80
2023-12-30T01:45:46.699Z,274.80
2023-12-30T01:46:46.681Z,251.60
2023-12-30T01:47:46.751Z,235.90
2023-12-30T01:48:46.965Z,186.30
2023-12-30T01:49:46.709Z,156.00
2023-12-30T01:50:46.665Z,130.70
2023-12-30T01:51:46.667Z,130.80
2023-12-30T01:52:46.684Z,112.00
2023-12-30T01:53:46.728Z,110.30
2023-12-30T01:54:46.648Z,94.60
2023-12-30T01:55:46.649Z,93.80
2023-12-30T01:56:46.655Z,82.60
2023-12-30T01:57:46.642Z,85.90
2023-12-30T01:58:46.651Z,75.40
2023-12-30T01:59:46.645Z,73.60
2023-12-30T02:00:46.632Z,78.40
2023-12-30T02:01:46.702Z,68.70
2023-12-30T02:02:46.620Z,68.10
2023-12-30T02:03:46.706Z,72.30
2023-12-30T02:04:46.614Z,70.60
2023-12-30T02:05:46.615Z,66.60
2023-12-30T02:06:46.604Z,72.30
2023-12-30T02:07:46.651Z,73.80
2023-12-30T02:08:46.617Z,71.60
2023-12-30T02:09:46.602Z,71.00
2023-12-30T02:10:46.590Z,65.10
2023-12-30T02:11:46.647Z,71.30
2023-12-30T02:12:46.574Z,64.10
2023-12-30T02:13:46.580Z,68.90
2023-12-30T02:14:46.623Z,63.30
2023-12-30T02:15:46.577Z,70.20
2023-12-30T02:16:46.565Z,68.50
2023-12-30T02:17:46.651Z,71.60
2023-12-30T02:18:46.610Z,68.10
2023-12-30T02:19:46.573Z,74.30
2023-12-30T02:20:46.563Z,72.00
2023-12-30T02:21:46.549Z,66.50
2023-12-30T02:22:46.608Z,65.30
2023-12-30T02:23:46.533Z,63.40
2023-12-30T02:24:46.556Z,66.60
2023-12-30T02:25:46.522Z,67.80
2023-12-30T02:26:46.516Z,74.10
2023-12-30T02:27:46.515Z,66.70
2023-12-30T02:28:46.512Z,68.20
2023-12-30T02:29:46.514Z,68.00
2023-12-30T02:30:46.549Z,69.30
2023-12-30T02:31:46.643Z,80.80
2023-12-30T02:32:46.523Z,75.30
2023-12-30T02:33:46.512Z,64.30
2023-12-30T02:34:46.563Z,66.30
2023-12-30T02:35:46.485Z,65.80
2023-12-30T02:36:46.481Z,68.80
2023-12-30T02:37:46.472Z,62.90
2023-12-30T02:38:46.478Z,64.50
2023-12-30T02:39:46.557Z,64.10
2023-12-30T02:40:46.483Z,65.70
2023-12-30T02:41:46.461Z,66.10
2023-12-30T02:42:46.454Z,69.00
2023-12-30T02:43:46.449Z,69.30
2023-12-30T02:44:46.452Z,66.10
2023-12-30T02:45:46.441Z,67.30
2023-12-30T02:46:46.440Z,66.50
2023-12-30T02:47:46.503Z,64.80
2023-12-30T02:48:46.463Z,64.30
2023-12-30T02:49:46.424Z,66.70
2023-12-30T02:50:46.418Z,64.80
2023-12-30T02:51:46.419Z,62.10
2023-12-30T02:52:46.406Z,60.30
2023-12-30T02:53:46.412Z,59.70
2023-12-30T02:54:46.418Z,63.70
2023-12-30T02:55:46.401Z,63.90
2023-12-30T02:56:46.457Z,63.60
2023-12-30T02:57:49.229Z,60.40
2023-12-30T02:58:46.382Z,59.20
2023-12-30T02:59:46.386Z,61.00
2023-12-30T03:00:46.400Z,60.80
2023-12-30T03:01:46.450Z,60.90
2023-12-30T03:02:46.402Z,59.30
2023-12-30T03:03:46.375Z,59.80
2023-12-30T03:04:46.501Z,58.70
2023-12-30T03:05:46.365Z,56.30
2023-12-30T03:06:46.354Z,57.10
2023-12-30T03:07:46.343Z,59.30
2023-12-30T03:08:46.338Z,57.60
2023-12-30T03:09:46.419Z,57.90
2023-12-30T03:10:46.407Z,57.80
2023-12-30T03:11:46.333Z,58.70
2023-12-30T03:12:46.342Z,57.30
2023-12-30T03:13:46.327Z,58.70
2023-12-30T03:14:46.339Z,57.20
2023-12-30T03:15:46.312Z,57.00
2023-12-30T03:16:46.305Z,57.70
2023-12-30T03:17:46.374Z,57.60
2023-12-30T03:18:46.398Z,59.90
2023-12-30T03:19:46.361Z,57.40
2023-12-30T03:20:46.293Z,55.50
2023-12-30T03:21:46.290Z,57.50
2023-12-30T03:22:46.282Z,55.30
2023-12-30T03:23:46.289Z,54.50
2023-12-30T03:24:46.298Z,54.40
2023-12-30T03:25:46.275Z,54.50
2023-12-30T03:26:46.281Z,54.20
2023-12-30T03:27:46.264Z,54.30
2023-12-30T03:28:46.285Z,52.70
2023-12-30T03:29:46.317Z,53.00
2023-12-30T03:30:46.328Z,53.40
2023-12-30T03:31:46.364Z,52.20
2023-12-30T03:33:46.253Z,51.60
2023-12-30T03:34:46.356Z,50.70
2023-12-30T03:35:46.238Z,51.70
2023-12-30T03:36:46.230Z,49.80
2023-12-30T03:37:46.223Z,50.60
2023-12-30T03:38:46.218Z,50.00
2023-12-30T03:39:46.218Z,51.70
2023-12-30T03:40:46.212Z,51.00
2023-12-30T03:41:46.206Z,50.30
2023-12-30T03:42:46.276Z,50.60
2023-12-30T03:43:46.201Z,50.80
2023-12-30T03:44:46.225Z,52.10
2023-12-30T03:45:46.191Z,50.30
2023-12-30T03:46:46.196Z,49.70
2023-12-30T03:47:46.217Z,49.10
2023-12-30T03:48:46.228Z,47.40
2023-12-30T03:49:46.269Z,47.70
2023-12-30T03:50:46.178Z,46.80
2023-12-30T03:51:46.229Z,47.10
2023-12-30T03:52:46.172Z,45.60
2023-12-30T03:53:46.175Z,46.40
2023-12-30T03:54:46.159Z,45.30
2023-12-30T03:55:46.169Z,44.60
2023-12-30T03:56:46.154Z,43.60
2023-12-30T03:57:46.462Z,44.40
2023-12-30T03:58:46.478Z,43.60
2023-12-30T03:59:46.279Z,44.50
2023-12-30T04:00:46.467Z,44.20
2023-12-30T04:01:46.133Z,39.80
2023-12-30T04:02:46.161Z,39.70
2023-12-30T04:03:46.115Z,38.90
2023-12-30T04:04:46.143Z,39.90
2023-12-30T04:05:46.112Z,38.70
2023-12-30T04:06:46.103Z,39.40
2023-12-30T04:07:46.167Z,38.80
2023-12-30T04:08:46.148Z,38.40
2023-12-30T04:09:46.089Z,38.80
2023-12-30T04:10:46.081Z,39.60
2023-12-30T04:11:46.116Z,39.60
2023-12-30T04:12:46.073Z,38.90
2023-12-30T04:13:46.105Z,39.30
2023-12-30T04:14:46.068Z,39.80
2023-12-30T04:15:46.385Z,40.10
2023-12-30T04:16:46.078Z,39.50
2023-12-30T04:17:46.066Z,38.90
2023-12-30T04:18:46.061Z,38.40
2023-12-30T04:19:46.065Z,37.80
2023-12-30T04:20:46.044Z,38.40
2023-12-30T04:21:46.033Z,37.00
2023-12-30T04:22:46.356Z,37.70
2023-12-30T04:23:46.029Z,36.60
2023-12-30T04:24:46.026Z,37.30
2023-12-30T04:25:46.026Z,37.00
2023-12-30T04:26:46.040Z,35.60
2023-12-30T04:27:46.010Z,35.70
2023-12-30T04:28:46.006Z,35.70
2023-12-30T04:29:46.000Z,35.50
2023-12-30T04:30:46.099Z,35.40
2023-12-30T04:31:46.050Z,35.00
2023-12-30T04:32:46.123Z,35.30
2023-12-30T04:33:46.140Z,34.10
2023-12-30T04:34:46.005Z,35.60
2023-12-30T04:35:45.989Z,33.60
2023-12-30T04:36:45.990Z,33.90
2023-12-30T04:37:45.977Z,34.60
2023-12-30T04:38:47.883Z,33.50
2023-12-30T04:39:45.957Z,31.50
2023-12-30T04:40:45.969Z,31.60
2023-12-30T04:41:45.947Z,32.00
2023-12-30T04:42:45.947Z,31.20
2023-12-30T04:43:45.933Z,30.70
2023-12-30T04:44:45.934Z,30.80
2023-12-30T04:45:45.933Z,30.90
2023-12-30T04:46:45.941Z,30.90
2023-12-30T04:47:45.993Z,31.30
2023-12-30T04:48:45.975Z,30.50
2023-12-30T04:49:45.971Z,29.80
2023-12-30T04:50:45.923Z,30.00
2023-12-30T04:51:45.921Z,29.60
2023-12-30T04:52:45.904Z,29.80
2023-12-30T04:53:45.909Z,29.90
2023-12-30T04:54:45.901Z,29.30
2023-12-30T04:55:45.884Z,28.70
2023-12-30T04:56:45.897Z,29.10
2023-12-30T04:57:45.879Z,28.00
2023-12-30T04:58:45.874Z,28.10
2023-12-30T04:59:45.885Z,27.20
2023-12-30T05:00:45.913Z,28.00
2023-12-30T05:01:45.876Z,27.00
2023-12-30T05:02:45.855Z,27.00
2023-12-30T05:03:45.856Z,26.20
2023-12-30T05:04:45.871Z,26.00
2023-12-30T05:05:45.878Z,26.00
2023-12-30T05:06:45.832Z,25.80
2023-12-30T05:07:45.842Z,26.50
2023-12-30T05:08:45.832Z,26.00
2023-12-30T05:09:45.825Z,26.90
2023-12-30T05:10:45.817Z,25.00
2023-12-30T05:11:45.930Z,25.00
2023-12-30T05:12:45.863Z,24.20
2023-12-30T05:13:45.823Z,24.30
2023-12-30T05:14:45.801Z,24.80
2023-12-30T05:15:45.799Z,24.10
2023-12-30T05:16:45.804Z,24.40
2023-12-30T05:17:45.847Z,23.70
2023-12-30T05:18:45.817Z,23.80
2023-12-30T05:19:45.818Z,22.40
2023-12-30T05:20:45.801Z,22.50
2023-12-30T05:21:45.769Z,22.80
2023-12-30T05:22:45.760Z,22.10
2023-12-30T05:23:45.757Z,21.60
2023-12-30T05:24:45.755Z,22.00
2023-12-30T05:25:45.789Z,21.50
2023-12-30T05:26:45.742Z,21.60
2023-12-30T05:27:45.740Z,22.10
2023-12-30T05:28:45.732Z,22.00
2023-12-30T05:29:45.744Z,22.40
2023-12-30T05:30:45.752Z,21.80
2023-12-30T05:31:45.788Z,21.70
2023-12-30T05:32:45.748Z,21.50
2023-12-30T05:33:45.790Z,21.50
2023-12-30T05:34:45.797Z,22.10
2023-12-30T05:35:45.708Z,21.60
2023-12-30T05:36:45.726Z,21.90
2023-12-30T05:37:45.706Z,22.10
2023-12-30T05:38:45.689Z,21.50
2023-12-30T05:39:45.694Z,21.60
2023-12-30T05:40:45.684Z,21.80
2023-12-30T05:41:45.997Z,21.30
2023-12-30T05:42:45.672Z,21.40
2023-12-30T05:43:45.786Z,21.50
2023-12-30T05:44:45.662Z,20.70
2023-12-30T05:45:45.654Z,21.20
2023-12-30T05:46:45.689Z,20.60
2023-12-30T05:47:45.766Z,21.20
2023-12-30T05:48:45.694Z,21.20
2023-12-30T05:49:45.653Z,20.80
2023-12-30T05:50:45.634Z,20.60
2023-12-30T05:51:45.634Z,21.10
2023-12-30T05:52:45.647Z,22.10
2023-12-30T05:53:45.637Z,21.20
2023-12-30T05:54:45.612Z,21.00
2023-12-30T05:55:45.638Z,21.50
2023-12-30T05:56:45.617Z,21.40
2023-12-30T05:57:45.606Z,21.40
2023-12-30T05:58:45.596Z,21.20
2023-12-30T05:59:45.599Z,20.90
2023-12-30T06:00:45.678Z,21.10
2023-12-30T06:01:45.760Z,20.60
2023-12-30T06:02:45.585Z,21.10
2023-12-30T06:03:45.621Z,20.30
2023-12-30T06:04:45.635Z,20.50
2023-12-30T06:05:45.690Z,20.40
2023-12-30T06:06:45.558Z,19.90
2023-12-30T06:07:45.568Z,20.20
2023-12-30T06:08:45.576Z,19.90
2023-12-30T06:09:45.577Z,19.80
2023-12-30T06:10:45.557Z,19.90
2023-12-30T06:11:45.542Z,19.40
2023-12-30T06:12:45.538Z,19.40
2023-12-30T06:13:45.577Z,19.70
2023-12-30T06:14:45.530Z,19.90
2023-12-30T06:15:45.532Z,19.50
2023-12-30T06:16:45.518Z,20.50
2023-12-30T06:17:45.667Z,20.30
2023-12-30T06:18:45.611Z,20.40
2023-12-30T06:19:45.517Z,20.40
2023-12-30T06:20:45.500Z,19.80
2023-12-30T06:21:45.505Z,19.80
2023-12-30T06:22:45.486Z,20.00
2023-12-30T06:23:45.485Z,19.90
2023-12-30T06:24:45.495Z,19.70
2023-12-30T06:25:45.521Z,19.90
2023-12-30T06:26:45.493Z,19.30
2023-12-30T06:27:45.472Z,19.60
2023-12-30T06:28:45.535Z,19.50
2023-12-30T06:29:45.458Z,19.30
2023-12-30T06:30:45.468Z,19.70
2023-12-30T06:31:45.490Z,19.50
2023-12-30T06:32:45.560Z,19.30
2023-12-30T06:33:45.512Z,19.50
2023-12-30T06:34:45.458Z,18.90
2023-12-30T06:35:45.436Z,18.90
2023-12-30T06:36:45.425Z,19.40
2023-12-30T06:37:45.418Z,18.90
2023-12-30T06:38:45.413Z,18.80
2023-12-30T06:39:45.420Z,19.20
2023-12-30T06:40:45.454Z,18.90
2023-12-30T06:41:45.403Z,18.90
2023-12-30T06:42:45.413Z,19.30
2023-12-30T06:43:45.442Z,18.90
2023-12-30T06:44:45.384Z,19.10
2023-12-30T06:45:45.388Z,19.60
2023-12-30T06:46:45.381Z,19.70
2023-12-30T06:47:45.433Z,19.80
2023-12-30T06:48:45.422Z,19.30
2023-12-30T06:49:45.410Z,19.20
2023-12-30T06:50:45.352Z,19.00
2023-12-30T06:51:45.358Z,19.90
2023-12-30T06:52:45.350Z,19.30
2023-12-30T06:53:45.346Z,19.80
2023-12-30T06:54:45.339Z,19.40
2023-12-30T06:55:48.112Z,19.60
2023-12-30T06:56:45.352Z,19.30
2023-12-30T06:57:45.330Z,19.40
2023-12-30T06:58:45.324Z,19.00
2023-12-30T06:59:45.316Z,19.10
2023-12-30T07:00:45.322Z,19.20
2023-12-30T07:01:45.372Z,19.20
2023-12-30T07:02:45.370Z,19.00
2023-12-30T07:03:45.342Z,19.30
2023-12-30T07:04:45.312Z,19.10
2023-12-30T07:05:45.350Z,19.20
2023-12-30T07:06:45.311Z,19.10
2023-12-30T07:07:45.286Z,19.20
2023-12-30T07:08:45.270Z,19.30
2023-12-30T07:09:45.273Z,19.30
2023-12-30T07:10:45.338Z,19.00
2023-12-30T07:11:45.267Z,19.20
2023-12-30T07:12:45.295Z,18.70
2023-12-30T07:13:45.298Z,18.80
2023-12-30T07:14:45.272Z,19.00
2023-12-30T07:15:45.248Z,19.20
2023-12-30T07:16:45.247Z,19.40
2023-12-30T07:17:45.243Z,19.40
2023-12-30T07:18:45.358Z,19.20
2023-12-30T07:19:45.314Z,19.00
2023-12-30T07:20:45.216Z,18.80
2023-12-30T07:21:45.231Z,19.40
2023-12-30T07:22:45.370Z,19.30
2023-12-30T07:23:45.212Z,19.50
2023-12-30T07:24:45.199Z,19.40
2023-12-30T07:25:45.263Z,19.10
2023-12-30T07:26:45.197Z,18.70
2023-12-30T07:27:45.187Z,19.00
2023-12-30T07:28:45.199Z,19.30
2023-12-30T07:29:45.175Z,19.30
2023-12-30T07:30:45.201Z,18.50
2023-12-30T07:31:45.204Z,18.70
2023-12-30T07:32:45.253Z,19.00
2023-12-30T07:33:45.302Z,19.60
2023-12-30T07:34:45.165Z,19.60
2023-12-30T07:35:45.176Z,19.30
2023-12-30T07:36:45.150Z,19.10
2023-12-30T07:37:45.173Z,19.20
2023-12-30T07:38:45.129Z,19.10
2023-12-30T07:39:45.126Z,18.90
2023-12-30T07:40:45.181Z,19.60
2023-12-30T07:41:45.125Z,19.60
2023-12-30T07:42:45.215Z,19.80
2023-12-30T07:43:45.157Z,20.20
2023-12-30T07:44:45.135Z,19.90
2023-12-30T07:45:45.113Z,20.00
2023-12-30T07:46:45.093Z,19.90
2023-12-30T07:47:45.109Z,19.50
2023-12-30T07:48:45.120Z,19.80
2023-12-30T07:49:45.241Z,20.00
2023-12-30T07:50:45.078Z,20.30
2023-12-30T07:51:45.123Z,19.70
2023-12-30T07:52:45.077Z,19.50
2023-12-30T07:53:45.059Z,20.00
2023-12-30T07:54:45.066Z,19.90
2023-12-30T07:55:45.134Z,19.70
2023-12-30T07:56:45.038Z,20.40
2023-12-30T07:57:45.051Z,20.20
2023-12-30T07:58:45.083Z,20.10
2023-12-30T07:59:45.040Z,20.20
2023-12-30T08:00:45.510Z,20.20
2023-12-30T08:01:45.101Z,20.20
2023-12-30T08:02:45.023Z,20.40
2023-12-30T08:03:45.045Z,20.70
2023-12-30T08:04:45.044Z,20.40
2023-12-30T08:05:45.023Z,20.90
2023-12-30T08:06:45.000Z,20.50
2023-12-30T08:07:45.021Z,20.70
2023-12-30T08:08:44.989Z,20.60
2023-12-30T08:09:44.986Z,21.20
2023-12-30T08:10:45.001Z,21.10
2023-12-30T08:11:50.629Z,20.80
2023-12-30T08:12:44.970Z,21.60
2023-12-30T08:13:45.077Z,20.80
2023-12-30T08:14:44.954Z,20.80
2023-12-30T08:15:44.957Z,20.50
2023-12-30T08:16:44.979Z,20.80
2023-12-30T08:17:45.051Z,20.30
2023-12-30T08:18:45.111Z,20.40
2023-12-30T08:19:45.021Z,19.90
2023-12-30T08:20:44.930Z,20.10
2023-12-30T08:21:44.923Z,19.80
2023-12-30T08:22:44.984Z,19.90
2023-12-30T08:23:44.915Z,20.30
2023-12-30T08:24:44.974Z,21.00
2023-12-30T08:25:44.934Z,20.60
2023-12-30T08:26:44.911Z,20.10
2023-12-30T08:27:44.890Z,20.40
2023-12-30T08:28:44.885Z,20.00
2023-12-30T08:29:44.883Z,20.20
2023-12-30T08:30:44.901Z,20.10
2023-12-30T08:31:44.945Z,20.20
2023-12-30T08:32:44.935Z,20.20
2023-12-30T08:33:44.883Z,20.00
2023-12-30T08:34:44.940Z,20.50
2023-12-30T08:35:44.854Z,20.10
2023-12-30T08:36:44.869Z,20.40
2023-12-30T08:37:44.922Z,19.60
2023-12-30T08:38:44.851Z,20.80
2023-12-30T08:39:44.836Z,19.80
2023-12-30T08:40:44.973Z,21.10
2023-12-30T08:41:44.829Z,20.60
2023-12-30T08:42:44.820Z,20.20
2023-12-30T08:43:44.882Z,20.30
2023-12-30T08:44:45.024Z,20.20
2023-12-30T08:45:44.812Z,20.20
2023-12-30T08:46:44.864Z,20.50
2023-12-30T08:47:44.862Z,20.00
2023-12-30T08:48:44.919Z,20.20
2023-12-30T08:49:44.829Z,20.30
2023-12-30T08:50:44.782Z,20.40
2023-12-30T08:51:44.781Z,20.50
2023-12-30T08:52:44.779Z,20.80
2023-12-30T08:53:44.781Z,20.60
2023-12-30T08:54:44.767Z,20.80
2023-12-30T08:55:44.824Z,20.70
2023-12-30T08:56:44.755Z,20.50
2023-12-30T08:57:45.388Z,20.60
2023-12-30T08:58:44.747Z,20.70
2023-12-30T08:59:44.748Z,20.80
2023-12-30T09:00:44.768Z,20.70
2023-12-30T09:01:44.754Z,20.70
2023-12-30T09:02:44.726Z,20.60
2023-12-30T09:03:44.768Z,20.80
2023-12-30T09:04:44.812Z,20.40
2023-12-30T09:05:44.833Z,21.00
2023-12-30T09:06:44.711Z,20.30
2023-12-30T09:07:44.766Z,20.30
2023-12-30T09:08:44.699Z,20.40
2023-12-30T09:09:44.708Z,20.80
2023-12-30T09:10:44.806Z,20.80
2023-12-30T09:11:44.700Z,20.90
2023-12-30T09:12:44.689Z,20.70
2023-12-30T09:13:44.761Z,20.90
2023-12-30T09:14:44.669Z,20.00
2023-12-30T09:15:44.683Z,20.10
2023-12-30T09:16:44.753Z,20.50
2023-12-30T09:17:44.770Z,20.50
2023-12-30T09:18:44.795Z,20.40
2023-12-30T09:19:44.851Z,20.60
2023-12-30T09:20:44.702Z,20.90
2023-12-30T09:21:44.635Z,21.10
2023-12-30T09:22:44.633Z,20.70
2023-12-30T09:23:44.638Z,20.90
2023-12-30T09:24:44.631Z,20.50
2023-12-30T09:25:44.668Z,20.60
2023-12-30T09:26:44.615Z,19.90
2023-12-30T09:27:44.976Z,20.20
2023-12-30T09:28:44.643Z,20.20
2023-12-30T09:29:44.606Z,20.50
2023-12-30T09:30:44.658Z,20.50
2023-12-30T09:31:44.633Z,21.20
2023-12-30T09:32:44.693Z,21.00
2023-12-30T09:33:44.699Z,20.80
2023-12-30T09:34:44.913Z,20.40
2023-12-30T09:35:44.573Z,20.10
2023-12-30T09:36:44.594Z,20.20
2023-12-30T09:37:44.615Z,20.40
2023-12-30T09:38:44.568Z,20.60
2023-12-30T09:39:44.562Z,20.80
2023-12-30T09:40:44.637Z,20.60
2023-12-30T09:41:44.570Z,20.40
2023-12-30T09:42:44.551Z,20.50
2023-12-30T09:43:44.618Z,20.50
2023-12-30T09:44:44.540Z,19.70
2023-12-30T09:45:44.534Z,20.10
2023-12-30T09:46:44.711Z,20.20
2023-12-30T09:47:44.608Z,20.70
2023-12-30T09:48:44.548Z,19.90
2023-12-30T09:49:44.641Z,19.90
2023-12-30T09:50:44.519Z,19.20
2023-12-30T09:51:44.565Z,20.00
2023-12-30T09:52:44.572Z,19.50
2023-12-30T09:53:44.511Z,20.20
2023-12-30T09:54:49.144Z,19.70
2023-12-30T09:55:44.522Z,19.40
2023-12-30T09:56:44.492Z,19.50
2023-12-30T09:57:44.484Z,19.30
2023-12-30T09:58:44.521Z,20.20
2023-12-30T09:59:44.480Z,20.60
2023-12-30T10:00:44.514Z,19.70
2023-12-30T10:01:44.527Z,19.80
2023-12-30T10:02:44.477Z,19.80
2023-12-30T10:03:44.488Z,19.80
2023-12-30T10:04:44.470Z,20.30
2023-12-30T10:05:44.696Z,20.10
2023-12-30T10:06:44.457Z,20.30
2023-12-30T10:07:44.535Z,20.50
2023-12-30T10:08:44.462Z,21.10
2023-12-30T10:09:44.440Z,19.80
2023-12-30T10:10:44.561Z,19.60
2023-12-30T10:11:44.431Z,19.30
2023-12-30T10:12:44.432Z,19.20
2023-12-30T10:13:44.525Z,19.30
2023-12-30T10:14:44.427Z,19.40
2023-12-30T10:15:44.422Z,19.60
2023-12-30T10:16:44.443Z,19.50
2023-12-30T10:17:44.432Z,19.50
2023-12-30T10:18:44.519Z,19.10
2023-12-30T10:19:44.405Z,19.70
2023-12-30T10:20:44.399Z,19.50
2023-12-30T10:21:44.393Z,20.00
2023-12-30T10:22:44.461Z,19.10
2023-12-30T10:23:44.377Z,18.90
2023-12-30T10:24:44.402Z,19.90
2023-12-30T10:25:44.513Z,19.30
2023-12-30T10:26:44.385Z,19.00
2023-12-30T10:27:44.405Z,19.20
2023-12-30T10:28:44.376Z,19.50
2023-12-30T10:29:51.043Z,18.90
2023-12-30T10:30:44.396Z,18.60
2023-12-30T10:31:44.395Z,19.50
2023-12-30T10:32:44.424Z,19.70
2023-12-30T10:33:44.426Z,20.10
2023-12-30T10:34:44.364Z,20.00
2023-12-30T10:35:44.358Z,19.60
2023-12-30T10:36:44.353Z,19.50
2023-12-30T10:37:44.359Z,19.90
2023-12-30T10:38:44.329Z,18.90
2023-12-30T10:39:44.330Z,18.80
2023-12-30T10:40:44.436Z,19.30
2023-12-30T10:41:44.334Z,18.50
2023-12-30T10:42:44.328Z,18.70
2023-12-30T10:43:44.334Z,18.80
2023-12-30T10:44:44.305Z,18.70
2023-12-30T10:45:44.306Z,18.90
2023-12-30T10:46:44.335Z,18.90
2023-12-30T10:47:44.347Z,18.80
2023-12-30T10:48:44.295Z,18.70
2023-12-30T10:49:44.349Z,18.90
2023-12-30T10:50:44.312Z,18.60
2023-12-30T10:51:44.287Z,18.70
2023-12-30T10:52:44.311Z,19.10
2023-12-30T10:53:44.274Z,18.30
2023-12-30T10:54:44.342Z,18.50
2023-12-30T10:55:44.267Z,18.90
2023-12-30T10:56:44.288Z,18.70
2023-12-30T10:57:44.252Z,19.00
2023-12-30T10:58:44.327Z,19.20
2023-12-30T10:59:44.243Z,19.50
2023-12-30T11:00:44.289Z,19.50
2023-12-30T11:01:44.275Z,19.10
2023-12-30T11:02:44.248Z,18.80
2023-12-30T11:03:44.256Z,18.80
2023-12-30T11:04:44.329Z,19.00
2023-12-30T11:05:44.421Z,18.90
2023-12-30T11:06:44.286Z,18.80
2023-12-30T11:07:44.248Z,19.10
2023-12-30T11:08:44.214Z,18.60
2023-12-30T11:09:44.224Z,18.90
2023-12-30T11:10:44.924Z,19.40
2023-12-30T11:11:44.198Z,18.90
2023-12-30T11:12:44.214Z,18.50
2023-12-30T11:13:44.235Z,18.70
2023-12-30T11:14:44.197Z,18.80
2023-12-30T11:15:44.185Z,19.10
2023-12-30T11:16:44.282Z,19.10
2023-12-30T11:17:44.203Z,19.30
2023-12-30T11:18:44.222Z,19.20
2023-12-30T11:19:44.252Z,19.40
2023-12-30T11:20:44.221Z,19.10
2023-12-30T11:21:44.600Z,19.10
2023-12-30T11:22:44.184Z,19.50
2023-12-30T11:23:44.152Z,19.80
2023-12-30T11:24:44.153Z,19.20
2023-12-30T11:25:44.199Z,20.00
2023-12-30T11:26:46.526Z,19.50
2023-12-30T11:27:44.131Z,19.60
2023-12-30T11:28:44.320Z,19.30
2023-12-30T11:29:44.133Z,19.90
2023-12-30T11:30:44.509Z,19.60
2023-12-30T11:31:44.304Z,20.30
2023-12-30T11:32:44.167Z,19.90
2023-12-30T11:33:44.202Z,20.70
2023-12-30T11:34:44.122Z,19.60
2023-12-30T11:35:44.125Z,20.20
2023-12-30T11:36:44.117Z,19.90
2023-12-30T11:37:44.185Z,19.90
2023-12-30T11:38:44.158Z,19.90
2023-12-30T11:39:44.100Z,20.20
2023-12-30T11:40:44.175Z,19.50
2023-12-30T11:41:44.097Z,19.20
2023-12-30T11:42:48.268Z,19.20
2023-12-30T11:43:44.153Z,19.00
2023-12-30T11:44:44.105Z,19.20
2023-12-30T11:45:44.090Z,19.00
2023-12-30T11:46:44.167Z,18.90
2023-12-30T11:47:44.145Z,18.70
2023-12-30T11:48:44.111Z,19.00
2023-12-30T11:49:44.077Z,19.30
2023-12-30T11:50:44.072Z,20.10
2023-12-30T11:51:44.054Z,19.00
2023-12-30T11:52:44.079Z,18.80
2023-12-30T11:53:44.049Z,19.00
2023-12-30T11:54:44.046Z,18.60
2023-12-30T11:55:44.083Z,18.70
2023-12-30T11:56:44.068Z,18.80
2023-12-30T11:57:44.123Z,19.20
2023-12-30T11:58:44.047Z,19.30
2023-12-30T11:59:44.029Z,20.00
2023-12-30T12:00:44.215Z,19.60
2023-12-30T12:01:45.978Z,19.80
2023-12-30T12:02:44.027Z,20.10
2023-12-30T12:03:44.054Z,19.10
2023-12-30T12:04:44.500Z,19.50
2023-12-30T12:05:44.031Z,19.50
2023-12-30T12:06:44.016Z,18.80
2023-12-30T12:07:44.048Z,18.80
2023-12-30T12:08:44.591Z,18.60
2023-12-30T12:09:43.997Z,19.10
2023-12-30T12:10:44.018Z,18.80
2023-12-30T12:11:43.982Z,18.80
2023-12-30T12:12:43.980Z,18.60
2023-12-30T12:13:44.021Z,18.40
2023-12-30T12:14:44.374Z,18.70
2023-12-30T12:15:43.973Z,18.50
2023-12-30T12:16:44.136Z,18.20
2023-12-30T12:17:44.118Z,18.50
2023-12-30T12:18:44.244Z,18.70
2023-12-30T12:19:43.988Z,18.70
2023-12-30T12:20:43.955Z,19.10
2023-12-30T12:21:43.955Z,18.70
2023-12-30T12:22:44.019Z,18.80
2023-12-30T12:23:43.943Z,19.20
2023-12-30T12:24:43.948Z,19.10
2023-12-30T12:25:44.039Z,19.80
2023-12-30T12:26:43.939Z,19.40
2023-12-30T12:27:43.927Z,19.10
2023-12-30T12:28:44.033Z,19.30
2023-12-30T12:29:43.931Z,19.30
2023-12-30T12:30:43.953Z,18.70
2023-12-30T12:31:43.954Z,19.20
2023-12-30T12:32:44.108Z,19.20
2023-12-30T12:33:43.967Z,18.60
2023-12-30T12:34:44.011Z,18.60
2023-12-30T12:35:43.911Z,19.00
2023-12-30T12:36:43.913Z,18.80
2023-12-30T12:37:44.059Z,19.50
2023-12-30T12:38:43.899Z,18.10
2023-12-30T12:39:43.893Z,18.60
2023-12-30T12:40:43.934Z,18.90
2023-12-30T12:41:43.884Z,17.80
2023-12-30T12:42:43.880Z,18.20
2023-12-30T12:43:43.961Z,18.00
2023-12-30T12:44:43.869Z,18.20
2023-12-30T12:45:43.883Z,18.50
2023-12-30T12:46:43.897Z,18.30
2023-12-30T12:47:43.926Z,18.50
2023-12-30T12:48:43.969Z,18.60
2023-12-30T12:49:43.918Z,18.70
2023-12-30T12:50:43.852Z,18.50