createdAt,value
2022-09-24T00:01:39.150Z,100.00
2022-09-24T00:04:09.122Z,100.00
2022-09-24T00:06:38.759Z,100.00
2022-09-24T00:09:05.884Z,100.00
2022-09-24T00:11:33.196Z,100.00
2022-09-24T00:14:01.477Z,100.00
2022-09-24T00:16:31.123Z,100.00
2022-09-24T00:18:59.230Z,100.00
2022-09-24T00:21:28.807Z,100.00
2022-09-24T00:23:57.594Z,100.00
2022-09-24T00:26:24.946Z,100.00
2022-09-24T00:28:53.821Z,100.00
2022-09-24T00:31:20.746Z,100.00
2022-09-24T00:33:48.920Z,100.00
2022-09-24T00:36:15.930Z,100.00
2022-09-24T00:38:43.008Z,100.00
2022-09-24T00:41:10.018Z,100.00
2022-09-24T00:43:37.689Z,100.00
2022-09-24T00:46:13.997Z,100.00
2022-09-24T00:48:42.555Z,100.00
2022-09-24T00:51:13.804Z,100.00
2022-09-24T00:53:41.584Z,100.00
2022-09-24T00:56:11.367Z,100.00
2022-09-24T00:58:39.001Z,100.00
2022-09-24T01:01:07.917Z,100.00
2022-09-24T01:03:38.810Z,100.00
2022-09-24T01:06:06.813Z,100.00
2022-09-24T01:08:35.444Z,100.00
2022-09-24T01:11:16.450Z,100.00
2022-09-24T01:14:05.381Z,100.00
2022-09-24T01:16:42.296Z,100.00
2022-09-24T01:19:25.703Z,100.00
2022-09-24T01:21:56.103Z,100.00
2022-09-24T01:24:46.344Z,100.00
2022-09-24T01:27:20.132Z,100.00
2022-09-24T01:30:00.396Z,100.00
2022-09-24T01:32:34.283Z,100.00
2022-09-24T01:35:03.371Z,100.00
2022-09-24T01:37:34.785Z,100.00
2022-09-24T01:40:05.118Z,100.00
2022-09-24T01:42:33.437Z,100.00
2022-09-24T01:45:03.468Z,100.00
2022-09-24T01:47:34.941Z,100.00
2022-09-24T01:50:03.722Z,100.00
2022-09-24T01:52:38.335Z,100.00
2022-09-24T01:55:07.925Z,100.00
2022-09-24T01:57:38.798Z,100.00
2022-09-24T02:00:12.103Z,100.00
2022-09-24T02:02:47.668Z,100.00
2022-09-24T02:05:19.691Z,100.00
2022-09-24T02:07:55.398Z,100.00
2022-09-24T02:10:23.592Z,100.00
2022-09-24T02:12:58.359Z,100.00
2022-09-24T02:15:32.522Z,100.00
2022-09-24T02:18:07.081Z,100.00
2022-09-24T02:20:36.020Z,100.00
2022-09-24T02:23:04.897Z,100.00
2022-09-24T02:25:35.237Z,100.00
2022-09-24T02:28:02.091Z,100.00
2022-09-24T02:30:37.557Z,100.00
2022-09-24T02:33:07.626Z,100.00
2022-09-24T02:35:34.567Z,100.00
2022-09-24T02:38:06.028Z,100.00
2022-09-24T02:40:33.135Z,100.00
2022-09-24T02:42:59.901Z,100.00
2022-09-24T02:45:26.785Z,100.00
2022-09-24T02:47:55.297Z,100.00
2022-09-24T02:50:22.253Z,100.00
2022-09-24T02:52:49.023Z,100.00
2022-09-24T02:55:15.788Z,100.00
2022-09-24T02:57:42.478Z,100.00
2022-09-24T03:00:10.999Z,100.00
2022-09-24T03:02:37.914Z,100.00
2022-09-24T03:05:07.467Z,100.00
2022-09-24T03:07:34.198Z,100.00
2022-09-24T03:10:01.171Z,100.00
2022-09-24T03:12:28.086Z,100.00
2022-09-24T03:14:54.975Z,100.00
2022-09-24T03:17:21.915Z,100.00
2022-09-24T03:19:48.746Z,100.00
2022-09-24T03:22:16.990Z,100.00
2022-09-24T03:24:43.902Z,100.00
2022-09-24T03:27:11.038Z,100.00
2022-09-24T03:29:37.982Z,100.00
2022-09-24T03:32:04.938Z,100.00
2022-09-24T03:34:31.824Z,100.00
2022-09-24T03:36:58.617Z,100.00
2022-09-24T03:39:26.770Z,100.00
2022-09-24T03:41:53.757Z,100.00
2022-09-24T03:44:20.567Z,100.00
2022-09-24T03:46:47.912Z,100.00
2022-09-24T03:49:14.810Z,100.00
2022-09-24T03:51:41.684Z,100.00
2022-09-24T03:54:08.882Z,100.00
2022-09-24T03:56:37.095Z,100.00
2022-09-24T03:59:04.036Z,100.00
2022-09-24T04:01:30.871Z,100.00
2022-09-24T04:03:57.790Z,100.00
2022-09-24T04:06:26.106Z,100.00
2022-09-24T04:08:53.551Z,100.00
2022-09-24T04:11:20.644Z,100.00
2022-09-24T04:13:48.775Z,100.00
2022-09-24T04:16:15.740Z,100.00
2022-09-24T04:18:42.615Z,100.00
2022-09-24T04:21:10.140Z,100.00
2022-09-24T04:23:36.989Z,100.00
2022-09-24T04:26:03.832Z,100.00
2022-09-24T04:28:31.678Z,100.00
2022-09-24T04:30:59.966Z,100.00
2022-09-24T04:33:26.945Z,100.00
2022-09-24T04:35:53.941Z,100.00
2022-09-24T04:38:20.845Z,100.00
2022-09-24T04:40:48.134Z,100.00
2022-09-24T04:43:14.934Z,100.00
2022-09-24T04:45:41.765Z,100.00
2022-09-24T04:48:10.227Z,100.00
2022-09-24T04:50:37.670Z,100.00
2022-09-24T04:53:04.731Z,100.00
2022-09-24T04:55:31.571Z,100.00
2022-09-24T04:57:59.189Z,100.00
2022-09-24T05:00:26.092Z,100.00
2022-09-24T05:02:57.370Z,100.00
2022-09-24T05:05:25.922Z,100.00
2022-09-24T05:07:52.805Z,100.00
2022-09-24T05:10:19.924Z,100.00
2022-09-24T05:12:46.677Z,100.00
2022-09-24T05:15:13.753Z,100.00
2022-09-24T05:17:41.155Z,100.00
2022-09-24T05:20:09.242Z,100.00
2022-09-24T05:22:41.101Z,100.00
2022-09-24T05:25:08.278Z,100.00
2022-09-24T05:27:37.368Z,100.00
2022-09-24T05:30:05.128Z,100.00
2022-09-24T05:32:32.411Z,100.00
2022-09-24T05:34:59.511Z,100.00
2022-09-24T05:37:26.368Z,100.00
2022-09-24T05:39:54.774Z,100.00
2022-09-24T05:42:21.928Z,100.00
2022-09-24T05:44:52.262Z,100.00
2022-09-24T05:47:19.768Z,100.00
2022-09-24T05:49:49.939Z,100.00
2022-09-24T05:52:16.836Z,100.00
2022-09-24T05:54:43.947Z,100.00
2022-09-24T05:57:12.659Z,100.00
2022-09-24T05:59:39.499Z,100.00
2022-09-24T06:02:06.254Z,100.00
2022-09-24T06:04:32.856Z,100.00
2022-09-24T06:06:59.419Z,100.00
2022-09-24T06:09:26.022Z,100.00
2022-09-24T06:11:52.670Z,100.00
2022-09-24T06:14:20.567Z,100.00
2022-09-24T06:16:47.128Z,100.00
2022-09-24T06:19:13.861Z,100.00
2022-09-24T06:21:40.721Z,100.00
2022-09-24T06:24:07.539Z,100.00
2022-09-24T06:26:34.208Z,100.00
2022-09-24T06:29:04.695Z,100.00
2022-09-24T06:31:33.481Z,100.00
2022-09-24T06:34:00.212Z,100.00
2022-09-24T06:36:26.942Z,100.00
2022-09-24T06:38:53.632Z,100.00
2022-09-24T06:41:20.633Z,100.00
2022-09-24T06:43:47.332Z,100.00
2022-09-24T06:46:14.075Z,100.00
2022-09-24T06:48:42.350Z,100.00
2022-09-24T06:51:09.169Z,100.00
2022-09-24T06:53:35.888Z,100.00
2022-09-24T06:56:02.936Z,100.00
2022-09-24T06:58:29.885Z,100.00
2022-09-24T07:00:58.425Z,100.00
2022-09-24T07:03:26.075Z,100.00
2022-09-24T07:05:54.718Z,100.00
2022-09-24T07:08:21.712Z,100.00
2022-09-24T07:10:49.260Z,100.00
2022-09-24T07:13:16.622Z,100.00
2022-09-24T07:15:44.131Z,100.00
2022-09-24T07:18:11.670Z,100.00
2022-09-24T07:20:38.691Z,100.00
2022-09-24T07:23:08.841Z,100.00
2022-09-24T07:25:36.713Z,100.00
2022-09-24T07:28:04.707Z,100.00
2022-09-24T07:30:32.729Z,100.00
2022-09-24T07:32:59.465Z,100.00
2022-09-24T07:35:26.313Z,100.00
2022-09-24T07:37:57.771Z,100.00
2022-09-24T07:40:26.416Z,100.00
2022-09-24T07:42:53.238Z,100.00
2022-09-24T07:45:20.191Z,100.00
2022-09-24T07:47:46.843Z,100.00
2022-09-24T07:50:13.841Z,100.00
2022-09-24T07:52:40.824Z,100.00
2022-09-24T07:55:08.491Z,100.00
2022-09-24T07:57:36.655Z,100.00
2022-09-24T08:00:04.402Z,100.00
2022-09-24T08:02:38.291Z,100.00
2022-09-24T08:05:05.816Z,100.00
2022-09-24T08:07:32.549Z,100.00
2022-09-24T08:09:59.304Z,100.00
2022-09-24T08:12:26.044Z,100.00
2022-09-24T08:14:54.285Z,100.00
2022-09-24T08:17:21.062Z,100.00
2022-09-24T08:19:47.804Z,100.00
2022-09-24T08:22:14.861Z,100.00
2022-09-24T08:24:41.641Z,100.00
2022-09-24T08:27:10.048Z,100.00
2022-09-24T08:29:38.337Z,100.00
2022-09-24T08:32:06.387Z,100.00
2022-09-24T08:34:33.213Z,100.00
2022-09-24T08:37:00.062Z,100.00
2022-09-24T08:39:26.785Z,100.00
2022-09-24T08:41:56.548Z,100.00
2022-09-24T08:44:31.351Z,100.00
2022-09-24T08:47:02.732Z,100.00
2022-09-24T08:49:44.898Z,100.00
2022-09-24T08:52:26.541Z,100.00
2022-09-24T08:54:54.936Z,100.00
2022-09-24T08:57:22.367Z,100.00
2022-09-24T08:59:51.626Z,100.00
2022-09-24T09:02:35.640Z,100.00
2022-09-24T09:05:15.971Z,100.00
2022-09-24T09:07:50.467Z,100.00
2022-09-24T09:10:23.325Z,100.00
2022-09-24T09:12:55.348Z,100.00
2022-09-24T09:15:26.787Z,100.00
2022-09-24T09:17:58.871Z,100.00
2022-09-24T09:20:32.481Z,100.00
2022-09-24T09:23:06.261Z,100.00
2022-09-24T09:25:35.964Z,100.00
2022-09-24T09:28:10.868Z,100.00
2022-09-24T09:30:42.186Z,100.00
2022-09-24T09:33:26.348Z,100.00
2022-09-24T09:36:04.895Z,100.00
2022-09-24T09:38:38.973Z,100.00
2022-09-24T09:41:23.378Z,100.00
2022-09-24T09:43:54.605Z,100.00
2022-09-24T09:46:27.627Z,100.00
2022-09-24T09:48:59.823Z,100.00
2022-09-24T09:51:31.762Z,100.00
2022-09-24T09:53:59.659Z,100.00
2022-09-24T09:56:29.204Z,100.00
2022-09-24T09:59:04.901Z,100.00
2022-09-24T10:01:33.986Z,100.00
2022-09-24T10:04:02.476Z,100.00
2022-09-24T10:06:32.788Z,100.00
2022-09-24T10:09:13.725Z,100.00
2022-09-24T10:11:40.962Z,100.00
2022-09-24T10:14:11.253Z,100.00
2022-09-24T10:16:39.991Z,100.00
2022-09-24T10:19:15.859Z,100.00
2022-09-24T10:21:44.034Z,100.00
2022-09-24T10:24:16.847Z,100.00
2022-09-24T10:26:45.834Z,100.00
2022-09-24T10:29:16.474Z,100.00
2022-09-24T10:31:43.955Z,100.00
2022-09-24T10:34:21.374Z,100.00
2022-09-24T10:36:58.099Z,100.00
2022-09-24T10:39:24.902Z,100.00
2022-09-24T10:41:53.286Z,100.00
2022-09-24T10:44:21.580Z,100.00
2022-09-24T10:47:03.911Z,100.00
2022-09-24T10:49:47.161Z,100.00
2022-09-24T10:52:33.467Z,100.00
2022-09-24T10:55:15.018Z,100.00
2022-09-24T10:57:50.244Z,100.00
2022-09-24T11:00:20.848Z,100.00
2022-09-24T11:03:12.761Z,100.00
2022-09-24T11:05:45.331Z,100.00
2022-09-24T11:08:24.654Z,100.00
2022-09-24T11:11:14.125Z,100.00
2022-09-24T11:13:51.403Z,100.00
2022-09-24T11:16:48.247Z,100.00
2022-09-24T11:19:33.359Z,100.00
2022-09-24T11:22:11.505Z,100.00
2022-09-24T11:25:08.893Z,100.00
2022-09-24T11:27:48.131Z,100.00
2022-09-24T11:30:17.992Z,100.00
2022-09-24T11:33:12.898Z,100.00
2022-09-24T11:35:59.394Z,100.00
2022-09-24T11:38:42.373Z,100.00
2022-09-24T11:41:22.887Z,100.00
2022-09-24T11:44:10.148Z,100.00
2022-09-24T11:46:56.026Z,100.00
2022-09-24T11:49:36.397Z,93.77
2022-09-24T11:52:08.529Z,83.20
2022-09-24T11:54:43.352Z,74.25
2022-09-24T11:57:15.243Z,70.82
2022-09-24T11:59:44.201Z,75.69
2022-09-24T12:02:18.182Z,74.08
2022-09-24T12:04:57.330Z,77.45
2022-09-24T12:07:32.618Z,80.45
2022-09-24T12:10:04.763Z,85.43
2022-09-24T12:12:37.754Z,86.93
2022-09-24T12:15:12.644Z,94.75
2022-09-24T12:17:45.217Z,96.28
2022-09-24T12:20:17.936Z,90.65
2022-09-24T12:22:46.527Z,100.00
2022-09-24T12:25:14.253Z,99.92
2022-09-24T12:27:43.867Z,100.00
2022-09-24T12:30:24.484Z,98.65
2022-09-24T12:32:58.065Z,100.00
2022-09-24T12:35:45.472Z,97.34
2022-09-24T12:38:17.364Z,100.00
2022-09-24T12:41:07.871Z,96.87
2022-09-24T12:43:43.746Z,87.85
2022-09-24T12:46:21.308Z,84.33
2022-09-24T12:48:49.890Z,79.59
2022-09-24T12:51:17.603Z,89.24
2022-09-24T12:53:55.935Z,94.18
2022-09-24T12:56:25.605Z,97.47
2022-09-24T12:58:53.894Z,100.00
2022-09-24T16:05:17.843Z,100.00
2022-09-24T16:07:51.421Z,100.00
2022-09-24T16:10:25.840Z,100.00
2022-09-24T16:12:59.514Z,100.00
2022-09-24T16:15:32.939Z,100.00
2022-09-24T16:18:07.173Z,100.00
2022-09-24T16:20:40.840Z,100.00
2022-09-24T16:23:16.537Z,100.00
2022-09-24T16:26:04.836Z,100.00
2022-09-24T16:28:38.439Z,100.00
2022-09-24T16:31:11.901Z,100.00
2022-09-24T16:33:51.837Z,100.00
2022-09-24T16:36:25.489Z,100.00
2022-09-24T16:39:04.983Z,100.00
2022-09-24T16:41:40.014Z,100.00
2022-09-24T16:44:12.852Z,100.00
2022-09-24T16:46:46.641Z,100.00
2022-09-24T16:49:19.890Z,100.00
2022-09-24T16:51:53.794Z,100.00
2022-09-24T16:54:26.845Z,100.00
2022-09-24T16:57:01.864Z,100.00
2022-09-24T16:59:34.853Z,100.00
2022-09-24T17:02:10.490Z,100.00
2022-09-24T17:04:43.908Z,100.00
2022-09-24T17:07:17.448Z,100.00
2022-09-24T17:09:56.875Z,100.00
2022-09-24T17:12:31.934Z,100.00
2022-09-24T17:15:12.874Z,100.00
2022-09-24T17:17:50.302Z,100.00
2022-09-24T17:20:29.886Z,100.00
2022-09-24T17:23:09.875Z,100.00
2022-09-24T17:25:43.599Z,100.00
2022-09-24T17:28:17.871Z,100.00
2022-09-24T17:30:51.779Z,100.00
2022-09-24T17:33:47.178Z,100.00
2022-09-24T17:36:20.492Z,100.00
2022-09-24T17:38:53.858Z,100.00
2022-09-24T17:41:28.223Z,100.00
2022-09-24T17:44:09.914Z,100.00
2022-09-24T17:46:36.914Z,100.00
2022-09-24T17:49:04.345Z,100.00
2022-09-24T17:51:32.939Z,100.00
2022-09-24T17:54:01.720Z,100.00
2022-09-24T17:56:29.993Z,100.00
2022-09-24T17:58:56.788Z,100.00
2022-09-24T18:01:26.644Z,100.00
2022-09-24T18:03:54.804Z,100.00
2022-09-24T18:06:22.380Z,100.00
2022-09-24T18:08:49.330Z,100.00
2022-09-24T18:11:18.893Z,100.00
2022-09-24T18:13:51.037Z,100.00
2022-09-24T18:16:18.477Z,100.00
2022-09-24T18:18:47.297Z,100.00
2022-09-24T18:21:14.246Z,100.00
2022-09-24T18:23:41.283Z,100.00
2022-09-24T18:26:10.104Z,100.00
2022-09-24T18:28:37.608Z,100.00
2022-09-24T18:31:05.681Z,100.00
2022-09-24T18:33:32.904Z,100.00
2022-09-24T18:36:02.872Z,100.00
2022-09-24T18:38:29.858Z,100.00
2022-09-24T18:40:56.483Z,100.00
2022-09-24T18:43:23.168Z,100.00
2022-09-24T18:45:49.699Z,100.00
2022-09-24T18:48:16.334Z,100.00
2022-09-24T18:50:43.294Z,100.00
2022-09-24T18:55:24.203Z,100.00
2022-09-24T18:57:51.258Z,100.00
2022-09-24T19:00:18.167Z,100.00
2022-09-24T19:02:45.204Z,100.00
2022-09-24T19:05:12.181Z,100.00
2022-09-24T19:07:39.039Z,100.00
2022-09-24T19:10:06.564Z,100.00
2022-09-24T19:12:34.866Z,100.00
2022-09-24T19:15:01.624Z,100.00
2022-09-24T19:17:28.516Z,100.00
2022-09-24T19:19:55.289Z,100.00
2022-09-24T19:22:22.113Z,100.00
2022-09-24T19:24:48.917Z,100.00
2022-09-24T19:27:15.784Z,100.00
2022-09-24T19:29:44.098Z,100.00
2022-09-24T19:32:10.837Z,100.00
2022-09-24T19:34:37.736Z,100.00
2022-09-24T19:37:04.771Z,100.00
2022-09-24T19:39:31.549Z,100.00
2022-09-24T19:41:58.318Z,100.00
2022-09-24T19:44:25.244Z,100.00
2022-09-24T19:46:53.504Z,100.00
2022-09-24T19:49:20.340Z,100.00
2022-09-24T19:51:47.251Z,100.00
2022-09-24T19:54:14.283Z,100.00
2022-09-24T19:56:41.235Z,100.00
2022-09-24T19:59:08.134Z,100.00
2022-09-24T20:01:35.222Z,100.00
2022-09-24T20:04:05.486Z,100.00
2022-09-24T20:06:34.218Z,100.00
2022-09-24T20:09:01.621Z,100.00
2022-09-24T20:11:28.449Z,100.00
2022-09-24T20:13:56.335Z,100.00
2022-09-24T20:16:25.314Z,100.00
2022-09-24T20:18:53.707Z,100.00
2022-09-24T20:21:21.868Z,100.00
2022-09-24T20:23:48.951Z,100.00
2022-09-24T20:26:16.952Z,100.00
2022-09-24T20:28:44.038Z,100.00
2022-09-24T20:31:12.679Z,100.00
2022-09-24T20:33:39.946Z,100.00
2022-09-24T20:36:14.768Z,100.00
2022-09-24T20:38:45.836Z,100.00
2022-09-24T20:41:14.919Z,100.00
2022-09-24T20:43:41.643Z,100.00
2022-09-24T20:46:09.198Z,100.00
2022-09-24T20:48:36.004Z,100.00
2022-09-24T20:51:08.156Z,100.00
2022-09-24T20:53:34.721Z,100.00
2022-09-24T20:56:03.267Z,100.00
2022-09-24T20:58:30.085Z,100.00
2022-09-24T21:00:56.848Z,100.00
2022-09-24T21:03:42.857Z,100.00
2022-09-24T21:06:11.616Z,100.00
2022-09-24T21:08:40.153Z,100.00
2022-09-24T21:11:10.497Z,100.00
2022-09-24T21:13:41.280Z,100.00
2022-09-24T21:16:08.774Z,100.00
2022-09-24T21:18:40.146Z,100.00
2022-09-24T21:21:11.561Z,100.00
2022-09-24T21:23:38.435Z,100.00
2022-09-24T21:26:12.092Z,100.00
2022-09-24T21:28:39.470Z,100.00
2022-09-24T21:31:09.973Z,100.00
2022-09-24T21:33:36.731Z,100.00
2022-09-24T21:36:05.289Z,100.00
2022-09-24T21:38:33.513Z,100.00
2022-09-24T21:41:00.324Z,100.00
2022-09-24T21:43:33.840Z,100.00
2022-09-24T21:46:03.906Z,100.00
2022-09-24T21:48:31.249Z,100.00
2022-09-24T21:51:02.904Z,100.00
2022-09-24T21:53:29.541Z,100.00
2022-09-24T21:55:56.143Z,100.00
2022-09-24T21:58:22.853Z,100.00
2022-09-24T22:00:50.839Z,100.00
2022-09-24T22:03:17.609Z,100.00
2022-09-24T22:05:44.263Z,100.00
2022-09-24T22:08:11.573Z,100.00
2022-09-24T22:10:38.979Z,100.00
2022-09-24T22:13:05.935Z,100.00
2022-09-24T22:15:32.483Z,100.00
2022-09-24T22:18:00.659Z,100.00
2022-09-24T22:20:27.835Z,100.00
2022-09-24T22:22:55.234Z,100.00
2022-09-24T22:25:22.220Z,100.00
2022-09-24T22:27:54.077Z,100.00
2022-09-24T22:30:20.762Z,100.00
2022-09-24T22:32:47.316Z,100.00
2022-09-24T22:35:15.444Z,100.00
2022-09-24T22:37:41.969Z,100.00
2022-09-24T22:40:09.082Z,100.00
2022-09-24T22:42:35.775Z,100.00
2022-09-24T22:45:02.505Z,100.00
2022-09-24T22:47:29.211Z,100.00
2022-09-24T22:49:55.795Z,100.00
2022-09-24T22:52:23.792Z,100.00
2022-09-24T22:54:50.438Z,100.00
2022-09-24T22:57:17.047Z,100.00
2022-09-24T22:59:43.706Z,100.00
2022-09-24T23:02:13.140Z,100.00
2022-09-24T23:04:40.202Z,100.00
2022-09-24T23:07:06.917Z,100.00
2022-09-24T23:09:35.114Z,100.00
2022-09-24T23:12:02.244Z,100.00
2022-09-24T23:14:28.913Z,100.00
2022-09-24T23:16:55.833Z,100.00
2022-09-24T23:19:22.757Z,100.00
2022-09-24T23:21:49.419Z,100.00
2022-09-24T23:24:17.494Z,100.00
2022-09-24T23:26:45.797Z,100.00
2022-09-24T23:29:13.779Z,100.00
2022-09-24T23:31:40.734Z,100.00
2022-09-24T23:34:07.758Z,100.00
2022-09-24T23:36:36.982Z,100.00
2022-09-24T23:39:06.643Z,100.00
2022-09-24T23:41:33.441Z,100.00
2022-09-24T23:44:04.357Z,100.00
2022-09-24T23:46:36.214Z,100.00
2022-09-24T23:49:03.290Z,100.00
2022-09-24T23:51:30.548Z,100.00
2022-09-24T23:53:57.753Z,100.00
2022-09-24T23:56:24.840Z,100.00
2022-09-24T23:58:51.680Z,100.00
