createdAt,value
2019-03-19T00:02:12.373Z,79.40
2019-03-19T00:04:39.905Z,80.40
2019-03-19T00:07:07.406Z,79.40
2019-03-19T00:09:34.902Z,79.50
2019-03-19T00:12:02.389Z,79.10
2019-03-19T00:14:29.871Z,79.40
2019-03-19T00:16:57.377Z,79.40
2019-03-19T00:19:24.873Z,79.50
2019-03-19T00:21:52.580Z,79.70
2019-03-19T00:24:20.112Z,80.20
2019-03-19T00:26:47.823Z,80.40
2019-03-19T00:29:15.376Z,80.60
2019-03-19T00:31:42.914Z,81.00
2019-03-19T00:34:10.400Z,81.70
2019-03-19T00:36:37.933Z,81.70
2019-03-19T00:39:06.499Z,81.70
2019-03-19T00:41:34.027Z,81.90
2019-03-19T00:44:01.519Z,82.20
2019-03-19T00:46:29.040Z,81.90
2019-03-19T00:48:56.562Z,82.00
2019-03-19T00:51:24.072Z,82.00
2019-03-19T00:53:51.664Z,82.00
2019-03-19T00:56:19.212Z,82.30
2019-03-19T00:58:46.705Z,82.30
2019-03-19T01:01:14.214Z,82.60
2019-03-19T01:03:41.725Z,83.90
2019-03-19T01:06:09.216Z,83.30
2019-03-19T01:08:36.798Z,83.60
2019-03-19T01:11:04.303Z,83.90
2019-03-19T01:13:31.812Z,84.00
2019-03-19T01:15:59.364Z,84.70
2019-03-19T01:18:26.890Z,84.90
2019-03-19T01:20:54.404Z,85.40
2019-03-19T01:23:21.960Z,85.60
2019-03-19T01:25:55.423Z,85.70
2019-03-19T01:28:18.765Z,85.80
2019-03-19T01:30:46.333Z,86.10
2019-03-19T01:33:13.821Z,86.30
2019-03-19T01:35:41.316Z,86.20
2019-03-19T01:38:08.874Z,86.20
2019-03-19T01:40:36.366Z,86.70
2019-03-19T01:43:03.875Z,87.10
2019-03-19T01:45:31.426Z,87.00
2019-03-19T01:47:58.954Z,87.40
2019-03-19T01:50:26.446Z,87.70
2019-03-19T01:52:54.041Z,88.00
2019-03-19T01:55:21.532Z,88.00
2019-03-19T01:57:49.034Z,88.10
2019-03-19T02:00:16.733Z,88.20
2019-03-19T02:02:44.222Z,88.90
2019-03-19T02:05:11.811Z,89.40
2019-03-19T02:07:39.350Z,89.40
2019-03-19T02:10:07.470Z,89.70
2019-03-19T02:12:35.010Z,89.70
2019-03-19T02:15:02.540Z,89.80
2019-03-19T02:17:30.062Z,89.80
2019-03-19T02:19:57.597Z,90.00
2019-03-19T02:22:25.108Z,90.10
2019-03-19T02:24:52.587Z,90.20
2019-03-19T02:27:20.112Z,90.30
2019-03-19T02:29:47.623Z,90.40
2019-03-19T02:32:15.127Z,90.60
2019-03-19T02:34:42.657Z,90.80
2019-03-19T02:37:10.175Z,91.00
2019-03-19T02:39:37.669Z,91.00
2019-03-19T02:42:05.188Z,91.10
2019-03-19T02:44:32.688Z,91.40
2019-03-19T02:47:00.197Z,91.60
2019-03-19T02:49:27.690Z,91.50
2019-03-19T02:51:55.185Z,91.40
2019-03-19T02:54:22.725Z,91.40
2019-03-19T02:56:50.209Z,91.40
2019-03-19T02:59:17.705Z,91.50
2019-03-19T03:01:45.271Z,91.60
2019-03-19T03:04:12.763Z,91.60
2019-03-19T03:06:40.265Z,91.50
2019-03-19T03:09:07.829Z,91.40
2019-03-19T03:11:35.457Z,91.20
2019-03-19T03:14:02.910Z,91.10
2019-03-19T03:16:30.486Z,91.10
2019-03-19T03:18:57.984Z,91.10
2019-03-19T03:21:25.479Z,90.80
2019-03-19T03:23:53.020Z,91.00
2019-03-19T03:26:20.516Z,91.00
2019-03-19T03:28:48.024Z,91.10
2019-03-19T03:31:15.551Z,91.30
2019-03-19T03:33:43.057Z,91.50
2019-03-19T03:36:10.569Z,91.70
2019-03-19T03:38:38.091Z,91.90
2019-03-19T03:41:05.574Z,92.10
2019-03-19T03:43:33.135Z,92.10
2019-03-19T03:46:00.614Z,92.00
2019-03-19T03:48:28.123Z,92.00
2019-03-19T03:50:55.673Z,92.10
2019-03-19T03:53:23.182Z,92.30
2019-03-19T03:55:50.678Z,92.30
2019-03-19T03:58:18.189Z,92.50
2019-03-19T04:00:45.735Z,92.60
2019-03-19T04:03:13.227Z,92.60
2019-03-19T04:05:40.910Z,92.60
2019-03-19T04:08:08.465Z,92.80
2019-03-19T04:10:36.041Z,93.00
2019-03-19T04:13:03.689Z,92.90
2019-03-19T04:15:31.219Z,92.90
2019-03-19T04:17:58.701Z,92.90
2019-03-19T04:20:26.210Z,93.00
2019-03-19T04:22:53.730Z,93.20
2019-03-19T04:25:21.228Z,93.30
2019-03-19T04:27:48.803Z,93.50
2019-03-19T04:30:16.306Z,93.60
2019-03-19T04:32:43.809Z,93.60
2019-03-19T04:35:11.558Z,93.60
2019-03-19T04:37:39.140Z,93.70
2019-03-19T04:40:08.032Z,93.80
2019-03-19T04:42:35.579Z,93.90
2019-03-19T04:45:04.002Z,94.00
2019-03-19T04:47:31.535Z,94.10
2019-03-19T04:49:59.038Z,94.10
2019-03-19T04:52:26.594Z,94.30
2019-03-19T04:54:54.164Z,94.30
2019-03-19T04:57:26.635Z,94.40
2019-03-19T04:59:51.006Z,94.50
2019-03-19T05:02:18.506Z,94.40
2019-03-19T05:04:46.040Z,94.40
2019-03-19T05:07:13.526Z,94.50
2019-03-19T05:09:41.019Z,94.50
2019-03-19T05:12:08.562Z,94.60
2019-03-19T05:14:36.082Z,94.50
2019-03-19T05:17:03.554Z,94.70
2019-03-19T05:19:31.146Z,94.80
2019-03-19T05:21:58.638Z,94.80
2019-03-19T05:24:26.116Z,94.80
2019-03-19T05:26:53.656Z,94.80
2019-03-19T05:29:21.149Z,94.80
2019-03-19T05:31:48.667Z,94.70
2019-03-19T05:34:16.218Z,94.80
2019-03-19T05:36:43.739Z,94.70
2019-03-19T05:39:11.502Z,94.70
2019-03-19T05:41:39.049Z,94.60
2019-03-19T05:44:06.625Z,94.50
2019-03-19T05:46:34.118Z,94.40
2019-03-19T05:49:01.646Z,94.40
2019-03-19T05:51:29.166Z,94.20
2019-03-19T05:53:56.666Z,94.10
2019-03-19T05:56:25.390Z,94.00
2019-03-19T05:58:52.915Z,93.70
2019-03-19T06:01:20.422Z,93.50
2019-03-19T06:03:47.953Z,93.30
2019-03-19T06:06:15.469Z,93.20
2019-03-19T06:08:43.149Z,93.50
2019-03-19T06:11:10.679Z,93.30
2019-03-19T06:13:38.238Z,92.60
2019-03-19T06:16:05.719Z,92.20
2019-03-19T06:18:38.080Z,91.80
2019-03-19T06:21:05.774Z,91.80
2019-03-19T06:23:33.320Z,92.00
2019-03-19T06:26:01.875Z,91.90
2019-03-19T06:28:29.362Z,92.00
2019-03-19T06:30:56.856Z,92.00
2019-03-19T06:33:24.354Z,91.90
2019-03-19T06:35:51.848Z,91.60
2019-03-19T06:38:19.491Z,91.60
2019-03-19T06:40:46.994Z,91.10
2019-03-19T06:43:14.575Z,90.20
2019-03-19T06:45:42.095Z,89.00
2019-03-19T06:48:09.608Z,86.10
2019-03-19T06:50:45.239Z,85.00
2019-03-19T06:53:06.457Z,84.10
2019-03-19T06:55:33.969Z,82.90
2019-03-19T06:58:10.585Z,83.20
2019-03-19T07:00:30.751Z,84.10
2019-03-19T07:02:58.313Z,84.10
2019-03-19T07:05:25.798Z,83.40
2019-03-19T07:07:53.285Z,84.30
2019-03-19T07:10:21.069Z,82.80
2019-03-19T07:12:48.687Z,83.30
2019-03-19T07:15:16.234Z,83.30
2019-03-19T07:17:43.791Z,84.80
2019-03-19T07:20:12.592Z,85.50
2019-03-19T07:22:40.075Z,85.20
2019-03-19T07:25:07.874Z,82.50
2019-03-19T07:27:35.469Z,82.50
2019-03-19T07:30:05.585Z,82.70
2019-03-19T07:32:33.171Z,81.80
2019-03-19T07:35:00.674Z,80.90
2019-03-19T07:37:28.186Z,81.70
2019-03-19T07:39:55.787Z,82.00
2019-03-19T07:42:23.306Z,78.60
2019-03-19T07:44:50.836Z,78.30
2019-03-19T07:47:18.401Z,78.70
2019-03-19T07:49:45.908Z,80.70
2019-03-19T07:52:13.415Z,80.30
2019-03-19T07:54:41.000Z,79.80
2019-03-19T07:57:08.497Z,78.30
2019-03-19T07:59:36.045Z,77.10
2019-03-19T08:02:03.576Z,77.30
2019-03-19T08:04:31.098Z,73.00
2019-03-19T08:06:58.613Z,71.10
2019-03-19T08:09:26.243Z,71.00
2019-03-19T08:11:53.830Z,70.20
2019-03-19T08:14:21.330Z,70.50
2019-03-19T08:16:48.903Z,71.50
2019-03-19T08:19:16.411Z,72.30
2019-03-19T08:21:43.934Z,73.20
2019-03-19T08:24:11.430Z,74.10
2019-03-19T08:26:38.941Z,74.90
2019-03-19T08:29:06.425Z,74.70
2019-03-19T08:31:33.907Z,74.60
2019-03-19T08:34:01.416Z,75.40
2019-03-19T08:36:28.911Z,75.70
2019-03-19T08:38:56.418Z,75.30
2019-03-19T08:41:23.994Z,74.00
2019-03-19T08:43:52.646Z,73.60
2019-03-19T08:46:20.315Z,73.70
2019-03-19T08:48:47.891Z,73.60
2019-03-19T08:51:15.315Z,73.60
2019-03-19T08:53:42.793Z,73.90
2019-03-19T08:56:10.317Z,72.90
2019-03-19T08:58:37.806Z,72.00
2019-03-19T09:01:05.348Z,69.50
2019-03-19T09:03:32.807Z,68.60
2019-03-19T09:06:00.310Z,68.00
2019-03-19T09:08:27.814Z,68.10
2019-03-19T09:10:55.514Z,67.70
2019-03-19T09:13:23.045Z,68.50
2019-03-19T09:15:50.575Z,67.20
2019-03-19T09:18:18.077Z,68.50
2019-03-19T09:20:45.613Z,68.30
2019-03-19T09:23:13.342Z,71.10
2019-03-19T09:25:40.967Z,70.70
2019-03-19T09:28:08.423Z,72.30
2019-03-19T09:30:36.021Z,73.40
2019-03-19T09:33:03.592Z,73.60
2019-03-19T09:35:31.147Z,74.50
2019-03-19T09:37:59.241Z,73.30
2019-03-19T09:40:26.950Z,71.50
2019-03-19T09:42:54.491Z,69.90
2019-03-19T09:45:21.991Z,69.00
2019-03-19T09:47:49.544Z,67.40
2019-03-19T09:50:17.080Z,65.90
2019-03-19T09:52:44.594Z,66.90
2019-03-19T09:55:12.437Z,64.50
2019-03-19T09:57:39.977Z,65.20
2019-03-19T10:00:10.506Z,65.30
2019-03-19T10:02:38.053Z,66.40
2019-03-19T10:05:05.671Z,66.70
2019-03-19T10:07:33.177Z,65.60
2019-03-19T10:10:00.748Z,65.70
2019-03-19T10:12:28.276Z,66.20
2019-03-19T10:14:55.767Z,67.10
2019-03-19T10:17:23.314Z,67.50
2019-03-19T10:19:50.807Z,67.70
2019-03-19T10:22:18.314Z,68.30
2019-03-19T10:24:45.841Z,68.30
2019-03-19T10:27:13.367Z,68.60
2019-03-19T10:29:40.867Z,68.90
2019-03-19T10:32:08.417Z,68.60
2019-03-19T10:34:35.991Z,67.20
2019-03-19T10:37:03.613Z,64.40
2019-03-19T10:39:31.133Z,63.00
2019-03-19T10:41:58.657Z,62.30
2019-03-19T10:44:26.181Z,62.20
2019-03-19T10:46:53.722Z,62.40
2019-03-19T10:49:21.193Z,62.50
2019-03-19T10:51:48.697Z,63.80
2019-03-19T10:54:16.221Z,63.90
2019-03-19T10:56:43.880Z,66.00
2019-03-19T10:59:11.374Z,66.00
2019-03-19T11:01:38.867Z,66.50
2019-03-19T11:04:06.370Z,67.00
2019-03-19T11:06:33.913Z,69.10
2019-03-19T11:14:22.049Z,67.60
