createdAt,value
2019-05-14T00:00:51.996Z,9.48
2019-05-14T00:01:51.413Z,9.50
2019-05-14T00:02:51.879Z,9.44
2019-05-14T00:03:51.623Z,9.46
2019-05-14T00:04:51.174Z,9.43
2019-05-14T00:05:51.676Z,9.51
2019-05-14T00:06:51.807Z,9.44
2019-05-14T00:07:51.972Z,9.43
2019-05-14T00:08:52.001Z,9.47
2019-05-14T00:09:51.747Z,9.44
2019-05-14T00:11:51.207Z,9.46
2019-05-14T00:12:51.256Z,9.47
2019-05-14T00:13:51.829Z,9.41
2019-05-14T00:14:51.444Z,9.48
2019-05-14T00:15:51.947Z,9.44
2019-05-14T00:16:51.365Z,9.46
2019-05-14T00:17:52.022Z,9.47
2019-05-14T00:18:51.193Z,9.48
2019-05-14T00:20:03.764Z,9.51
2019-05-14T00:20:51.220Z,9.50
2019-05-14T00:21:51.408Z,9.55
2019-05-14T00:22:52.037Z,9.54
2019-05-14T00:23:51.365Z,9.47
2019-05-14T00:24:51.789Z,9.54
2019-05-14T00:25:49.548Z,9.48
2019-05-14T00:26:51.552Z,9.50
2019-05-14T00:27:51.731Z,9.46
2019-05-14T00:28:51.190Z,9.46
2019-05-14T00:29:51.598Z,9.43
2019-05-14T00:30:49.526Z,9.44
2019-05-14T00:31:51.537Z,9.40
2019-05-14T00:32:51.894Z,9.34
2019-05-14T00:33:51.294Z,9.34
2019-05-14T00:34:51.619Z,9.34
2019-05-14T00:35:51.506Z,9.31
2019-05-14T00:36:49.498Z,9.36
2019-05-14T00:37:51.915Z,9.34
2019-05-14T00:38:51.272Z,9.36
2019-05-14T00:39:51.838Z,9.32
2019-05-14T00:40:51.366Z,9.36
2019-05-14T00:41:51.226Z,9.39
2019-05-14T00:42:49.484Z,9.36
2019-05-14T00:43:51.360Z,9.32
2019-05-14T00:44:56.903Z,9.29
2019-05-14T00:45:51.096Z,9.31
2019-05-14T00:46:51.491Z,9.28
2019-05-14T00:47:49.438Z,9.28
2019-05-14T00:48:51.494Z,9.23
2019-05-14T00:49:51.776Z,9.13
2019-05-14T00:50:51.676Z,9.13
2019-05-14T00:51:51.752Z,9.11
2019-05-14T00:52:51.495Z,9.22
2019-05-14T00:53:51.394Z,9.11
2019-05-14T00:54:49.392Z,9.16
2019-05-14T00:55:51.500Z,9.16
2019-05-14T00:56:49.393Z,9.04
2019-05-14T00:57:51.955Z,9.08
2019-05-14T00:58:51.950Z,8.94
2019-05-14T00:59:49.374Z,8.99
2019-05-14T01:00:49.376Z,8.95
2019-05-14T01:01:51.466Z,8.91
2019-05-14T01:02:51.577Z,8.94
2019-05-14T01:03:51.919Z,8.94
2019-05-14T01:04:51.586Z,8.94
2019-05-14T01:05:51.942Z,8.97
2019-05-14T01:06:51.187Z,8.92
2019-05-14T01:07:51.298Z,8.92
2019-05-14T01:08:51.679Z,8.95
2019-05-14T01:09:49.312Z,8.91
2019-05-14T01:10:51.233Z,8.99
2019-05-14T01:11:51.288Z,8.89
2019-05-14T01:12:51.870Z,8.89
2019-05-14T01:13:49.505Z,8.82
2019-05-14T01:14:51.499Z,8.84
2019-05-14T01:15:51.898Z,8.64
2019-05-14T01:16:51.240Z,8.66
2019-05-14T01:17:51.378Z,8.64
2019-05-14T01:18:51.207Z,8.69
2019-05-14T01:19:51.366Z,8.56
2019-05-14T01:20:51.698Z,8.60
2019-05-14T01:21:51.104Z,8.53
2019-05-14T01:22:51.398Z,8.58
2019-05-14T01:23:51.213Z,8.60
2019-05-14T01:24:49.241Z,8.63
2019-05-14T01:25:51.438Z,8.56
2019-05-14T01:26:49.228Z,8.51
2019-05-14T01:27:51.627Z,8.52
2019-05-14T01:28:51.215Z,8.52
2019-05-14T01:29:51.209Z,8.42
2019-05-14T01:30:51.616Z,8.42
2019-05-14T01:31:49.405Z,8.41
2019-05-14T01:32:51.139Z,8.31
2019-05-14T01:33:51.393Z,8.36
2019-05-14T01:34:49.197Z,8.36
2019-05-14T01:35:51.224Z,8.38
2019-05-14T01:36:49.190Z,8.42
2019-05-14T01:37:49.162Z,8.27
2019-05-14T01:38:51.278Z,8.30
2019-05-14T01:39:49.152Z,8.37
2019-05-14T01:40:49.151Z,8.27
2019-05-14T01:41:51.498Z,8.34
2019-05-14T01:42:49.132Z,8.27
2019-05-14T01:43:51.121Z,8.27
2019-05-14T01:44:51.675Z,8.28
2019-05-14T01:45:49.128Z,8.24
2019-05-14T01:46:51.287Z,8.33
2019-05-14T01:47:51.909Z,8.34
2019-05-14T01:48:49.123Z,8.38
2019-05-14T01:49:51.304Z,8.42
2019-05-14T01:50:49.106Z,8.33
2019-05-14T01:51:51.166Z,8.31
2019-05-14T01:52:49.110Z,8.41
2019-05-14T01:53:49.283Z,8.23
2019-05-14T01:54:51.318Z,8.26
2019-05-14T01:55:49.085Z,8.28
2019-05-14T01:56:51.323Z,8.19
2019-05-14T01:57:49.055Z,8.10
2019-05-14T01:58:49.041Z,8.09
2019-05-14T01:59:51.476Z,8.06
2019-05-14T02:00:49.232Z,8.01
2019-05-14T02:01:51.513Z,8.01
2019-05-14T02:02:49.013Z,7.93
2019-05-14T02:03:49.017Z,7.87
2019-05-14T02:04:51.139Z,7.88
2019-05-14T02:05:48.999Z,7.88
2019-05-14T02:06:51.361Z,7.91
2019-05-14T02:07:48.990Z,7.95
2019-05-14T02:08:51.277Z,7.94
2019-05-14T02:09:48.990Z,8.00
2019-05-14T02:10:48.970Z,7.94
2019-05-14T02:11:48.973Z,7.91
2019-05-14T02:12:51.351Z,7.94
2019-05-14T02:13:48.966Z,7.94
2019-05-14T02:14:51.102Z,7.94
2019-05-14T02:15:48.954Z,7.95
2019-05-14T02:16:51.092Z,7.91
2019-05-14T02:17:51.723Z,7.83
2019-05-14T02:18:49.137Z,7.87
2019-05-14T02:19:51.294Z,7.90
2019-05-14T02:20:48.922Z,7.88
2019-05-14T02:21:51.251Z,7.94
2019-05-14T02:22:48.903Z,7.94
2019-05-14T02:23:51.234Z,8.00
2019-05-14T02:24:48.900Z,7.97
2019-05-14T02:25:48.889Z,7.98
2019-05-14T02:26:51.259Z,8.00
2019-05-14T02:27:48.882Z,8.00
2019-05-14T02:28:51.215Z,7.98
2019-05-14T02:29:48.865Z,7.98
2019-05-14T02:30:57.518Z,7.91
2019-05-14T02:31:50.416Z,7.93
2019-05-14T02:32:49.834Z,7.79
2019-05-14T02:33:50.305Z,7.75
2019-05-14T02:34:50.054Z,7.76
2019-05-14T02:35:49.460Z,7.79
2019-05-14T02:36:49.639Z,7.69
2019-05-14T02:37:50.440Z,7.73
2019-05-14T02:38:49.525Z,7.70
2019-05-14T02:39:50.210Z,7.75
2019-05-14T02:40:49.547Z,7.66
2019-05-14T02:41:49.962Z,7.60
2019-05-14T02:42:49.760Z,7.60
2019-05-14T02:43:50.214Z,7.69
2019-05-14T02:44:49.208Z,7.77
2019-05-14T02:46:04.623Z,7.77
2019-05-14T02:46:50.514Z,7.72
2019-05-14T02:47:50.293Z,7.76
2019-05-14T02:48:49.267Z,7.60
2019-05-14T02:49:50.247Z,7.73
2019-05-14T02:50:49.589Z,7.73
2019-05-14T02:51:50.473Z,7.60
2019-05-14T02:52:49.676Z,7.61
2019-05-14T02:53:49.781Z,7.61
2019-05-14T02:54:49.691Z,7.63
2019-05-14T02:55:49.766Z,7.70
2019-05-14T02:56:49.568Z,7.63
2019-05-14T02:57:50.125Z,7.72
2019-05-14T02:58:49.920Z,7.60
2019-05-14T02:59:50.247Z,7.57
2019-05-14T03:00:49.240Z,7.50
2019-05-14T03:01:50.295Z,7.42
2019-05-14T03:02:49.529Z,7.39
2019-05-14T03:03:49.515Z,7.24
2019-05-14T03:04:49.915Z,7.18
2019-05-14T03:05:49.573Z,7.21
2019-05-14T03:06:49.847Z,7.03
2019-05-14T03:07:50.021Z,7.14
2019-05-14T03:08:49.431Z,7.05
2019-05-14T03:09:50.315Z,7.05
2019-05-14T03:10:50.150Z,6.95
2019-05-14T03:11:48.813Z,6.89
2019-05-14T03:12:50.110Z,6.87
2019-05-14T03:13:49.491Z,6.84
2019-05-14T03:14:49.837Z,6.75
2019-05-14T03:15:49.862Z,6.78
2019-05-14T03:16:49.683Z,6.67
2019-05-14T03:17:49.421Z,6.75
2019-05-14T03:18:50.204Z,6.77
2019-05-14T03:19:49.594Z,6.72
2019-05-14T03:20:50.171Z,6.74
2019-05-14T03:21:50.052Z,6.78
2019-05-14T03:23:01.741Z,6.75
2019-05-14T03:23:49.591Z,6.77
2019-05-14T03:24:50.221Z,6.74
2019-05-14T03:25:49.316Z,6.78
2019-05-14T03:26:49.926Z,6.69
2019-05-14T03:27:49.606Z,6.77
2019-05-14T03:28:49.689Z,6.77
2019-05-14T03:29:49.982Z,6.81
2019-05-14T03:30:52.183Z,6.79
2019-05-14T03:31:52.975Z,6.72
2019-05-14T03:32:52.885Z,6.78
2019-05-14T03:33:52.332Z,6.79
2019-05-14T03:34:53.085Z,6.74
2019-05-14T03:35:54.813Z,6.74
2019-05-14T03:36:52.727Z,6.77
2019-05-14T03:37:49.603Z,6.75
2019-05-14T03:38:50.252Z,6.79
2019-05-14T03:39:49.335Z,6.77
2019-05-14T03:40:49.612Z,6.77
2019-05-14T03:41:49.828Z,6.72
2019-05-14T03:42:49.124Z,6.70
2019-05-14T03:43:49.340Z,6.77
2019-05-14T03:44:49.148Z,6.74
2019-05-14T03:45:49.538Z,6.78
2019-05-14T03:46:54.544Z,6.70
2019-05-14T03:47:50.358Z,6.74
2019-05-14T03:48:49.439Z,6.75
2019-05-14T03:49:49.915Z,6.74
2019-05-14T03:50:49.460Z,6.74
2019-05-14T03:51:49.776Z,6.78
2019-05-14T03:52:49.834Z,6.77
2019-05-14T03:53:56.841Z,6.79
2019-05-14T03:54:49.650Z,6.75
2019-05-14T03:55:50.302Z,6.81
2019-05-14T03:56:49.592Z,6.77
2019-05-14T03:57:50.014Z,6.84
2019-05-14T03:58:49.493Z,6.88
2019-05-14T03:59:49.907Z,6.81
2019-05-14T04:00:49.962Z,6.88
2019-05-14T04:01:51.143Z,6.89
2019-05-14T04:02:49.185Z,6.92
2019-05-14T04:03:50.409Z,6.93
2019-05-14T04:04:50.038Z,6.88
2019-05-14T04:05:49.451Z,6.97
2019-05-14T04:06:49.696Z,6.82
2019-05-14T04:07:50.286Z,6.79
2019-05-14T04:08:49.770Z,6.74
2019-05-14T04:09:49.327Z,6.79
2019-05-14T04:10:53.420Z,6.81
2019-05-14T04:11:50.198Z,6.78
2019-05-14T04:12:49.179Z,6.84
2019-05-14T04:13:49.674Z,6.78
2019-05-14T04:14:50.267Z,6.85
2019-05-14T04:15:49.769Z,6.84
2019-05-14T04:17:03.902Z,6.95
2019-05-14T04:17:50.236Z,6.89
2019-05-14T04:18:50.492Z,6.89
2019-05-14T04:19:49.531Z,6.93
2019-05-14T04:20:50.037Z,6.89
2019-05-14T04:21:49.135Z,6.87
2019-05-14T04:22:49.993Z,6.84
2019-05-14T04:23:50.859Z,6.82
2019-05-14T04:24:49.699Z,6.77
2019-05-14T04:25:49.860Z,6.85
2019-05-14T04:26:58.368Z,6.92
2019-05-14T04:27:49.496Z,6.85
2019-05-14T04:28:49.875Z,6.84
2019-05-14T04:29:49.826Z,6.85
2019-05-14T04:30:49.284Z,6.78
2019-05-14T04:31:50.165Z,6.79
2019-05-14T04:32:50.535Z,6.87
2019-05-14T04:33:49.955Z,6.92
2019-05-14T04:34:49.931Z,6.81
2019-05-14T04:35:49.015Z,6.78
2019-05-14T04:36:50.330Z,6.78
2019-05-14T04:37:49.640Z,6.72
2019-05-14T04:38:54.297Z,6.77
2019-05-14T04:39:50.345Z,6.78
2019-05-14T04:40:49.394Z,6.67
2019-05-14T04:41:49.783Z,6.75
2019-05-14T04:42:50.354Z,6.77
2019-05-14T04:43:50.053Z,6.77
2019-05-14T04:44:50.272Z,6.69
2019-05-14T04:45:49.649Z,6.74
2019-05-14T04:46:49.308Z,6.69
2019-05-14T04:47:49.832Z,6.69
2019-05-14T04:48:50.651Z,6.74
2019-05-14T04:49:50.478Z,6.78
2019-05-14T04:50:49.750Z,6.77
2019-05-14T04:51:50.198Z,6.81
2019-05-14T04:52:49.411Z,6.79
2019-05-14T04:53:49.933Z,6.78
2019-05-14T04:54:49.900Z,6.88
2019-05-14T04:55:49.494Z,6.82
2019-05-14T04:56:50.734Z,6.81
2019-05-14T04:57:49.992Z,6.84
2019-05-14T04:58:49.718Z,6.85
2019-05-14T04:59:49.355Z,6.85
2019-05-14T05:00:49.828Z,6.93
2019-05-14T05:01:49.286Z,6.92
2019-05-14T05:02:49.791Z,6.95
2019-05-14T05:03:50.430Z,7.02
2019-05-14T05:04:50.582Z,7.02
2019-05-14T05:05:49.929Z,7.05
2019-05-14T05:06:49.922Z,7.07
2019-05-14T05:07:49.178Z,7.10
2019-05-14T05:08:49.887Z,7.11
2019-05-14T05:09:50.237Z,7.13
2019-05-14T05:10:49.475Z,7.18
2019-05-14T05:11:49.740Z,7.24
2019-05-14T05:12:49.265Z,7.20
2019-05-14T05:13:48.704Z,7.21
2019-05-14T05:14:49.283Z,7.21
2019-05-14T05:15:48.650Z,7.28
2019-05-14T05:16:49.028Z,7.32
2019-05-14T05:17:52.501Z,7.25
2019-05-14T05:18:49.128Z,7.28
2019-05-14T05:19:51.670Z,7.39
2019-05-14T05:20:50.574Z,7.35
2019-05-14T05:21:48.162Z,7.43
2019-05-14T05:22:48.536Z,7.45
2019-05-14T05:23:49.274Z,7.50
2019-05-14T05:24:48.519Z,7.50
2019-05-14T05:25:49.022Z,7.50
2019-05-14T05:26:48.601Z,7.43
2019-05-14T05:27:48.727Z,7.33
2019-05-14T05:29:01.859Z,7.43
2019-05-14T05:29:48.614Z,7.50
2019-05-14T05:30:49.056Z,7.42
2019-05-14T05:31:48.801Z,7.51
2019-05-14T05:32:49.401Z,7.48
2019-05-14T05:33:49.021Z,7.48
2019-05-14T05:34:48.388Z,7.47
2019-05-14T05:35:48.679Z,7.51
2019-05-14T05:36:48.529Z,7.54
2019-05-14T05:37:49.031Z,7.53
2019-05-14T05:38:49.038Z,7.61
2019-05-14T05:39:49.116Z,7.61
2019-05-14T05:40:48.589Z,7.66
2019-05-14T05:41:49.221Z,7.76
2019-05-14T05:42:49.005Z,7.79
2019-05-14T05:43:48.392Z,7.75
2019-05-14T05:44:48.379Z,7.85
2019-05-14T05:45:48.583Z,7.95
2019-05-14T05:46:49.384Z,7.94
2019-05-14T05:47:57.377Z,7.97
2019-05-14T05:48:48.233Z,8.08
2019-05-14T05:49:48.876Z,8.18
2019-05-14T05:50:48.448Z,8.23
2019-05-14T05:51:48.414Z,8.30
2019-05-14T05:52:49.795Z,8.26
2019-05-14T05:53:48.405Z,8.36
2019-05-14T05:54:48.958Z,8.45
2019-05-14T05:55:48.436Z,8.52
2019-05-14T05:56:48.167Z,8.48
2019-05-14T05:57:49.251Z,8.60
2019-05-14T05:58:48.893Z,8.58
2019-05-14T05:59:48.515Z,8.64
2019-05-14T06:00:49.785Z,8.56
2019-05-14T06:01:50.244Z,8.58
2019-05-14T06:02:48.965Z,8.66
2019-05-14T06:03:49.186Z,8.67
2019-05-14T06:04:48.119Z,8.64
2019-05-14T06:05:49.251Z,8.70
2019-05-14T06:06:48.216Z,8.81
2019-05-14T06:07:48.302Z,8.79
2019-05-14T06:08:49.062Z,8.95
2019-05-14T06:09:48.296Z,8.85
2019-05-14T06:10:48.958Z,8.89
2019-05-14T06:11:48.840Z,8.94
2019-05-14T06:12:49.044Z,8.89
2019-05-14T06:13:48.524Z,9.00
2019-05-14T06:14:48.745Z,8.89
2019-05-14T06:15:49.389Z,9.03
2019-05-14T06:16:48.897Z,9.06
2019-05-14T06:17:49.201Z,9.10
2019-05-14T06:18:48.423Z,9.21
2019-05-14T06:19:48.673Z,9.22
2019-05-14T06:20:49.354Z,9.25
2019-05-14T06:21:49.003Z,9.32
2019-05-14T06:22:48.980Z,9.43
2019-05-14T06:23:48.982Z,9.40
2019-05-14T06:24:48.551Z,9.41
2019-05-14T06:25:49.308Z,9.46
2019-05-14T06:26:48.971Z,9.39
2019-05-14T06:27:48.602Z,9.50
2019-05-14T06:28:48.745Z,9.46
2019-05-14T06:29:48.883Z,9.41
2019-05-14T06:30:48.358Z,9.32
2019-05-14T06:31:49.554Z,9.29
2019-05-14T06:32:48.761Z,9.41
2019-05-14T06:33:48.656Z,9.44
2019-05-14T06:34:48.924Z,9.58
2019-05-14T06:35:48.630Z,9.72
2019-05-14T06:36:48.573Z,9.82
2019-05-14T06:37:48.983Z,9.77
2019-05-14T06:38:49.393Z,9.84
2019-05-14T06:39:48.389Z,9.83
2019-05-14T06:40:49.014Z,9.97
2019-05-14T06:41:48.967Z,9.94
2019-05-14T06:42:48.615Z,9.95
2019-05-14T06:43:48.679Z,9.98
2019-05-14T06:44:49.287Z,9.95
2019-05-14T06:45:49.501Z,9.86
2019-05-14T06:46:49.052Z,9.80
2019-05-14T06:47:48.732Z,9.80
2019-05-14T06:48:48.551Z,9.74
2019-05-14T06:49:48.856Z,9.77
2019-05-14T06:50:50.215Z,9.74
2019-05-14T06:51:48.951Z,9.82
2019-05-14T06:52:49.169Z,9.82
2019-05-14T06:53:49.593Z,9.87
2019-05-14T06:54:49.696Z,9.92
2019-05-14T06:55:48.397Z,9.95
2019-05-14T06:56:48.811Z,9.95
2019-05-14T06:57:48.070Z,9.99
2019-05-14T06:58:49.094Z,9.94
2019-05-14T06:59:48.462Z,10.05
2019-05-14T07:00:49.366Z,9.99
2019-05-14T07:01:48.987Z,9.95
2019-05-14T07:02:49.188Z,9.94
2019-05-14T07:03:48.959Z,9.94
2019-05-14T07:04:48.447Z,9.89
2019-05-14T07:05:49.288Z,9.82
2019-05-14T07:06:48.429Z,9.82
2019-05-14T07:07:49.298Z,9.87
2019-05-14T07:08:48.742Z,9.86
2019-05-14T07:09:48.822Z,9.94
2019-05-14T07:10:48.539Z,9.99
2019-05-14T07:11:49.116Z,10.19
2019-05-14T07:12:49.708Z,10.20
2019-05-14T07:13:49.151Z,10.33
2019-05-14T07:14:48.164Z,10.51
2019-05-14T07:15:49.014Z,10.49
2019-05-14T07:16:48.529Z,10.63
2019-05-14T07:17:48.863Z,10.69
2019-05-14T07:18:52.916Z,10.71
2019-05-14T07:19:49.048Z,10.86
2019-05-14T07:20:48.507Z,10.97
2019-05-14T07:21:49.200Z,11.05
2019-05-14T07:22:48.332Z,11.22
2019-05-14T07:23:48.876Z,11.15
2019-05-14T07:24:49.719Z,11.00
2019-05-14T07:25:48.345Z,10.59
2019-05-14T07:26:49.334Z,10.41
2019-05-14T07:27:49.027Z,10.34
2019-05-14T07:28:48.855Z,10.22
2019-05-14T07:29:49.264Z,10.25
2019-05-14T07:30:48.627Z,10.23
2019-05-14T07:31:48.903Z,10.20
2019-05-14T07:32:48.467Z,10.16
2019-05-14T07:33:49.222Z,10.26
2019-05-14T07:34:48.145Z,10.25
2019-05-14T07:35:48.786Z,10.26
2019-05-14T07:36:49.095Z,10.38
2019-05-14T07:37:48.872Z,10.42
2019-05-14T07:38:49.022Z,10.41
2019-05-14T07:39:48.694Z,10.51
2019-05-14T07:40:49.495Z,10.57
2019-05-14T07:41:48.357Z,10.68
2019-05-14T07:42:48.714Z,10.76
2019-05-14T07:43:48.356Z,10.87
2019-05-14T07:44:48.517Z,10.71
2019-05-14T07:45:49.107Z,10.71
2019-05-14T07:46:48.341Z,10.64
2019-05-14T07:47:49.177Z,10.69
2019-05-14T07:49:03.541Z,10.67
2019-05-14T07:49:49.003Z,10.71
2019-05-14T07:50:49.163Z,10.68
2019-05-14T07:51:48.137Z,10.72
2019-05-14T07:52:49.567Z,10.78
2019-05-14T07:53:48.752Z,10.74
2019-05-14T07:54:48.154Z,10.72
2019-05-14T07:55:49.091Z,10.75
2019-05-14T07:56:50.948Z,10.78
2019-05-14T07:57:48.095Z,10.79
2019-05-14T07:58:49.177Z,10.86
2019-05-14T07:59:48.436Z,10.93
2019-05-14T08:00:49.227Z,11.10
2019-05-14T08:01:49.020Z,11.14
2019-05-14T08:02:49.160Z,11.23
2019-05-14T08:03:48.788Z,11.19
2019-05-14T08:04:48.700Z,11.18
2019-05-14T08:05:48.279Z,11.10
2019-05-14T08:06:48.741Z,11.23
2019-05-14T08:07:48.110Z,11.35
2019-05-14T08:08:49.356Z,11.40
2019-05-14T08:09:47.982Z,11.68
2019-05-14T08:10:48.760Z,11.88
2019-05-14T08:11:48.050Z,11.91
2019-05-14T08:12:48.526Z,12.17
2019-05-14T08:13:49.076Z,12.28
2019-05-14T08:15:02.297Z,12.39
2019-05-14T08:15:48.930Z,12.54
2019-05-14T08:16:48.901Z,12.70
2019-05-14T08:17:48.256Z,12.64
2019-05-14T08:18:48.749Z,12.75
2019-05-14T08:19:48.947Z,12.73
2019-05-14T08:20:48.679Z,12.85
2019-05-14T08:21:48.082Z,12.82
2019-05-14T08:22:49.078Z,12.87
2019-05-14T08:23:48.114Z,13.05
2019-05-14T08:24:49.001Z,13.16
2019-05-14T08:25:48.093Z,13.12
2019-05-14T08:26:48.671Z,13.18
2019-05-14T08:27:48.219Z,13.33
2019-05-14T08:28:48.908Z,13.20
2019-05-14T08:29:48.644Z,13.16
2019-05-14T08:30:48.936Z,13.01
2019-05-14T08:31:48.768Z,12.91
2019-05-14T08:32:48.834Z,13.00
2019-05-14T08:33:48.805Z,13.00
2019-05-14T08:34:47.990Z,12.90
2019-05-14T08:35:48.784Z,12.78
2019-05-14T08:36:48.334Z,12.64
2019-05-14T08:37:49.070Z,12.64
2019-05-14T08:38:49.642Z,12.78
2019-05-14T08:39:48.597Z,13.03
2019-05-14T08:40:48.867Z,13.01
2019-05-14T08:41:55.870Z,13.13
2019-05-14T08:42:48.873Z,12.95
2019-05-14T08:43:48.990Z,12.82
2019-05-14T08:44:50.889Z,12.72
2019-05-14T08:45:48.864Z,12.50
2019-05-14T08:46:48.688Z,12.42
2019-05-14T08:47:48.290Z,12.35
2019-05-14T08:48:49.285Z,12.28
2019-05-14T08:49:50.428Z,12.25
2019-05-14T08:50:48.171Z,12.39
2019-05-14T08:51:49.208Z,12.40
2019-05-14T08:52:48.334Z,12.45
2019-05-14T08:53:49.824Z,12.54
2019-05-14T08:54:49.052Z,12.50
2019-05-14T08:55:48.742Z,12.70
2019-05-14T08:56:49.068Z,12.87
2019-05-14T08:57:48.953Z,12.98
2019-05-14T08:58:49.169Z,13.23
2019-05-14T08:59:48.616Z,13.46
2019-05-14T09:00:48.332Z,13.44
2019-05-14T09:02:00.766Z,13.53
2019-05-14T09:02:48.582Z,13.67
2019-05-14T09:03:49.117Z,13.87
2019-05-14T09:04:53.218Z,13.92
2019-05-14T09:05:48.987Z,14.15
2019-05-14T09:06:48.892Z,14.28
2019-05-14T09:07:48.833Z,14.45
2019-05-14T09:08:49.260Z,14.43
2019-05-14T09:09:48.856Z,14.15
2019-05-14T09:10:49.458Z,14.47
2019-05-14T09:11:50.249Z,14.58
2019-05-14T09:12:48.923Z,14.88
2019-05-14T09:13:48.993Z,14.99
2019-05-14T09:14:48.277Z,14.68
2019-05-14T09:15:48.747Z,14.77
2019-05-14T09:16:50.685Z,14.73
2019-05-14T09:17:48.517Z,14.91
2019-05-14T09:18:49.178Z,14.54
2019-05-14T09:20:01.164Z,13.96
2019-05-14T09:20:48.747Z,13.65
2019-05-14T09:21:49.392Z,13.33
2019-05-14T09:22:48.812Z,13.27
2019-05-14T09:23:48.166Z,13.31
2019-05-14T09:24:49.211Z,13.37
2019-05-14T09:25:52.238Z,13.30
2019-05-14T09:26:48.343Z,13.31
2019-05-14T09:27:49.092Z,13.37
2019-05-14T09:28:48.274Z,13.42
2019-05-14T09:29:48.438Z,13.53
2019-05-14T09:30:48.803Z,13.70
2019-05-14T09:31:49.323Z,13.59
2019-05-14T09:32:48.889Z,13.44
2019-05-14T09:33:49.230Z,13.16
2019-05-14T09:34:48.695Z,13.12
2019-05-14T09:35:49.093Z,12.98
2019-05-14T09:36:48.884Z,13.00
2019-05-14T09:37:51.028Z,13.03
2019-05-14T09:38:48.932Z,13.01
2019-05-14T09:39:48.669Z,12.93
2019-05-14T09:40:48.962Z,12.76
2019-05-14T09:41:48.263Z,12.76
2019-05-14T09:42:49.703Z,12.83
2019-05-14T09:43:48.669Z,12.86
2019-05-14T09:44:48.865Z,12.85
2019-05-14T09:45:48.139Z,12.87
2019-05-14T09:46:46.514Z,12.95
2019-05-14T09:47:49.989Z,12.87
2019-05-14T09:48:48.691Z,12.90
2019-05-14T09:49:48.882Z,12.93
2019-05-14T09:50:48.769Z,13.03
2019-05-14T09:51:48.719Z,13.11
2019-05-14T09:52:49.211Z,13.08
2019-05-14T09:53:48.679Z,12.93
2019-05-14T09:54:46.474Z,12.93
2019-05-14T09:55:48.948Z,12.83
2019-05-14T09:56:48.557Z,12.70
2019-05-14T09:57:49.006Z,12.62
2019-05-14T09:58:46.464Z,12.73
2019-05-14T09:59:47.966Z,12.86
2019-05-14T10:00:48.600Z,12.85
2019-05-14T10:01:50.394Z,12.93
2019-05-14T10:02:49.301Z,13.08
2019-05-14T10:03:46.446Z,13.37
2019-05-14T10:04:49.076Z,13.37
2019-05-14T10:05:46.422Z,13.28
2019-05-14T10:06:48.547Z,13.44
2019-05-14T10:07:49.233Z,13.60
2019-05-14T10:08:48.591Z,13.62
2019-05-14T10:09:49.058Z,13.77
2019-05-14T10:10:48.657Z,13.90
2019-05-14T10:11:48.661Z,13.93
2019-05-14T10:12:53.913Z,13.99
2019-05-14T10:13:48.374Z,14.18
2019-05-14T10:14:48.511Z,14.12
2019-05-14T10:15:48.505Z,14.03
2019-05-14T10:16:48.960Z,14.14
2019-05-14T10:17:49.803Z,14.20
2019-05-14T10:18:48.655Z,14.17
2019-05-14T10:19:49.510Z,14.17
2019-05-14T10:20:49.234Z,13.99
2019-05-14T10:21:46.358Z,13.93
2019-05-14T10:22:48.266Z,14.07
2019-05-14T10:23:46.352Z,14.10
2019-05-14T10:24:46.357Z,14.11
2019-05-14T10:25:46.357Z,14.03
2019-05-14T10:26:48.665Z,13.89
2019-05-14T10:27:48.591Z,14.00
2019-05-14T10:28:48.498Z,13.77
2019-05-14T10:29:48.271Z,13.78
2019-05-14T10:30:48.945Z,13.85
2019-05-14T10:31:48.449Z,13.72
2019-05-14T10:32:49.032Z,13.78
2019-05-14T10:33:48.512Z,13.78
2019-05-14T10:34:48.345Z,13.78
2019-05-14T10:35:48.377Z,13.86
2019-05-14T10:36:46.319Z,13.79
2019-05-14T10:37:46.301Z,13.78
2019-05-14T10:38:46.297Z,13.59
2019-05-14T10:39:46.291Z,13.54
2019-05-14T10:40:46.500Z,13.56
2019-05-14T10:41:46.284Z,13.62
2019-05-14T10:42:49.239Z,13.78
2019-05-14T10:43:46.286Z,13.92
2019-05-14T10:44:46.269Z,14.15
2019-05-14T10:45:49.206Z,14.32
2019-05-14T10:46:46.279Z,14.50
2019-05-14T10:47:46.270Z,14.50
2019-05-14T10:48:46.474Z,14.26
2019-05-14T10:49:46.267Z,14.12
2019-05-14T10:50:57.316Z,13.96
2019-05-14T10:51:47.954Z,13.83
2019-05-14T10:52:48.798Z,13.78
2019-05-14T10:53:48.706Z,13.63
2019-05-14T10:54:55.383Z,13.53
2019-05-14T10:55:48.498Z,13.65
2019-05-14T10:56:49.289Z,13.60
2019-05-14T10:57:46.678Z,13.78
2019-05-14T10:58:48.887Z,13.75
2019-05-14T10:59:46.235Z,13.92
2019-05-14T11:00:46.223Z,13.92
2019-05-14T11:01:46.408Z,13.87
2019-05-14T11:02:46.214Z,13.93
2019-05-14T11:03:48.372Z,13.83
2019-05-14T11:04:48.308Z,13.87
2019-05-14T11:05:48.179Z,13.99
2019-05-14T11:06:46.191Z,14.14
2019-05-14T11:07:48.173Z,14.22
2019-05-14T11:08:46.180Z,14.15
2019-05-14T11:09:48.414Z,13.97
2019-05-14T11:10:46.193Z,13.93
2019-05-14T11:11:46.177Z,13.93
2019-05-14T11:12:46.163Z,13.99
2019-05-14T11:13:46.363Z,14.08
2019-05-14T11:14:46.173Z,13.96
2019-05-14T11:15:48.460Z,14.05
2019-05-14T11:16:48.489Z,14.00
2019-05-14T11:17:48.479Z,13.93
2019-05-14T11:18:49.280Z,13.87
2019-05-14T11:19:47.832Z,13.89
2019-05-14T11:20:51.116Z,13.78
2019-05-14T11:21:48.265Z,13.72
2019-05-14T11:22:48.891Z,13.65
2019-05-14T11:23:48.822Z,13.62
2019-05-14T11:24:46.119Z,13.60
2019-05-14T11:25:48.583Z,13.63
2019-05-14T11:26:48.261Z,13.78
2019-05-14T11:27:46.120Z,13.92
2019-05-14T11:28:48.802Z,13.93
2019-05-14T11:29:46.100Z,13.90
2019-05-14T11:30:46.096Z,13.95
2019-05-14T11:31:48.454Z,13.96
2019-05-14T11:32:46.089Z,13.93
2019-05-14T11:33:46.089Z,13.87
2019-05-14T11:34:46.096Z,13.86
2019-05-14T11:35:46.076Z,13.79
2019-05-14T11:36:46.073Z,13.86
2019-05-14T11:37:48.005Z,13.87
2019-05-14T11:38:46.083Z,13.90
2019-05-14T11:39:46.064Z,13.90
2019-05-14T11:40:49.284Z,13.95
2019-05-14T11:41:46.059Z,14.03
2019-05-14T11:42:46.053Z,14.04
2019-05-14T11:43:48.962Z,14.04
2019-05-14T11:44:46.045Z,14.04
2019-05-14T11:45:48.319Z,13.95
2019-05-14T11:46:56.268Z,13.95
2019-05-14T11:47:46.039Z,14.07
2019-05-14T11:48:48.750Z,14.10
2019-05-14T11:49:46.023Z,14.15
2019-05-14T11:50:48.898Z,14.15
2019-05-14T11:52:00.606Z,14.12
2019-05-14T11:52:48.292Z,14.15
2019-05-14T11:53:49.219Z,14.04
2019-05-14T11:54:46.028Z,14.08
2019-05-14T11:55:46.045Z,14.14
2019-05-14T11:56:48.279Z,14.22
2019-05-14T11:57:48.415Z,14.33
2019-05-14T11:58:45.994Z,14.41
2019-05-14T11:59:46.002Z,14.33
2019-05-14T12:00:45.991Z,14.35
2019-05-14T12:01:45.986Z,14.33
2019-05-14T12:02:46.186Z,14.44
2019-05-14T12:03:45.977Z,14.43
2019-05-14T12:04:45.980Z,14.47
2019-05-14T12:05:46.170Z,14.30
2019-05-14T12:06:45.979Z,14.35
2019-05-14T12:07:45.963Z,14.33
2019-05-14T12:08:45.975Z,14.28
2019-05-14T12:09:45.968Z,14.37
2019-05-14T12:10:45.971Z,14.44
2019-05-14T12:11:45.945Z,14.44
2019-05-14T12:12:45.950Z,14.47
2019-05-14T12:13:48.443Z,14.32
2019-05-14T12:14:48.330Z,14.36
2019-05-14T12:15:48.334Z,14.35
2019-05-14T12:16:49.215Z,14.32
2019-05-14T12:17:45.930Z,14.33
2019-05-14T12:18:48.145Z,14.50
2019-05-14T12:19:47.929Z,14.51
2019-05-14T12:20:45.913Z,14.41
2019-05-14T12:22:02.724Z,14.41
2019-05-14T12:22:48.490Z,14.33
2019-05-14T12:23:46.114Z,14.45
2019-05-14T12:24:46.123Z,14.36
2019-05-14T12:25:45.899Z,14.33
2019-05-14T12:26:45.900Z,14.33
2019-05-14T12:27:45.913Z,14.35
2019-05-14T12:28:45.895Z,14.43
2019-05-14T12:29:49.466Z,14.48
2019-05-14T12:30:46.531Z,14.47
2019-05-14T12:31:50.340Z,14.51
2019-05-14T12:32:45.873Z,14.58
2019-05-14T12:33:48.645Z,14.63
2019-05-14T12:34:48.697Z,14.53
2019-05-14T12:35:45.860Z,14.54
2019-05-14T12:36:45.862Z,14.48
2019-05-14T12:37:46.075Z,14.45
2019-05-14T12:38:45.846Z,14.47
2019-05-14T12:39:45.862Z,14.33
2019-05-14T12:40:45.842Z,14.33
2019-05-14T12:41:45.863Z,14.33
2019-05-14T12:42:45.865Z,14.37
2019-05-14T12:43:45.841Z,14.40
2019-05-14T12:44:45.851Z,14.50
2019-05-14T12:45:45.842Z,14.41
2019-05-14T12:46:45.843Z,14.55
2019-05-14T12:47:45.824Z,14.50
2019-05-14T12:48:45.826Z,14.51
2019-05-14T12:49:48.182Z,14.53
2019-05-14T12:50:48.653Z,14.68
2019-05-14T12:51:45.820Z,14.62
2019-05-14T12:52:48.265Z,14.66
2019-05-14T12:53:45.812Z,14.66
2019-05-14T12:54:46.001Z,14.63
2019-05-14T12:55:48.527Z,14.63
2019-05-14T12:56:45.797Z,14.66
2019-05-14T12:57:48.421Z,14.62
2019-05-14T12:58:46.103Z,14.62
2019-05-14T12:59:45.779Z,14.66
2019-05-14T13:00:48.482Z,14.73
2019-05-14T13:01:45.778Z,14.69
2019-05-14T13:02:45.778Z,14.68
2019-05-14T13:03:48.350Z,14.69
2019-05-14T13:04:45.758Z,14.68
2019-05-14T13:05:45.769Z,14.82
2019-05-14T13:06:48.205Z,14.78
2019-05-14T13:07:45.760Z,14.82