createdAt,value
2017-08-06T00:00:15.881Z,62.04
2017-08-06T00:01:16.500Z,62.14
2017-08-06T00:02:17.122Z,61.57
2017-08-06T00:03:17.993Z,61.60
2017-08-06T00:04:18.607Z,61.57
2017-08-06T00:05:19.223Z,61.47
2017-08-06T00:06:19.841Z,61.76
2017-08-06T00:07:20.466Z,61.85
2017-08-06T00:08:21.330Z,61.66
2017-08-06T00:09:21.955Z,61.94
2017-08-06T00:10:22.568Z,61.85
2017-08-06T00:11:23.191Z,62.04
2017-08-06T00:12:23.803Z,61.85
2017-08-06T00:13:24.672Z,61.85
2017-08-06T00:14:25.295Z,62.04
2017-08-06T00:15:25.910Z,62.04
2017-08-06T00:16:26.528Z,61.94
2017-08-06T00:17:27.181Z,61.85
2017-08-06T00:18:28.102Z,62.33
2017-08-06T00:19:28.715Z,61.94
2017-08-06T00:20:29.370Z,62.71
2017-08-06T00:21:29.984Z,62.52
2017-08-06T00:22:30.606Z,62.71
2017-08-06T00:23:31.520Z,62.62
2017-08-06T00:24:32.139Z,62.62
2017-08-06T00:25:32.758Z,62.43
2017-08-06T00:26:33.375Z,62.71
2017-08-06T00:27:33.992Z,62.71
2017-08-06T00:28:34.915Z,62.62
2017-08-06T00:29:35.530Z,62.81
2017-08-06T00:30:36.146Z,63.10
2017-08-06T00:31:36.770Z,63.29
2017-08-06T00:32:37.387Z,63.19
2017-08-06T00:33:38.301Z,63.10
2017-08-06T00:34:38.925Z,63.19
2017-08-06T00:35:39.538Z,63.39
2017-08-06T00:36:40.155Z,63.10
2017-08-06T00:37:40.773Z,63.10
2017-08-06T00:38:41.648Z,63.48
2017-08-06T00:39:42.262Z,63.19
2017-08-06T00:40:42.879Z,63.48
2017-08-06T00:41:43.496Z,63.48
2017-08-06T00:42:44.119Z,63.57
2017-08-06T00:43:45.068Z,63.76
2017-08-06T00:44:45.684Z,63.86
2017-08-06T00:45:46.301Z,63.86
2017-08-06T00:46:46.926Z,63.86
2017-08-06T00:47:47.546Z,63.96
2017-08-06T00:48:48.413Z,63.86
2017-08-06T00:49:49.062Z,63.96
2017-08-06T00:50:49.677Z,64.05
2017-08-06T00:51:50.295Z,63.96
2017-08-06T00:52:50.913Z,63.96
2017-08-06T00:53:51.835Z,63.76
2017-08-06T00:54:52.447Z,64.25
2017-08-06T00:55:53.072Z,64.15
2017-08-06T00:56:53.692Z,64.02
2017-08-06T00:57:54.313Z,64.31
2017-08-06T00:58:55.176Z,64.50
2017-08-06T00:59:55.793Z,64.50
2017-08-06T01:00:56.409Z,64.79
2017-08-06T01:01:57.026Z,64.79
2017-08-06T01:02:57.644Z,64.79
2017-08-06T01:03:58.563Z,64.59
2017-08-06T01:04:59.184Z,65.26
2017-08-06T01:05:59.799Z,64.98
2017-08-06T01:07:00.421Z,64.88
2017-08-06T01:08:01.034Z,65.17
2017-08-06T01:09:01.901Z,64.98
2017-08-06T01:10:02.517Z,65.26
2017-08-06T01:11:03.169Z,65.17
2017-08-06T01:12:03.792Z,65.08
2017-08-06T01:13:04.407Z,64.98
2017-08-06T01:14:05.274Z,65.08
2017-08-06T01:15:05.891Z,65.17
2017-08-06T01:16:06.513Z,65.17
2017-08-06T01:17:07.129Z,65.17
2017-08-06T01:18:07.742Z,65.17
2017-08-06T01:19:08.609Z,64.98
2017-08-06T01:20:09.225Z,65.17
2017-08-06T01:21:09.849Z,65.17
2017-08-06T01:22:10.465Z,65.36
2017-08-06T01:23:11.082Z,65.26
2017-08-06T01:24:11.998Z,65.52
2017-08-06T01:25:12.622Z,65.61
2017-08-06T01:26:13.276Z,66.09
2017-08-06T01:27:13.894Z,66.00
2017-08-06T01:28:14.506Z,66.28
2017-08-06T01:29:15.425Z,66.09
2017-08-06T01:30:16.048Z,66.28
2017-08-06T01:31:16.668Z,66.28
2017-08-06T01:32:17.284Z,66.28
2017-08-06T01:33:17.898Z,66.28
2017-08-06T01:34:18.815Z,66.38
2017-08-06T01:35:19.470Z,66.47
2017-08-06T01:36:20.086Z,66.57
2017-08-06T01:37:20.713Z,66.00
2017-08-06T01:38:21.321Z,66.38
2017-08-06T01:39:22.186Z,66.00
2017-08-06T01:40:22.802Z,65.81
2017-08-06T01:41:23.420Z,66.00
2017-08-06T01:42:24.037Z,65.81
2017-08-06T01:43:24.652Z,65.94
2017-08-06T01:44:25.519Z,65.90
2017-08-06T01:45:26.135Z,65.94
2017-08-06T01:46:26.751Z,65.84
2017-08-06T01:47:27.368Z,65.84
2017-08-06T01:48:27.986Z,65.84
2017-08-06T01:49:28.901Z,66.13
2017-08-06T01:50:29.519Z,66.13
2017-08-06T01:51:30.137Z,65.74
2017-08-06T01:52:30.752Z,66.09
2017-08-06T01:53:31.369Z,66.32
2017-08-06T01:54:32.245Z,66.38
2017-08-06T01:55:32.863Z,66.19
2017-08-06T01:56:33.475Z,66.38
2017-08-06T01:57:34.097Z,66.41
2017-08-06T01:58:34.710Z,66.38
2017-08-06T01:59:35.576Z,66.57
2017-08-06T02:00:36.193Z,66.47
2017-08-06T02:01:36.808Z,66.47
2017-08-06T02:02:37.457Z,66.80
2017-08-06T02:03:38.074Z,66.76
2017-08-06T02:04:38.942Z,66.96
2017-08-06T02:05:39.557Z,67.14
2017-08-06T02:06:40.177Z,66.86
2017-08-06T02:07:40.799Z,67.43
2017-08-06T02:08:41.452Z,66.86
2017-08-06T02:09:42.376Z,67.24
2017-08-06T02:10:43.023Z,66.67
2017-08-06T02:11:43.646Z,67.53
2017-08-06T02:12:44.265Z,67.43
2017-08-06T02:13:44.878Z,67.72
2017-08-06T02:14:45.796Z,67.53
2017-08-06T02:15:46.417Z,67.63
2017-08-06T02:16:47.032Z,67.24
2017-08-06T02:17:47.648Z,67.72
2017-08-06T02:18:48.265Z,67.43
2017-08-06T02:19:49.182Z,67.72
2017-08-06T02:20:49.805Z,67.82
2017-08-06T02:21:50.417Z,67.43
2017-08-06T02:22:51.074Z,67.53
2017-08-06T02:23:51.688Z,67.53
2017-08-06T02:24:52.604Z,67.43
2017-08-06T02:25:53.224Z,67.43
2017-08-06T02:26:53.877Z,67.82
2017-08-06T02:27:54.495Z,67.82
2017-08-06T02:28:55.144Z,67.63
2017-08-06T02:29:56.094Z,67.72
2017-08-06T02:30:56.716Z,67.53
2017-08-06T02:31:57.329Z,68.01
2017-08-06T02:32:57.980Z,68.10
2017-08-06T02:33:58.598Z,68.39
2017-08-06T02:34:59.517Z,68.20
2017-08-06T02:36:00.132Z,68.20
2017-08-06T02:37:00.754Z,67.91
2017-08-06T02:38:01.368Z,67.82
2017-08-06T02:39:01.988Z,68.68
2017-08-06T02:40:02.890Z,68.58
2017-08-06T02:41:03.502Z,68.77
2017-08-06T02:42:04.124Z,68.68
2017-08-06T02:43:04.740Z,68.68
2017-08-06T02:44:05.357Z,68.49
2017-08-06T02:45:06.274Z,68.77
2017-08-06T02:46:06.891Z,68.68
2017-08-06T02:47:07.508Z,68.87
2017-08-06T02:48:08.123Z,69.06
2017-08-06T02:49:08.740Z,69.64
2017-08-06T02:50:09.659Z,69.44
2017-08-06T02:51:10.275Z,69.35
2017-08-06T02:52:10.892Z,69.64
2017-08-06T02:53:11.513Z,69.82
2017-08-06T02:54:12.127Z,70.11
2017-08-06T02:55:13.049Z,70.21
2017-08-06T02:56:13.662Z,70.01
2017-08-06T02:57:14.280Z,69.82
2017-08-06T02:58:14.902Z,69.73
2017-08-06T02:59:15.520Z,69.73
2017-08-06T03:00:16.382Z,70.21
2017-08-06T03:01:17.000Z,70.27
2017-08-06T03:02:17.649Z,70.07
2017-08-06T03:03:18.266Z,70.17
2017-08-06T03:04:18.888Z,70.56
2017-08-06T03:05:19.803Z,70.56
2017-08-06T03:06:20.426Z,70.36
2017-08-06T03:07:21.039Z,70.17
2017-08-06T03:08:21.655Z,70.84
2017-08-06T03:09:22.278Z,70.84
2017-08-06T03:10:23.190Z,70.65
2017-08-06T03:11:23.807Z,71.22
2017-08-06T03:12:24.424Z,71.03
2017-08-06T03:13:25.044Z,71.03
2017-08-06T03:14:25.658Z,71.22
2017-08-06T03:15:26.523Z,71.42
2017-08-06T03:16:27.174Z,71.42
2017-08-06T03:17:27.795Z,71.51
2017-08-06T03:18:28.442Z,71.22
2017-08-06T03:19:29.059Z,71.80
2017-08-06T03:20:29.975Z,71.89
2017-08-06T03:21:30.596Z,71.89
2017-08-06T03:22:31.210Z,72.08
2017-08-06T03:23:31.831Z,72.37
2017-08-06T03:24:32.445Z,72.47
2017-08-06T03:25:33.318Z,72.37
2017-08-06T03:26:33.930Z,72.85
2017-08-06T03:27:34.552Z,73.04
2017-08-06T03:28:35.165Z,72.85
2017-08-06T03:29:35.787Z,73.04
2017-08-06T03:30:36.664Z,72.94
2017-08-06T03:31:37.315Z,73.14
2017-08-06T03:32:37.930Z,72.85
2017-08-06T03:33:38.550Z,73.43
2017-08-06T03:34:39.163Z,73.14
2017-08-06T03:35:40.029Z,73.14
2017-08-06T03:36:40.646Z,73.14
2017-08-06T03:37:41.272Z,73.23
2017-08-06T03:38:41.917Z,73.39
2017-08-06T03:39:42.532Z,73.43
2017-08-06T03:40:43.398Z,73.61
2017-08-06T03:41:44.024Z,73.80
2017-08-06T03:42:44.636Z,73.71
2017-08-06T03:43:45.257Z,73.33
2017-08-06T03:44:45.870Z,73.33
2017-08-06T03:45:46.737Z,73.43
2017-08-06T03:46:47.352Z,73.43
2017-08-06T03:47:48.005Z,73.43
2017-08-06T03:48:48.616Z,73.61
2017-08-06T03:49:49.231Z,73.61
2017-08-06T03:50:50.097Z,73.52
2017-08-06T03:51:50.712Z,73.33
2017-08-06T03:52:51.329Z,73.43
2017-08-06T03:53:51.953Z,73.52
2017-08-06T03:54:52.572Z,73.52
2017-08-06T03:55:53.485Z,73.71
2017-08-06T03:56:54.110Z,73.61
2017-08-06T03:57:54.727Z,73.43
2017-08-06T03:58:55.334Z,73.33
2017-08-06T03:59:55.952Z,73.61
2017-08-06T04:00:56.902Z,73.71
2017-08-06T04:01:57.520Z,73.43
2017-08-06T04:02:58.134Z,73.43
2017-08-06T04:03:58.750Z,73.99
2017-08-06T04:04:59.372Z,73.61
2017-08-06T04:06:00.285Z,73.80
2017-08-06T04:07:00.905Z,73.80
2017-08-06T04:08:01.517Z,73.80
2017-08-06T04:09:02.135Z,73.61
2017-08-06T04:10:02.786Z,73.90
2017-08-06T04:11:03.652Z,73.61
2017-08-06T04:12:04.303Z,73.71
2017-08-06T04:13:04.921Z,73.86
2017-08-06T04:14:05.535Z,73.77
2017-08-06T04:15:06.151Z,74.05
2017-08-06T04:16:07.018Z,74.53
2017-08-06T04:17:07.640Z,74.48
2017-08-06T04:18:08.258Z,74.63
2017-08-06T04:19:08.872Z,74.24
2017-08-06T04:20:09.490Z,74.82
2017-08-06T04:21:10.391Z,74.53
2017-08-06T04:22:11.009Z,75.01
2017-08-06T04:23:11.629Z,74.73
2017-08-06T04:24:12.282Z,75.01
2017-08-06T04:25:12.894Z,74.91
2017-08-06T04:26:13.811Z,74.91
2017-08-06T04:27:14.429Z,75.10
2017-08-06T04:28:15.040Z,75.39
2017-08-06T04:29:15.662Z,75.49
2017-08-06T04:30:16.277Z,75.39
2017-08-06T04:31:17.190Z,75.10
2017-08-06T04:32:17.806Z,75.39
2017-08-06T04:33:18.423Z,75.30
2017-08-06T04:34:19.071Z,75.39
2017-08-06T04:35:19.692Z,75.49
2017-08-06T04:36:20.606Z,76.06
2017-08-06T04:37:21.223Z,75.87
2017-08-06T04:38:21.840Z,76.45
2017-08-06T04:39:22.457Z,75.96
2017-08-06T04:40:23.073Z,76.16
2017-08-06T04:41:23.972Z,75.87
2017-08-06T04:42:24.594Z,75.87
2017-08-06T04:43:25.209Z,75.96
2017-08-06T04:44:25.829Z,76.16
2017-08-06T04:45:26.477Z,75.87
2017-08-06T04:46:27.344Z,75.96
2017-08-06T04:47:27.965Z,75.87
2017-08-06T04:48:28.587Z,75.96
2017-08-06T04:49:29.202Z,77.11
2017-08-06T04:50:29.852Z,76.92
2017-08-06T04:51:30.718Z,76.92
2017-08-06T04:52:31.336Z,76.88
2017-08-06T04:53:31.951Z,77.08
2017-08-06T04:54:32.574Z,77.59
2017-08-06T04:55:33.188Z,77.78
2017-08-06T04:56:34.106Z,77.50
2017-08-06T04:57:34.723Z,77.11
2017-08-06T04:58:35.339Z,77.01
2017-08-06T04:59:35.961Z,77.21
2017-08-06T05:00:36.586Z,77.21
2017-08-06T05:01:37.443Z,77.11
2017-08-06T05:02:38.061Z,76.54
2017-08-06T05:03:38.680Z,76.57
2017-08-06T05:04:39.296Z,76.96
2017-08-06T05:05:39.912Z,76.67
2017-08-06T05:06:40.785Z,76.48
2017-08-06T05:07:41.405Z,76.39
2017-08-06T05:08:42.020Z,76.29
2017-08-06T05:09:42.637Z,76.57
2017-08-06T05:10:43.254Z,75.91
2017-08-06T05:11:44.170Z,75.71
2017-08-06T05:12:44.785Z,76.00
2017-08-06T05:13:45.404Z,75.91
2017-08-06T05:14:46.018Z,76.42
2017-08-06T05:15:46.636Z,75.81
2017-08-06T05:16:47.505Z,75.62
2017-08-06T05:17:48.124Z,75.62
2017-08-06T05:18:48.741Z,75.34
2017-08-06T05:19:49.364Z,75.52
2017-08-06T05:20:49.977Z,75.52
2017-08-06T05:21:50.932Z,75.62
2017-08-06T05:22:51.554Z,75.34
2017-08-06T05:23:52.169Z,75.62
2017-08-06T05:24:52.790Z,75.34
2017-08-06T05:25:53.405Z,75.81
2017-08-06T05:26:54.322Z,75.81
2017-08-06T05:27:54.940Z,75.43
2017-08-06T05:28:55.561Z,76.04
2017-08-06T05:29:56.177Z,75.91
2017-08-06T05:30:56.828Z,75.62
2017-08-06T05:31:57.694Z,75.66
2017-08-06T05:32:58.311Z,75.37
2017-08-06T05:33:58.931Z,75.43
2017-08-06T05:34:59.547Z,75.56
2017-08-06T05:36:00.162Z,75.34
2017-08-06T05:37:01.089Z,75.52
2017-08-06T05:38:01.706Z,75.71
2017-08-06T05:39:02.321Z,76.48
2017-08-06T05:40:02.968Z,76.10
2017-08-06T05:41:03.623Z,75.81
2017-08-06T05:42:04.538Z,76.10
2017-08-06T05:43:05.153Z,76.77
2017-08-06T05:44:05.769Z,76.10
2017-08-06T05:45:06.420Z,75.91
2017-08-06T05:46:07.036Z,76.10
2017-08-06T05:47:07.960Z,75.71
2017-08-06T05:48:08.573Z,76.48
2017-08-06T05:49:09.190Z,76.67
2017-08-06T05:50:09.807Z,76.39
2017-08-06T05:51:10.425Z,76.39
2017-08-06T05:52:11.347Z,76.39
2017-08-06T05:53:11.969Z,76.67
2017-08-06T05:54:12.583Z,75.95
2017-08-06T05:55:13.201Z,76.04
2017-08-06T05:56:13.818Z,76.14
2017-08-06T05:57:14.685Z,76.23
2017-08-06T05:58:15.305Z,76.04
2017-08-06T05:59:15.933Z,75.85
2017-08-06T06:00:16.549Z,75.47
2017-08-06T06:01:17.174Z,75.56
2017-08-06T06:02:18.089Z,75.51
2017-08-06T06:03:18.717Z,75.66
2017-08-06T06:04:19.338Z,75.09
2017-08-06T06:05:19.952Z,75.18
2017-08-06T06:06:20.569Z,75.31
2017-08-06T06:07:21.487Z,74.99
2017-08-06T06:08:22.105Z,75.56
2017-08-06T06:09:22.725Z,75.56
2017-08-06T06:10:23.340Z,75.56
2017-08-06T06:11:23.958Z,75.66
2017-08-06T06:12:24.829Z,75.56
2017-08-06T06:13:25.444Z,75.09
2017-08-06T06:14:26.060Z,75.27
2017-08-06T06:15:26.682Z,75.47
2017-08-06T06:16:27.303Z,75.95
2017-08-06T06:17:28.222Z,76.10
2017-08-06T06:18:28.885Z,76.52
2017-08-06T06:19:29.489Z,76.81
2017-08-06T06:20:30.107Z,75.95
2017-08-06T06:21:30.754Z,76.04
2017-08-06T06:22:31.677Z,75.95
2017-08-06T06:23:32.290Z,75.85
2017-08-06T06:24:32.941Z,76.14
2017-08-06T06:25:33.565Z,76.04
2017-08-06T06:26:34.187Z,75.76
2017-08-06T06:27:35.056Z,75.76
2017-08-06T06:28:35.675Z,76.14
2017-08-06T06:29:36.295Z,76.42
2017-08-06T06:30:36.946Z,76.52
2017-08-06T06:31:37.572Z,76.52
2017-08-06T06:32:38.489Z,76.52
2017-08-06T06:33:39.108Z,76.42
2017-08-06T06:34:39.727Z,76.33
2017-08-06T06:35:40.347Z,76.71
2017-08-06T06:36:40.970Z,76.52
2017-08-06T06:37:41.837Z,76.04
2017-08-06T06:38:42.463Z,76.23
2017-08-06T06:39:43.120Z,76.23
2017-08-06T06:40:43.740Z,76.14
2017-08-06T06:41:44.364Z,77.00
2017-08-06T06:42:45.230Z,77.09
2017-08-06T06:43:45.849Z,76.90
2017-08-06T06:44:46.474Z,76.90
2017-08-06T06:45:47.092Z,76.90
2017-08-06T06:46:47.712Z,77.09
2017-08-06T06:47:48.632Z,76.90
2017-08-06T06:48:49.253Z,77.19
2017-08-06T06:49:49.873Z,77.00
2017-08-06T06:50:50.494Z,77.00
2017-08-06T06:51:51.114Z,77.28
2017-08-06T06:52:51.982Z,77.09
2017-08-06T06:53:52.599Z,77.19
2017-08-06T06:54:53.226Z,77.09
2017-08-06T06:55:53.841Z,76.81
2017-08-06T06:56:54.462Z,77.48
2017-08-06T06:57:55.339Z,77.28
2017-08-06T06:58:55.956Z,77.67
2017-08-06T06:59:56.573Z,77.72
2017-08-06T07:00:57.192Z,77.53
2017-08-06T07:01:57.813Z,77.72
2017-08-06T07:02:58.739Z,78.01
2017-08-06T07:03:59.356Z,77.95
2017-08-06T07:04:59.978Z,79.00
2017-08-06T07:06:00.598Z,78.53
2017-08-06T07:07:01.219Z,78.53
2017-08-06T07:08:02.140Z,79.00
2017-08-06T07:09:02.758Z,78.14
2017-08-06T07:10:03.385Z,77.76
2017-08-06T07:11:04.004Z,77.51
2017-08-06T07:12:04.626Z,77.99
2017-08-06T07:13:05.496Z,77.42
2017-08-06T07:14:06.119Z,77.70
2017-08-06T07:15:06.742Z,77.80
2017-08-06T07:16:07.364Z,77.42
2017-08-06T07:17:07.987Z,77.42
2017-08-06T07:18:08.938Z,77.55
2017-08-06T07:19:09.562Z,77.65
2017-08-06T07:20:10.181Z,77.84
2017-08-06T07:21:10.806Z,77.08
2017-08-06T07:22:11.430Z,77.17
2017-08-06T07:23:12.294Z,76.98
2017-08-06T07:24:12.915Z,77.17
2017-08-06T07:25:13.536Z,76.89
2017-08-06T07:26:14.156Z,76.98
2017-08-06T07:27:14.783Z,76.98
2017-08-06T07:28:15.734Z,77.17
2017-08-06T07:29:16.359Z,77.04
2017-08-06T07:30:17.015Z,77.36
2017-08-06T07:31:17.635Z,77.55
2017-08-06T07:32:18.254Z,77.65
2017-08-06T07:33:19.207Z,77.26
2017-08-06T07:34:19.832Z,77.65
2017-08-06T07:35:20.458Z,77.84
2017-08-06T07:36:21.076Z,77.84
2017-08-06T07:37:21.695Z,77.17
2017-08-06T07:38:22.567Z,77.84
2017-08-06T07:39:23.226Z,77.65
2017-08-06T07:40:23.852Z,77.36
2017-08-06T07:41:24.473Z,78.13
2017-08-06T07:42:25.089Z,78.13
2017-08-06T07:43:26.060Z,77.75
2017-08-06T07:44:26.686Z,77.51
2017-08-06T07:45:27.302Z,77.90
2017-08-06T07:46:27.923Z,77.70
2017-08-06T07:47:28.541Z,78.28
2017-08-06T07:48:29.461Z,77.99
2017-08-06T07:49:30.083Z,78.28
2017-08-06T07:50:30.708Z,78.09
2017-08-06T07:51:31.329Z,78.57
2017-08-06T07:52:31.944Z,78.38
2017-08-06T07:53:32.866Z,77.61
2017-08-06T07:54:33.485Z,77.99
2017-08-06T07:55:34.105Z,78.09
2017-08-06T07:56:34.725Z,77.70
2017-08-06T07:57:35.353Z,77.55
2017-08-06T07:58:36.273Z,77.61
2017-08-06T07:59:36.891Z,77.13
2017-08-06T08:00:37.510Z,77.84
2017-08-06T08:01:38.134Z,77.36
2017-08-06T08:02:38.753Z,77.75
2017-08-06T08:03:39.623Z,77.26
2017-08-06T08:04:40.242Z,76.98
2017-08-06T08:05:40.866Z,76.98
2017-08-06T08:06:41.486Z,77.08
2017-08-06T08:07:42.108Z,76.40
2017-08-06T08:08:43.013Z,76.60
2017-08-06T08:09:43.639Z,76.40
2017-08-06T08:10:44.290Z,76.69
2017-08-06T08:11:44.911Z,76.79
2017-08-06T08:12:45.529Z,76.12
2017-08-06T08:13:46.450Z,76.40
2017-08-06T08:14:47.072Z,76.02
2017-08-06T08:15:47.692Z,75.64
2017-08-06T08:16:48.314Z,76.21
2017-08-06T08:17:48.933Z,76.21
2017-08-06T08:18:49.854Z,75.87
2017-08-06T08:19:50.510Z,76.44
2017-08-06T08:20:51.130Z,76.06
2017-08-06T08:21:51.751Z,76.25
2017-08-06T08:22:52.371Z,75.48
2017-08-06T08:23:53.298Z,75.68
2017-08-06T08:24:53.915Z,76.35
2017-08-06T08:25:54.537Z,76.35
2017-08-06T08:26:55.156Z,75.87
2017-08-06T08:27:55.782Z,76.35
2017-08-06T08:28:56.702Z,75.96
2017-08-06T08:29:57.327Z,75.77
2017-08-06T08:30:57.948Z,75.77
2017-08-06T08:31:58.570Z,75.96
2017-08-06T08:32:59.224Z,75.54
2017-08-06T08:34:00.160Z,76.25
2017-08-06T08:35:00.766Z,75.58
2017-08-06T08:36:01.386Z,75.68
2017-08-06T08:37:02.004Z,75.58
2017-08-06T08:38:02.626Z,75.64
2017-08-06T08:39:03.547Z,76.12
2017-08-06T08:40:04.168Z,76.02
2017-08-06T08:41:04.788Z,76.12
2017-08-06T08:42:05.411Z,76.12
2017-08-06T08:43:06.030Z,75.64
2017-08-06T08:44:06.949Z,75.64
2017-08-06T08:45:07.574Z,75.54
2017-08-06T08:46:08.193Z,75.35
2017-08-06T08:47:08.815Z,75.64
2017-08-06T08:48:09.439Z,76.15
2017-08-06T08:49:10.358Z,76.06
2017-08-06T08:50:10.983Z,75.68
2017-08-06T08:51:11.608Z,75.48
2017-08-06T08:52:12.259Z,75.48
2017-08-06T08:53:12.877Z,75.39
2017-08-06T08:54:13.797Z,75.77
2017-08-06T08:55:14.419Z,75.68
2017-08-06T08:56:15.040Z,75.58
2017-08-06T08:57:15.662Z,75.58
2017-08-06T08:58:16.286Z,75.39
2017-08-06T08:59:17.154Z,75.48
2017-08-06T09:00:17.774Z,75.29
2017-08-06T09:01:18.400Z,74.72
2017-08-06T09:02:19.021Z,75.20
2017-08-06T09:03:19.653Z,74.91
2017-08-06T09:04:20.577Z,74.62
2017-08-06T09:05:21.205Z,74.43
2017-08-06T09:06:21.815Z,74.33
2017-08-06T09:07:22.442Z,74.05
2017-08-06T09:08:23.058Z,74.05
2017-08-06T09:09:23.931Z,74.20
2017-08-06T09:10:24.554Z,74.40
2017-08-06T09:11:25.174Z,74.49
2017-08-06T09:12:25.824Z,74.40
2017-08-06T09:13:26.446Z,74.68
2017-08-06T09:14:27.316Z,74.68
2017-08-06T09:15:27.937Z,74.49
2017-08-06T09:16:28.565Z,74.20
2017-08-06T09:17:29.186Z,74.40
2017-08-06T09:18:29.810Z,74.97
2017-08-06T09:19:30.678Z,75.07
2017-08-06T09:20:31.298Z,75.01
2017-08-06T09:21:31.919Z,74.33
2017-08-06T09:22:32.544Z,74.05
2017-08-06T09:23:33.160Z,74.52
2017-08-06T09:24:34.063Z,73.95
2017-08-06T09:25:34.690Z,73.76
2017-08-06T09:26:35.308Z,73.95
2017-08-06T09:27:35.929Z,73.66
2017-08-06T09:28:36.554Z,73.66
2017-08-06T09:29:37.478Z,73.38
2017-08-06T09:30:38.100Z,73.66
2017-08-06T09:31:38.719Z,73.38
2017-08-06T09:32:39.340Z,73.66
2017-08-06T09:33:39.961Z,73.47
2017-08-06T09:34:40.831Z,73.86
2017-08-06T09:35:41.451Z,73.70
2017-08-06T09:36:42.080Z,73.80
2017-08-06T09:37:42.696Z,74.08
2017-08-06T09:38:43.317Z,73.76
2017-08-06T09:39:44.239Z,73.32
2017-08-06T09:40:44.864Z,73.38
2017-08-06T09:41:45.485Z,73.57
2017-08-06T09:42:46.105Z,73.66
2017-08-06T09:43:46.756Z,73.61
2017-08-06T09:44:47.679Z,73.70
2017-08-06T09:45:48.299Z,73.51
2017-08-06T09:46:48.922Z,73.70
2017-08-06T09:47:49.547Z,73.32
2017-08-06T09:48:50.166Z,73.32
2017-08-06T09:49:51.038Z,72.64
2017-08-06T09:50:51.699Z,73.03
2017-08-06T09:51:52.352Z,73.19
2017-08-06T09:52:53.006Z,73.86
2017-08-06T09:53:53.628Z,73.61
2017-08-06T09:54:54.551Z,73.61
2017-08-06T09:55:55.171Z,73.70
2017-08-06T09:56:55.792Z,73.51
2017-08-06T09:57:56.412Z,73.22
2017-08-06T09:58:57.032Z,72.55
2017-08-06T09:59:57.904Z,72.94
2017-08-06T10:00:58.525Z,73.13
2017-08-06T10:01:59.152Z,72.94
2017-08-06T10:02:59.771Z,72.94
2017-08-06T10:04:00.399Z,73.03
2017-08-06T10:05:01.357Z,72.94
2017-08-06T10:06:02.013Z,72.97
2017-08-06T10:07:02.637Z,72.59
2017-08-06T10:08:03.261Z,72.45
2017-08-06T10:09:03.881Z,72.74
2017-08-06T10:10:04.835Z,72.84
2017-08-06T10:11:05.456Z,72.64
2017-08-06T10:12:06.076Z,72.74
2017-08-06T10:13:06.697Z,72.74
2017-08-06T10:14:07.318Z,72.36
2017-08-06T10:15:08.276Z,72.36
2017-08-06T10:16:08.903Z,72.45
2017-08-06T10:17:09.527Z,72.94
2017-08-06T10:18:10.151Z,72.36
2017-08-06T10:19:10.772Z,72.42
2017-08-06T10:20:11.692Z,73.19
2017-08-06T10:21:12.313Z,72.90
2017-08-06T10:22:12.934Z,73.28
2017-08-06T10:23:13.556Z,73.47
2017-08-06T10:24:14.196Z,73.47
2017-08-06T10:25:15.102Z,73.28
2017-08-06T10:26:15.724Z,73.57
2017-08-06T10:27:16.343Z,73.86
2017-08-06T10:28:16.965Z,73.76
2017-08-06T10:29:17.590Z,73.86
2017-08-06T10:30:18.509Z,73.47
2017-08-06T10:31:19.131Z,72.42
2017-08-06T10:32:19.752Z,71.27
2017-08-06T10:33:20.412Z,71.56
2017-08-06T10:34:21.030Z,71.75
2017-08-06T10:35:21.904Z,72.03
2017-08-06T10:36:22.528Z,72.03
2017-08-06T10:37:23.187Z,72.71
2017-08-06T10:38:23.808Z,72.42
2017-08-06T10:39:24.429Z,71.98
2017-08-06T10:40:25.305Z,71.69
2017-08-06T10:41:25.924Z,71.59
2017-08-06T10:42:26.584Z,71.31
2017-08-06T10:43:27.207Z,70.67
2017-08-06T10:44:27.827Z,71.05
2017-08-06T10:45:28.749Z,70.48
2017-08-06T10:46:29.374Z,70.96
2017-08-06T10:47:29.995Z,70.48
2017-08-06T10:48:30.618Z,70.03
2017-08-06T10:49:31.271Z,70.42
2017-08-06T10:50:32.111Z,69.93
2017-08-06T10:51:32.765Z,69.36
2017-08-06T10:52:33.393Z,70.13
2017-08-06T10:53:34.011Z,70.23
2017-08-06T10:54:34.641Z,70.03
2017-08-06T10:55:35.565Z,70.03
2017-08-06T10:56:36.182Z,70.03
2017-08-06T10:57:36.813Z,69.84
2017-08-06T10:58:37.465Z,68.88
2017-08-06T10:59:38.088Z,69.13
2017-08-06T11:00:38.957Z,69.42
2017-08-06T11:01:39.579Z,69.62
2017-08-06T11:02:40.197Z,69.90
2017-08-06T11:03:40.825Z,69.81
2017-08-06T11:04:41.445Z,70.48
2017-08-06T11:05:42.365Z,70.38
2017-08-06T11:06:43.018Z,70.19
2017-08-06T11:07:43.640Z,69.52
2017-08-06T11:08:44.260Z,69.42
2017-08-06T11:09:44.883Z,70.00
2017-08-06T11:10:45.810Z,70.09
2017-08-06T11:11:46.428Z,69.81
2017-08-06T11:12:47.048Z,69.52
2017-08-06T11:13:47.675Z,69.90
2017-08-06T11:14:48.295Z,69.39
2017-08-06T11:15:49.220Z,69.96
2017-08-06T11:16:49.838Z,70.35
2017-08-06T11:17:50.493Z,69.87
2017-08-06T11:18:51.146Z,69.58
2017-08-06T11:19:51.772Z,70.44
2017-08-06T11:20:52.693Z,70.06
2017-08-06T11:21:53.314Z,69.01
2017-08-06T11:22:53.940Z,68.72
2017-08-06T11:23:54.557Z,68.24
2017-08-06T11:24:55.212Z,68.81
2017-08-06T11:25:56.085Z,69.74
2017-08-06T11:26:56.712Z,69.83
2017-08-06T11:27:57.330Z,70.54
2017-08-06T11:28:57.983Z,70.54
2017-08-06T11:29:58.634Z,70.06
2017-08-06T11:30:59.513Z,70.15
2017-08-06T11:32:00.130Z,69.87
2017-08-06T11:33:00.751Z,69.87
2017-08-06T11:34:01.374Z,69.96
2017-08-06T11:35:02.000Z,69.87
2017-08-06T11:36:02.870Z,69.77
2017-08-06T11:37:03.495Z,69.52
2017-08-06T11:38:04.113Z,69.04
2017-08-06T11:39:04.735Z,69.13
2017-08-06T11:40:05.356Z,69.13
2017-08-06T11:41:06.282Z,69.10
2017-08-06T11:42:06.900Z,69.01
2017-08-06T11:43:07.522Z,68.72
2017-08-06T11:44:08.143Z,69.10
2017-08-06T11:45:08.764Z,68.81
2017-08-06T11:46:09.635Z,69.01
2017-08-06T11:47:10.263Z,69.10
2017-08-06T11:48:10.890Z,69.58
2017-08-06T11:49:11.508Z,69.58
2017-08-06T11:50:12.127Z,69.58
2017-08-06T11:51:12.997Z,69.20
2017-08-06T11:52:13.625Z,69.29
2017-08-06T11:53:14.242Z,68.14
2017-08-06T11:54:14.871Z,68.24
2017-08-06T11:55:15.526Z,68.33
2017-08-06T11:56:16.394Z,68.87
2017-08-06T11:57:17.014Z,68.87
2017-08-06T11:58:17.640Z,68.97
2017-08-06T11:59:18.293Z,68.97
2017-08-06T12:00:18.916Z,68.78
2017-08-06T12:01:19.842Z,68.97
2017-08-06T12:02:20.459Z,69.54
2017-08-06T12:03:21.084Z,69.07
2017-08-06T12:04:21.703Z,68.87
2017-08-06T12:05:22.326Z,69.45
2017-08-06T12:06:23.246Z,69.54
2017-08-06T12:07:23.867Z,69.54
2017-08-06T12:08:24.495Z,68.97
2017-08-06T12:09:25.118Z,69.20
2017-08-06T12:10:25.737Z,68.91
2017-08-06T12:11:26.658Z,68.33
2017-08-06T12:12:27.279Z,68.43
2017-08-06T12:13:27.900Z,68.24
2017-08-06T12:14:28.529Z,68.81
2017-08-06T12:15:29.145Z,68.91
2017-08-06T12:16:30.024Z,68.91
2017-08-06T12:17:30.680Z,68.81
2017-08-06T12:18:31.308Z,69.13
2017-08-06T12:19:31.926Z,68.66
2017-08-06T12:20:32.580Z,68.37
2017-08-06T12:21:33.509Z,67.99
2017-08-06T12:22:34.129Z,67.60
2017-08-06T12:23:34.749Z,67.35
2017-08-06T12:24:35.404Z,67.83
2017-08-06T12:25:36.032Z,67.92
2017-08-06T12:26:36.900Z,67.83
2017-08-06T12:27:37.522Z,67.35
2017-08-06T12:28:38.144Z,67.44
2017-08-06T12:29:38.766Z,67.35
2017-08-06T12:30:39.393Z,67.47
2017-08-06T12:31:40.311Z,67.09
2017-08-06T12:32:40.938Z,67.38
2017-08-06T12:33:41.559Z,67.19
2017-08-06T12:34:42.180Z,66.71
2017-08-06T12:35:42.801Z,66.71
2017-08-06T12:36:43.673Z,67.00
2017-08-06T12:37:44.303Z,66.96
2017-08-06T12:38:44.927Z,66.77
2017-08-06T12:39:45.552Z,67.06
2017-08-06T12:40:46.169Z,66.86
2017-08-06T12:41:47.042Z,66.86
2017-08-06T12:42:47.666Z,66.39
2017-08-06T12:43:48.287Z,65.91
2017-08-06T12:44:48.907Z,66.58
2017-08-06T12:45:49.528Z,66.39
2017-08-06T12:46:50.448Z,66.77
2017-08-06T12:47:51.071Z,66.49
2017-08-06T12:48:51.691Z,66.45
2017-08-06T12:49:52.318Z,66.16
2017-08-06T12:50:52.936Z,66.74
2017-08-06T12:51:53.809Z,66.74
2017-08-06T12:52:54.434Z,66.93
2017-08-06T12:53:55.060Z,67.02
2017-08-06T12:54:55.677Z,66.93
2017-08-06T12:55:56.298Z,66.93
2017-08-06T12:56:57.219Z,66.74
2017-08-06T12:57:57.839Z,66.74
2017-08-06T12:58:58.464Z,66.93
2017-08-06T12:59:59.085Z,66.55
2017-08-06T13:00:59.712Z,66.45