createdAt,value
2022-12-05T00:01:42.488Z,11.92
2022-12-05T00:04:11.645Z,11.75
2022-12-05T00:06:39.674Z,12.10
2022-12-05T00:09:07.505Z,12.11
2022-12-05T00:11:36.081Z,12.11
2022-12-05T00:14:04.388Z,11.88
2022-12-05T00:16:32.769Z,12.11
2022-12-05T00:19:01.702Z,12.11
2022-12-05T00:21:30.789Z,11.96
2022-12-05T00:23:58.716Z,12.12
2022-12-05T00:26:26.595Z,11.94
2022-12-05T00:28:54.248Z,11.89
2022-12-05T00:31:22.505Z,12.09
2022-12-05T00:33:50.153Z,12.11
2022-12-05T00:36:22.828Z,12.12
2022-12-05T00:38:50.431Z,12.11
2022-12-05T00:41:19.074Z,11.89
2022-12-05T00:43:46.661Z,12.12
2022-12-05T00:46:16.164Z,11.88
2022-12-05T00:48:43.715Z,12.11
2022-12-05T00:51:12.595Z,12.09
2022-12-05T00:53:41.504Z,11.87
2022-12-05T00:56:10.266Z,12.13
2022-12-05T00:58:37.761Z,12.14
2022-12-05T01:01:08.880Z,12.13
2022-12-05T01:03:36.431Z,12.12
2022-12-05T01:06:05.834Z,12.13
2022-12-05T01:08:33.453Z,12.12
2022-12-05T01:11:02.290Z,12.13
2022-12-05T01:13:29.809Z,12.12
2022-12-05T01:15:57.269Z,12.12
2022-12-05T01:18:24.888Z,12.12
2022-12-05T01:20:52.342Z,12.12
2022-12-05T01:23:19.835Z,11.94
2022-12-05T01:25:48.189Z,12.13
2022-12-05T01:28:17.357Z,12.13
2022-12-05T01:30:46.210Z,12.13
2022-12-05T01:33:13.810Z,12.13
2022-12-05T01:35:41.601Z,12.13
2022-12-05T01:38:09.195Z,12.06
2022-12-05T01:40:36.831Z,12.13
2022-12-05T01:43:04.372Z,11.96
2022-12-05T01:45:35.075Z,12.14
2022-12-05T01:48:04.505Z,12.13
2022-12-05T01:50:32.052Z,12.13
2022-12-05T01:52:59.507Z,12.14
2022-12-05T01:55:26.962Z,11.89
2022-12-05T01:57:54.403Z,12.14
2022-12-05T02:00:22.185Z,12.14
2022-12-05T02:02:55.607Z,12.00
2022-12-05T02:05:24.222Z,12.13
2022-12-05T02:07:51.726Z,12.13
2022-12-05T02:10:19.637Z,12.14
2022-12-05T02:12:47.073Z,12.14
2022-12-05T02:15:29.650Z,12.14
2022-12-05T02:18:03.864Z,12.15
2022-12-05T02:20:37.097Z,11.68
2022-12-05T02:23:41.675Z,11.79
2022-12-05T02:26:48.952Z,12.14
2022-12-05T02:29:45.982Z,12.11
2022-12-05T02:32:16.115Z,12.14
2022-12-05T02:34:46.215Z,12.11
2022-12-05T02:37:15.303Z,12.10
2022-12-05T02:39:44.953Z,11.67
2022-12-05T02:42:14.256Z,11.60
2022-12-05T02:44:43.936Z,11.61
2022-12-05T02:47:12.867Z,12.11
2022-12-05T02:49:40.313Z,12.11
2022-12-05T02:52:09.290Z,12.07
2022-12-05T02:54:38.311Z,11.99
2022-12-05T02:57:05.933Z,12.10
2022-12-05T02:59:33.415Z,12.09
2022-12-05T03:02:00.857Z,12.10
2022-12-05T03:04:29.710Z,12.10
2022-12-05T03:06:59.741Z,11.86
2022-12-05T03:09:29.536Z,12.10
2022-12-05T03:12:06.908Z,12.11
2022-12-05T03:14:35.794Z,12.09
2022-12-05T03:17:04.261Z,11.77
2022-12-05T03:19:35.080Z,12.09
2022-12-05T03:22:03.292Z,12.07
2022-12-05T03:24:31.058Z,12.07
2022-12-05T03:27:02.748Z,12.08
2022-12-05T03:29:32.393Z,12.07
2022-12-05T03:32:06.656Z,12.05
2022-12-05T03:34:43.820Z,12.08
2022-12-05T03:37:13.620Z,12.07
2022-12-05T03:39:41.056Z,12.08
2022-12-05T03:42:10.903Z,11.63
2022-12-05T03:44:41.061Z,11.61
2022-12-05T03:47:10.523Z,12.05
2022-12-05T03:49:42.239Z,12.02
2022-12-05T03:52:11.382Z,12.03
2022-12-05T03:54:39.725Z,12.04
2022-12-05T03:57:09.528Z,12.05
2022-12-05T03:59:38.150Z,12.05
2022-12-05T04:02:06.961Z,12.05
2022-12-05T04:04:35.620Z,12.04
2022-12-05T04:07:05.412Z,12.05
2022-12-05T04:09:34.622Z,12.04
2022-12-05T04:12:03.139Z,11.67
2022-12-05T04:14:33.899Z,11.58
2022-12-05T04:17:04.215Z,12.06
2022-12-05T04:19:54.872Z,11.95
2022-12-05T04:22:23.351Z,12.04
2022-12-05T04:25:08.636Z,11.54
2022-12-05T04:27:39.919Z,12.03
2022-12-05T04:30:08.869Z,12.04
2022-12-05T04:32:39.307Z,12.04
2022-12-05T04:35:10.415Z,12.05
2022-12-05T04:37:40.564Z,12.06
2022-12-05T04:40:09.036Z,12.02
2022-12-05T04:42:36.666Z,12.03
2022-12-05T04:45:05.936Z,12.04
2022-12-05T04:47:36.446Z,12.05
2022-12-05T04:50:03.943Z,12.05
2022-12-05T04:52:32.465Z,11.52
2022-12-05T04:55:03.351Z,11.62
2022-12-05T04:57:32.898Z,12.04
2022-12-05T05:02:20.762Z,12.03
2022-12-05T05:04:50.914Z,12.04
2022-12-05T05:07:18.648Z,12.05
2022-12-05T05:09:46.168Z,11.60
2022-12-05T05:12:18.961Z,12.06
2022-12-05T05:14:46.560Z,12.06
2022-12-05T05:17:13.998Z,12.07
2022-12-05T05:19:41.435Z,12.08
2022-12-05T05:22:08.864Z,12.09
2022-12-05T05:24:36.327Z,12.12
2022-12-05T05:27:03.743Z,12.12
2022-12-05T05:29:32.489Z,12.16
2022-12-05T05:31:59.902Z,12.18
2022-12-05T05:34:28.614Z,12.21
2022-12-05T05:36:56.061Z,12.21
2022-12-05T05:39:23.794Z,12.23
2022-12-05T05:41:51.234Z,12.23
2022-12-05T05:44:18.688Z,12.24
2022-12-05T05:46:47.553Z,12.25
2022-12-05T05:49:15.051Z,12.27
2022-12-05T05:51:42.464Z,12.27
2022-12-05T05:54:10.011Z,12.27
2022-12-05T05:56:37.442Z,12.31
2022-12-05T05:59:04.872Z,12.34
2022-12-05T06:01:32.342Z,12.37
2022-12-05T06:04:01.268Z,12.41
2022-12-05T06:06:28.803Z,12.42
2022-12-05T06:08:56.849Z,12.42
2022-12-05T06:11:26.562Z,11.95
2022-12-05T06:13:54.339Z,12.42
2022-12-05T06:16:21.904Z,12.42
2022-12-05T06:18:49.759Z,12.42
2022-12-05T06:21:18.541Z,12.46
2022-12-05T06:23:46.045Z,12.46
2022-12-05T06:26:14.350Z,12.47
2022-12-05T06:28:42.164Z,12.47
2022-12-05T06:31:10.033Z,12.49
2022-12-05T06:33:37.626Z,12.48
2022-12-05T06:36:06.251Z,11.85
2022-12-05T06:38:39.018Z,12.49
2022-12-05T06:41:09.765Z,12.49
2022-12-05T06:43:37.220Z,12.51
2022-12-05T06:46:05.490Z,12.50
2022-12-05T06:48:32.998Z,12.34
2022-12-05T06:51:00.473Z,12.53
2022-12-05T06:53:27.925Z,12.54
2022-12-05T06:55:59.943Z,12.56
2022-12-05T06:58:27.698Z,12.33
2022-12-05T07:01:12.997Z,12.63
2022-12-05T07:03:40.543Z,12.64
2022-12-05T07:06:08.521Z,12.66
2022-12-05T07:08:36.038Z,12.66
2022-12-05T07:11:04.922Z,12.68
2022-12-05T07:13:32.727Z,12.71
2022-12-05T07:16:00.409Z,12.19
2022-12-05T07:18:27.989Z,12.72
2022-12-05T07:21:14.544Z,12.21
2022-12-05T07:23:42.460Z,12.75
2022-12-05T07:26:12.632Z,12.76
2022-12-05T07:28:39.902Z,12.75
2022-12-05T07:31:08.169Z,12.77
2022-12-05T07:33:35.682Z,12.80
2022-12-05T07:36:03.582Z,12.83
2022-12-05T07:38:31.105Z,12.85
2022-12-05T07:40:58.956Z,12.87
2022-12-05T07:43:27.703Z,12.90
2022-12-05T07:45:55.216Z,12.86
2022-12-05T07:48:22.745Z,12.92
2022-12-05T07:50:50.216Z,12.95
2022-12-05T07:53:17.675Z,12.97
2022-12-05T07:55:45.124Z,12.98
2022-12-05T07:58:12.550Z,12.99
2022-12-05T08:00:41.328Z,13.02
2022-12-05T08:03:08.760Z,13.02
2022-12-05T08:05:37.464Z,13.03
2022-12-05T08:08:05.192Z,13.02
2022-12-05T08:10:32.732Z,12.93
2022-12-05T08:13:00.232Z,13.00
2022-12-05T08:15:27.663Z,12.99
2022-12-05T08:17:56.528Z,13.00
2022-12-05T08:20:24.000Z,12.99
2022-12-05T08:22:52.743Z,13.01
2022-12-05T08:25:20.199Z,13.01
2022-12-05T08:27:47.640Z,13.00
2022-12-05T08:30:15.197Z,13.01
2022-12-05T08:32:42.678Z,13.02
2022-12-05T08:35:11.527Z,13.04
2022-12-05T08:37:38.948Z,13.05
2022-12-05T08:40:07.483Z,13.07
2022-12-05T08:42:34.946Z,13.08
2022-12-05T08:45:02.503Z,13.10
2022-12-05T08:47:32.331Z,12.70
2022-12-05T08:50:00.080Z,13.10
2022-12-05T08:52:31.845Z,13.13
2022-12-05T08:54:59.794Z,13.14
2022-12-05T08:57:27.504Z,13.14
2022-12-05T08:59:54.953Z,13.16
2022-12-05T09:02:22.523Z,13.16
2022-12-05T09:04:54.035Z,13.17
2022-12-05T09:07:21.750Z,13.08
2022-12-05T09:09:50.547Z,13.19
2022-12-05T09:12:17.994Z,13.21
2022-12-05T09:14:45.414Z,13.16
2022-12-05T09:17:12.867Z,13.24
2022-12-05T09:19:40.307Z,13.24
2022-12-05T09:22:07.812Z,13.25
2022-12-05T09:24:35.321Z,13.22
2022-12-05T09:27:04.282Z,13.27
2022-12-05T09:29:32.417Z,13.28
2022-12-05T09:31:59.877Z,13.27
2022-12-05T09:34:27.440Z,13.28
2022-12-05T09:37:10.296Z,13.30
2022-12-05T09:39:44.112Z,13.30
2022-12-05T09:42:31.199Z,13.00
2022-12-05T09:45:10.481Z,13.33
2022-12-05T09:47:43.799Z,13.35
2022-12-05T09:50:17.341Z,13.36
2022-12-05T09:52:45.981Z,13.07
2022-12-05T09:55:14.734Z,12.93
2022-12-05T09:57:46.189Z,13.33
2022-12-05T10:00:15.471Z,12.83
2022-12-05T10:02:48.584Z,13.02
2022-12-05T10:05:18.632Z,13.35
2022-12-05T10:07:51.712Z,13.27
2022-12-05T10:10:35.502Z,13.38
2022-12-05T10:13:19.078Z,13.16
2022-12-05T10:15:48.869Z,13.09
2022-12-05T10:18:25.498Z,12.98
2022-12-05T10:20:54.969Z,13.34
2022-12-05T10:23:55.416Z,13.45
2022-12-05T10:26:12.208Z,13.34
2022-12-05T10:28:42.669Z,13.47
2022-12-05T10:31:11.205Z,13.36
2022-12-05T10:33:39.626Z,13.47
2022-12-05T10:36:16.129Z,13.21
2022-12-05T10:38:44.097Z,13.16
2022-12-05T10:41:12.624Z,12.81
2022-12-05T10:43:42.879Z,13.46
2022-12-05T10:46:15.586Z,13.47
2022-12-05T10:48:44.618Z,13.46
2022-12-05T10:51:15.122Z,13.43
2022-12-05T10:53:43.466Z,13.46
2022-12-05T10:56:43.065Z,13.46
2022-12-05T10:59:13.122Z,13.14
2022-12-05T11:01:45.644Z,13.39
2022-12-05T11:04:21.167Z,13.08
2022-12-05T11:06:51.162Z,13.44
2022-12-05T11:09:20.610Z,13.43
2022-12-05T11:11:58.737Z,13.22
2022-12-05T11:14:27.642Z,13.02
2022-12-05T11:16:56.517Z,13.37
2022-12-05T11:19:28.280Z,12.97
2022-12-05T11:21:55.917Z,13.43
2022-12-05T11:24:25.526Z,13.41
2022-12-05T11:26:53.001Z,13.46
2022-12-05T11:29:36.069Z,13.50
2022-12-05T11:32:03.865Z,13.51
2022-12-05T11:34:34.451Z,13.55
2022-12-05T11:37:04.258Z,13.34
2022-12-05T11:39:32.418Z,13.60
2022-12-05T11:42:10.555Z,13.36
2022-12-05T11:45:18.098Z,13.68
2022-12-05T11:48:03.677Z,13.16
2022-12-05T11:50:37.816Z,13.52
2022-12-05T11:53:13.852Z,13.70
2022-12-05T11:55:43.059Z,13.68
2022-12-05T11:58:40.977Z,13.89
2022-12-05T12:01:13.052Z,13.88
2022-12-05T12:03:59.301Z,13.96
2022-12-05T12:06:29.673Z,13.44
2022-12-05T12:09:06.029Z,13.71
2022-12-05T12:11:35.762Z,13.66
2022-12-05T12:14:14.357Z,13.62
2022-12-05T12:16:59.069Z,13.59
2022-12-05T12:19:41.540Z,13.62
2022-12-05T12:22:19.330Z,13.63
2022-12-05T12:24:56.558Z,13.60
2022-12-05T12:27:30.752Z,13.60
2022-12-05T12:30:02.584Z,13.08
2022-12-05T12:32:34.180Z,13.58
2022-12-05T12:35:18.403Z,13.60
2022-12-05T12:37:50.355Z,13.08
2022-12-05T12:40:20.076Z,13.58
2022-12-05T12:42:55.443Z,13.58
2022-12-05T12:45:49.317Z,13.57
2022-12-05T12:48:33.719Z,13.28
2022-12-05T12:51:02.497Z,13.59
2022-12-05T12:53:40.522Z,13.59
2022-12-05T12:56:14.595Z,13.55
2022-12-05T12:58:47.872Z,13.23
2022-12-05T13:01:21.646Z,13.39
2022-12-05T13:03:51.935Z,13.59
2022-12-05T13:06:26.050Z,13.58
2022-12-05T13:08:54.580Z,13.60
2022-12-05T13:11:22.081Z,13.59
2022-12-05T13:13:50.759Z,13.60
2022-12-05T13:16:23.852Z,13.61
2022-12-05T13:18:51.346Z,13.61
2022-12-05T13:21:18.916Z,13.59
2022-12-05T13:23:48.695Z,13.61
2022-12-05T13:26:16.785Z,13.59
2022-12-05T13:28:50.721Z,13.03
2022-12-05T13:31:19.337Z,13.56
2022-12-05T13:33:47.640Z,13.55
2022-12-05T13:36:33.690Z,13.17
2022-12-05T13:39:21.209Z,13.15
2022-12-05T13:42:07.453Z,13.52
2022-12-05T13:44:40.394Z,13.54
2022-12-05T13:47:10.028Z,13.53
2022-12-05T13:49:43.667Z,13.54
2022-12-05T13:52:13.681Z,13.54
2022-12-05T13:54:45.331Z,13.51
2022-12-05T13:57:46.887Z,13.47
2022-12-05T14:00:31.200Z,13.47
2022-12-05T14:03:04.779Z,13.48
2022-12-05T14:05:53.452Z,13.50
2022-12-05T14:08:56.460Z,13.51
2022-12-05T14:11:25.545Z,13.49
2022-12-05T14:13:53.111Z,13.26
2022-12-05T14:16:47.927Z,13.51
2022-12-05T14:19:38.762Z,13.45
2022-12-05T14:22:50.851Z,13.50
2022-12-05T14:25:35.408Z,13.49
2022-12-05T14:28:12.693Z,13.49
2022-12-05T14:30:46.056Z,13.51
2022-12-05T14:33:14.804Z,13.51
2022-12-05T14:35:43.252Z,13.05
2022-12-05T14:38:21.279Z,13.53
2022-12-05T14:40:48.885Z,13.52
2022-12-05T14:43:20.324Z,13.51
2022-12-05T14:45:57.906Z,13.53
2022-12-05T14:48:28.532Z,13.51
2022-12-05T14:50:56.404Z,13.51
2022-12-05T14:53:27.635Z,13.34
2022-12-05T14:55:55.880Z,13.41
2022-12-05T14:58:33.859Z,12.91
2022-12-05T15:01:02.692Z,13.40
2022-12-05T15:03:31.609Z,12.98
2022-12-05T15:06:03.456Z,13.39
2022-12-05T15:08:32.952Z,13.40
2022-12-05T15:11:00.418Z,13.39
2022-12-05T15:13:29.274Z,13.39
2022-12-05T15:16:00.209Z,13.39
2022-12-05T15:18:29.268Z,13.39
2022-12-05T15:20:59.035Z,12.92
2022-12-05T15:23:42.800Z,13.38
2022-12-05T15:26:45.460Z,13.06
2022-12-05T15:29:08.280Z,13.05
2022-12-05T15:31:37.613Z,13.39
2022-12-05T15:34:07.972Z,12.64
2022-12-05T15:36:36.731Z,13.38
2022-12-05T15:39:06.193Z,13.38
2022-12-05T15:41:33.673Z,13.38
2022-12-05T15:44:01.131Z,13.40
2022-12-05T15:46:29.927Z,13.40
2022-12-05T15:48:58.284Z,13.41
2022-12-05T15:51:28.432Z,12.92
2022-12-05T15:53:56.617Z,13.39
2022-12-05T15:56:25.093Z,13.38
2022-12-05T15:58:53.349Z,13.06
2022-12-05T16:01:21.556Z,13.40
2022-12-05T16:03:52.164Z,12.96
2022-12-05T16:06:20.965Z,13.39
2022-12-05T16:08:48.428Z,13.00
2022-12-05T16:11:15.932Z,13.39
2022-12-05T16:13:43.856Z,13.39
2022-12-05T16:16:14.574Z,13.39
2022-12-05T16:18:42.035Z,13.34
2022-12-05T16:21:38.006Z,13.38
2022-12-05T16:24:08.359Z,13.13
2022-12-05T16:26:39.992Z,13.14
2022-12-05T16:29:09.268Z,13.34
2022-12-05T16:31:36.804Z,13.32
2022-12-05T16:34:05.375Z,13.32
2022-12-05T16:36:34.242Z,13.03
2022-12-05T16:39:02.955Z,13.28
2022-12-05T16:41:34.993Z,13.06
2022-12-05T16:44:10.749Z,13.25
2022-12-05T16:46:44.582Z,12.88
2022-12-05T16:49:25.304Z,13.23
2022-12-05T16:52:01.462Z,13.09
2022-12-05T16:54:29.055Z,13.18
2022-12-05T16:56:56.720Z,13.17
2022-12-05T16:59:26.002Z,13.16
2022-12-05T17:01:53.557Z,13.15
2022-12-05T17:04:21.097Z,13.14
2022-12-05T17:06:48.609Z,13.13
2022-12-05T17:09:17.379Z,13.12
2022-12-05T17:11:45.765Z,13.10
2022-12-05T17:14:14.927Z,12.79
2022-12-05T17:16:42.496Z,13.09
2022-12-05T17:19:10.420Z,13.08
2022-12-05T17:21:37.967Z,13.00
2022-12-05T17:24:06.069Z,13.04
2022-12-05T17:26:34.858Z,13.04
2022-12-05T17:29:02.340Z,13.03
2022-12-05T17:31:29.854Z,13.02
2022-12-05T17:33:57.372Z,13.03
2022-12-05T17:36:24.977Z,12.56
2022-12-05T17:38:52.429Z,13.01
2022-12-05T17:41:20.913Z,13.01
2022-12-05T17:43:51.134Z,13.00
2022-12-05T17:46:18.865Z,12.96
2022-12-05T17:48:46.870Z,12.96
2022-12-05T17:51:14.618Z,12.95
2022-12-05T17:53:42.244Z,12.94
2022-12-05T17:56:09.689Z,12.93
2022-12-05T17:58:37.192Z,12.92
2022-12-05T18:01:06.258Z,12.92
2022-12-05T18:03:33.858Z,12.52
2022-12-05T18:06:03.655Z,12.92
2022-12-05T18:08:31.088Z,12.91
2022-12-05T18:10:58.548Z,12.89
2022-12-05T18:13:26.003Z,12.89
2022-12-05T18:15:56.827Z,12.30
2022-12-05T18:18:27.220Z,12.88
2022-12-05T18:20:54.632Z,12.87
2022-12-05T18:23:22.094Z,12.86
2022-12-05T18:25:58.044Z,12.39
2022-12-05T18:28:25.509Z,12.84
2022-12-05T18:30:59.209Z,12.83
2022-12-05T18:33:28.009Z,12.80
2022-12-05T18:35:55.443Z,12.83
2022-12-05T18:38:22.906Z,12.83
2022-12-05T18:40:50.524Z,12.83
2022-12-05T18:43:18.081Z,12.82
2022-12-05T18:45:46.596Z,12.82
2022-12-05T18:48:37.947Z,12.81
2022-12-05T18:51:09.904Z,12.79
2022-12-05T18:53:37.354Z,12.78
2022-12-05T18:56:22.335Z,12.47
2022-12-05T18:58:54.096Z,12.76
2022-12-05T19:01:21.959Z,12.76
2022-12-05T19:03:50.250Z,12.75
2022-12-05T19:06:20.300Z,12.76
2022-12-05T19:08:47.953Z,12.74
2022-12-05T19:11:16.178Z,12.22
2022-12-05T19:13:43.735Z,12.73
2022-12-05T19:16:13.915Z,12.74
2022-12-05T19:18:41.227Z,12.71
2022-12-05T19:21:08.664Z,12.70
2022-12-05T19:23:37.549Z,12.27
2022-12-05T19:26:05.962Z,12.71
2022-12-05T19:28:33.500Z,12.70
2022-12-05T19:31:01.663Z,12.69
2022-12-05T19:33:33.375Z,12.37
2022-12-05T19:36:05.245Z,12.69
2022-12-05T19:38:33.740Z,12.69
2022-12-05T19:41:02.587Z,12.68
2022-12-05T19:43:30.647Z,12.69
2022-12-05T19:45:58.280Z,12.36
2022-12-05T19:48:25.867Z,12.68
2022-12-05T19:50:55.019Z,12.69
2022-12-05T19:53:22.475Z,12.66
2022-12-05T19:55:49.962Z,12.63
2022-12-05T19:58:18.765Z,12.65
2022-12-05T20:00:47.327Z,12.65
2022-12-05T20:03:14.829Z,12.65
2022-12-05T20:05:42.292Z,12.64
2022-12-05T20:08:09.920Z,12.64
2022-12-05T20:10:37.785Z,12.63
2022-12-05T20:13:12.893Z,12.64
2022-12-05T20:15:53.203Z,12.64
2022-12-05T20:18:20.643Z,12.64
2022-12-05T20:20:57.377Z,12.65
2022-12-05T20:23:24.844Z,12.62
2022-12-05T20:25:52.355Z,12.62
2022-12-05T20:28:19.788Z,12.63
2022-12-05T20:30:47.917Z,12.60
2022-12-05T20:33:16.787Z,12.55
2022-12-05T20:35:44.234Z,12.55
2022-12-05T20:38:11.703Z,12.59
2022-12-05T20:40:39.173Z,12.60
2022-12-05T20:43:06.629Z,12.59
2022-12-05T20:45:34.734Z,12.59
2022-12-05T20:48:02.201Z,12.59
2022-12-05T20:50:30.945Z,12.59
2022-12-05T20:52:58.392Z,12.55
2022-12-05T20:55:25.867Z,12.55
2022-12-05T20:57:53.316Z,12.58
2022-12-05T21:00:22.235Z,12.57
2022-12-05T21:02:49.744Z,12.58
2022-12-05T21:05:17.453Z,12.57
2022-12-05T21:07:46.233Z,12.57
2022-12-05T21:10:13.733Z,12.57
2022-12-05T21:12:41.181Z,12.56
2022-12-05T21:15:09.969Z,12.57
2022-12-05T21:17:37.715Z,12.57
2022-12-05T21:20:06.391Z,12.56
2022-12-05T21:22:33.817Z,12.55
2022-12-05T21:25:02.620Z,12.55
2022-12-05T21:27:31.001Z,12.09
2022-12-05T21:29:58.642Z,12.55
2022-12-05T21:32:26.275Z,12.54
2022-12-05T21:34:53.928Z,12.54
2022-12-05T21:37:21.378Z,12.55
2022-12-05T21:39:48.907Z,12.53
2022-12-05T21:42:17.647Z,12.48
2022-12-05T21:44:45.140Z,12.55
2022-12-05T21:47:12.592Z,12.55
2022-12-05T21:49:40.044Z,12.54
2022-12-05T21:52:07.498Z,12.54
2022-12-05T21:54:34.957Z,12.53
2022-12-05T21:57:02.395Z,12.53
2022-12-05T21:59:32.502Z,12.54
2022-12-05T22:01:59.814Z,12.50
2022-12-05T22:04:27.268Z,12.50
2022-12-05T22:06:54.703Z,12.52
2022-12-05T22:09:22.161Z,12.52
2022-12-05T22:11:49.752Z,12.53
2022-12-05T22:14:17.208Z,12.54
2022-12-05T22:16:46.063Z,12.54
2022-12-05T22:19:13.925Z,12.52
2022-12-05T22:21:41.400Z,12.53
2022-12-05T22:24:08.920Z,12.52
2022-12-05T22:26:36.389Z,12.52
2022-12-05T22:29:03.839Z,12.53
2022-12-05T22:31:31.312Z,12.52
2022-12-05T22:34:00.564Z,12.52
2022-12-05T22:36:28.012Z,12.52
2022-12-05T22:38:55.459Z,12.52
2022-12-05T22:41:23.823Z,12.04
2022-12-05T22:43:55.156Z,12.52
2022-12-05T22:46:22.785Z,12.53
2022-12-05T22:48:50.896Z,12.18
2022-12-05T22:51:20.420Z,12.52
2022-12-05T22:53:47.883Z,12.50
2022-12-05T22:56:16.358Z,12.08
2022-12-05T22:58:44.162Z,12.50
2022-12-05T23:01:12.319Z,12.51
2022-12-05T23:03:39.997Z,12.49
2022-12-05T23:06:11.464Z,12.50
2022-12-05T23:08:40.993Z,12.49
2022-12-05T23:11:08.716Z,12.46
2022-12-05T23:13:36.449Z,12.48
2022-12-05T23:16:08.018Z,12.47
2022-12-05T23:18:46.406Z,12.46
2022-12-05T23:21:16.335Z,12.46
2022-12-05T23:23:45.246Z,12.44
2022-12-05T23:26:12.792Z,12.43
2022-12-05T23:28:40.438Z,12.43
2022-12-05T23:31:08.100Z,12.43
2022-12-05T23:33:35.672Z,12.44
2022-12-05T23:36:03.233Z,12.45
2022-12-05T23:38:30.767Z,12.45
2022-12-05T23:41:00.999Z,12.44
2022-12-05T23:43:28.681Z,12.45
2022-12-05T23:45:56.216Z,12.45
2022-12-05T23:48:23.757Z,12.45
2022-12-05T23:51:00.959Z,12.45
2022-12-05T23:53:28.717Z,12.04
2022-12-05T23:55:56.372Z,12.42
2022-12-05T23:58:25.238Z,12.42
