createdAt,value
2023-04-13T00:01:13.589Z,100.00
2023-04-13T00:03:40.781Z,100.00
2023-04-13T00:06:11.122Z,100.00
2023-04-13T00:08:38.832Z,100.00
2023-04-13T00:11:07.509Z,100.00
2023-04-13T00:13:41.224Z,100.00
2023-04-13T00:16:09.832Z,100.00
2023-04-13T00:18:36.867Z,100.00
2023-04-13T00:21:04.100Z,100.00
2023-04-13T00:23:31.935Z,100.00
2023-04-13T00:26:01.372Z,100.00
2023-04-13T00:28:29.586Z,100.00
2023-04-13T00:30:58.990Z,100.00
2023-04-13T00:33:26.115Z,100.00
2023-04-13T00:35:53.122Z,100.00
2023-04-13T00:38:20.126Z,100.00
2023-04-13T00:40:47.145Z,100.00
2023-04-13T00:43:14.818Z,100.00
2023-04-13T00:45:43.639Z,100.00
2023-04-13T00:48:11.313Z,100.00
2023-04-13T00:50:39.623Z,100.00
2023-04-13T00:53:10.437Z,100.00
2023-04-13T00:55:39.289Z,100.00
2023-04-13T00:58:06.506Z,100.00
2023-04-13T01:00:33.521Z,100.00
2023-04-13T01:03:01.780Z,100.00
2023-04-13T01:05:35.307Z,100.00
2023-04-13T01:08:20.903Z,100.00
2023-04-13T01:10:54.148Z,100.00
2023-04-13T01:13:40.482Z,100.00
2023-04-13T01:16:11.918Z,100.00
2023-04-13T01:18:41.752Z,100.00
2023-04-13T01:21:14.670Z,100.00
2023-04-13T01:23:58.747Z,100.00
2023-04-13T01:26:51.371Z,100.00
2023-04-13T01:29:18.744Z,100.00
2023-04-13T01:31:48.602Z,100.00
2023-04-13T01:34:16.594Z,100.00
2023-04-13T01:36:45.707Z,100.00
2023-04-13T01:39:20.145Z,100.00
2023-04-13T01:41:48.402Z,100.00
2023-04-13T01:44:15.587Z,100.00
2023-04-13T01:46:47.566Z,100.00
2023-04-13T01:49:35.323Z,100.00
2023-04-13T01:52:27.835Z,100.00
2023-04-13T01:54:56.339Z,100.00
2023-04-13T01:57:24.738Z,100.00
2023-04-13T01:59:52.387Z,100.00
2023-04-13T02:02:21.119Z,100.00
2023-04-13T02:04:48.508Z,100.00
2023-04-13T02:07:16.857Z,100.00
2023-04-13T02:09:47.862Z,100.00
2023-04-13T02:12:16.809Z,100.00
2023-04-13T02:14:43.830Z,100.00
2023-04-13T02:17:11.742Z,100.00
2023-04-13T02:19:40.722Z,100.00
2023-04-13T02:22:07.770Z,100.00
2023-04-13T02:24:34.804Z,100.00
2023-04-13T02:27:02.078Z,100.00
2023-04-13T02:29:29.650Z,100.00
2023-04-13T02:31:57.816Z,100.00
2023-04-13T02:34:26.045Z,100.00
2023-04-13T02:36:53.626Z,100.00
2023-04-13T02:39:20.871Z,100.00
2023-04-13T02:41:48.840Z,100.00
2023-04-13T02:44:22.021Z,100.00
2023-04-13T02:46:54.319Z,100.00
2023-04-13T02:49:21.485Z,100.00
2023-04-13T02:51:57.611Z,100.00
2023-04-13T02:54:38.007Z,100.00
2023-04-13T02:57:05.096Z,100.00
2023-04-13T02:59:35.027Z,100.00
2023-04-13T03:02:04.658Z,100.00
2023-04-13T03:04:33.332Z,100.00
2023-04-13T03:07:05.008Z,100.00
2023-04-13T03:09:32.945Z,100.00
2023-04-13T03:12:00.003Z,100.00
2023-04-13T03:14:29.816Z,100.00
2023-04-13T03:17:04.301Z,100.00
2023-04-13T03:19:39.367Z,100.00
2023-04-13T03:22:08.192Z,100.00
2023-04-13T03:24:39.826Z,100.00
2023-04-13T03:27:09.989Z,100.00
2023-04-13T03:29:45.295Z,100.00
2023-04-13T03:32:18.847Z,100.00
2023-04-13T03:34:49.663Z,100.00
2023-04-13T03:37:16.728Z,100.00
2023-04-13T03:39:44.339Z,100.00
2023-04-13T03:42:15.802Z,100.00
2023-04-13T03:44:50.129Z,100.00
2023-04-13T03:47:17.215Z,100.00
2023-04-13T03:49:44.237Z,100.00
2023-04-13T03:52:11.454Z,100.00
2023-04-13T03:54:42.449Z,100.00
2023-04-13T03:57:09.547Z,100.00
2023-04-13T03:59:36.768Z,100.00
2023-04-13T04:02:05.497Z,100.00
2023-04-13T04:04:35.782Z,100.00
2023-04-13T04:07:02.877Z,100.00
2023-04-13T04:09:31.727Z,100.00
2023-04-13T04:11:58.830Z,100.00
2023-04-13T04:14:37.112Z,100.00
2023-04-13T04:17:14.515Z,100.00
2023-04-13T04:19:41.763Z,100.00
2023-04-13T04:22:09.820Z,100.00
2023-04-13T04:24:42.246Z,100.00
2023-04-13T04:27:09.375Z,100.00
2023-04-13T04:29:36.481Z,100.00
2023-04-13T04:32:26.203Z,100.00
2023-04-13T04:34:54.999Z,100.00
2023-04-13T04:37:25.849Z,100.00
2023-04-13T04:40:10.583Z,100.00
2023-04-13T04:42:39.353Z,100.00
2023-04-13T04:45:16.929Z,100.00
2023-04-13T04:47:48.828Z,100.00
2023-04-13T04:50:20.277Z,100.00
2023-04-13T04:52:52.632Z,100.00
2023-04-13T04:55:23.443Z,100.00
2023-04-13T04:57:50.555Z,100.00
2023-04-13T05:00:20.231Z,100.00
2023-04-13T05:03:09.674Z,100.00
2023-04-13T05:05:40.317Z,100.00
2023-04-13T05:08:11.746Z,100.00
2023-04-13T05:10:46.089Z,100.00
2023-04-13T05:13:13.118Z,100.00
2023-04-13T05:15:43.298Z,100.00
2023-04-13T05:18:12.817Z,100.00
2023-04-13T05:20:41.508Z,100.00
2023-04-13T05:23:09.626Z,100.00
2023-04-13T05:25:43.007Z,100.00
2023-04-13T05:28:17.331Z,100.00
2023-04-13T05:30:45.322Z,100.00
2023-04-13T05:33:12.343Z,100.00
2023-04-13T05:35:40.584Z,100.00
2023-04-13T05:38:09.208Z,100.00
2023-04-13T05:40:36.279Z,100.00
2023-04-13T05:43:04.791Z,100.00
2023-04-13T05:45:36.067Z,100.00
2023-04-13T05:48:07.283Z,100.00
2023-04-13T05:50:34.706Z,100.00
2023-04-13T05:53:02.360Z,100.00
2023-04-13T05:55:45.096Z,100.00
2023-04-13T05:58:13.310Z,100.00
2023-04-13T06:00:41.345Z,100.00
2023-04-13T06:03:12.991Z,100.00
2023-04-13T06:05:40.325Z,100.00
2023-04-13T06:08:10.483Z,100.00
2023-04-13T06:10:38.954Z,100.00
2023-04-13T06:13:06.044Z,100.00
2023-04-13T06:15:36.319Z,100.00
2023-04-13T06:18:03.501Z,100.00
2023-04-13T06:20:33.316Z,100.00
2023-04-13T06:23:00.377Z,100.00
2023-04-13T06:25:27.995Z,100.00
2023-04-13T06:27:56.159Z,100.00
2023-04-13T06:30:23.259Z,100.00
2023-04-13T06:32:54.356Z,100.00
2023-04-13T06:35:23.614Z,100.00
2023-04-13T06:37:51.703Z,100.00
2023-04-13T06:40:25.629Z,100.00
2023-04-13T06:43:03.808Z,100.00
2023-04-13T06:45:40.252Z,100.00
2023-04-13T06:48:11.473Z,100.00
2023-04-13T06:50:39.423Z,100.00
2023-04-13T06:53:07.533Z,100.00
2023-04-13T06:55:35.022Z,100.00
2023-04-13T06:58:02.028Z,100.00
2023-04-13T07:00:30.610Z,100.00
2023-04-13T07:03:00.186Z,100.00
2023-04-13T07:05:28.004Z,100.00
2023-04-13T07:08:00.009Z,100.00
2023-04-13T07:10:27.221Z,100.00
2023-04-13T07:12:57.634Z,100.00
2023-04-13T07:15:27.782Z,100.00
2023-04-13T07:17:55.960Z,100.00
2023-04-13T07:20:23.059Z,100.00
2023-04-13T07:22:51.056Z,100.00
2023-04-13T07:25:18.229Z,100.00
2023-04-13T07:27:46.199Z,100.00
2023-04-13T07:30:13.770Z,100.00
2023-04-13T07:32:45.125Z,100.00
2023-04-13T07:35:12.620Z,100.00
2023-04-13T07:37:42.372Z,100.00
2023-04-13T07:40:11.887Z,100.00
2023-04-13T07:42:41.568Z,100.00
2023-04-13T07:45:13.952Z,100.00
2023-04-13T07:47:41.489Z,100.00
2023-04-13T07:50:09.749Z,100.00
2023-04-13T07:52:37.875Z,100.00
2023-04-13T07:55:06.126Z,100.00
2023-04-13T07:57:36.624Z,100.00
2023-04-13T08:00:06.179Z,100.00
2023-04-13T08:02:41.671Z,100.00
2023-04-13T08:05:12.499Z,100.00
2023-04-13T08:07:40.185Z,100.00
2023-04-13T08:10:08.488Z,100.00
2023-04-13T08:12:35.524Z,100.00
2023-04-13T08:15:02.928Z,100.00
2023-04-13T08:17:30.074Z,100.00
2023-04-13T08:19:57.411Z,100.00
2023-04-13T08:22:24.647Z,100.00
2023-04-13T08:24:51.637Z,100.00
2023-04-13T08:27:19.754Z,100.00
2023-04-13T08:29:47.364Z,100.00
2023-04-13T08:32:15.687Z,100.00
2023-04-13T08:34:42.842Z,100.00
2023-04-13T08:37:11.556Z,100.00
2023-04-13T08:39:38.660Z,100.00
2023-04-13T08:42:06.354Z,100.00
2023-04-13T08:44:40.144Z,100.00
2023-04-13T08:47:10.509Z,100.00
2023-04-13T08:49:39.282Z,100.00
2023-04-13T08:52:10.936Z,100.00
2023-04-13T08:54:40.406Z,100.00
2023-04-13T08:57:16.358Z,100.00
2023-04-13T08:59:44.499Z,100.00
2023-04-13T09:02:12.001Z,100.00
2023-04-13T09:04:53.972Z,100.00
2023-04-13T09:07:28.131Z,100.00
2023-04-13T09:10:00.674Z,100.00
2023-04-13T09:12:29.078Z,100.00
2023-04-13T09:14:56.469Z,100.00
2023-04-13T09:17:30.455Z,100.00
2023-04-13T09:20:10.974Z,100.00
2023-04-13T09:22:38.111Z,100.00
2023-04-13T09:25:06.004Z,100.00
2023-04-13T09:27:35.133Z,100.00
2023-04-13T09:30:02.587Z,100.00
2023-04-13T09:32:29.609Z,100.00
2023-04-13T09:35:08.351Z,100.00
2023-04-13T09:37:36.887Z,100.00
2023-04-13T09:40:22.179Z,98.43
2023-04-13T09:42:58.909Z,100.00
2023-04-13T09:45:34.493Z,99.84
2023-04-13T09:48:05.545Z,100.00
2023-04-13T09:50:34.834Z,96.40
2023-04-13T09:53:06.497Z,93.96
2023-04-13T09:55:35.452Z,93.85
2023-04-13T09:58:10.076Z,100.00
2023-04-13T10:00:38.742Z,100.00
2023-04-13T10:03:11.687Z,100.00
2023-04-13T10:05:55.048Z,98.47
2023-04-13T10:08:36.889Z,100.00
2023-04-13T10:11:10.587Z,100.00
2023-04-13T10:13:47.841Z,98.60
2023-04-13T10:16:53.843Z,91.42
2023-04-13T10:19:24.769Z,91.53
2023-04-13T10:21:53.027Z,97.36
2023-04-13T10:24:22.183Z,97.24
2023-04-13T10:27:00.249Z,95.50
2023-04-13T10:29:32.627Z,84.52
2023-04-13T10:32:03.657Z,91.77
2023-04-13T10:34:34.295Z,84.91
2023-04-13T10:37:06.182Z,81.19
2023-04-13T10:39:34.941Z,86.33
2023-04-13T10:42:07.969Z,87.73
2023-04-13T10:44:47.707Z,84.54
2023-04-13T10:47:17.344Z,90.32
2023-04-13T10:49:48.338Z,89.59
2023-04-13T10:52:16.240Z,83.01
2023-04-13T10:54:44.572Z,83.17
2023-04-13T10:57:12.755Z,81.43
2023-04-13T10:59:55.670Z,87.54
2023-04-13T11:02:26.119Z,85.03
2023-04-13T11:04:53.628Z,86.45
2023-04-13T11:07:23.443Z,85.49
2023-04-13T11:09:50.868Z,87.84
2023-04-13T11:12:18.691Z,86.34
2023-04-13T11:14:49.548Z,86.36
2023-04-13T11:17:18.853Z,85.20
2023-04-13T11:19:56.874Z,83.06
2023-04-13T11:22:27.658Z,80.24
2023-04-13T11:25:06.722Z,80.99
2023-04-13T11:27:33.730Z,80.08
2023-04-13T11:30:06.030Z,80.12
2023-04-13T11:32:34.092Z,82.36
2023-04-13T11:35:08.613Z,80.84
2023-04-13T11:37:40.722Z,81.13
2023-04-13T11:40:10.550Z,76.80
2023-04-13T11:42:48.332Z,76.04
2023-04-13T11:45:17.319Z,74.07
2023-04-13T11:47:46.143Z,74.95
2023-04-13T11:50:15.824Z,70.07
2023-04-13T11:52:44.737Z,74.85
2023-04-13T11:55:22.438Z,81.26
2023-04-13T11:57:52.869Z,86.22
2023-04-13T12:00:25.818Z,91.84
2023-04-13T12:05:31.279Z,96.55
2023-04-13T12:07:59.446Z,100.00
2023-04-13T12:10:40.572Z,100.00
2023-04-13T12:16:05.581Z,100.00
2023-04-13T12:18:44.256Z,100.00
2023-04-13T12:21:16.372Z,100.00
2023-04-13T12:23:54.343Z,100.00
2023-04-13T12:28:55.037Z,100.00
2023-04-13T12:31:21.920Z,100.00
2023-04-13T12:33:49.028Z,100.00
2023-04-13T12:36:16.411Z,100.00
2023-04-13T12:38:43.625Z,100.00
2023-04-13T12:41:10.814Z,100.00
2023-04-13T12:43:37.888Z,100.00
2023-04-13T12:46:04.970Z,100.00
2023-04-13T12:48:31.944Z,100.00
2023-04-13T12:50:59.071Z,100.00
2023-04-13T12:53:26.215Z,100.00
2023-04-13T12:55:53.329Z,100.00
2023-04-13T12:58:20.480Z,100.00
2023-04-13T13:00:47.640Z,100.00
2023-04-13T13:03:15.296Z,100.00
2023-04-13T13:05:42.769Z,100.00
2023-04-13T13:08:09.777Z,100.00
2023-04-13T13:10:37.595Z,100.00
2023-04-13T13:13:06.105Z,100.00
2023-04-13T13:15:33.527Z,100.00
2023-04-13T13:18:02.983Z,100.00
2023-04-13T13:20:30.223Z,100.00
2023-04-13T13:22:57.680Z,100.00
2023-04-13T13:25:24.950Z,100.00
2023-04-13T13:30:21.936Z,100.00
2023-04-13T13:32:49.045Z,100.00
2023-04-13T13:35:16.667Z,100.00
2023-04-13T13:37:43.823Z,100.00
2023-04-13T13:40:12.910Z,100.00
2023-04-13T13:42:51.280Z,100.00
2023-04-13T13:45:22.859Z,100.00
2023-04-13T13:47:54.174Z,100.00
2023-04-13T13:50:28.668Z,100.00
2023-04-13T13:53:03.661Z,98.95
2023-04-13T13:55:36.070Z,100.00
2023-04-13T13:58:03.381Z,99.23
2023-04-13T14:00:31.055Z,98.50
2023-04-13T14:02:58.206Z,96.31
2023-04-13T14:05:25.328Z,96.11
2023-04-13T14:07:52.328Z,96.21
2023-04-13T14:10:19.326Z,99.75
2023-04-13T14:12:49.660Z,96.13
2023-04-13T14:15:17.710Z,91.78
2023-04-13T14:17:52.952Z,87.22
2023-04-13T14:20:29.327Z,96.09
2023-04-13T14:22:57.313Z,94.05
2023-04-13T14:25:24.311Z,90.29
2023-04-13T14:27:51.303Z,81.06
2023-04-13T14:30:18.863Z,74.57
2023-04-13T14:32:49.382Z,72.16
2023-04-13T14:35:16.710Z,75.74
2023-04-13T14:37:43.771Z,72.27
2023-04-13T14:40:17.022Z,74.99
2023-04-13T14:42:44.536Z,78.17
2023-04-13T14:45:12.344Z,76.22
2023-04-13T14:47:40.062Z,64.36
2023-04-13T14:50:08.323Z,68.52
2023-04-13T14:52:35.725Z,62.84
2023-04-13T14:55:02.910Z,59.89
2023-04-13T14:57:30.107Z,61.12
2023-04-13T14:59:57.126Z,59.04
2023-04-13T15:02:24.317Z,60.30
2023-04-13T15:04:51.604Z,58.08
2023-04-13T15:07:18.806Z,59.69
2023-04-13T15:09:45.852Z,57.25
2023-04-13T15:12:13.895Z,57.18
2023-04-13T15:14:46.468Z,54.57
2023-04-13T15:19:40.723Z,54.30
2023-04-13T15:22:07.741Z,54.83
2023-04-13T15:24:34.756Z,52.65
2023-04-13T15:27:01.839Z,57.43
2023-04-13T15:29:28.850Z,56.29
2023-04-13T15:31:55.885Z,52.38
2023-04-13T15:34:22.911Z,56.47
2023-04-13T15:36:49.898Z,52.70
2023-04-13T15:39:16.950Z,55.30
2023-04-13T15:41:44.013Z,60.54
2023-04-13T15:44:11.085Z,55.95
2023-04-13T15:46:38.430Z,55.99
2023-04-13T15:49:05.666Z,56.31
2023-04-13T15:51:32.791Z,58.12
2023-04-13T15:53:59.818Z,58.85
2023-04-13T15:56:28.394Z,59.24
2023-04-13T15:58:55.429Z,63.68
2023-04-13T16:01:22.681Z,58.86
2023-04-13T16:03:49.916Z,59.00
2023-04-13T16:06:17.031Z,57.12
2023-04-13T16:08:44.017Z,57.82
2023-04-13T16:11:11.663Z,57.45
2023-04-13T16:13:48.148Z,63.06
2023-04-13T16:16:16.737Z,58.44
2023-04-13T16:18:43.978Z,59.15
2023-04-13T16:21:12.293Z,58.57
2023-04-13T16:23:39.335Z,59.66
2023-04-13T16:26:06.404Z,56.66
2023-04-13T16:28:34.455Z,55.06
2023-04-13T16:31:01.905Z,54.41
2023-04-13T16:33:29.926Z,48.62
2023-04-13T16:35:58.224Z,39.34
2023-04-13T16:38:25.325Z,43.35
2023-04-13T16:40:52.352Z,45.56
2023-04-13T16:43:19.439Z,48.20
2023-04-13T16:45:47.100Z,49.16
2023-04-13T16:48:14.070Z,44.09
2023-04-13T16:50:41.268Z,43.42
2023-04-13T16:53:08.245Z,50.06
2023-04-13T16:55:35.232Z,50.68
2023-04-13T16:58:02.589Z,48.41
2023-04-13T17:00:29.633Z,48.79
2023-04-13T17:02:58.969Z,48.44
2023-04-13T17:05:28.378Z,47.08
2023-04-13T17:07:55.702Z,45.36
2023-04-13T17:10:23.040Z,47.33
2023-04-13T17:12:50.088Z,46.97
2023-04-13T17:15:19.146Z,48.23
2023-04-13T17:17:46.276Z,48.05
2023-04-13T17:20:15.119Z,52.08
2023-04-13T17:22:44.103Z,56.32
2023-04-13T17:25:11.249Z,55.18
2023-04-13T17:27:38.298Z,54.67
2023-04-13T17:30:06.398Z,54.51
2023-04-13T17:32:33.587Z,57.71
2023-04-13T17:35:00.989Z,55.99
2023-04-13T17:37:29.384Z,59.76
2023-04-13T17:39:56.508Z,63.08
2023-04-13T17:42:23.579Z,61.37
2023-04-13T17:44:50.679Z,60.84
2023-04-13T17:47:17.716Z,62.38
2023-04-13T17:49:44.826Z,61.85
2023-04-13T17:52:11.948Z,62.38
2023-04-13T17:54:40.419Z,64.66
2023-04-13T17:57:07.660Z,64.58
2023-04-13T17:59:34.707Z,64.58
2023-04-13T18:02:01.860Z,63.53
2023-04-13T18:04:31.350Z,66.00
2023-04-13T18:06:58.432Z,66.25
2023-04-13T18:09:49.570Z,70.11
2023-04-13T18:16:33.803Z,75.70
2023-04-13T18:19:42.068Z,77.10
2023-04-13T18:23:17.974Z,78.81
2023-04-13T18:26:37.993Z,79.58
2023-04-13T18:30:13.853Z,83.32
2023-04-13T18:36:10.872Z,88.72
2023-04-13T18:39:48.620Z,89.39
2023-04-13T18:52:49.855Z,88.54
2023-04-13T18:59:50.186Z,89.87
2023-04-13T19:03:17.330Z,91.13
2023-04-13T19:06:53.735Z,92.33
2023-04-13T19:14:42.070Z,94.26
2023-04-13T19:21:46.134Z,97.34
2023-04-13T19:26:04.659Z,96.27
2023-04-13T19:41:35.622Z,99.31
2023-04-13T19:53:14.412Z,100.00
2023-04-13T19:57:18.677Z,100.00
2023-04-13T20:01:21.673Z,100.00
2023-04-13T20:07:43.999Z,100.00
2023-04-13T20:10:12.190Z,100.00
2023-04-13T20:12:51.081Z,100.00
2023-04-13T20:15:22.762Z,100.00
2023-04-13T20:17:51.216Z,100.00
2023-04-13T20:20:20.590Z,100.00
2023-04-13T20:22:48.810Z,100.00
2023-04-13T20:25:15.941Z,100.00
2023-04-13T20:27:42.982Z,100.00
2023-04-13T20:30:10.866Z,100.00
2023-04-13T20:32:38.887Z,100.00
2023-04-13T20:35:06.380Z,100.00
2023-04-13T20:37:33.488Z,100.00
2023-04-13T20:40:00.626Z,100.00
2023-04-13T20:42:30.661Z,100.00
2023-04-13T20:44:58.372Z,100.00
2023-04-13T20:47:31.445Z,100.00
2023-04-13T20:49:59.858Z,100.00
2023-04-13T20:52:29.813Z,100.00
2023-04-13T20:54:56.948Z,100.00
2023-04-13T20:57:24.145Z,100.00
2023-04-13T20:59:52.082Z,100.00
2023-04-13T21:02:19.253Z,100.00
2023-04-13T21:04:46.699Z,100.00
2023-04-13T21:07:15.271Z,100.00
2023-04-13T21:09:42.578Z,100.00
2023-04-13T21:12:09.643Z,100.00
2023-04-13T21:14:36.725Z,100.00
2023-04-13T21:17:03.713Z,100.00
2023-04-13T21:19:32.439Z,100.00
2023-04-13T21:21:59.531Z,100.00
2023-04-13T21:24:26.573Z,100.00
2023-04-13T21:26:53.562Z,100.00
2023-04-13T21:29:20.734Z,100.00
2023-04-13T21:31:48.180Z,100.00
2023-04-13T21:34:16.604Z,100.00
2023-04-13T21:39:15.866Z,100.00
2023-04-13T21:41:42.861Z,100.00
2023-04-13T21:44:22.651Z,100.00
2023-04-13T21:46:55.888Z,100.00
2023-04-13T21:49:22.997Z,100.00
2023-04-13T21:51:50.097Z,100.00
2023-04-13T21:54:17.138Z,100.00
2023-04-13T21:56:44.174Z,100.00
2023-04-13T21:59:11.362Z,100.00
2023-04-13T22:01:38.617Z,100.00
2023-04-13T22:04:06.214Z,100.00
2023-04-13T22:06:33.314Z,100.00
2023-04-13T22:09:00.803Z,100.00
2023-04-13T22:11:28.197Z,100.00
2023-04-13T22:13:55.233Z,100.00
2023-04-13T22:16:22.582Z,100.00
2023-04-13T22:18:49.814Z,100.00
2023-04-13T22:21:16.824Z,100.00
2023-04-13T22:23:43.862Z,100.00
2023-04-13T22:26:10.862Z,100.00
2023-04-13T22:28:37.886Z,100.00
2023-04-13T22:31:08.972Z,100.00
2023-04-13T22:33:36.404Z,100.00
2023-04-13T22:36:05.041Z,100.00
2023-04-13T22:38:32.151Z,100.00
2023-04-13T22:40:59.228Z,100.00
2023-04-13T22:43:26.241Z,100.00
2023-04-13T22:46:00.104Z,100.00
2023-04-13T22:48:28.482Z,100.00
2023-04-13T22:50:56.883Z,100.00
2023-04-13T22:53:24.221Z,100.00
2023-04-13T22:55:51.205Z,100.00
2023-04-13T22:58:18.184Z,100.00
2023-04-13T23:00:45.258Z,100.00
2023-04-13T23:03:13.242Z,100.00
2023-04-13T23:05:40.593Z,100.00
2023-04-13T23:08:07.602Z,100.00
2023-04-13T23:10:34.610Z,100.00
2023-04-13T23:13:01.625Z,100.00
2023-04-13T23:15:28.650Z,100.00
2023-04-13T23:17:56.861Z,100.00
2023-04-13T23:20:24.010Z,100.00
2023-04-13T23:22:51.156Z,100.00
2023-04-13T23:25:18.130Z,100.00
2023-04-13T23:27:45.253Z,100.00
2023-04-13T23:30:12.749Z,100.00
2023-04-13T23:32:39.908Z,100.00
2023-04-13T23:35:07.676Z,100.00
2023-04-13T23:37:34.681Z,100.00
2023-04-13T23:40:01.694Z,100.00
2023-04-13T23:42:28.686Z,100.00
2023-04-13T23:44:55.678Z,100.00
2023-04-13T23:47:22.762Z,100.00
2023-04-13T23:49:51.421Z,100.00
2023-04-13T23:52:18.796Z,100.00
2023-04-13T23:54:45.830Z,100.00
2023-04-13T23:57:12.889Z,100.00
2023-04-13T23:59:39.945Z,100.00
