createdAt,value
2023-04-29T00:01:05.886Z,12.70
2023-04-29T00:03:32.922Z,12.70
2023-04-29T00:06:00.446Z,12.70
2023-04-29T00:08:27.992Z,12.70
2023-04-29T00:10:54.674Z,12.70
2023-04-29T00:13:21.441Z,12.60
2023-04-29T00:15:48.315Z,12.70
2023-04-29T00:18:15.082Z,12.60
2023-04-29T00:20:43.173Z,12.60
2023-04-29T00:23:09.874Z,12.60
2023-04-29T00:25:38.333Z,12.60
2023-04-29T00:28:06.197Z,12.60
2023-04-29T00:30:34.631Z,12.60
2023-04-29T00:33:01.830Z,12.60
2023-04-29T00:35:28.614Z,12.50
2023-04-29T00:37:55.385Z,12.50
2023-04-29T00:40:22.200Z,12.50
2023-04-29T00:42:48.959Z,12.50
2023-04-29T00:45:16.217Z,12.60
2023-04-29T00:47:43.042Z,12.50
2023-04-29T00:50:10.123Z,12.60
2023-04-29T00:52:38.983Z,12.50
2023-04-29T00:55:07.233Z,12.60
2023-04-29T00:57:34.541Z,12.60
2023-04-29T01:00:01.585Z,12.60
2023-04-29T01:02:29.534Z,12.60
2023-04-29T01:04:56.531Z,12.60
2023-04-29T01:08:07.050Z,12.50
2023-04-29T01:10:41.700Z,12.60
2023-04-29T01:13:35.158Z,12.50
2023-04-29T01:16:18.675Z,12.40
2023-04-29T01:18:54.076Z,12.40
2023-04-29T01:21:21.275Z,12.40
2023-04-29T01:23:51.842Z,12.20
2023-04-29T01:26:19.057Z,12.20
2023-04-29T01:28:59.358Z,12.20
2023-04-29T01:31:45.153Z,12.10
2023-04-29T01:34:18.354Z,12.10
2023-04-29T01:37:04.861Z,12.10
2023-04-29T01:40:31.683Z,12.10
2023-04-29T01:43:04.280Z,12.00
2023-04-29T01:45:34.025Z,12.00
2023-04-29T01:48:01.850Z,12.00
2023-04-29T01:50:28.793Z,12.00
2023-04-29T01:52:55.414Z,12.00
2023-04-29T01:55:22.446Z,12.00
2023-04-29T01:57:49.140Z,12.10
2023-04-29T02:00:16.150Z,12.10
2023-04-29T02:02:42.960Z,12.10
2023-04-29T02:05:09.958Z,12.00
2023-04-29T02:07:36.730Z,12.00
2023-04-29T02:10:03.573Z,12.00
2023-04-29T02:12:30.203Z,12.00
2023-04-29T02:14:56.995Z,11.90
2023-04-29T02:17:23.799Z,11.80
2023-04-29T02:19:50.934Z,11.80
2023-04-29T02:22:17.883Z,11.70
2023-04-29T02:24:44.524Z,11.60
2023-04-29T02:27:11.194Z,11.60
2023-04-29T02:29:37.839Z,11.60
2023-04-29T02:32:05.051Z,11.50
2023-04-29T02:34:32.074Z,11.50
2023-04-29T02:36:58.780Z,11.50
2023-04-29T02:39:25.391Z,11.50
2023-04-29T02:41:56.140Z,11.40
2023-04-29T02:44:22.876Z,11.40
2023-04-29T02:46:49.590Z,11.40
2023-04-29T02:49:16.331Z,11.30
2023-04-29T02:51:43.080Z,11.30
2023-04-29T02:54:09.852Z,11.30
2023-04-29T02:56:36.554Z,11.20
2023-04-29T02:59:03.283Z,11.20
2023-04-29T03:01:30.070Z,11.20
2023-04-29T03:03:57.635Z,11.10
2023-04-29T03:06:24.443Z,11.00
2023-04-29T03:08:51.350Z,11.00
2023-04-29T03:11:18.091Z,11.10
2023-04-29T03:13:45.968Z,11.10
2023-04-29T03:16:17.015Z,11.00
2023-04-29T03:18:45.078Z,10.90
2023-04-29T03:21:11.784Z,10.90
2023-04-29T03:23:41.164Z,10.90
2023-04-29T03:26:08.005Z,10.80
2023-04-29T03:28:34.743Z,10.80
2023-04-29T03:31:01.908Z,10.70
2023-04-29T03:33:28.811Z,10.60
2023-04-29T03:35:55.778Z,10.60
2023-04-29T03:38:22.995Z,10.60
2023-04-29T03:40:49.904Z,10.60
2023-04-29T03:43:16.629Z,10.50
2023-04-29T03:45:43.357Z,10.50
2023-04-29T03:48:10.000Z,10.50
2023-04-29T03:50:37.303Z,10.50
2023-04-29T03:53:04.125Z,10.50
2023-04-29T03:55:30.841Z,10.60
2023-04-29T03:57:57.643Z,10.60
2023-04-29T04:00:26.426Z,10.60
2023-04-29T04:02:53.371Z,10.70
2023-04-29T04:05:20.998Z,10.70
2023-04-29T04:07:47.826Z,10.70
2023-04-29T04:10:14.724Z,10.70
2023-04-29T04:12:43.942Z,10.70
2023-04-29T04:15:11.002Z,10.70
2023-04-29T04:17:37.746Z,10.70
2023-04-29T04:20:05.326Z,10.70
2023-04-29T04:22:32.013Z,10.70
2023-04-29T04:24:58.656Z,10.80
2023-04-29T04:27:25.286Z,10.80
2023-04-29T04:29:55.454Z,10.80
2023-04-29T04:32:23.658Z,10.90
2023-04-29T04:34:51.005Z,10.80
2023-04-29T04:37:17.697Z,10.90
2023-04-29T04:39:44.452Z,11.00
2023-04-29T04:42:11.220Z,11.10
2023-04-29T04:44:38.192Z,11.10
2023-04-29T04:47:06.163Z,11.20
2023-04-29T04:49:32.826Z,11.20
2023-04-29T04:51:59.521Z,11.20
2023-04-29T04:54:26.345Z,11.30
2023-04-29T04:56:53.118Z,11.30
2023-04-29T04:59:19.818Z,11.30
2023-04-29T05:01:46.631Z,11.30
2023-04-29T05:04:13.400Z,11.20
2023-04-29T05:06:40.066Z,11.20
2023-04-29T05:09:06.947Z,11.20
2023-04-29T05:11:33.611Z,11.20
2023-04-29T05:14:00.800Z,11.20
2023-04-29T05:16:27.554Z,11.20
2023-04-29T05:18:54.269Z,11.20
2023-04-29T05:21:20.966Z,11.20
2023-04-29T05:23:47.737Z,11.30
2023-04-29T05:26:14.403Z,11.20
2023-04-29T05:28:41.273Z,11.20
2023-04-29T05:31:07.977Z,11.10
2023-04-29T05:33:34.759Z,11.10
2023-04-29T05:36:01.611Z,11.00
2023-04-29T05:38:29.128Z,11.00
2023-04-29T05:40:56.589Z,11.10
2023-04-29T05:43:23.411Z,11.20
2023-04-29T05:45:50.193Z,11.30
2023-04-29T05:48:17.017Z,11.30
2023-04-29T05:50:44.263Z,11.40
2023-04-29T05:53:11.290Z,11.40
2023-04-29T05:55:38.016Z,11.40
2023-04-29T05:58:04.644Z,11.50
2023-04-29T06:00:31.837Z,11.70
2023-04-29T06:02:59.463Z,11.80
2023-04-29T06:05:27.029Z,12.00
2023-04-29T06:07:54.370Z,12.30
2023-04-29T06:10:21.014Z,12.10
2023-04-29T06:12:50.823Z,12.40
2023-04-29T06:15:17.741Z,12.60
2023-04-29T06:17:45.092Z,12.60
2023-04-29T06:20:12.366Z,12.30
2023-04-29T06:22:39.090Z,12.40
2023-04-29T06:25:06.068Z,12.30
2023-04-29T06:27:32.893Z,12.20
2023-04-29T06:29:59.616Z,12.50
2023-04-29T06:32:26.393Z,12.60
2023-04-29T06:34:53.090Z,12.50
2023-04-29T06:37:19.766Z,12.60
2023-04-29T06:39:46.578Z,12.60
2023-04-29T06:42:13.339Z,12.60
2023-04-29T06:44:40.048Z,12.60
2023-04-29T06:47:06.905Z,12.70
2023-04-29T06:49:34.187Z,12.90
2023-04-29T06:52:02.196Z,12.90
2023-04-29T06:54:29.168Z,12.60
2023-04-29T06:56:55.935Z,12.40
2023-04-29T06:59:22.770Z,12.50
2023-04-29T07:01:50.005Z,12.70
2023-04-29T07:04:16.749Z,12.60
2023-04-29T07:06:46.883Z,12.60
2023-04-29T07:09:14.344Z,12.80
2023-04-29T07:11:41.268Z,12.90
2023-04-29T07:14:08.310Z,13.00
2023-04-29T07:16:35.091Z,13.20
2023-04-29T07:19:01.754Z,13.30
2023-04-29T07:21:28.522Z,13.00
2023-04-29T07:23:55.634Z,12.80
2023-04-29T07:26:22.596Z,12.60
2023-04-29T07:28:50.029Z,12.40
2023-04-29T07:31:16.865Z,12.30
2023-04-29T07:33:45.720Z,12.40
2023-04-29T07:36:12.445Z,12.40
2023-04-29T07:38:39.156Z,12.70
2023-04-29T07:41:06.014Z,12.80
2023-04-29T07:43:32.735Z,13.00
2023-04-29T07:45:59.424Z,12.90
2023-04-29T07:48:26.353Z,12.90
2023-04-29T07:50:53.146Z,12.90
2023-04-29T07:53:19.864Z,12.90
2023-04-29T07:55:47.405Z,13.00
2023-04-29T07:58:14.460Z,13.30
2023-04-29T08:00:41.259Z,13.10
2023-04-29T08:03:08.126Z,13.30
2023-04-29T08:05:35.275Z,13.60
2023-04-29T08:08:02.278Z,13.60
2023-04-29T08:10:29.268Z,13.60
2023-04-29T08:12:56.152Z,13.60
2023-04-29T08:15:22.949Z,13.40
2023-04-29T08:17:49.719Z,13.10
2023-04-29T08:20:16.782Z,13.40
2023-04-29T08:22:43.600Z,13.90
2023-04-29T08:25:10.705Z,14.00
2023-04-29T08:27:37.508Z,14.20
2023-04-29T08:30:04.687Z,14.10
2023-04-29T08:32:32.188Z,13.80
2023-04-29T08:34:58.996Z,13.80
2023-04-29T08:37:25.662Z,13.40
2023-04-29T08:39:52.293Z,13.50
2023-04-29T08:42:29.777Z,13.30
2023-04-29T08:44:58.596Z,13.50
2023-04-29T08:47:26.340Z,13.40
2023-04-29T08:49:54.247Z,13.30
2023-04-29T08:52:21.101Z,13.10
2023-04-29T08:54:47.857Z,12.70
2023-04-29T08:57:14.553Z,12.50
2023-04-29T08:59:42.343Z,12.60
2023-04-29T09:02:13.761Z,12.90
2023-04-29T09:05:06.307Z,13.20
2023-04-29T09:07:33.206Z,13.40
2023-04-29T09:10:00.565Z,13.50
2023-04-29T09:12:27.304Z,13.60
2023-04-29T09:14:54.145Z,13.50
2023-04-29T09:17:47.733Z,13.50
2023-04-29T09:20:20.714Z,13.50
2023-04-29T09:22:51.311Z,13.60
2023-04-29T09:25:18.565Z,13.50
2023-04-29T09:27:45.322Z,13.40
2023-04-29T09:30:16.599Z,13.30
2023-04-29T09:32:45.134Z,13.00
2023-04-29T09:35:25.329Z,13.10
2023-04-29T09:38:08.739Z,13.00
2023-04-29T09:40:46.568Z,13.00
2023-04-29T09:43:23.936Z,13.10
2023-04-29T09:45:50.722Z,13.40
2023-04-29T09:48:17.514Z,13.40
2023-04-29T09:50:58.622Z,13.30
2023-04-29T09:53:29.968Z,13.10
2023-04-29T09:55:59.848Z,12.90
2023-04-29T09:58:37.197Z,12.70
2023-04-29T10:01:04.905Z,12.80
2023-04-29T10:03:39.515Z,12.80
2023-04-29T10:06:07.551Z,13.20
2023-04-29T10:08:35.435Z,13.50
2023-04-29T10:11:05.811Z,13.50
2023-04-29T10:13:34.814Z,13.50
2023-04-29T10:16:20.120Z,13.40
2023-04-29T10:18:52.851Z,13.50
2023-04-29T10:21:24.779Z,13.50
2023-04-29T10:23:53.876Z,13.60
2023-04-29T10:26:22.401Z,13.90
2023-04-29T10:28:51.594Z,13.90
2023-04-29T10:31:19.962Z,13.80
2023-04-29T10:33:47.794Z,14.10
2023-04-29T10:36:15.396Z,14.10
2023-04-29T10:38:54.573Z,14.50
2023-04-29T10:41:25.492Z,14.70
2023-04-29T10:43:53.130Z,15.30
2023-04-29T10:46:22.277Z,15.60
2023-04-29T10:48:56.369Z,15.50
2023-04-29T10:51:32.973Z,15.50
2023-04-29T10:54:09.577Z,15.20
2023-04-29T10:56:41.997Z,15.60
2023-04-29T10:59:16.384Z,15.60
2023-04-29T11:01:46.153Z,15.90
2023-04-29T11:04:13.520Z,16.30
2023-04-29T11:06:42.915Z,15.80
2023-04-29T11:09:20.571Z,15.50
2023-04-29T11:11:58.290Z,15.50
2023-04-29T11:14:30.785Z,15.20
2023-04-29T11:16:59.845Z,15.10
2023-04-29T11:19:51.138Z,15.20
2023-04-29T11:22:18.067Z,15.80
2023-04-29T11:24:55.291Z,16.00
2023-04-29T11:27:27.373Z,15.10
2023-04-29T11:29:58.169Z,15.00
2023-04-29T11:32:29.781Z,15.10
2023-04-29T11:35:08.634Z,15.10
2023-04-29T11:37:35.648Z,14.90
2023-04-29T11:40:02.493Z,14.70
2023-04-29T11:42:29.488Z,14.40
2023-04-29T11:45:00.409Z,13.70
2023-04-29T11:47:31.372Z,13.70
2023-04-29T11:50:10.336Z,13.50
2023-04-29T11:52:41.683Z,13.60
2023-04-29T11:55:12.422Z,13.40
2023-04-29T11:57:40.152Z,13.10
2023-04-29T12:00:14.111Z,13.00
2023-04-29T12:02:46.179Z,13.10
2023-04-29T12:05:13.818Z,13.10
2023-04-29T12:07:40.981Z,13.50
2023-04-29T12:10:11.923Z,13.50
2023-04-29T12:12:41.270Z,13.50
2023-04-29T12:15:10.085Z,12.90
2023-04-29T12:17:37.477Z,12.70
2023-04-29T12:20:04.959Z,13.20
2023-04-29T12:22:32.318Z,13.20
2023-04-29T12:24:59.081Z,13.40
2023-04-29T12:27:26.705Z,13.50
2023-04-29T12:29:53.538Z,13.70
2023-04-29T12:32:24.572Z,14.30
2023-04-29T12:34:53.093Z,14.70
2023-04-29T12:37:22.391Z,15.30
2023-04-29T12:39:50.745Z,15.00
2023-04-29T12:42:17.935Z,14.80
2023-04-29T12:44:48.711Z,14.20
2023-04-29T12:47:16.820Z,14.00
2023-04-29T12:49:45.939Z,13.80
2023-04-29T12:52:13.361Z,13.50
2023-04-29T12:54:50.517Z,13.80
2023-04-29T12:57:17.629Z,13.40
2023-04-29T12:59:45.356Z,13.10
2023-04-29T13:02:12.555Z,13.50
2023-04-29T13:04:40.082Z,13.60
2023-04-29T13:07:07.247Z,13.20
2023-04-29T13:09:34.816Z,13.40
2023-04-29T13:12:02.789Z,13.20
2023-04-29T13:14:29.422Z,13.10
2023-04-29T13:16:56.301Z,12.80
2023-04-29T13:21:53.089Z,12.80
2023-04-29T13:24:20.829Z,13.10
2023-04-29T13:26:51.724Z,13.00
2023-04-29T13:29:19.140Z,13.10
2023-04-29T13:31:45.885Z,13.10
2023-04-29T13:34:12.756Z,12.80
2023-04-29T13:36:39.581Z,12.90
2023-04-29T13:39:06.340Z,13.10
2023-04-29T13:41:35.423Z,13.10
2023-04-29T13:44:03.057Z,12.80
2023-04-29T13:46:32.562Z,13.00
2023-04-29T13:54:48.015Z,12.70
2023-04-29T13:59:40.136Z,12.60
2023-04-29T14:04:32.196Z,12.60
2023-04-29T14:06:59.005Z,12.90
2023-04-29T14:09:26.363Z,13.00
2023-04-29T14:11:54.047Z,12.90
2023-04-29T14:14:21.044Z,13.00
2023-04-29T14:16:47.797Z,13.10
2023-04-29T14:19:14.573Z,13.20
2023-04-29T14:21:41.523Z,12.80
2023-04-29T14:24:08.215Z,12.90
2023-04-29T14:26:36.666Z,12.90
2023-04-29T14:29:03.455Z,12.80
2023-04-29T14:31:34.779Z,12.50
2023-04-29T14:34:01.738Z,12.50
2023-04-29T14:36:28.528Z,12.60
2023-04-29T14:38:55.280Z,12.80
2023-04-29T14:41:22.040Z,13.00
2023-04-29T14:43:48.845Z,12.90
2023-04-29T14:46:15.751Z,12.70
2023-04-29T14:48:42.669Z,12.60
2023-04-29T14:51:09.387Z,12.50
2023-04-29T14:53:36.085Z,12.50
2023-04-29T14:56:03.623Z,12.60
2023-04-29T14:58:30.283Z,12.60
2023-04-29T15:00:57.018Z,12.30
2023-04-29T15:03:23.750Z,12.40
2023-04-29T15:05:51.533Z,12.30
2023-04-29T15:08:19.184Z,12.20
2023-04-29T15:10:47.473Z,12.20
2023-04-29T15:13:14.582Z,12.10
2023-04-29T15:15:41.449Z,11.90
2023-04-29T15:18:08.900Z,12.00
2023-04-29T15:20:37.161Z,12.10
2023-04-29T15:23:05.311Z,12.00
2023-04-29T15:25:34.623Z,11.80
2023-04-29T15:28:03.954Z,11.90
2023-04-29T15:30:31.007Z,11.70
2023-04-29T15:32:58.236Z,11.60
2023-04-29T15:35:24.962Z,11.70
2023-04-29T15:37:51.644Z,11.60
2023-04-29T15:40:18.489Z,11.60
2023-04-29T15:42:45.318Z,11.50
2023-04-29T15:45:12.200Z,11.50
2023-04-29T15:47:39.230Z,11.30
2023-04-29T15:50:06.925Z,11.40
2023-04-29T15:52:33.706Z,11.40
2023-04-29T15:55:00.363Z,11.50
2023-04-29T15:57:27.184Z,11.50
2023-04-29T15:59:54.237Z,11.70
2023-04-29T16:02:21.381Z,11.60
2023-04-29T16:04:48.284Z,11.70
2023-04-29T16:07:14.938Z,11.80
2023-04-29T16:09:41.849Z,11.90
2023-04-29T16:12:11.574Z,11.80
2023-04-29T16:14:38.486Z,11.80
2023-04-29T16:17:05.935Z,11.70
2023-04-29T16:19:35.126Z,11.50
2023-04-29T16:22:03.334Z,11.60
2023-04-29T16:24:30.009Z,11.60
2023-04-29T16:26:57.250Z,11.50
2023-04-29T16:29:23.969Z,11.50
2023-04-29T16:31:50.927Z,11.50
2023-04-29T16:34:17.690Z,11.40
2023-04-29T16:36:44.347Z,11.40
2023-04-29T16:39:11.001Z,11.40
2023-04-29T16:41:37.764Z,11.40
2023-04-29T16:44:04.606Z,11.50
2023-04-29T16:46:32.472Z,11.60
2023-04-29T16:48:59.366Z,11.70
2023-04-29T16:51:26.248Z,11.60
2023-04-29T16:53:53.330Z,11.60
2023-04-29T16:56:21.700Z,11.50
2023-04-29T16:58:48.617Z,11.50
2023-04-29T17:01:15.844Z,11.60
2023-04-29T17:03:42.571Z,11.40
2023-04-29T17:06:09.327Z,11.40
2023-04-29T17:08:36.204Z,11.40
2023-04-29T17:11:04.864Z,11.40
2023-04-29T17:13:31.945Z,11.50
2023-04-29T17:15:58.873Z,11.30
2023-04-29T17:18:25.980Z,11.30
2023-04-29T17:20:52.690Z,11.30
2023-04-29T17:23:19.394Z,11.40
2023-04-29T17:25:46.828Z,11.40
2023-04-29T17:28:13.529Z,11.40
2023-04-29T17:30:40.245Z,11.50
2023-04-29T17:33:07.064Z,11.50
2023-04-29T17:35:34.215Z,11.50
2023-04-29T17:38:01.093Z,11.50
2023-04-29T17:40:27.859Z,11.50
2023-04-29T17:42:54.511Z,11.50
2023-04-29T17:45:21.167Z,11.50
2023-04-29T17:47:48.349Z,11.50
2023-04-29T17:50:15.281Z,11.50
2023-04-29T17:52:42.426Z,11.50
2023-04-29T17:55:09.735Z,11.40
2023-04-29T17:57:38.048Z,11.20
2023-04-29T18:00:08.474Z,11.20
2023-04-29T18:02:35.299Z,11.10
2023-04-29T18:05:03.354Z,11.10
2023-04-29T18:07:30.086Z,11.20
2023-04-29T18:09:57.734Z,11.20
2023-04-29T18:12:25.014Z,11.20
2023-04-29T18:14:51.957Z,11.10
2023-04-29T18:17:19.078Z,11.10
2023-04-29T18:19:51.605Z,11.10
2023-04-29T18:22:18.299Z,11.10
2023-04-29T18:24:45.035Z,11.00
2023-04-29T18:27:11.738Z,11.00
2023-04-29T18:29:38.359Z,10.90
2023-04-29T18:32:07.854Z,10.90
2023-04-29T18:34:34.944Z,11.00
2023-04-29T18:37:01.722Z,10.90
2023-04-29T18:39:28.704Z,10.80
2023-04-29T18:41:55.954Z,10.80
2023-04-29T18:44:22.681Z,10.80
2023-04-29T18:46:49.555Z,10.70
2023-04-29T18:49:17.715Z,10.70
2023-04-29T18:51:47.946Z,10.70
2023-04-29T18:54:17.196Z,10.80
2023-04-29T18:56:48.802Z,10.80
2023-04-29T18:59:19.291Z,10.70
2023-04-29T19:01:47.156Z,10.70
2023-04-29T19:04:14.073Z,10.70
2023-04-29T19:06:41.646Z,10.70
2023-04-29T19:09:08.614Z,10.70
2023-04-29T19:11:35.439Z,10.60
2023-04-29T19:14:03.899Z,10.60
2023-04-29T19:16:30.540Z,10.50
2023-04-29T19:18:57.455Z,10.40
2023-04-29T19:21:24.157Z,10.30
2023-04-29T19:23:50.899Z,10.20
2023-04-29T19:26:17.590Z,10.10
2023-04-29T19:28:44.274Z,10.10
2023-04-29T19:31:11.845Z,10.00
2023-04-29T19:33:38.709Z,10.00
2023-04-29T19:36:05.434Z,10.10
2023-04-29T19:38:32.156Z,10.10
2023-04-29T19:41:00.214Z,10.10
2023-04-29T19:43:26.888Z,10.10
2023-04-29T19:45:53.583Z,10.20
2023-04-29T19:48:20.327Z,10.20
2023-04-29T19:50:46.962Z,10.20
2023-04-29T19:53:14.061Z,10.20
2023-04-29T19:55:40.939Z,10.20
2023-04-29T19:58:07.705Z,10.20
2023-04-29T20:00:34.751Z,10.30
2023-04-29T20:03:01.766Z,10.20
2023-04-29T20:05:28.856Z,10.20
2023-04-29T20:07:55.800Z,10.30
2023-04-29T20:10:23.049Z,10.30
2023-04-29T20:12:49.933Z,10.20
2023-04-29T20:15:16.836Z,10.20
2023-04-29T20:17:43.881Z,10.20
2023-04-29T20:20:10.990Z,10.20
2023-04-29T20:22:38.399Z,10.20
2023-04-29T20:25:05.560Z,10.20
2023-04-29T20:27:32.354Z,10.10
2023-04-29T20:29:59.038Z,10.20
2023-04-29T20:32:26.219Z,10.20
2023-04-29T20:34:53.958Z,10.20
2023-04-29T20:37:21.014Z,10.30
2023-04-29T20:39:47.964Z,10.30
2023-04-29T20:42:14.783Z,10.40
2023-04-29T20:44:41.560Z,10.40
2023-04-29T20:47:08.584Z,10.40
2023-04-29T20:49:35.273Z,10.40
2023-04-29T20:52:02.058Z,10.40
2023-04-29T20:54:28.746Z,10.40
2023-04-29T20:56:55.429Z,10.40
2023-04-29T20:59:22.118Z,10.30
2023-04-29T21:01:48.893Z,10.30
2023-04-29T21:04:15.683Z,10.50
2023-04-29T21:06:42.474Z,10.40
2023-04-29T21:09:09.218Z,10.50
2023-04-29T21:11:35.955Z,10.50
2023-04-29T21:14:02.595Z,10.50
2023-04-29T21:16:29.272Z,10.50
2023-04-29T21:18:55.968Z,10.40
2023-04-29T21:21:23.278Z,10.40
2023-04-29T21:23:49.917Z,10.40
2023-04-29T21:26:16.625Z,10.40
2023-04-29T21:28:43.378Z,10.40
2023-04-29T21:31:15.915Z,10.40
2023-04-29T21:33:46.169Z,10.40
2023-04-29T21:36:13.576Z,10.40
2023-04-29T21:38:42.636Z,10.40
2023-04-29T21:41:28.302Z,10.40
2023-04-29T21:43:58.595Z,10.40
2023-04-29T21:46:28.171Z,10.40
2023-04-29T21:48:57.493Z,10.30
2023-04-29T21:51:24.637Z,10.30
2023-04-29T21:53:51.520Z,10.30
2023-04-29T21:56:18.457Z,10.30
2023-04-29T21:58:45.637Z,10.40
2023-04-29T22:01:40.453Z,10.30
2023-04-29T22:04:07.541Z,10.30
2023-04-29T22:06:34.660Z,10.30
2023-04-29T22:09:01.777Z,10.30
2023-04-29T22:11:28.901Z,10.30
2023-04-29T22:13:55.676Z,10.30
2023-04-29T22:16:23.520Z,10.30
2023-04-29T22:18:51.128Z,10.30
2023-04-29T22:21:18.569Z,10.30
2023-04-29T22:23:45.730Z,10.20
2023-04-29T22:26:12.420Z,10.20
2023-04-29T22:28:39.288Z,10.20
2023-04-29T22:31:06.467Z,10.30
2023-04-29T22:33:34.680Z,10.30
2023-04-29T22:36:01.961Z,10.30
2023-04-29T22:38:29.449Z,10.20
2023-04-29T22:40:56.366Z,10.20
2023-04-29T22:43:23.215Z,10.20
2023-04-29T22:45:56.770Z,10.10
2023-04-29T22:48:26.659Z,10.10
2023-04-29T22:50:55.815Z,10.10
2023-04-29T22:53:23.038Z,10.10
2023-04-29T22:55:55.814Z,10.10
2023-04-29T22:58:26.509Z,10.10
2023-04-29T23:00:55.949Z,10.00
2023-04-29T23:03:22.930Z,10.00
2023-04-29T23:05:49.717Z,9.90
2023-04-29T23:08:16.381Z,9.90
2023-04-29T23:10:50.755Z,9.90
2023-04-29T23:13:17.816Z,10.00
2023-04-29T23:15:45.232Z,9.90
2023-04-29T23:18:12.099Z,9.90
2023-04-29T23:20:38.916Z,9.90
2023-04-29T23:23:05.898Z,9.90
2023-04-29T23:25:32.570Z,9.90
2023-04-29T23:27:59.304Z,9.90
2023-04-29T23:30:26.156Z,10.00
2023-04-29T23:32:52.963Z,9.90
2023-04-29T23:35:19.755Z,9.90
2023-04-29T23:37:46.485Z,9.90
2023-04-29T23:40:13.298Z,9.90
2023-04-29T23:42:39.979Z,9.90
2023-04-29T23:45:07.408Z,10.00
2023-04-29T23:47:34.113Z,10.00
2023-04-29T23:50:00.934Z,10.00
2023-04-29T23:52:27.639Z,10.00
2023-04-29T23:54:54.362Z,10.00
2023-04-29T23:57:21.114Z,10.00
2023-04-29T23:59:47.853Z,9.90
