createdAt,value
2023-03-01T00:01:50.712Z,0
2023-03-01T00:05:15.842Z,0
2023-03-01T00:08:40.995Z,0
2023-03-01T00:12:06.187Z,0
2023-03-01T00:15:31.322Z,0
2023-03-01T00:18:56.487Z,0
2023-03-01T00:22:21.626Z,0
2023-03-01T00:25:46.743Z,0
2023-03-01T00:29:11.952Z,0
2023-03-01T00:32:37.104Z,0
2023-03-01T00:36:02.280Z,0
2023-03-01T00:39:27.437Z,0
2023-03-01T00:42:52.597Z,0
2023-03-01T00:46:17.925Z,0
2023-03-01T00:49:42.911Z,0
2023-03-01T00:53:08.112Z,0
2023-03-01T00:56:33.703Z,0
2023-03-01T00:59:59.423Z,0
2023-03-01T01:03:24.592Z,0
2023-03-01T01:06:49.727Z,0
2023-03-01T01:10:14.918Z,0
2023-03-01T01:13:40.103Z,0
2023-03-01T01:17:05.274Z,0
2023-03-01T01:20:30.483Z,0
2023-03-01T01:23:55.596Z,0
2023-03-01T01:27:20.765Z,0
2023-03-01T01:30:45.926Z,0
2023-03-01T01:34:11.086Z,0
2023-03-01T01:37:36.302Z,0
2023-03-01T01:41:01.442Z,0
2023-03-01T01:44:26.624Z,0
2023-03-01T01:47:51.802Z,0
2023-03-01T01:51:16.970Z,0
2023-03-01T01:54:42.184Z,0
2023-03-01T01:58:07.353Z,0
2023-03-01T02:01:32.521Z,0
2023-03-01T02:04:57.706Z,0
2023-03-01T02:08:22.888Z,0
2023-03-01T02:11:48.072Z,0
2023-03-01T02:15:13.198Z,0
2023-03-01T02:18:38.361Z,0
2023-03-01T02:22:03.570Z,0
2023-03-01T02:25:28.670Z,0
2023-03-01T02:28:53.859Z,0
2023-03-01T02:32:19.028Z,0
2023-03-01T02:35:44.191Z,0
2023-03-01T02:39:09.335Z,0
2023-03-01T02:42:34.461Z,0
2023-03-01T02:45:59.674Z,0
2023-03-01T02:49:24.804Z,0
2023-03-01T02:52:49.980Z,0
2023-03-01T02:56:15.134Z,0
2023-03-01T02:59:40.476Z,0
2023-03-01T03:03:05.460Z,0
2023-03-01T03:06:30.995Z,0
2023-03-01T03:09:55.794Z,0
2023-03-01T03:13:20.978Z,0
2023-03-01T03:16:46.170Z,0
2023-03-01T03:20:11.337Z,0
2023-03-01T03:23:36.503Z,0
2023-03-01T03:27:01.661Z,0
2023-03-01T03:30:26.813Z,0
2023-03-01T03:33:51.975Z,0
2023-03-01T03:37:17.157Z,0
2023-03-01T03:40:42.293Z,0
2023-03-01T03:44:07.438Z,0
2023-03-01T03:47:32.612Z,0
2023-03-01T03:50:57.779Z,0
2023-03-01T03:54:22.969Z,0
2023-03-01T03:57:48.106Z,0
2023-03-01T04:01:13.269Z,0
2023-03-01T04:04:38.393Z,0
2023-03-01T04:08:03.542Z,0
2023-03-01T04:11:28.735Z,0
2023-03-01T04:14:53.856Z,0
2023-03-01T04:18:19.028Z,0
2023-03-01T04:21:44.163Z,0
2023-03-01T04:25:09.354Z,0
2023-03-01T04:28:34.535Z,0
2023-03-01T04:31:59.771Z,0
2023-03-01T04:35:25.009Z,0
2023-03-01T04:38:50.593Z,0
2023-03-01T04:42:15.780Z,0
2023-03-01T04:45:41.019Z,0
2023-03-01T04:49:06.100Z,0
2023-03-01T04:52:31.309Z,0
2023-03-01T04:55:56.459Z,0
2023-03-01T04:59:21.629Z,0
2023-03-01T05:02:46.858Z,0
2023-03-01T05:06:11.948Z,0
2023-03-01T05:09:37.084Z,0
2023-03-01T05:13:02.252Z,0
2023-03-01T05:16:27.473Z,0
2023-03-01T05:19:52.660Z,0
2023-03-01T05:23:17.790Z,0
2023-03-01T05:26:44.272Z,0
2023-03-01T05:30:09.113Z,0
2023-03-01T05:33:34.276Z,1
2023-03-01T05:36:59.472Z,2
2023-03-01T05:40:24.626Z,3
2023-03-01T05:43:49.773Z,10
2023-03-01T05:47:14.937Z,11
2023-03-01T05:50:40.091Z,17
2023-03-01T05:54:05.284Z,27
2023-03-01T05:57:30.436Z,39
2023-03-01T06:00:57.062Z,53
2023-03-01T06:04:20.800Z,72
2023-03-01T06:07:45.958Z,92
2023-03-01T06:11:11.148Z,115
2023-03-01T06:14:36.289Z,139
2023-03-01T06:18:01.431Z,165
2023-03-01T06:21:26.629Z,192
2023-03-01T06:24:51.828Z,218
2023-03-01T06:28:17.038Z,243
2023-03-01T06:31:42.222Z,271
2023-03-01T06:35:07.450Z,294
2023-03-01T06:38:32.599Z,329
2023-03-01T06:41:57.756Z,361
2023-03-01T06:45:22.948Z,389
2023-03-01T06:48:48.145Z,421
2023-03-01T06:52:13.342Z,454
2023-03-01T06:55:38.498Z,497
2023-03-01T06:59:03.641Z,535
2023-03-01T07:02:28.869Z,600
2023-03-01T07:05:46.790Z,661
2023-03-01T07:09:12.113Z,733
2023-03-01T07:12:37.369Z,815
2023-03-01T07:16:02.611Z,882
2023-03-01T07:19:27.741Z,947
2023-03-01T07:22:52.885Z,971
2023-03-01T07:26:18.070Z,1007
2023-03-01T07:29:43.222Z,1038
2023-03-01T07:33:08.462Z,1080
2023-03-01T07:36:33.711Z,1133
2023-03-01T07:39:58.778Z,1164
2023-03-01T07:43:23.941Z,1214
2023-03-01T07:46:49.151Z,1261
2023-03-01T07:50:14.737Z,1343
2023-03-01T07:53:39.943Z,1417
2023-03-01T07:57:05.083Z,1528
2023-03-01T08:00:30.232Z,1624
2023-03-01T08:03:55.409Z,1722
2023-03-01T08:07:20.941Z,1829
2023-03-01T08:10:47.423Z,1937
2023-03-01T08:14:12.925Z,2022
2023-03-01T08:17:38.930Z,2078
2023-03-01T08:21:04.322Z,2204
2023-03-01T08:24:29.487Z,2250
2023-03-01T08:27:54.709Z,2187
2023-03-01T08:31:19.943Z,2136
2023-03-01T08:34:45.022Z,2090
2023-03-01T08:38:10.198Z,2057
2023-03-01T08:41:35.358Z,2073
2023-03-01T08:45:00.546Z,2083
2023-03-01T08:48:25.704Z,2062
2023-03-01T08:51:50.907Z,2047
2023-03-01T08:55:16.081Z,2036
2023-03-01T08:58:41.236Z,2023
2023-03-01T09:02:06.486Z,1993
2023-03-01T09:05:31.587Z,1982
2023-03-01T09:08:56.802Z,1953
2023-03-01T09:12:21.989Z,1957
2023-03-01T09:15:47.204Z,1959
2023-03-01T09:19:12.439Z,2009
2023-03-01T09:22:37.558Z,2111
2023-03-01T09:26:02.736Z,2209
2023-03-01T09:29:27.899Z,2263
2023-03-01T09:32:53.083Z,2326
2023-03-01T09:36:18.271Z,2429
2023-03-01T09:39:43.403Z,2514
2023-03-01T09:43:08.593Z,2611
2023-03-01T09:46:34.216Z,2663
2023-03-01T09:49:58.941Z,2721
2023-03-01T09:53:24.120Z,2707
2023-03-01T09:56:49.247Z,2718
2023-03-01T10:00:14.433Z,2717
2023-03-01T10:03:39.728Z,2721
2023-03-01T10:07:04.795Z,2706
2023-03-01T10:10:30.029Z,2667
2023-03-01T10:13:55.205Z,2584
2023-03-01T10:17:20.501Z,2583
2023-03-01T10:20:45.624Z,2585
2023-03-01T10:24:10.831Z,2665
2023-03-01T10:27:36.042Z,2720
2023-03-01T10:31:01.340Z,2747
2023-03-01T10:34:26.434Z,2742
2023-03-01T10:37:51.644Z,2733
2023-03-01T10:41:16.833Z,2746
2023-03-01T10:44:42.100Z,2777
2023-03-01T10:48:07.357Z,2913
2023-03-01T10:51:32.888Z,3068
2023-03-01T10:54:57.953Z,3262
2023-03-01T10:58:23.270Z,3513
2023-03-01T11:01:48.679Z,3732
2023-03-01T11:05:13.879Z,3999
2023-03-01T11:08:39.208Z,4280
2023-03-01T11:12:04.496Z,4426
2023-03-01T11:15:29.815Z,4554
2023-03-01T11:18:55.074Z,4616
2023-03-01T11:22:20.309Z,4649
2023-03-01T11:25:45.540Z,4671
2023-03-01T11:29:10.799Z,4638
2023-03-01T11:32:36.105Z,4624
2023-03-01T11:36:01.303Z,4553
2023-03-01T11:39:26.437Z,4490
2023-03-01T11:42:51.686Z,4390
2023-03-01T11:46:16.986Z,4285
2023-03-01T11:49:42.189Z,4162
2023-03-01T11:53:07.426Z,4132
2023-03-01T11:56:32.650Z,4010
2023-03-01T11:59:57.898Z,3954
2023-03-01T12:03:23.183Z,3842
2023-03-01T12:06:48.387Z,3744
2023-03-01T12:10:13.764Z,3623
2023-03-01T12:13:39.601Z,3455
2023-03-01T12:17:04.531Z,3338
2023-03-01T12:20:29.864Z,3218
2023-03-01T12:23:55.166Z,3099
2023-03-01T12:27:20.397Z,2920
2023-03-01T12:30:45.573Z,2832
2023-03-01T12:34:10.850Z,2700
2023-03-01T12:37:36.234Z,2601
2023-03-01T12:41:01.489Z,2522
2023-03-01T12:44:26.781Z,2447
2023-03-01T12:47:52.041Z,2354
2023-03-01T12:51:17.335Z,2216
2023-03-01T12:54:42.585Z,2173
2023-03-01T12:58:07.845Z,2031
2023-03-01T13:01:33.134Z,2031
2023-03-01T13:04:58.286Z,1899
2023-03-01T13:08:23.459Z,1847
2023-03-01T13:11:48.703Z,1841
2023-03-01T13:15:13.889Z,1754
2023-03-01T13:18:39.093Z,1679
2023-03-01T13:22:04.603Z,1684
2023-03-01T13:25:34.742Z,1492
2023-03-01T13:28:54.932Z,1507
2023-03-01T13:32:20.358Z,1415
2023-03-01T13:35:46.342Z,1339
2023-03-01T13:39:11.469Z,1276
2023-03-01T13:42:36.682Z,1253
2023-03-01T13:46:01.931Z,1230
2023-03-01T13:49:28.511Z,1210
2023-03-01T13:52:52.209Z,1211
2023-03-01T13:56:17.461Z,1136
2023-03-01T13:59:43.596Z,1146
2023-03-01T14:03:08.914Z,1097
2023-03-01T14:06:34.655Z,1116
2023-03-01T14:10:00.185Z,1072
2023-03-01T14:13:25.547Z,1078
2023-03-01T14:16:50.884Z,1039
2023-03-01T14:20:16.244Z,1056
2023-03-01T14:23:41.690Z,1026
2023-03-01T14:27:07.067Z,1012
2023-03-01T14:30:32.388Z,997
2023-03-01T15:04:57.362Z,0
2023-03-01T15:08:22.553Z,726
2023-03-01T15:11:47.833Z,652
2023-03-01T15:15:13.045Z,605
2023-03-01T15:18:38.290Z,586
2023-03-01T15:22:03.545Z,525
2023-03-01T15:25:29.071Z,471
2023-03-01T15:28:54.283Z,458
2023-03-01T15:32:19.534Z,457
2023-03-01T15:35:44.766Z,451
2023-03-01T15:39:10.049Z,434
2023-03-01T15:42:35.251Z,405
2023-03-01T15:46:00.543Z,371
2023-03-01T15:49:25.736Z,341
2023-03-01T15:52:51.038Z,329
2023-03-01T15:56:16.322Z,315
2023-03-01T15:59:41.516Z,297
2023-03-01T16:03:06.836Z,278
2023-03-01T16:06:32.325Z,259
2023-03-01T16:09:57.252Z,242
2023-03-01T16:13:22.621Z,225
2023-03-01T16:16:47.944Z,208
2023-03-01T16:20:19.728Z,191
2023-03-01T16:23:38.404Z,174
2023-03-01T16:27:03.628Z,156
2023-03-01T16:30:28.885Z,138
2023-03-01T16:33:54.106Z,120
2023-03-01T16:37:19.365Z,103
2023-03-01T16:40:44.574Z,86
2023-03-01T16:44:09.862Z,71
2023-03-01T16:47:35.106Z,57
2023-03-01T16:51:00.350Z,44
2023-03-01T16:54:25.533Z,32
2023-03-01T16:57:50.772Z,22
2023-03-01T17:01:16.003Z,15
2023-03-01T17:04:41.226Z,10
2023-03-01T17:08:06.457Z,6
2023-03-01T17:11:31.849Z,4
2023-03-01T17:14:56.947Z,2
2023-03-01T17:18:22.235Z,1
2023-03-01T17:21:47.462Z,1
2023-03-01T17:25:12.708Z,1
2023-03-01T17:28:37.927Z,0
2023-03-01T17:32:03.271Z,0
2023-03-01T17:35:28.366Z,0
2023-03-01T17:38:53.630Z,0
2023-03-01T17:42:18.811Z,0
2023-03-01T17:45:43.996Z,0
2023-03-01T17:49:09.121Z,0
2023-03-01T17:52:34.302Z,0
2023-03-01T17:55:59.499Z,0
2023-03-01T17:59:24.678Z,0
2023-03-01T18:02:49.958Z,0
2023-03-01T18:06:15.080Z,0
2023-03-01T18:09:40.236Z,0
2023-03-01T18:13:05.449Z,0
2023-03-01T18:16:30.895Z,0
2023-03-01T18:19:55.763Z,0
2023-03-01T18:23:20.941Z,0
2023-03-01T18:26:46.112Z,0
2023-03-01T18:30:11.359Z,0
2023-03-01T18:33:36.469Z,0
2023-03-01T18:37:09.000Z,0
2023-03-01T18:40:26.866Z,0
2023-03-01T18:43:52.109Z,0
2023-03-01T18:47:17.378Z,0
2023-03-01T18:50:42.531Z,0
2023-03-01T18:54:07.745Z,0
2023-03-01T18:57:32.951Z,0
2023-03-01T19:00:58.118Z,0
2023-03-01T19:04:23.347Z,0
2023-03-01T19:07:48.457Z,0
2023-03-01T19:11:13.652Z,0
2023-03-01T19:14:38.845Z,0
2023-03-01T19:18:04.031Z,0
2023-03-01T19:21:29.238Z,0
2023-03-01T19:24:54.361Z,0
2023-03-01T19:28:19.572Z,0
2023-03-01T19:31:44.724Z,0
2023-03-01T19:35:09.891Z,0
2023-03-01T19:38:35.104Z,0
2023-03-01T19:42:00.483Z,0
2023-03-01T19:45:33.238Z,0
2023-03-01T19:48:50.861Z,0
2023-03-01T19:52:16.031Z,0
2023-03-01T19:55:41.212Z,0
2023-03-01T19:59:06.355Z,0
2023-03-01T20:02:31.675Z,0
2023-03-01T20:05:56.739Z,0
2023-03-01T20:09:22.676Z,0
2023-03-01T20:12:47.079Z,0
2023-03-01T20:16:12.270Z,0
2023-03-01T20:19:37.434Z,0
2023-03-01T20:23:02.589Z,0
2023-03-01T20:26:27.741Z,0
2023-03-01T20:29:52.942Z,0
2023-03-01T20:33:18.082Z,0
2023-03-01T20:36:43.229Z,0
2023-03-01T20:40:08.396Z,0
2023-03-01T20:43:33.592Z,0
2023-03-01T20:46:58.778Z,0
2023-03-01T20:50:23.909Z,0
2023-03-01T20:53:49.080Z,0
2023-03-01T20:57:14.234Z,0
2023-03-01T21:00:39.415Z,0
2023-03-01T21:04:04.691Z,0
2023-03-01T21:07:29.757Z,0
2023-03-01T21:10:54.928Z,0
2023-03-01T21:14:20.103Z,0
2023-03-01T21:17:45.291Z,0
2023-03-01T21:21:10.602Z,0
2023-03-01T21:24:35.675Z,0
2023-03-01T21:28:00.837Z,0
2023-03-01T21:31:26.037Z,0
2023-03-01T21:34:51.210Z,0
2023-03-01T21:38:16.383Z,0
2023-03-01T21:41:41.551Z,0
2023-03-01T21:45:06.766Z,0
2023-03-01T21:48:31.934Z,0
2023-03-01T21:51:57.110Z,0
2023-03-01T21:55:22.299Z,0
2023-03-01T21:58:47.463Z,0
2023-03-01T22:02:12.611Z,0
2023-03-01T22:05:37.806Z,0
2023-03-01T22:09:02.979Z,0
2023-03-01T22:12:28.153Z,0
2023-03-01T22:15:53.304Z,0
2023-03-01T22:19:18.493Z,0
2023-03-01T22:22:43.659Z,0
2023-03-01T22:26:08.830Z,0
2023-03-01T22:29:34.020Z,0
2023-03-01T22:32:59.141Z,0
2023-03-01T22:36:24.304Z,0
2023-03-01T22:39:49.492Z,0
2023-03-01T22:43:14.661Z,0
2023-03-01T22:46:39.859Z,0
2023-03-01T22:50:05.020Z,0
2023-03-01T22:53:30.174Z,0
2023-03-01T22:56:55.345Z,0
2023-03-01T23:00:20.505Z,0
2023-03-01T23:03:45.708Z,0
2023-03-01T23:07:10.856Z,0
2023-03-01T23:10:36.026Z,0
2023-03-01T23:14:01.184Z,0
2023-03-01T23:17:26.345Z,0
2023-03-01T23:20:51.558Z,0
2023-03-01T23:24:16.799Z,0
2023-03-01T23:27:41.851Z,0
2023-03-01T23:31:07.114Z,0
2023-03-01T23:34:32.206Z,0
2023-03-01T23:37:57.445Z,0
2023-03-01T23:41:22.533Z,0
2023-03-01T23:44:48.754Z,0
2023-03-01T23:48:13.913Z,0
2023-03-01T23:51:39.075Z,0
2023-03-01T23:55:04.267Z,0
2023-03-01T23:58:29.382Z,0
