createdAt,value
2023-05-06T05:03:56.762Z,14.97
2023-05-06T05:08:59.650Z,14.99
2023-05-06T05:14:02.726Z,14.99
2023-05-06T05:19:08.346Z,14.97
2023-05-06T05:24:10.915Z,14.93
2023-05-06T05:29:12.459Z,14.90
2023-05-06T05:34:14.028Z,14.89
2023-05-06T05:39:15.865Z,14.92
2023-05-06T05:44:20.973Z,14.89
2023-05-06T05:49:23.018Z,14.85
2023-05-06T05:54:27.216Z,14.84
2023-05-06T05:59:29.889Z,14.78
2023-05-06T06:04:35.932Z,14.53
2023-05-06T06:09:38.829Z,14.40
2023-05-06T06:14:40.547Z,14.37
2023-05-06T06:19:46.901Z,14.31
2023-05-06T06:24:48.515Z,14.33
2023-05-06T06:29:50.313Z,14.42
2023-05-06T06:34:51.796Z,14.45
2023-05-06T06:39:53.289Z,14.51
2023-05-06T06:44:54.774Z,14.66
2023-05-06T06:49:56.265Z,14.79
2023-05-06T06:54:57.770Z,14.87
2023-05-06T06:59:59.225Z,14.92
2023-05-06T07:05:00.786Z,14.98
2023-05-06T07:10:02.217Z,14.93
2023-05-06T07:15:07.160Z,14.91
2023-05-06T07:20:09.323Z,14.98
2023-05-06T07:25:11.674Z,15.05
2023-05-06T07:30:13.682Z,15.13
2023-05-06T07:35:15.349Z,15.14
2023-05-06T07:40:16.935Z,15.11
2023-05-06T07:45:19.651Z,15.24
2023-05-06T07:50:21.803Z,15.32
2023-05-06T07:55:23.847Z,15.43
2023-05-06T08:00:26.109Z,15.43
2023-05-06T08:05:28.231Z,15.42
2023-05-06T08:10:30.066Z,15.34
2023-05-06T08:15:32.409Z,15.25
2023-05-06T08:20:34.295Z,15.10
2023-05-06T08:25:36.295Z,14.92
2023-05-06T08:30:37.902Z,14.95
2023-05-06T08:35:39.394Z,14.95
2023-05-06T08:40:43.553Z,14.87
2023-05-06T08:45:45.090Z,14.90
2023-05-06T08:50:49.369Z,15.01
2023-05-06T08:55:53.995Z,15.13
2023-05-06T09:00:56.579Z,15.16
2023-05-06T09:05:58.316Z,15.09
2023-05-06T09:11:00.141Z,15.05
2023-05-06T09:16:01.724Z,14.92
2023-05-06T09:21:04.266Z,14.87
2023-05-06T09:26:05.828Z,14.92
2023-05-06T09:31:07.739Z,15.08
2023-05-06T09:36:13.230Z,15.24
2023-05-06T09:41:16.816Z,15.36
2023-05-06T09:46:19.593Z,15.40
2023-05-06T09:51:22.008Z,15.46
2023-05-06T09:56:23.706Z,15.56
2023-05-06T10:01:36.173Z,15.63
2023-05-06T10:06:41.999Z,15.48
2023-05-06T10:11:45.259Z,15.35
2023-05-06T10:16:48.954Z,15.47
2023-05-06T10:22:06.284Z,15.68
2023-05-06T10:27:09.587Z,15.60
2023-05-06T10:32:12.386Z,15.61
2023-05-06T10:37:14.623Z,15.53
2023-05-06T10:42:17.093Z,15.56
2023-05-06T10:47:18.523Z,15.52
2023-05-06T10:52:19.981Z,15.44
2023-05-06T10:57:26.530Z,15.41
2023-05-06T11:02:30.265Z,15.32
2023-05-06T11:07:31.875Z,15.11
2023-05-06T11:12:53.564Z,15.22
2023-05-06T11:17:57.549Z,15.58
2023-05-06T11:22:59.139Z,15.96
2023-05-06T11:28:00.607Z,16.22
2023-05-06T11:33:05.616Z,16.39
2023-05-06T11:38:07.577Z,16.42
2023-05-06T11:43:16.329Z,16.67
2023-05-06T11:48:18.322Z,16.90
2023-05-06T11:53:22.984Z,16.80
2023-05-06T11:58:28.710Z,16.54
2023-05-06T12:03:32.787Z,16.59
2023-05-06T12:08:36.642Z,16.79
2023-05-06T12:13:38.922Z,16.93
2023-05-06T12:18:40.432Z,17.11
2023-05-06T12:23:59.267Z,17.12
2023-05-06T12:29:11.521Z,17.12
2023-05-06T12:34:14.524Z,17.21
2023-05-06T12:39:17.424Z,17.43
2023-05-06T12:44:39.040Z,17.75
2023-05-06T12:49:53.736Z,17.89
2023-05-06T12:54:56.174Z,17.93
2023-05-06T12:59:57.682Z,17.93
2023-05-06T13:04:59.121Z,17.99
2023-05-06T13:10:00.968Z,18.11
2023-05-06T13:15:02.867Z,18.31
2023-05-06T13:20:05.441Z,18.47
2023-05-06T13:25:07.382Z,18.56
2023-05-06T13:30:09.392Z,18.42
2023-05-06T13:35:11.138Z,18.23
2023-05-06T13:40:13.363Z,18.21
2023-05-06T13:45:14.872Z,18.48
2023-05-06T13:50:16.336Z,19.35
2023-05-06T13:55:19.279Z,19.50
2023-05-06T14:00:21.326Z,19.29
2023-05-06T14:05:22.984Z,19.14
2023-05-06T14:10:24.545Z,18.68
2023-05-06T14:15:26.142Z,18.18
2023-05-06T14:20:27.578Z,18.14
2023-05-06T14:25:29.001Z,18.48
2023-05-06T14:30:31.069Z,18.46
2023-05-06T14:35:32.886Z,18.43
2023-05-06T14:40:35.945Z,18.70
2023-05-06T14:45:37.436Z,18.95
2023-05-06T14:50:38.927Z,18.79
2023-05-06T14:55:41.193Z,18.70
2023-05-06T15:00:42.621Z,18.86
2023-05-06T15:05:44.176Z,18.65
2023-05-06T15:10:45.760Z,18.29
2023-05-06T15:15:47.236Z,17.93
2023-05-06T15:20:48.767Z,17.68
2023-05-06T15:25:53.279Z,17.48
2023-05-06T15:30:54.801Z,17.41
2023-05-06T15:35:56.240Z,17.47
2023-05-06T15:40:57.674Z,17.57
2023-05-06T15:46:00.225Z,17.88
2023-05-06T15:51:01.900Z,18.14
2023-05-06T16:01:10.293Z,17.93
2023-05-06T16:06:11.856Z,17.96
2023-05-06T16:11:13.400Z,17.98
2023-05-06T16:16:14.932Z,17.62
2023-05-06T16:21:16.404Z,17.24
2023-05-06T16:26:17.847Z,17.16
2023-05-06T16:31:19.474Z,17.07
2023-05-06T16:36:21.037Z,16.95
2023-05-06T16:41:24.243Z,16.82
2023-05-06T16:46:26.279Z,16.75
2023-05-06T16:51:27.780Z,16.77
2023-05-06T16:56:43.937Z,16.76
2023-05-06T17:01:50.268Z,16.68
2023-05-06T17:06:51.761Z,16.61
2023-05-06T17:11:53.183Z,16.43
2023-05-06T17:17:05.256Z,16.23
2023-05-06T17:22:08.029Z,15.98
2023-05-06T17:27:09.614Z,15.75
2023-05-06T17:32:11.357Z,15.54
2023-05-06T17:37:12.881Z,15.32
2023-05-06T17:42:14.329Z,15.19
2023-05-06T17:47:17.367Z,15.16
2023-05-06T17:52:18.945Z,15.17
2023-05-06T17:57:30.281Z,15.23
2023-05-06T18:02:32.273Z,15.22
2023-05-06T18:07:36.014Z,15.18
2023-05-06T18:12:37.557Z,15.13
2023-05-06T18:17:39.073Z,15.08
2023-05-06T18:22:42.657Z,15.01
2023-05-06T18:27:44.553Z,15.00
2023-05-06T18:32:46.008Z,14.98
2023-05-06T18:37:47.595Z,14.98
2023-05-06T18:42:49.095Z,14.94
2023-05-06T18:47:50.549Z,14.86
2023-05-06T18:52:54.902Z,14.85
2023-05-06T18:57:56.377Z,14.78
2023-05-06T19:02:58.584Z,14.70
2023-05-06T19:08:00.191Z,14.56
2023-05-06T19:13:02.000Z,14.47
2023-05-06T19:18:04.054Z,14.41
2023-05-06T19:23:09.306Z,14.36
2023-05-06T19:28:13.781Z,14.25
2023-05-06T19:33:16.180Z,14.20
2023-05-06T19:38:18.216Z,14.14
2023-05-06T19:43:19.707Z,14.10
2023-05-06T19:48:23.365Z,14.01
2023-05-06T19:53:25.441Z,13.96
2023-05-06T19:58:29.821Z,13.90
2023-05-06T20:03:32.370Z,13.90
2023-05-06T20:08:34.638Z,13.83
2023-05-06T20:13:36.180Z,13.75
2023-05-06T20:18:37.661Z,13.71
2023-05-06T20:23:39.098Z,13.69
2023-05-06T20:28:40.539Z,13.75
2023-05-06T20:33:42.300Z,13.76
2023-05-06T20:38:43.747Z,13.73
2023-05-06T20:43:45.376Z,13.72
2023-05-06T20:48:46.816Z,13.68
2023-05-06T20:53:48.249Z,13.65
2023-05-06T20:58:49.911Z,13.60
2023-05-06T21:03:51.603Z,13.62
2023-05-06T21:08:53.086Z,13.63
2023-05-06T21:13:54.503Z,13.57
2023-05-06T21:18:55.918Z,13.48
2023-05-06T21:23:57.332Z,13.40
2023-05-06T21:28:58.756Z,13.37
2023-05-06T21:34:00.352Z,13.38
2023-05-06T21:39:08.237Z,13.41
2023-05-06T21:44:10.259Z,13.38
2023-05-06T21:49:11.704Z,13.43
2023-05-06T21:54:13.392Z,13.43
2023-05-06T21:59:14.844Z,13.42
