createdAt,value
2019-05-20T00:01:34.283Z,23.20
2019-05-20T00:04:03.927Z,23.10
2019-05-20T00:06:33.563Z,23.10
2019-05-20T00:09:03.340Z,23.10
2019-05-20T00:11:33.047Z,23.10
2019-05-20T00:14:02.859Z,23.10
2019-05-20T00:16:32.503Z,23.10
2019-05-20T00:19:02.223Z,23.10
2019-05-20T00:21:31.899Z,23.10
2019-05-20T00:24:01.528Z,23.10
2019-05-20T00:26:31.168Z,23.10
2019-05-20T00:29:00.902Z,23.10
2019-05-20T00:31:30.555Z,23.10
2019-05-20T00:34:00.191Z,23.10
2019-05-20T00:36:29.840Z,23.10
2019-05-20T00:39:16.086Z,23.10
2019-05-20T00:41:45.724Z,23.10
2019-05-20T00:44:15.402Z,23.10
2019-05-20T00:46:45.065Z,23.10
2019-05-20T00:49:14.879Z,23.10
2019-05-20T00:51:44.755Z,23.10
2019-05-20T00:54:14.739Z,23.00
2019-05-20T00:56:44.530Z,23.00
2019-05-20T00:59:14.179Z,23.00
2019-05-20T01:01:43.807Z,23.00
2019-05-20T01:04:13.922Z,23.00
2019-05-20T01:06:43.634Z,23.00
2019-05-20T01:09:13.271Z,23.00
2019-05-20T01:11:42.908Z,23.00
2019-05-20T01:14:12.555Z,23.00
2019-05-20T01:16:42.263Z,23.00
2019-05-20T01:19:11.902Z,23.00
2019-05-20T01:21:41.552Z,23.00
2019-05-20T01:24:11.192Z,23.00
2019-05-20T01:26:40.891Z,23.00
2019-05-20T01:29:10.531Z,23.00
2019-05-20T01:31:41.145Z,23.00
2019-05-20T01:34:10.784Z,23.00
2019-05-20T01:36:40.419Z,23.00
2019-05-20T01:39:10.144Z,23.00
2019-05-20T01:41:39.778Z,23.00
2019-05-20T01:44:09.419Z,23.00
2019-05-20T01:46:39.119Z,23.00
2019-05-20T01:49:08.778Z,23.00
2019-05-20T01:51:38.415Z,23.00
2019-05-20T01:54:08.130Z,23.00
2019-05-20T01:56:37.843Z,23.00
2019-05-20T01:59:07.479Z,23.00
2019-05-20T02:01:37.111Z,23.00
2019-05-20T02:04:06.779Z,23.00
2019-05-20T02:06:36.410Z,23.00
2019-05-20T02:09:09.050Z,23.00
2019-05-20T02:11:38.674Z,23.00
2019-05-20T02:14:12.276Z,22.90
2019-05-20T02:16:41.898Z,22.90
2019-05-20T02:19:11.611Z,22.90
2019-05-20T02:21:41.269Z,22.90
2019-05-20T02:24:10.909Z,22.90
2019-05-20T02:26:40.535Z,22.90
2019-05-20T02:29:10.215Z,23.00
2019-05-20T02:31:39.852Z,22.90
2019-05-20T02:34:09.542Z,22.90
2019-05-20T02:36:39.172Z,22.90
2019-05-20T02:39:08.958Z,22.90
2019-05-20T02:41:38.612Z,22.90
2019-05-20T02:44:08.260Z,22.90
2019-05-20T02:46:37.883Z,22.90
2019-05-20T02:49:07.597Z,22.90
2019-05-20T02:51:37.218Z,22.90
2019-05-20T02:54:06.927Z,22.90
2019-05-20T02:56:36.637Z,22.90
2019-05-20T02:59:06.278Z,22.90
2019-05-20T03:01:35.943Z,22.90
2019-05-20T03:04:12.194Z,22.90
2019-05-20T03:06:36.986Z,22.90
2019-05-20T03:09:06.907Z,22.90
2019-05-20T03:11:36.545Z,22.90
2019-05-20T03:14:07.233Z,22.90
2019-05-20T03:16:36.935Z,22.90
2019-05-20T03:19:06.663Z,22.90
2019-05-20T03:21:36.319Z,22.90
2019-05-20T03:24:06.095Z,22.90
2019-05-20T03:26:36.794Z,22.90
2019-05-20T03:29:06.566Z,22.90
2019-05-20T03:31:36.209Z,22.90
2019-05-20T03:34:05.853Z,22.90
2019-05-20T03:36:35.479Z,22.90
2019-05-20T03:39:06.262Z,22.90
2019-05-20T03:41:35.903Z,22.90
2019-05-20T03:44:05.537Z,22.90
2019-05-20T03:46:35.249Z,22.90
2019-05-20T03:49:04.991Z,22.90
2019-05-20T03:51:34.680Z,22.90
2019-05-20T03:54:04.527Z,22.80
2019-05-20T03:56:34.166Z,22.80
2019-05-20T03:59:03.873Z,22.80
2019-05-20T04:01:33.499Z,22.80
2019-05-20T04:04:03.136Z,22.80
2019-05-20T04:06:32.764Z,22.90
2019-05-20T04:09:02.475Z,22.80
2019-05-20T04:11:32.204Z,22.80
2019-05-20T04:14:01.843Z,22.80
2019-05-20T04:16:31.486Z,22.80
2019-05-20T04:19:01.130Z,22.80
2019-05-20T04:21:30.823Z,22.80
2019-05-20T04:24:01.615Z,22.80
2019-05-20T04:26:31.738Z,22.90
2019-05-20T04:29:04.947Z,22.90
2019-05-20T04:31:34.584Z,22.90
2019-05-20T04:34:04.315Z,22.90
2019-05-20T04:36:34.094Z,22.90
2019-05-20T04:39:05.275Z,22.90
2019-05-20T04:41:35.887Z,22.90
2019-05-20T04:44:05.739Z,22.90
2019-05-20T04:46:35.381Z,22.90
2019-05-20T04:49:05.172Z,22.90
2019-05-20T04:51:34.870Z,22.90
2019-05-20T04:54:04.652Z,22.90
2019-05-20T04:56:34.288Z,22.90
2019-05-20T04:59:04.088Z,22.90
2019-05-20T05:01:33.719Z,22.90
2019-05-20T05:04:03.514Z,22.90
2019-05-20T05:06:33.215Z,22.90
2019-05-20T05:09:04.631Z,22.90
2019-05-20T05:11:34.422Z,22.90
2019-05-20T05:14:04.137Z,22.90
2019-05-20T05:16:33.840Z,22.90
2019-05-20T05:19:03.558Z,22.90
2019-05-20T05:21:33.334Z,22.90
2019-05-20T05:24:02.983Z,22.90
2019-05-20T05:26:32.688Z,22.90
2019-05-20T05:29:02.399Z,22.90
2019-05-20T05:31:32.038Z,22.90
2019-05-20T05:34:01.675Z,22.90
2019-05-20T05:36:31.304Z,22.90
2019-05-20T05:39:01.015Z,22.90
2019-05-20T05:41:30.818Z,22.90
2019-05-20T05:44:00.461Z,22.90
2019-05-20T05:46:30.107Z,22.90
2019-05-20T05:48:59.754Z,22.90
2019-05-20T05:51:29.367Z,22.90
2019-05-20T05:53:59.043Z,22.90
2019-05-20T05:56:28.668Z,22.90
2019-05-20T05:58:58.386Z,22.90
2019-05-20T06:01:28.035Z,22.90
2019-05-20T06:03:57.671Z,22.90
2019-05-20T06:06:27.294Z,23.00
2019-05-20T06:08:57.017Z,23.00
2019-05-20T06:11:26.639Z,23.00
2019-05-20T06:13:56.278Z,23.10
2019-05-20T06:16:35.818Z,23.10
2019-05-20T06:18:57.259Z,23.10
2019-05-20T06:21:27.051Z,23.10
2019-05-20T06:23:56.736Z,23.10
2019-05-20T06:26:26.427Z,23.10
2019-05-20T06:28:56.059Z,23.10
2019-05-20T06:31:25.710Z,23.00
2019-05-20T06:33:55.559Z,23.00
2019-05-20T06:36:27.252Z,23.00
2019-05-20T06:39:12.382Z,23.00
2019-05-20T06:41:42.445Z,23.00
2019-05-20T06:44:12.180Z,23.10
2019-05-20T06:46:41.824Z,23.10
2019-05-20T06:49:11.531Z,23.10
2019-05-20T06:51:41.187Z,23.10
2019-05-20T06:54:10.883Z,23.10
2019-05-20T06:56:40.756Z,23.10
2019-05-20T06:59:10.471Z,23.00
2019-05-20T07:01:40.185Z,23.10
2019-05-20T07:04:09.958Z,23.10
2019-05-20T07:06:46.652Z,23.10
2019-05-20T07:09:47.043Z,23.10
2019-05-20T07:12:16.674Z,23.10
2019-05-20T07:14:46.337Z,23.10
2019-05-20T07:17:15.964Z,23.10
2019-05-20T07:19:45.612Z,23.10
2019-05-20T07:22:15.248Z,23.10
2019-05-20T07:24:44.892Z,23.10
2019-05-20T07:27:14.815Z,23.10
2019-05-20T07:29:44.527Z,23.10
2019-05-20T07:32:14.157Z,23.10
2019-05-20T07:34:43.792Z,23.10
2019-05-20T07:37:13.423Z,23.10
2019-05-20T07:39:43.139Z,23.10
2019-05-20T07:42:12.803Z,23.10
2019-05-20T07:44:42.528Z,23.20
2019-05-20T07:47:13.283Z,23.10
2019-05-20T07:49:43.353Z,23.20
2019-05-20T07:52:13.241Z,23.20
2019-05-20T07:54:43.103Z,23.10
2019-05-20T07:57:15.076Z,23.10
2019-05-20T07:59:47.694Z,23.10
2019-05-20T08:02:17.456Z,23.20
2019-05-20T08:04:47.241Z,23.20
2019-05-20T08:07:27.614Z,23.20
2019-05-20T08:09:48.502Z,23.20
2019-05-20T08:12:18.265Z,23.20
2019-05-20T08:14:47.907Z,23.20
2019-05-20T08:17:17.618Z,23.20
2019-05-20T08:19:47.273Z,23.20
2019-05-20T08:22:19.054Z,23.20
2019-05-20T08:24:48.760Z,23.20
2019-05-20T08:27:18.552Z,23.20
2019-05-20T08:29:48.324Z,23.30
2019-05-20T08:32:18.120Z,23.30
2019-05-20T08:34:47.790Z,23.40
2019-05-20T08:37:17.435Z,23.40
2019-05-20T08:39:47.080Z,23.40
2019-05-20T08:42:16.732Z,23.40
2019-05-20T08:44:46.394Z,23.40
2019-05-20T08:47:16.032Z,23.40
2019-05-20T08:49:45.709Z,23.50
2019-05-20T08:52:15.391Z,23.50
2019-05-20T08:54:45.065Z,23.50
2019-05-20T08:57:14.841Z,23.40
2019-05-20T08:59:44.558Z,23.50
2019-05-20T09:02:14.199Z,23.50
2019-05-20T09:04:43.844Z,23.50
2019-05-20T09:07:13.580Z,23.50
2019-05-20T09:09:43.280Z,23.50
2019-05-20T09:12:12.915Z,23.50
2019-05-20T09:14:42.559Z,23.50
2019-05-20T09:17:12.228Z,23.50
2019-05-20T09:19:46.254Z,23.60
2019-05-20T09:22:14.079Z,23.60
2019-05-20T09:24:43.923Z,23.60
2019-05-20T09:27:13.648Z,23.60
2019-05-20T09:29:43.275Z,23.60
2019-05-20T09:32:13.085Z,23.60
2019-05-20T09:34:42.879Z,23.60
2019-05-20T09:37:12.619Z,23.60
2019-05-20T09:39:42.339Z,23.60
2019-05-20T09:42:26.216Z,23.60
2019-05-20T09:44:55.912Z,23.60
2019-05-20T09:47:25.582Z,23.60
2019-05-20T09:49:55.275Z,23.60
2019-05-20T09:52:24.926Z,23.60
2019-05-20T09:54:54.610Z,23.60
2019-05-20T09:57:29.108Z,23.60
2019-05-20T09:59:58.770Z,23.60
2019-05-20T10:02:34.902Z,23.60
2019-05-20T10:04:59.755Z,23.60
2019-05-20T10:07:29.404Z,23.60
2019-05-20T10:09:59.035Z,23.60
2019-05-20T10:12:45.603Z,23.60
2019-05-20T10:15:02.920Z,23.50
2019-05-20T10:17:32.563Z,23.50
2019-05-20T10:20:02.351Z,23.50
2019-05-20T10:22:33.264Z,23.50
2019-05-20T10:25:03.120Z,23.50
2019-05-20T10:27:32.831Z,23.50
2019-05-20T10:30:02.717Z,23.50
2019-05-20T10:32:32.356Z,23.50
2019-05-20T10:35:01.995Z,23.50
2019-05-20T10:37:31.696Z,23.60
2019-05-20T10:40:01.363Z,23.60
2019-05-20T10:42:31.118Z,23.60
2019-05-20T10:45:00.805Z,23.60
2019-05-20T10:47:30.455Z,23.60
2019-05-20T10:50:00.127Z,23.60
2019-05-20T10:52:29.939Z,23.60
2019-05-20T10:54:59.575Z,23.60
2019-05-20T10:57:29.216Z,23.70
2019-05-20T10:59:58.851Z,23.60
2019-05-20T11:02:32.834Z,23.60
2019-05-20T11:05:02.460Z,23.60
2019-05-20T11:07:33.148Z,23.60
2019-05-20T11:10:02.864Z,23.60
2019-05-20T11:12:32.517Z,23.60
2019-05-20T11:15:02.801Z,23.60
2019-05-20T11:17:32.709Z,23.60
2019-05-20T11:20:02.369Z,23.60
2019-05-20T11:22:32.019Z,23.60
2019-05-20T11:25:01.689Z,23.60
2019-05-20T11:27:31.321Z,23.60
2019-05-20T11:30:00.959Z,23.60
2019-05-20T11:32:30.618Z,23.60
2019-05-20T11:35:00.268Z,23.60
2019-05-20T11:37:29.989Z,23.60
2019-05-20T11:39:59.623Z,23.60
2019-05-20T11:42:29.344Z,23.70
2019-05-20T11:44:58.975Z,23.60
2019-05-20T11:47:28.620Z,23.70
2019-05-20T11:49:58.323Z,23.70
2019-05-20T11:52:28.198Z,23.70
2019-05-20T11:54:57.805Z,23.60
2019-05-20T11:57:27.587Z,23.60
2019-05-20T11:59:57.252Z,23.60
2019-05-20T12:02:26.899Z,23.70
2019-05-20T12:04:56.692Z,23.70
2019-05-20T12:07:26.434Z,23.70
2019-05-20T12:09:56.152Z,23.70
2019-05-20T12:12:25.784Z,23.70
2019-05-20T12:14:55.422Z,23.70
2019-05-20T12:17:25.055Z,23.70
2019-05-20T12:19:54.687Z,23.70
2019-05-20T12:22:24.447Z,23.80
2019-05-20T12:24:54.083Z,23.80
2019-05-20T12:27:23.788Z,23.80
2019-05-20T12:29:53.414Z,23.80
2019-05-20T12:32:23.131Z,23.80
2019-05-20T12:34:52.927Z,23.80
2019-05-20T12:37:22.560Z,23.80
2019-05-20T12:40:05.906Z,23.90
2019-05-20T12:42:23.531Z,23.90
2019-05-20T12:44:53.166Z,24.00
2019-05-20T12:47:22.821Z,24.00
2019-05-20T12:49:53.419Z,23.90
2019-05-20T12:52:23.054Z,23.90
2019-05-20T12:55:06.691Z,23.90
2019-05-20T12:57:24.098Z,23.90
2019-05-20T12:59:53.733Z,23.80
2019-05-20T13:02:23.381Z,23.80
2019-05-20T13:04:53.978Z,23.80
2019-05-20T13:07:23.611Z,23.80
2019-05-20T13:09:53.319Z,23.80
2019-05-20T13:12:22.957Z,23.80
2019-05-20T13:14:52.591Z,23.90
2019-05-20T13:17:22.257Z,23.80
2019-05-20T13:19:51.954Z,23.80
2019-05-20T13:22:21.707Z,23.70
2019-05-20T13:24:51.356Z,23.70
2019-05-20T13:27:20.992Z,23.70
2019-05-20T13:29:51.594Z,23.80
2019-05-20T13:32:21.374Z,23.90
2019-05-20T13:34:51.148Z,23.90
2019-05-20T13:37:20.890Z,23.90
2019-05-20T13:39:50.603Z,23.90
2019-05-20T13:42:20.328Z,23.80
2019-05-20T13:44:49.971Z,23.80
2019-05-20T13:47:19.627Z,23.80
2019-05-20T13:49:49.287Z,23.80
2019-05-20T13:52:18.927Z,23.80
2019-05-20T13:54:48.584Z,23.80
2019-05-20T13:57:18.292Z,23.80
2019-05-20T13:59:48.008Z,23.90
2019-05-20T14:02:17.644Z,23.90
2019-05-20T14:04:47.282Z,23.90
2019-05-20T14:07:16.920Z,23.90
2019-05-20T14:09:46.645Z,23.90
2019-05-20T14:12:16.279Z,24.00
2019-05-20T14:14:45.939Z,24.00
2019-05-20T14:17:15.583Z,24.20
2019-05-20T14:19:45.219Z,24.30
2019-05-20T14:22:14.863Z,24.30
2019-05-20T14:24:44.559Z,24.30
2019-05-20T14:27:14.395Z,24.30
2019-05-20T14:29:44.135Z,24.40
2019-05-20T14:32:13.768Z,24.40
2019-05-20T14:34:44.392Z,24.40
2019-05-20T14:37:14.037Z,24.40
2019-05-20T14:39:43.902Z,24.40
2019-05-20T14:42:13.554Z,24.40
2019-05-20T14:44:43.193Z,24.40
2019-05-20T14:47:12.819Z,24.40
2019-05-20T14:49:42.467Z,24.30
2019-05-20T14:52:12.168Z,24.40
2019-05-20T14:54:42.784Z,24.30
2019-05-20T14:57:13.556Z,24.30
2019-05-20T14:59:43.223Z,24.20
2019-05-20T15:02:13.058Z,24.20
2019-05-20T15:04:42.790Z,24.20
2019-05-20T15:07:12.500Z,24.20
2019-05-20T15:09:42.170Z,24.20
2019-05-20T15:12:11.808Z,24.20
2019-05-20T15:14:42.645Z,24.20
2019-05-20T15:17:12.387Z,24.30
2019-05-20T15:19:42.026Z,24.30
2019-05-20T15:22:11.670Z,24.40
2019-05-20T15:24:41.321Z,24.40
2019-05-20T15:27:11.071Z,24.50
2019-05-20T15:29:40.767Z,24.50
2019-05-20T15:32:10.485Z,24.60
2019-05-20T15:34:40.189Z,24.60
2019-05-20T15:37:09.910Z,24.60
2019-05-20T15:39:39.556Z,24.70
2019-05-20T15:42:09.359Z,24.70
2019-05-20T15:44:39.003Z,24.80
2019-05-20T15:47:08.637Z,24.90
2019-05-20T15:49:38.369Z,24.90
2019-05-20T15:52:08.126Z,24.90
2019-05-20T15:54:37.769Z,25.00
2019-05-20T15:57:07.482Z,24.90
2019-05-20T15:59:45.969Z,24.70
2019-05-20T16:02:08.464Z,24.60
2019-05-20T16:04:38.237Z,24.70
2019-05-20T16:07:07.859Z,24.60
2019-05-20T16:09:37.642Z,24.50
2019-05-20T16:12:10.564Z,24.50
2019-05-20T16:14:40.197Z,24.40
2019-05-20T16:17:09.841Z,24.30
2019-05-20T16:19:39.579Z,24.20
2019-05-20T16:22:09.291Z,24.20
2019-05-20T16:24:38.953Z,24.10
2019-05-20T16:27:08.661Z,24.10
2019-05-20T16:29:38.299Z,24.10
2019-05-20T16:32:08.182Z,24.10
2019-05-20T16:34:37.833Z,24.10
2019-05-20T16:37:07.485Z,24.10
2019-05-20T16:39:37.183Z,24.10
2019-05-20T16:42:06.815Z,24.10
2019-05-20T16:44:36.464Z,24.10
2019-05-20T16:47:06.100Z,24.10
2019-05-20T16:49:35.839Z,24.10
2019-05-20T16:52:05.642Z,24.10
2019-05-20T16:54:35.472Z,24.10
2019-05-20T16:57:05.100Z,24.10
2019-05-20T16:59:34.750Z,24.10
2019-05-20T17:02:04.563Z,24.20
2019-05-20T17:04:34.196Z,24.10
2019-05-20T17:07:03.943Z,24.10
2019-05-20T17:09:33.693Z,24.20
2019-05-20T17:12:03.399Z,24.10
2019-05-20T17:14:33.144Z,24.10
2019-05-20T17:17:02.840Z,24.10
2019-05-20T17:19:32.480Z,24.00
2019-05-20T17:22:02.133Z,24.00
2019-05-20T17:24:31.779Z,24.10
2019-05-20T17:27:01.416Z,24.00
2019-05-20T17:29:31.095Z,24.10
2019-05-20T17:32:00.879Z,24.00
2019-05-20T17:34:31.593Z,24.10
2019-05-20T17:37:01.303Z,24.00
2019-05-20T17:39:31.053Z,24.00
2019-05-20T17:42:00.818Z,24.00
2019-05-20T17:44:30.685Z,23.90
2019-05-20T17:47:00.494Z,23.90
2019-05-20T17:49:30.337Z,23.90
2019-05-20T17:52:00.069Z,23.90
2019-05-20T17:54:29.759Z,23.90
2019-05-20T17:56:59.473Z,23.90
2019-05-20T17:59:29.270Z,23.80
2019-05-20T18:01:59.027Z,23.80
2019-05-20T18:04:28.664Z,23.80
2019-05-20T18:06:58.371Z,23.80
2019-05-20T18:09:29.717Z,23.80
2019-05-20T18:11:59.347Z,23.70
2019-05-20T18:14:29.004Z,23.70
2019-05-20T18:16:58.639Z,23.70
2019-05-20T18:19:28.289Z,23.70
2019-05-20T18:21:57.989Z,23.70
2019-05-20T18:24:27.656Z,23.70
2019-05-20T18:26:57.359Z,23.70
2019-05-20T18:29:27.000Z,23.60
2019-05-20T18:31:56.638Z,23.60
2019-05-20T18:34:27.246Z,23.60
2019-05-20T18:36:56.971Z,23.60
2019-05-20T18:39:26.613Z,23.60
2019-05-20T18:41:56.243Z,23.60
2019-05-20T18:44:25.904Z,23.50
2019-05-20T18:46:55.530Z,23.50
2019-05-20T18:49:25.286Z,23.50
2019-05-20T18:51:55.047Z,23.50
2019-05-20T18:54:24.700Z,23.50
2019-05-20T18:56:54.342Z,23.50
2019-05-20T18:59:24.055Z,23.50
2019-05-20T19:02:04.536Z,23.50
2019-05-20T19:04:25.110Z,23.50
2019-05-20T19:06:55.040Z,23.50
2019-05-20T19:09:24.701Z,23.50
2019-05-20T19:11:54.406Z,23.50
2019-05-20T19:14:24.272Z,23.50
2019-05-20T19:16:54.125Z,23.50
2019-05-20T19:19:23.932Z,23.50
2019-05-20T19:21:53.969Z,23.50
2019-05-20T19:24:23.650Z,23.50
2019-05-20T19:26:53.393Z,23.50
2019-05-20T19:29:23.032Z,23.60
2019-05-20T19:32:01.333Z,23.60
2019-05-20T19:34:24.140Z,23.60
2019-05-20T19:36:53.928Z,23.60
2019-05-20T19:39:23.547Z,23.60
2019-05-20T19:41:53.379Z,23.60
2019-05-20T19:44:23.135Z,23.60
2019-05-20T19:46:52.824Z,23.60
2019-05-20T19:49:22.450Z,23.60
2019-05-20T19:51:52.099Z,23.60
2019-05-20T19:54:21.735Z,23.60
2019-05-20T19:56:51.455Z,23.60
2019-05-20T19:59:21.078Z,23.60
2019-05-20T20:01:50.727Z,23.60
2019-05-20T20:04:20.355Z,23.70
2019-05-20T20:06:50.079Z,23.60
2019-05-20T20:09:19.798Z,23.70
2019-05-20T20:11:49.423Z,23.60
2019-05-20T20:14:19.176Z,23.70
2019-05-20T20:16:49.899Z,23.70
2019-05-20T20:19:19.527Z,23.70
2019-05-20T20:21:49.174Z,23.70
2019-05-20T20:24:18.905Z,23.70
2019-05-20T20:26:48.695Z,23.70
2019-05-20T20:29:18.352Z,23.70
2019-05-20T20:31:47.980Z,23.70
2019-05-20T20:34:17.694Z,23.70
2019-05-20T20:36:47.342Z,23.70
2019-05-20T20:39:16.967Z,23.70
2019-05-20T20:41:46.613Z,23.70
2019-05-20T20:44:16.242Z,23.70
2019-05-20T20:46:45.878Z,23.70
2019-05-20T20:49:16.091Z,23.70
2019-05-20T20:51:45.739Z,23.70
2019-05-20T20:54:15.377Z,23.70
2019-05-20T20:56:45.017Z,23.70
2019-05-20T20:59:14.649Z,23.70
2019-05-20T21:01:44.279Z,23.70
2019-05-20T21:04:13.910Z,23.70
2019-05-20T21:06:43.688Z,23.70
2019-05-20T21:09:13.327Z,23.70
2019-05-20T21:11:42.977Z,23.70
2019-05-20T21:14:13.659Z,23.70
2019-05-20T21:16:43.294Z,23.70
2019-05-20T21:19:12.920Z,23.70
2019-05-20T21:21:42.571Z,23.70
2019-05-20T21:24:12.206Z,23.70
2019-05-20T21:26:41.863Z,23.70
2019-05-20T21:29:11.487Z,23.70
2019-05-20T21:31:41.122Z,23.70
2019-05-20T21:34:10.757Z,23.70
2019-05-20T21:36:47.915Z,23.70
2019-05-20T21:39:11.771Z,23.70
2019-05-20T21:41:41.415Z,23.60
2019-05-20T21:44:11.051Z,23.70
2019-05-20T21:46:40.679Z,23.70
2019-05-20T21:49:10.306Z,23.70
2019-05-20T21:51:39.958Z,23.70
2019-05-20T21:54:09.590Z,23.70
2019-05-20T21:56:39.226Z,23.60
2019-05-20T21:59:08.859Z,23.60
2019-05-20T22:01:38.755Z,23.60
2019-05-20T22:04:08.383Z,23.60
2019-05-20T22:06:38.018Z,23.60
2019-05-20T22:09:08.111Z,23.60
2019-05-20T22:11:37.819Z,23.60
2019-05-20T22:14:07.465Z,23.60
2019-05-20T22:16:37.543Z,23.50
2019-05-20T22:19:07.248Z,23.50
2019-05-20T22:21:46.502Z,23.50
2019-05-20T22:24:16.142Z,23.50
2019-05-20T22:26:46.746Z,23.50
2019-05-20T22:29:16.377Z,23.60
2019-05-20T22:31:46.002Z,23.60
2019-05-20T22:34:15.639Z,23.60
2019-05-20T22:36:45.418Z,23.60
2019-05-20T22:39:15.052Z,23.60
2019-05-20T22:41:44.697Z,23.50
2019-05-20T22:44:14.339Z,23.60
2019-05-20T22:46:43.983Z,23.60
2019-05-20T22:49:13.627Z,23.50
2019-05-20T22:51:43.277Z,23.60
2019-05-20T22:54:13.059Z,23.60
2019-05-20T22:56:42.946Z,23.60
2019-05-20T22:59:12.651Z,23.50
2019-05-20T23:01:42.293Z,23.50
2019-05-20T23:04:11.925Z,23.50
2019-05-20T23:06:41.576Z,23.50
2019-05-20T23:09:14.875Z,23.50
2019-05-20T23:11:43.521Z,23.50
2019-05-20T23:14:13.136Z,23.50
2019-05-20T23:16:42.784Z,23.50
2019-05-20T23:19:12.484Z,23.50
2019-05-20T23:21:42.132Z,23.50
2019-05-20T23:24:11.767Z,23.50
2019-05-20T23:26:41.428Z,23.50
2019-05-20T23:29:11.068Z,23.50
2019-05-20T23:31:40.779Z,23.50
2019-05-20T23:34:13.098Z,23.50
2019-05-20T23:36:41.840Z,23.50
2019-05-20T23:39:11.501Z,23.50
2019-05-20T23:41:41.206Z,23.50
2019-05-20T23:44:10.831Z,23.50
2019-05-20T23:46:40.471Z,23.50
2019-05-20T23:49:10.103Z,23.50
2019-05-20T23:51:39.743Z,23.50
2019-05-20T23:54:10.374Z,23.50
2019-05-20T23:56:40.021Z,23.50
2019-05-20T23:59:09.647Z,23.50
