createdAt,value
2018-10-01T00:00:13.710Z,11.10
2018-10-01T00:02:44.619Z,7.17
2018-10-01T00:05:15.531Z,8.50
2018-10-01T00:07:46.443Z,6.57
2018-10-01T00:10:17.335Z,6.03
2018-10-01T00:12:48.426Z,5.80
2018-10-01T00:15:19.272Z,5.30
2018-10-01T00:17:50.171Z,7.27
2018-10-01T00:20:26.610Z,7.17
2018-10-01T00:22:57.501Z,6.27
2018-10-01T00:25:28.345Z,8.33
2018-10-01T00:27:59.348Z,5.10
2018-10-01T00:30:30.273Z,4.57
2018-10-01T00:33:01.045Z,5.10
2018-10-01T00:35:31.883Z,4.93
2018-10-01T00:38:02.758Z,5.37
2018-10-01T00:40:33.638Z,5.87
2018-10-01T00:43:04.526Z,4.80
2018-10-01T00:45:35.265Z,4.00
2018-10-01T00:48:06.089Z,5.57
2018-10-01T00:50:36.803Z,5.63
2018-10-01T00:53:07.842Z,6.37
2018-10-01T00:55:38.850Z,6.40
2018-10-01T00:58:09.775Z,6.10
2018-10-01T01:00:40.552Z,9.37
2018-10-01T01:03:11.303Z,6.97
2018-10-01T01:05:42.285Z,6.93
2018-10-01T01:08:12.940Z,7.50
2018-10-01T01:10:43.674Z,8.97
2018-10-01T01:13:14.458Z,9.03
2018-10-01T01:15:45.188Z,6.77
2018-10-01T01:18:16.406Z,8.33
2018-10-01T01:20:47.082Z,6.87
2018-10-01T01:23:17.846Z,6.50
2018-10-01T01:25:48.540Z,6.17
2018-10-01T01:28:19.301Z,5.93
2018-10-01T01:30:49.966Z,8.43
2018-10-01T01:33:20.702Z,6.77
2018-10-01T01:35:51.343Z,6.20
2018-10-01T01:38:22.126Z,8.83
2018-10-01T01:40:52.907Z,9.73
2018-10-01T01:43:24.344Z,6.20
2018-10-01T01:45:55.068Z,10.57
2018-10-01T01:48:25.881Z,7.13
2018-10-01T01:50:56.601Z,5.80
2018-10-01T01:53:27.366Z,5.73
2018-10-01T01:55:58.106Z,7.87
2018-10-01T01:58:28.835Z,6.43
2018-10-01T02:00:59.696Z,6.70
2018-10-01T02:03:30.693Z,7.63
2018-10-01T02:06:01.392Z,7.33
2018-10-01T02:08:32.150Z,6.10
2018-10-01T02:11:02.891Z,8.63
2018-10-01T02:13:33.635Z,8.23
2018-10-01T02:16:04.929Z,6.50
2018-10-01T02:18:35.734Z,4.93
2018-10-01T02:21:06.546Z,5.67
2018-10-01T02:23:37.394Z,9.67
2018-10-01T02:26:08.421Z,6.13
2018-10-01T02:28:39.183Z,6.00
2018-10-01T02:31:09.995Z,8.27
2018-10-01T02:33:40.766Z,7.53
2018-10-01T02:36:11.462Z,6.97
2018-10-01T02:38:42.261Z,9.33
2018-10-01T02:41:13.094Z,6.77
2018-10-01T02:43:43.825Z,9.80
2018-10-01T02:46:14.962Z,7.47
2018-10-01T02:48:45.835Z,5.83
2018-10-01T02:51:16.543Z,6.80
2018-10-01T02:53:52.451Z,7.80
2018-10-01T02:56:23.221Z,6.40
2018-10-01T02:58:53.962Z,6.27
2018-10-01T03:01:24.617Z,9.70
2018-10-01T03:03:55.467Z,6.30
2018-10-01T03:06:26.291Z,6.57
2018-10-01T03:08:57.021Z,8.10
2018-10-01T03:11:27.863Z,7.37
2018-10-01T03:13:58.705Z,5.70
2018-10-01T03:16:29.448Z,6.83
2018-10-01T03:19:00.523Z,5.77
2018-10-01T03:21:31.387Z,7.30
2018-10-01T03:24:02.334Z,5.07
2018-10-01T03:26:33.409Z,7.03
2018-10-01T03:29:04.293Z,11.20
2018-10-01T03:31:35.198Z,6.33
2018-10-01T03:34:06.043Z,6.77
2018-10-01T03:36:36.846Z,7.43
2018-10-01T03:39:10.946Z,6.83
2018-10-01T03:41:41.755Z,7.07
2018-10-01T03:44:12.579Z,6.53
2018-10-01T03:46:43.510Z,6.13
2018-10-01T03:49:14.510Z,5.70
2018-10-01T03:51:45.373Z,6.33
2018-10-01T03:54:16.277Z,6.77
2018-10-01T03:56:47.129Z,5.70
2018-10-01T03:59:18.024Z,5.47
2018-10-01T04:01:48.927Z,6.60
2018-10-01T04:04:22.679Z,5.67
2018-10-01T04:06:53.405Z,5.83
2018-10-01T04:09:24.209Z,6.17
2018-10-01T04:11:54.886Z,6.40
2018-10-01T04:14:25.609Z,9.13
2018-10-01T04:16:56.348Z,7.40
2018-10-01T04:19:27.003Z,7.37
2018-10-01T04:21:57.643Z,8.47
2018-10-01T04:24:28.378Z,8.23
2018-10-01T04:26:59.093Z,8.40
2018-10-01T04:29:29.846Z,8.40
2018-10-01T04:32:00.606Z,8.00
2018-10-01T04:34:31.284Z,7.87
2018-10-01T04:37:01.924Z,7.97
2018-10-01T04:39:32.697Z,8.00
2018-10-01T04:42:03.426Z,8.63
2018-10-01T04:44:34.183Z,7.83
2018-10-01T04:47:04.985Z,7.13
2018-10-01T04:49:35.763Z,7.33
2018-10-01T04:52:06.689Z,7.03
2018-10-01T04:54:37.647Z,9.77
2018-10-01T04:57:08.568Z,6.30
2018-10-01T04:59:39.435Z,5.77
2018-10-01T05:02:10.309Z,6.37
2018-10-01T05:04:41.493Z,6.57
2018-10-01T05:07:12.406Z,6.70
2018-10-01T05:09:43.670Z,7.60
2018-10-01T05:12:14.589Z,7.03
2018-10-01T05:14:46.487Z,6.90
2018-10-01T05:17:17.840Z,7.70
2018-10-01T05:19:48.753Z,7.33
2018-10-01T05:22:20.079Z,7.23
2018-10-01T05:24:51.169Z,7.43
2018-10-01T05:27:21.996Z,7.17
2018-10-01T05:29:53.005Z,11.47
2018-10-01T05:32:23.909Z,8.00
2018-10-01T05:34:54.794Z,8.03
2018-10-01T05:37:25.735Z,7.77
2018-10-01T05:39:56.713Z,8.37
2018-10-01T05:42:27.496Z,10.25
2018-10-01T05:44:58.424Z,9.50
2018-10-01T05:47:29.207Z,8.37
2018-10-01T05:49:59.972Z,10.10
2018-10-01T05:52:30.961Z,9.43
2018-10-01T05:55:01.791Z,9.50
2018-10-01T05:57:33.172Z,10.80
2018-10-01T06:00:04.008Z,10.97
2018-10-01T06:02:34.770Z,11.50
2018-10-01T06:05:05.902Z,11.00
2018-10-01T06:07:36.861Z,11.43
2018-10-01T06:10:07.673Z,11.47
2018-10-01T06:12:38.446Z,11.37
2018-10-01T06:15:09.286Z,10.87
2018-10-01T06:17:39.998Z,12.30
2018-10-01T06:20:10.729Z,11.53
2018-10-01T06:22:41.403Z,13.03
2018-10-01T06:25:12.212Z,13.47
2018-10-01T06:27:42.875Z,13.80
2018-10-01T06:30:14.189Z,14.40
2018-10-01T06:32:44.835Z,16.23
2018-10-01T06:35:15.603Z,15.37
2018-10-01T06:37:46.349Z,15.03
2018-10-01T06:40:17.130Z,17.07
2018-10-01T06:42:47.925Z,17.47
2018-10-01T06:45:18.723Z,17.33
2018-10-01T06:47:49.463Z,18.67
2018-10-01T06:50:20.282Z,16.83
2018-10-01T06:52:51.081Z,14.50
2018-10-01T06:55:21.924Z,15.63
2018-10-01T06:57:52.630Z,16.87
2018-10-01T07:00:23.506Z,17.17
2018-10-01T07:02:55.508Z,16.93
2018-10-01T07:06:06.861Z,18.53
2018-10-01T07:26:34.208Z,12.30
2018-10-01T07:29:16.941Z,11.67
2018-10-01T07:34:58.938Z,13.13
2018-10-01T07:37:52.119Z,12.90
2018-10-01T07:40:25.826Z,12.13
2018-10-01T07:42:56.803Z,12.33
2018-10-01T07:45:27.831Z,10.83
2018-10-01T07:47:58.756Z,11.03
2018-10-01T07:50:30.657Z,10.37
2018-10-01T07:53:07.227Z,10.03
2018-10-01T07:55:38.243Z,10.03
2018-10-01T07:58:09.208Z,10.17
2018-10-01T08:00:45.845Z,9.13
2018-10-01T08:03:16.857Z,9.47
2018-10-01T08:05:47.617Z,9.20
2018-10-01T08:08:18.500Z,9.07
2018-10-01T08:10:49.247Z,8.83
2018-10-01T08:13:20.007Z,8.33
2018-10-01T08:15:50.857Z,6.77
2018-10-01T08:18:21.608Z,6.87
2018-10-01T08:20:52.240Z,8.27
2018-10-01T08:23:23.372Z,6.57
2018-10-01T08:25:54.817Z,7.27
2018-10-01T08:28:25.560Z,8.37
2018-10-01T08:30:57.290Z,6.60
2018-10-01T08:33:28.207Z,5.73
2018-10-01T08:35:59.037Z,5.73
2018-10-01T08:38:30.763Z,5.00
2018-10-01T08:41:01.748Z,5.57
2018-10-01T08:43:32.529Z,6.03
2018-10-01T08:46:04.104Z,11.03
2018-10-01T08:48:37.012Z,5.33
2018-10-01T08:51:18.954Z,4.30
2018-10-01T08:54:52.191Z,5.20
2018-10-01T08:57:25.273Z,5.97
2018-10-01T08:59:56.232Z,5.03
2018-10-01T09:02:27.555Z,5.90
2018-10-01T09:04:58.425Z,4.97
2018-10-01T09:07:36.956Z,4.20
2018-10-01T09:10:07.912Z,3.67
2018-10-01T09:12:44.397Z,3.90
2018-10-01T09:15:15.207Z,4.80
2018-10-01T09:17:45.978Z,4.67
2018-10-01T09:20:16.814Z,5.67
2018-10-01T09:22:47.561Z,3.03
2018-10-01T09:25:18.490Z,5.37
2018-10-01T09:27:49.250Z,3.10
2018-10-01T09:30:20.026Z,1.80
2018-10-01T09:32:51.411Z,1.50
2018-10-01T09:35:22.241Z,2.57
2018-10-01T09:37:53.190Z,1.53
2018-10-01T09:40:24.236Z,2.07
2018-10-01T09:42:55.017Z,1.20
2018-10-01T09:45:27.200Z,3.03
2018-10-01T09:47:57.999Z,2.97
2018-10-01T09:50:28.736Z,1.63
2018-10-01T09:52:59.419Z,1.23
2018-10-01T09:55:30.659Z,1.80
2018-10-01T09:58:01.457Z,3.67
2018-10-01T10:00:37.273Z,1.70
2018-10-01T10:03:08.032Z,1.83
2018-10-01T10:05:39.186Z,1.93
2018-10-01T10:08:09.951Z,2.83
2018-10-01T10:10:41.363Z,1.93
2018-10-01T10:13:12.134Z,2.00
2018-10-01T10:15:43.879Z,2.17
2018-10-01T10:18:19.712Z,1.53
2018-10-01T10:21:02.230Z,2.10
2018-10-01T10:23:44.231Z,1.53
2018-10-01T10:26:15.210Z,1.83
2018-10-01T10:28:45.959Z,1.80
2018-10-01T10:31:16.940Z,2.40
2018-10-01T10:33:47.800Z,0.90
2018-10-01T10:36:18.749Z,1.10
2018-10-01T10:38:49.593Z,1.30
2018-10-01T10:41:20.499Z,0.80
2018-10-01T10:43:51.400Z,1.87
2018-10-01T10:46:22.312Z,1.87
2018-10-01T10:48:53.346Z,1.30
2018-10-01T10:51:24.155Z,1.27
2018-10-01T10:53:54.987Z,2.60
2018-10-01T10:56:25.910Z,0.70
2018-10-01T10:58:57.024Z,0.80
2018-10-01T11:01:27.849Z,0.63
2018-10-01T11:03:58.714Z,0.80
2018-10-01T11:06:29.601Z,0.60
2018-10-01T11:09:00.512Z,0.30
2018-10-01T11:11:31.370Z,0.50
2018-10-01T11:14:02.542Z,1.63
2018-10-01T11:16:33.281Z,2.00
2018-10-01T11:19:04.206Z,0.40
2018-10-01T11:21:37.114Z,0.50
2018-10-01T11:24:08.039Z,0.30
2018-10-01T11:26:38.850Z,0.60
2018-10-01T11:29:14.036Z,0.63
2018-10-01T11:31:45.887Z,4.13
2018-10-01T11:34:16.628Z,1.27
2018-10-01T11:36:47.612Z,1.17
2018-10-01T11:39:18.571Z,1.03
2018-10-01T11:41:49.925Z,0.77
2018-10-01T11:44:20.757Z,1.13
2018-10-01T11:46:52.727Z,0.53
2018-10-01T11:49:24.605Z,0.40
2018-10-01T11:51:55.756Z,0.50
2018-10-01T11:54:26.679Z,0.50
2018-10-01T11:56:57.621Z,0.67
2018-10-01T11:59:28.730Z,0.47
2018-10-01T12:01:59.973Z,0.73
2018-10-01T12:04:30.805Z,0.80
2018-10-01T12:07:01.665Z,0.90
2018-10-01T12:09:32.491Z,0.73
2018-10-01T12:12:03.383Z,0.83
2018-10-01T12:14:34.106Z,0.70
2018-10-01T12:17:05.490Z,0.70
2018-10-01T12:19:36.269Z,0.60
2018-10-01T12:22:07.364Z,1.30
2018-10-01T12:24:38.090Z,0.60
2018-10-01T12:27:08.861Z,0.50
2018-10-01T12:29:39.547Z,1.60
2018-10-01T12:32:10.491Z,0.70
2018-10-01T12:34:41.996Z,3.00
2018-10-01T12:37:13.659Z,0.67
2018-10-01T12:39:45.592Z,0.30
2018-10-01T12:42:16.386Z,1.07
2018-10-01T12:44:47.186Z,0.60
2018-10-01T12:47:17.951Z,0.50
2018-10-01T12:49:50.008Z,0.23
2018-10-01T12:52:20.935Z,3.10
2018-10-01T12:54:52.187Z,0.50
2018-10-01T12:57:23.004Z,3.37
2018-10-01T12:59:53.836Z,2.97
2018-10-01T13:02:24.749Z,1.63
2018-10-01T13:04:55.619Z,0.60
2018-10-01T13:07:26.379Z,0.37
2018-10-01T13:09:57.123Z,0.43
2018-10-01T13:12:27.938Z,2.13
2018-10-01T13:14:59.307Z,0.97
2018-10-01T13:17:30.266Z,0.80
2018-10-01T13:20:01.240Z,0.53
2018-10-01T13:22:32.130Z,2.70
2018-10-01T13:25:03.119Z,0.50
2018-10-01T13:27:33.889Z,0.60
2018-10-01T13:30:04.907Z,1.53
2018-10-01T13:32:35.689Z,1.17
2018-10-01T13:35:06.877Z,1.27
2018-10-01T13:37:37.735Z,0.83
2018-10-01T13:40:09.189Z,2.00
2018-10-01T13:42:40.190Z,1.60
2018-10-01T13:45:11.218Z,1.60
2018-10-01T13:47:42.093Z,2.17
2018-10-01T13:50:12.930Z,0.93
2018-10-01T13:52:43.770Z,1.50
2018-10-01T13:55:14.626Z,1.40
2018-10-01T13:57:45.410Z,1.40
2018-10-01T14:00:16.253Z,1.40
2018-10-01T14:02:47.195Z,1.60
2018-10-01T14:05:18.022Z,2.40
2018-10-01T14:07:48.946Z,3.80
2018-10-01T14:10:19.939Z,2.70
2018-10-01T14:12:50.930Z,2.67
2018-10-01T14:15:22.183Z,3.00
2018-10-01T14:17:53.116Z,3.83
2018-10-01T14:20:24.087Z,5.57
2018-10-01T14:22:54.970Z,4.90
2018-10-01T14:25:26.002Z,4.90
2018-10-01T14:27:56.948Z,2.80
2018-10-01T14:30:27.959Z,3.23
2018-10-01T14:32:58.924Z,3.63
2018-10-01T14:35:29.785Z,2.40
2018-10-01T14:38:00.766Z,2.73
2018-10-01T14:40:31.653Z,2.60
2018-10-01T14:43:02.771Z,2.40
2018-10-01T14:45:33.592Z,2.67
2018-10-01T14:48:04.665Z,5.03
2018-10-01T14:50:35.603Z,2.50
2018-10-01T14:53:07.338Z,2.60
2018-10-01T14:55:38.183Z,2.93
2018-10-01T14:58:09.483Z,2.47
2018-10-01T15:00:40.431Z,2.50
2018-10-01T15:03:11.418Z,3.47
2018-10-01T15:05:42.265Z,3.33
2018-10-01T15:08:13.187Z,3.30
2018-10-01T15:10:44.241Z,3.00
2018-10-01T15:13:15.409Z,3.10
2018-10-01T15:15:46.333Z,3.70
2018-10-01T15:18:17.574Z,4.20
2018-10-01T15:20:48.560Z,4.20
2018-10-01T15:23:19.651Z,6.67
2018-10-01T15:25:50.481Z,3.53
2018-10-01T15:28:21.426Z,4.40
2018-10-01T15:30:53.685Z,4.43
2018-10-01T15:33:24.591Z,5.23
2018-10-01T15:35:55.616Z,4.40
2018-10-01T15:38:27.250Z,3.67
2018-10-01T15:40:58.497Z,4.63
2018-10-01T15:43:30.379Z,5.43
2018-10-01T15:46:01.282Z,4.87
2018-10-01T15:48:32.065Z,4.67
2018-10-01T15:51:02.910Z,5.27
2018-10-01T15:53:34.161Z,4.77
2018-10-01T15:56:05.124Z,6.17
2018-10-01T15:58:35.869Z,3.90
2018-10-01T16:01:06.727Z,5.77
2018-10-01T16:03:37.595Z,5.70
2018-10-01T16:06:09.003Z,5.70
2018-10-01T16:08:40.709Z,6.80
2018-10-01T16:11:11.766Z,7.83
2018-10-01T16:13:42.555Z,7.90
2018-10-01T16:16:14.651Z,6.07
2018-10-01T16:18:45.564Z,5.60
2018-10-01T16:25:14.799Z,6.90
2018-10-01T16:27:45.630Z,5.30
2018-10-01T16:30:16.441Z,5.43
2018-10-01T16:32:47.223Z,5.10
2018-10-01T16:35:17.986Z,5.63
2018-10-01T16:37:48.750Z,5.20
2018-10-01T16:40:20.048Z,6.00
2018-10-01T16:42:50.894Z,5.37
2018-10-01T16:45:27.279Z,5.63
2018-10-01T16:47:58.339Z,6.23
2018-10-01T16:50:29.060Z,6.40
2018-10-01T16:52:59.798Z,5.70
2018-10-01T16:55:30.556Z,5.83
2018-10-01T16:58:01.559Z,6.17
2018-10-01T17:00:32.715Z,6.20
2018-10-01T17:03:03.566Z,6.43
2018-10-01T17:05:34.527Z,8.27
2018-10-01T17:08:05.455Z,6.47
2018-10-01T17:10:36.346Z,6.00
2018-10-01T17:13:07.482Z,9.33
2018-10-01T17:15:39.942Z,7.70
2018-10-01T17:18:11.098Z,6.57
2018-10-01T17:20:42.091Z,7.00
2018-10-01T17:23:13.089Z,6.90
2018-10-01T17:25:44.997Z,7.67
2018-10-01T17:28:17.943Z,7.70
2018-10-01T17:30:49.013Z,8.30
2018-10-01T17:33:19.916Z,8.83
2018-10-01T17:35:51.115Z,8.60
2018-10-01T17:38:22.067Z,9.53
2018-10-01T17:40:52.872Z,8.47
2018-10-01T17:43:23.744Z,9.00
2018-10-01T17:45:54.759Z,9.57
2018-10-01T17:48:25.686Z,10.73
2018-10-01T17:50:57.075Z,9.97
2018-10-01T17:53:28.318Z,10.33
2018-10-01T17:55:59.551Z,11.33
2018-10-01T17:58:30.822Z,10.37
2018-10-01T18:01:02.409Z,10.00
2018-10-01T18:03:33.959Z,10.67
2018-10-01T18:06:05.461Z,13.83
2018-10-01T18:08:37.633Z,11.97
2018-10-01T18:11:09.145Z,10.77
2018-10-01T18:13:41.162Z,10.90
2018-10-01T18:16:12.531Z,11.03
2018-10-01T18:18:44.424Z,11.67
2018-10-01T18:21:16.370Z,10.03
2018-10-01T18:23:47.929Z,10.43
2018-10-01T18:26:20.212Z,9.33
2018-10-01T18:28:51.583Z,10.10
2018-10-01T18:31:22.978Z,9.60
2018-10-01T18:33:54.329Z,10.40
2018-10-01T18:36:26.429Z,9.40
2018-10-01T18:38:58.684Z,9.67
2018-10-01T18:41:30.062Z,10.33
2018-10-01T18:44:01.521Z,9.93
2018-10-01T18:46:33.046Z,9.80
2018-10-01T18:49:05.339Z,9.67
2018-10-01T18:51:38.072Z,9.87
2018-10-01T18:54:09.570Z,10.67
2018-10-01T18:56:41.055Z,10.17
2018-10-01T18:59:14.706Z,10.57
2018-10-01T19:01:46.054Z,10.17
2018-10-01T19:04:17.615Z,10.00
2018-10-01T19:06:49.156Z,10.70
2018-10-01T19:09:20.832Z,9.33
2018-10-01T19:11:52.329Z,9.47
2018-10-01T19:14:24.024Z,9.70
2018-10-01T19:16:55.543Z,9.80
2018-10-01T19:19:26.915Z,10.17
2018-10-01T19:21:58.517Z,10.93
2018-10-01T19:24:30.185Z,10.83
2018-10-01T19:27:01.736Z,10.33
2018-10-01T19:29:34.081Z,10.27
2018-10-01T19:32:05.611Z,11.93
2018-10-01T19:34:37.341Z,12.57
2018-10-01T19:37:08.852Z,12.60
2018-10-01T19:39:41.234Z,12.03
2018-10-01T19:42:12.918Z,13.63
2018-10-01T19:44:44.794Z,10.03
2018-10-01T19:47:16.279Z,8.27
2018-10-01T19:49:47.879Z,6.83
2018-10-01T19:52:19.281Z,7.17
2018-10-01T19:54:51.134Z,6.27
2018-10-01T19:57:22.606Z,6.87
2018-10-01T19:59:54.083Z,6.00
2018-10-01T20:02:25.715Z,6.10
2018-10-01T20:04:57.431Z,6.33
2018-10-01T20:07:28.924Z,6.17
2018-10-01T20:10:00.912Z,6.07
2018-10-01T20:12:32.448Z,6.27
2018-10-01T20:15:03.966Z,6.00
2018-10-01T20:17:35.389Z,6.00
2018-10-01T20:20:07.130Z,6.53
2018-10-01T20:22:38.482Z,8.87
2018-10-01T20:25:10.029Z,6.60
2018-10-01T20:27:46.680Z,6.67
2018-10-01T20:30:19.092Z,6.77
2018-10-01T20:32:50.409Z,6.20
2018-10-01T20:35:22.193Z,5.90
2018-10-01T20:37:53.785Z,6.57
2018-10-01T20:40:25.475Z,6.77
2018-10-01T20:42:56.874Z,7.03
2018-10-01T20:45:28.263Z,6.50
2018-10-01T20:48:00.723Z,7.00
2018-10-01T20:50:32.163Z,6.10
2018-10-01T20:53:03.521Z,6.77
2018-10-01T20:55:34.551Z,6.23
2018-10-01T20:58:05.409Z,6.37
2018-10-01T21:00:36.466Z,6.10
2018-10-01T21:03:07.565Z,5.87
2018-10-01T21:05:38.423Z,7.30
2018-10-01T21:08:09.821Z,6.90
2018-10-01T21:10:41.062Z,7.17
2018-10-01T21:13:11.947Z,11.23
2018-10-01T21:15:43.774Z,6.83
2018-10-01T21:18:15.182Z,7.43
2018-10-01T21:20:46.191Z,9.27
2018-10-01T21:23:16.978Z,8.03
2018-10-01T21:25:47.786Z,7.87
2018-10-01T21:28:18.777Z,8.27
2018-10-01T21:30:49.823Z,8.27
2018-10-01T21:33:27.183Z,8.60
2018-10-01T21:35:58.295Z,10.67
2018-10-01T21:38:28.997Z,9.37
2018-10-01T21:40:59.775Z,8.93
2018-10-01T21:43:30.395Z,7.77
2018-10-01T21:46:01.152Z,7.57
2018-10-01T21:48:31.876Z,7.60
2018-10-01T21:51:02.595Z,8.17
2018-10-01T21:53:33.383Z,8.90
2018-10-01T21:56:04.204Z,8.20
2018-10-01T21:58:34.967Z,7.90
2018-10-01T22:01:10.871Z,9.50
2018-10-01T22:03:41.590Z,8.10
2018-10-01T22:06:12.985Z,6.77
2018-10-01T22:08:44.087Z,7.17
2018-10-01T22:11:14.866Z,6.83
2018-10-01T22:13:45.966Z,6.30
2018-10-01T22:16:16.726Z,6.77
2018-10-01T22:18:47.461Z,9.63
2018-10-01T22:21:18.265Z,7.73
2018-10-01T22:23:49.326Z,7.50
2018-10-01T22:26:20.059Z,6.90
2018-10-01T22:28:50.784Z,6.00
2018-10-01T22:31:21.568Z,5.80
2018-10-01T22:33:52.277Z,6.43
2018-10-01T22:36:23.045Z,5.33
2018-10-01T22:38:53.744Z,5.53
2018-10-01T22:41:24.505Z,5.00
2018-10-01T22:43:55.234Z,4.70
2018-10-01T22:46:26.022Z,4.43
2018-10-01T22:48:56.905Z,3.97
2018-10-01T22:51:27.686Z,3.87
2018-10-01T22:53:58.526Z,3.70
2018-10-01T22:56:29.725Z,4.13
2018-10-01T22:59:00.543Z,4.10
2018-10-01T23:01:31.225Z,3.80
2018-10-01T23:04:02.256Z,4.83
2018-10-01T23:06:33.085Z,4.03
2018-10-01T23:09:03.986Z,4.13
2018-10-01T23:11:34.845Z,3.63
2018-10-01T23:14:05.724Z,3.07
2018-10-01T23:16:36.649Z,3.10
2018-10-01T23:19:07.394Z,4.20
2018-10-01T23:21:38.105Z,3.40
2018-10-01T23:24:08.845Z,3.40
2018-10-01T23:26:39.625Z,3.27
2018-10-01T23:29:10.357Z,3.37
2018-10-01T23:31:41.119Z,3.70
2018-10-01T23:34:12.137Z,3.53
2018-10-01T23:36:43.107Z,4.30
2018-10-01T23:39:13.838Z,3.70
2018-10-01T23:41:44.625Z,3.80
2018-10-01T23:44:15.806Z,3.73
2018-10-01T23:46:46.645Z,4.23
2018-10-01T23:49:18.462Z,6.00
2018-10-01T23:51:49.345Z,3.97
2018-10-01T23:54:20.225Z,4.07
2018-10-01T23:56:51.073Z,4.97
2018-10-01T23:59:21.876Z,4.90
