createdAt,value
2018-12-02T00:03:26.878Z,77.18
2018-12-02T00:08:29.007Z,76.69
2018-12-02T00:13:31.049Z,76.69
2018-12-02T00:18:33.118Z,76.58
2018-12-02T00:23:35.480Z,76.60
2018-12-02T00:28:37.545Z,76.31
2018-12-02T00:33:39.970Z,75.65
2018-12-02T00:38:42.014Z,75.29
2018-12-02T00:43:44.114Z,75.36
2018-12-02T00:48:46.135Z,75.25
2018-12-02T00:53:48.337Z,74.96
2018-12-02T00:58:50.375Z,74.97
2018-12-02T01:03:52.455Z,75.72
2018-12-02T01:08:54.504Z,76.13
2018-12-02T01:13:56.677Z,76.01
2018-12-02T01:18:58.993Z,75.78
2018-12-02T01:24:07.791Z,75.66
2018-12-02T01:29:09.813Z,75.80
2018-12-02T01:34:11.922Z,75.56
2018-12-02T01:39:14.037Z,75.27
2018-12-02T01:44:16.191Z,75.57
2018-12-02T01:49:18.648Z,75.36
2018-12-02T01:54:20.748Z,75.75
2018-12-02T01:59:22.773Z,75.31
2018-12-02T02:04:24.998Z,75.36
2018-12-02T02:09:27.865Z,75.24
2018-12-02T02:14:29.913Z,75.31
2018-12-02T02:19:32.140Z,74.66
2018-12-02T02:24:34.259Z,74.88
2018-12-02T02:29:36.461Z,75.17
2018-12-02T02:34:38.931Z,75.08
2018-12-02T02:39:41.012Z,74.98
2018-12-02T02:44:43.099Z,74.91
2018-12-02T02:49:45.186Z,74.70
2018-12-02T02:54:47.233Z,74.79
2018-12-02T02:59:49.340Z,74.11
2018-12-02T03:04:51.411Z,74.17
2018-12-02T03:09:53.449Z,73.80
2018-12-02T03:14:55.609Z,73.85
2018-12-02T03:19:57.700Z,73.68
2018-12-02T03:24:59.820Z,73.12
2018-12-02T03:30:02.759Z,72.84
2018-12-02T03:35:05.626Z,72.85
2018-12-02T03:40:11.799Z,72.65
2018-12-02T03:45:15.116Z,72.34
2018-12-02T03:50:19.025Z,72.11
2018-12-02T03:55:21.125Z,71.78
2018-12-02T04:00:24.287Z,72.05
2018-12-02T04:05:26.436Z,71.75
2018-12-02T04:10:28.529Z,71.22
2018-12-02T04:15:30.641Z,71.07
2018-12-02T04:20:33.226Z,72.52
2018-12-02T04:25:35.350Z,71.98
2018-12-02T04:30:37.403Z,71.69
2018-12-02T04:35:39.487Z,71.68
2018-12-02T04:40:41.559Z,71.26
2018-12-02T04:45:44.300Z,71.18
2018-12-02T04:50:46.395Z,70.93
2018-12-02T04:55:48.481Z,71.47
2018-12-02T05:00:51.378Z,71.37
2018-12-02T05:05:53.453Z,71.13
2018-12-02T05:10:55.499Z,70.83
2018-12-02T05:15:57.585Z,69.90
2018-12-02T05:20:59.651Z,69.34
2018-12-02T05:26:01.833Z,69.26
2018-12-02T05:31:04.525Z,69.14
2018-12-02T05:36:06.684Z,69.32
2018-12-02T05:41:09.278Z,69.90
2018-12-02T05:46:11.344Z,69.88
2018-12-02T05:51:13.366Z,69.78
2018-12-02T05:56:15.417Z,70.63
2018-12-02T06:01:17.461Z,70.00
2018-12-02T06:06:19.501Z,70.71
2018-12-02T06:11:21.584Z,71.28
2018-12-02T06:16:23.944Z,71.41
2018-12-02T06:21:25.993Z,71.51
2018-12-02T06:26:28.078Z,71.48
2018-12-02T06:31:30.178Z,71.86
2018-12-02T06:36:32.223Z,72.56
2018-12-02T06:41:34.262Z,72.53
2018-12-02T06:46:36.364Z,72.39
2018-12-02T06:51:38.423Z,72.33
2018-12-02T06:56:40.770Z,72.58
2018-12-02T07:01:51.882Z,72.67
2018-12-02T07:06:54.021Z,72.97
2018-12-02T07:11:56.083Z,73.55
2018-12-02T07:16:58.188Z,73.49
2018-12-02T07:22:10.340Z,74.05
2018-12-02T07:27:12.434Z,74.55
2018-12-02T07:32:14.906Z,74.24
2018-12-02T07:37:23.294Z,73.56
2018-12-02T07:42:45.339Z,73.20
2018-12-02T07:47:47.489Z,73.38
2018-12-02T07:52:49.551Z,73.87
2018-12-02T07:57:51.853Z,74.07
2018-12-02T08:02:53.902Z,74.73
2018-12-02T08:07:56.458Z,73.98
2018-12-02T08:12:58.488Z,74.03
2018-12-02T08:18:01.738Z,73.97
2018-12-02T08:23:04.196Z,73.90
2018-12-02T08:28:06.678Z,73.70
2018-12-02T08:33:09.036Z,74.12
2018-12-02T08:38:11.225Z,73.78
2018-12-02T08:43:13.366Z,73.91
2018-12-02T08:48:15.435Z,73.05
2018-12-02T08:53:17.493Z,73.19
2018-12-02T08:58:19.576Z,73.17
2018-12-02T09:03:21.650Z,72.97
2018-12-02T09:08:23.760Z,73.33
2018-12-02T09:13:26.129Z,72.81
2018-12-02T09:18:28.301Z,72.97
2018-12-02T09:23:30.374Z,73.26
2018-12-02T09:28:32.475Z,72.72
2018-12-02T09:33:34.892Z,73.51
2018-12-02T09:38:37.126Z,74.93
2018-12-02T09:43:39.190Z,75.74
2018-12-02T09:48:41.267Z,75.24
2018-12-02T09:53:43.321Z,76.92
2018-12-02T09:58:45.374Z,77.22
2018-12-02T10:03:47.453Z,79.45
2018-12-02T10:08:49.560Z,80.24
2018-12-02T10:13:51.678Z,80.34
2018-12-02T10:18:54.248Z,81.26
2018-12-02T10:23:56.382Z,81.56
2018-12-02T10:28:58.475Z,83.15
2018-12-02T10:34:00.682Z,82.96
2018-12-02T10:39:02.975Z,82.64
2018-12-02T10:44:05.210Z,83.64
2018-12-02T10:49:07.636Z,84.48
2018-12-02T10:54:09.668Z,84.63
2018-12-02T10:59:11.698Z,84.75
2018-12-02T11:04:13.837Z,84.03
2018-12-02T11:09:15.874Z,83.67
2018-12-02T11:14:17.930Z,83.00
2018-12-02T11:19:20.342Z,82.14
2018-12-02T11:24:22.391Z,81.51
2018-12-02T11:29:24.942Z,81.70
2018-12-02T11:34:27.078Z,81.19
2018-12-02T11:39:29.394Z,81.46
2018-12-02T11:44:31.385Z,80.69
2018-12-02T11:49:33.569Z,80.84
2018-12-02T11:59:44.783Z,79.82
2018-12-02T12:04:46.846Z,78.71
2018-12-02T12:09:48.890Z,78.56
2018-12-02T12:14:51.774Z,78.05
2018-12-02T12:19:53.891Z,78.36
2018-12-02T12:24:55.949Z,77.47
2018-12-02T12:29:58.006Z,77.37
2018-12-02T12:35:00.775Z,77.94
2018-12-02T12:40:04.185Z,78.67
2018-12-02T12:45:09.238Z,78.93
2018-12-02T12:50:12.502Z,79.97
2018-12-02T12:55:16.066Z,80.48
2018-12-02T13:00:20.317Z,80.94
2018-12-02T13:05:23.576Z,81.55
2018-12-02T13:10:25.625Z,81.39
2018-12-02T13:15:27.666Z,81.56
2018-12-02T13:20:35.751Z,82.39
2018-12-02T13:25:37.825Z,82.36
2018-12-02T13:30:40.663Z,81.50
2018-12-02T13:35:42.947Z,81.03
2018-12-02T13:40:44.998Z,81.00
2018-12-02T13:45:47.913Z,82.31
2018-12-02T13:50:50.145Z,80.80
2018-12-02T13:55:52.370Z,79.85
2018-12-02T14:06:29.934Z,79.24
2018-12-02T14:11:31.991Z,79.52
2018-12-02T14:16:45.343Z,79.52
2018-12-02T14:21:47.653Z,80.71
2018-12-02T14:26:49.844Z,81.09
2018-12-02T14:31:59.319Z,82.46
2018-12-02T14:37:01.488Z,83.03
2018-12-02T14:42:03.726Z,83.81
2018-12-02T14:47:05.838Z,84.77
2018-12-02T14:52:08.241Z,85.45
2018-12-02T14:57:10.325Z,85.79
2018-12-02T15:02:12.402Z,86.05
2018-12-02T15:07:14.915Z,86.35
2018-12-02T15:12:17.207Z,86.41
2018-12-02T15:17:19.248Z,67.62
2018-12-02T15:23:36.512Z,100.00
2018-12-02T15:28:38.581Z,83.05
2018-12-02T15:33:40.901Z,84.86
2018-12-02T15:38:43.147Z,85.30
2018-12-02T15:43:45.947Z,85.67
2018-12-02T15:48:54.860Z,85.33
2018-12-02T15:53:57.299Z,85.40
2018-12-02T15:59:00.153Z,85.59
2018-12-02T16:04:02.215Z,84.87
2018-12-02T16:09:07.990Z,85.21
2018-12-02T16:14:10.023Z,85.44
2018-12-02T16:19:12.071Z,85.17
2018-12-02T16:24:14.210Z,85.32
2018-12-02T16:29:16.278Z,85.41
2018-12-02T16:34:18.412Z,85.26
2018-12-02T16:39:20.445Z,85.40
2018-12-02T16:44:22.454Z,84.23
2018-12-02T16:49:24.478Z,84.20
2018-12-02T16:54:26.621Z,83.80
2018-12-02T16:59:30.854Z,84.01
2018-12-02T17:04:32.890Z,84.15
2018-12-02T17:09:34.946Z,83.98
2018-12-02T17:14:38.847Z,83.64
2018-12-02T17:19:39.367Z,83.81
2018-12-02T17:24:41.649Z,83.73
2018-12-02T17:29:43.674Z,83.56
2018-12-02T17:34:52.886Z,83.17
2018-12-02T17:39:55.242Z,83.62
2018-12-02T17:44:57.266Z,83.67
2018-12-02T17:49:59.338Z,83.58
2018-12-02T17:55:01.471Z,84.08
2018-12-02T18:00:12.300Z,83.87
2018-12-02T18:05:16.122Z,83.38
2018-12-02T18:10:18.239Z,83.74
2018-12-02T18:15:20.294Z,83.45
2018-12-02T18:20:22.458Z,82.99
2018-12-02T18:25:24.737Z,83.43
2018-12-02T18:30:27.923Z,84.22
2018-12-02T18:35:39.714Z,83.76
2018-12-02T18:40:45.239Z,83.26
2018-12-02T18:45:47.351Z,82.45
2018-12-02T18:50:49.729Z,81.94
2018-12-02T18:55:52.492Z,81.52
2018-12-02T19:00:54.590Z,81.95
2018-12-02T19:05:56.851Z,81.78
2018-12-02T19:10:59.565Z,81.46
2018-12-02T19:21:36.879Z,80.84
2018-12-02T19:26:39.270Z,80.74
2018-12-02T19:31:41.511Z,80.95
2018-12-02T19:36:47.568Z,81.02
2018-12-02T19:41:49.625Z,81.02
2018-12-02T19:46:51.998Z,81.15
2018-12-02T19:51:54.029Z,80.91
2018-12-02T19:56:56.701Z,80.99
2018-12-02T20:01:58.773Z,81.96
2018-12-02T20:07:00.938Z,81.55
2018-12-02T20:12:03.514Z,80.99
2018-12-02T20:17:05.593Z,80.95
2018-12-02T20:22:07.646Z,81.09
2018-12-02T20:27:09.727Z,81.38
2018-12-02T20:32:12.306Z,81.28
2018-12-02T20:37:14.534Z,81.08
2018-12-02T20:42:16.787Z,81.50
2018-12-02T20:47:18.858Z,81.60
2018-12-02T20:52:20.953Z,81.13
2018-12-02T20:57:22.996Z,79.95
2018-12-02T21:02:25.143Z,79.13
2018-12-02T21:07:27.627Z,79.26
2018-12-02T21:12:29.674Z,80.13
2018-12-02T21:17:31.854Z,79.99
2018-12-02T21:22:34.000Z,80.46
2018-12-02T21:27:36.261Z,80.94
2018-12-02T21:32:38.681Z,81.84
2018-12-02T21:37:40.868Z,81.59
2018-12-02T21:42:42.994Z,81.75
2018-12-02T21:47:50.275Z,81.44
2018-12-02T21:52:52.389Z,82.11
2018-12-02T21:57:54.446Z,82.01
2018-12-02T22:02:56.514Z,82.40
2018-12-02T22:08:05.550Z,82.66
2018-12-02T22:13:08.011Z,81.45
2018-12-02T22:18:10.085Z,80.76
2018-12-02T22:23:12.146Z,80.42
2018-12-02T22:28:14.247Z,82.22
2018-12-02T22:33:16.721Z,82.09
2018-12-02T22:38:19.617Z,80.58
2018-12-02T22:43:21.690Z,79.62
2018-12-02T22:48:23.998Z,79.98
2018-12-02T22:53:26.160Z,80.07
2018-12-02T22:58:28.198Z,79.41
2018-12-02T23:03:30.271Z,78.51
2018-12-02T23:08:32.519Z,78.17
2018-12-02T23:13:34.583Z,78.13
2018-12-02T23:18:36.676Z,77.82
2018-12-02T23:23:38.863Z,77.72
2018-12-02T23:28:40.980Z,77.62
2018-12-02T23:33:43.100Z,77.58
2018-12-02T23:38:45.169Z,77.32
2018-12-02T23:43:47.842Z,77.04
2018-12-02T23:48:49.943Z,77.17
2018-12-02T23:53:51.991Z,77.16
2018-12-02T23:58:54.062Z,76.80
