createdAt,value
2023-04-24T00:01:13.944Z,66.90
2023-04-24T00:03:44.794Z,66.90
2023-04-24T00:06:14.091Z,66.90
2023-04-24T00:08:43.529Z,67.20
2023-04-24T00:11:12.774Z,67.20
2023-04-24T00:13:42.064Z,66.90
2023-04-24T00:16:11.184Z,67.60
2023-04-24T00:18:40.839Z,67.00
2023-04-24T00:21:11.311Z,67.20
2023-04-24T00:23:40.587Z,67.30
2023-04-24T00:26:09.794Z,67.10
2023-04-24T00:28:39.087Z,67.20
2023-04-24T00:31:08.261Z,67.10
2023-04-24T00:33:38.001Z,66.90
2023-04-24T00:36:08.313Z,66.80
2023-04-24T00:38:38.692Z,66.60
2023-04-24T00:41:08.337Z,66.60
2023-04-24T00:43:37.457Z,66.60
2023-04-24T00:46:06.936Z,66.60
2023-04-24T00:48:36.956Z,66.70
2023-04-24T00:51:06.197Z,67.00
2023-04-24T00:53:35.796Z,67.10
2023-04-24T00:56:07.491Z,66.80
2023-04-24T00:58:37.007Z,67.00
2023-04-24T01:01:08.084Z,67.00
2023-04-24T01:03:39.124Z,67.10
2023-04-24T01:06:10.002Z,67.10
2023-04-24T01:08:40.187Z,67.30
2023-04-24T01:11:10.845Z,67.30
2023-04-24T01:13:42.450Z,67.30
2023-04-24T01:16:13.402Z,67.10
2023-04-24T01:18:43.600Z,67.10
2023-04-24T01:21:17.540Z,67.10
2023-04-24T01:23:48.320Z,67.40
2023-04-24T01:26:21.043Z,67.30
2023-04-24T01:28:50.732Z,67.70
2023-04-24T01:31:20.288Z,67.90
2023-04-24T01:33:50.024Z,68.10
2023-04-24T01:36:20.130Z,68.10
2023-04-24T01:38:50.740Z,68.10
2023-04-24T01:41:21.250Z,68.10
2023-04-24T01:43:51.118Z,68.20
2023-04-24T01:46:22.982Z,68.00
2023-04-24T01:48:53.980Z,67.80
2023-04-24T01:51:23.041Z,67.90
2023-04-24T01:53:54.858Z,68.10
2023-04-24T01:56:24.435Z,68.20
2023-04-24T01:58:56.459Z,68.10
2023-04-24T02:01:26.848Z,68.30
2023-04-24T02:03:56.338Z,68.20
2023-04-24T02:06:26.107Z,68.10
2023-04-24T02:08:57.242Z,67.90
2023-04-24T02:11:26.356Z,67.80
2023-04-24T02:13:56.069Z,67.90
2023-04-24T02:16:25.960Z,68.10
2023-04-24T02:18:55.146Z,68.20
2023-04-24T02:21:24.345Z,68.20
2023-04-24T02:23:53.929Z,68.00
2023-04-24T02:26:25.885Z,68.10
2023-04-24T02:28:55.503Z,68.10
2023-04-24T02:31:24.939Z,68.10
2023-04-24T02:33:54.546Z,68.20
2023-04-24T02:36:23.913Z,68.40
2023-04-24T02:38:53.188Z,68.40
2023-04-24T02:41:22.329Z,68.50
2023-04-24T02:43:52.906Z,68.50
2023-04-24T02:46:22.292Z,68.60
2023-04-24T02:48:51.529Z,68.50
2023-04-24T02:51:20.753Z,68.60
2023-04-24T02:53:50.079Z,68.50
2023-04-24T02:56:19.304Z,68.40
2023-04-24T02:58:48.460Z,68.40
2023-04-24T03:01:19.136Z,68.40
2023-04-24T03:03:48.623Z,68.50
2023-04-24T03:06:17.900Z,68.50
2023-04-24T03:08:47.104Z,68.60
2023-04-24T03:11:16.361Z,68.60
2023-04-24T03:13:45.488Z,68.70
2023-04-24T03:16:14.875Z,68.80
2023-04-24T03:18:45.452Z,68.90
2023-04-24T03:21:15.893Z,68.90
2023-04-24T03:23:46.341Z,69.10
2023-04-24T03:26:15.367Z,69.00
2023-04-24T03:28:56.158Z,69.10
2023-04-24T03:31:26.201Z,69.20
2023-04-24T03:33:56.964Z,69.20
2023-04-24T03:36:27.039Z,69.40
2023-04-24T03:38:57.119Z,69.40
2023-04-24T03:41:31.126Z,69.40
2023-04-24T03:44:32.446Z,69.40
2023-04-24T03:47:01.815Z,69.40
2023-04-24T03:49:32.902Z,69.40
2023-04-24T03:52:01.992Z,69.30
2023-04-24T03:54:31.471Z,69.60
2023-04-24T03:57:02.468Z,69.60
2023-04-24T03:59:33.652Z,69.60
2023-04-24T04:02:12.451Z,69.60
2023-04-24T04:04:43.357Z,69.70
2023-04-24T04:07:13.837Z,69.60
2023-04-24T04:09:43.477Z,69.40
2023-04-24T04:12:13.780Z,69.40
2023-04-24T04:14:43.272Z,69.60
2023-04-24T04:17:12.604Z,69.70
2023-04-24T04:19:44.005Z,69.70
2023-04-24T04:22:13.572Z,69.70
2023-04-24T04:24:47.269Z,69.60
2023-04-24T04:27:17.546Z,69.50
2023-04-24T04:29:58.392Z,69.40
2023-04-24T04:32:27.925Z,69.30
2023-04-24T04:34:58.616Z,69.40
2023-04-24T04:37:30.758Z,69.30
2023-04-24T04:40:18.557Z,69.30
2023-04-24T04:43:00.279Z,69.20
2023-04-24T04:45:35.319Z,69.40
2023-04-24T04:48:32.378Z,69.60
2023-04-24T04:51:05.261Z,69.40
2023-04-24T04:53:34.552Z,69.40
2023-04-24T04:56:04.469Z,69.40
2023-04-24T04:58:40.455Z,69.40
2023-04-24T05:01:13.452Z,69.00
2023-04-24T05:03:45.378Z,68.60
2023-04-24T05:06:18.664Z,68.40
2023-04-24T05:08:49.718Z,68.30
2023-04-24T05:11:33.216Z,68.30
2023-04-24T05:14:04.363Z,68.20
2023-04-24T05:16:40.007Z,68.10
2023-04-24T05:19:10.321Z,67.70
2023-04-24T05:21:44.280Z,67.90
2023-04-24T05:24:14.323Z,67.80
2023-04-24T05:26:50.929Z,67.80
2023-04-24T05:29:27.223Z,67.50
2023-04-24T05:31:56.847Z,68.10
2023-04-24T05:34:26.588Z,67.30
2023-04-24T05:37:00.293Z,67.40
2023-04-24T05:39:29.570Z,67.40
2023-04-24T05:41:59.474Z,67.30
2023-04-24T05:44:28.872Z,67.40
2023-04-24T05:46:58.644Z,67.60
2023-04-24T05:49:28.140Z,67.80
2023-04-24T05:51:59.343Z,67.60
2023-04-24T05:54:28.810Z,67.60
2023-04-24T05:56:59.290Z,67.30
2023-04-24T05:59:39.983Z,67.10
2023-04-24T06:02:10.250Z,66.80
2023-04-24T06:04:39.708Z,66.60
2023-04-24T06:07:10.544Z,66.60
2023-04-24T06:09:39.971Z,66.80
2023-04-24T06:12:09.924Z,66.80
2023-04-24T06:14:53.596Z,66.80
2023-04-24T06:17:28.278Z,67.10
2023-04-24T06:19:57.658Z,66.90
2023-04-24T06:22:30.202Z,66.70
2023-04-24T06:24:59.407Z,66.70
2023-04-24T06:27:28.515Z,66.40
2023-04-24T06:29:57.905Z,66.20
2023-04-24T06:32:28.397Z,66.00
2023-04-24T06:34:59.106Z,66.20
2023-04-24T06:37:30.122Z,66.10
2023-04-24T06:39:59.611Z,66.10
2023-04-24T06:42:29.046Z,66.00
2023-04-24T06:44:58.793Z,65.80
2023-04-24T06:47:28.371Z,65.70
2023-04-24T06:49:59.872Z,66.20
2023-04-24T06:52:33.609Z,66.00
2023-04-24T06:55:03.550Z,66.10
2023-04-24T06:57:33.988Z,66.40
2023-04-24T07:00:04.358Z,66.00
2023-04-24T07:02:34.540Z,66.00
2023-04-24T07:05:04.265Z,66.00
2023-04-24T07:07:35.383Z,65.90
2023-04-24T07:10:05.092Z,66.20
2023-04-24T07:12:34.336Z,66.50
2023-04-24T07:15:03.461Z,66.30
2023-04-24T07:17:33.596Z,66.20
2023-04-24T07:20:02.821Z,66.40
2023-04-24T07:22:32.078Z,66.50
2023-04-24T07:25:02.677Z,67.00
2023-04-24T07:27:31.919Z,67.10
2023-04-24T07:30:01.667Z,67.00
2023-04-24T07:32:31.027Z,67.50
2023-04-24T07:35:00.236Z,67.30
2023-04-24T07:37:30.774Z,67.10
2023-04-24T07:40:00.042Z,67.00
2023-04-24T07:42:31.483Z,67.10
2023-04-24T07:45:00.731Z,67.30
2023-04-24T07:47:49.361Z,67.20
2023-04-24T07:50:18.459Z,66.70
2023-04-24T07:52:47.484Z,65.80
2023-04-24T07:55:16.695Z,64.90
2023-04-24T07:57:45.614Z,64.60
2023-04-24T08:00:15.581Z,63.60
2023-04-24T08:02:44.671Z,63.70
2023-04-24T08:05:15.154Z,62.30
2023-04-24T08:07:44.394Z,62.60
2023-04-24T08:10:14.393Z,62.30
2023-04-24T08:12:44.015Z,61.70
2023-04-24T08:15:13.621Z,61.70
2023-04-24T08:17:43.215Z,61.50
2023-04-24T08:20:15.391Z,61.00
2023-04-24T08:22:48.145Z,61.00
2023-04-24T08:25:18.402Z,60.90
2023-04-24T08:27:47.846Z,60.90
2023-04-24T08:30:17.236Z,60.70
2023-04-24T08:32:46.680Z,59.80
2023-04-24T08:35:17.332Z,59.60
2023-04-24T08:37:46.625Z,58.90
2023-04-24T08:40:17.430Z,58.70
2023-04-24T08:42:47.068Z,58.80
2023-04-24T08:45:16.710Z,58.20
2023-04-24T08:47:46.521Z,58.10
2023-04-24T08:50:17.703Z,58.20
2023-04-24T08:52:47.215Z,57.40
2023-04-24T08:55:17.968Z,57.80
2023-04-24T08:57:50.519Z,57.50
2023-04-24T09:00:21.788Z,57.00
2023-04-24T09:02:52.256Z,57.60
2023-04-24T09:05:27.074Z,57.10
2023-04-24T09:07:59.007Z,56.60
2023-04-24T09:10:31.445Z,56.40
2023-04-24T09:13:03.101Z,57.10
2023-04-24T09:15:32.933Z,57.10
2023-04-24T09:18:02.322Z,56.80
2023-04-24T09:20:33.288Z,57.20
2023-04-24T09:23:02.732Z,56.70
2023-04-24T09:25:34.770Z,56.50
2023-04-24T09:28:05.294Z,55.70
2023-04-24T09:30:34.530Z,56.10
2023-04-24T09:33:14.333Z,55.20
2023-04-24T09:35:50.611Z,54.10
2023-04-24T09:38:19.984Z,54.40
2023-04-24T09:40:49.611Z,54.30
2023-04-24T09:43:19.547Z,54.50
2023-04-24T09:45:48.976Z,53.70
2023-04-24T09:48:18.652Z,53.30
2023-04-24T09:50:50.274Z,53.70
2023-04-24T09:53:26.546Z,54.50
2023-04-24T09:55:56.151Z,54.10
2023-04-24T09:58:28.728Z,55.30
2023-04-24T10:00:58.817Z,55.10
2023-04-24T10:03:31.931Z,54.00
2023-04-24T10:06:03.170Z,54.00
2023-04-24T10:08:36.656Z,53.00
2023-04-24T10:11:06.324Z,53.90
2023-04-24T10:13:35.942Z,53.90
2023-04-24T10:16:06.225Z,53.80
2023-04-24T10:18:36.899Z,53.50
2023-04-24T10:21:08.126Z,52.70
2023-04-24T10:23:38.229Z,52.10
2023-04-24T10:26:08.404Z,52.80
2023-04-24T10:28:38.710Z,52.30
2023-04-24T10:31:08.350Z,52.60
2023-04-24T10:33:38.005Z,51.90
2023-04-24T10:36:09.744Z,51.70
2023-04-24T10:38:41.110Z,51.90
2023-04-24T10:41:17.038Z,52.10
2023-04-24T10:43:47.120Z,51.60
2023-04-24T10:46:22.578Z,51.40
2023-04-24T10:48:56.047Z,51.00
2023-04-24T10:51:45.131Z,51.40
2023-04-24T10:54:25.283Z,52.10
2023-04-24T10:56:55.159Z,51.60
2023-04-24T10:59:28.695Z,52.10
2023-04-24T11:01:58.098Z,52.50
2023-04-24T11:04:32.498Z,51.90
2023-04-24T11:07:04.616Z,51.40
2023-04-24T11:09:37.373Z,51.70
2023-04-24T11:12:09.988Z,51.70
2023-04-24T11:15:03.451Z,52.00
2023-04-24T11:17:34.651Z,53.00
2023-04-24T11:20:22.812Z,52.60
2023-04-24T11:22:58.830Z,51.90
2023-04-24T11:25:32.516Z,51.90
2023-04-24T11:28:08.291Z,52.50
2023-04-24T11:30:41.882Z,52.40
2023-04-24T11:33:11.296Z,52.40
2023-04-24T11:35:42.728Z,51.70
2023-04-24T11:38:24.228Z,51.80
2023-04-24T11:40:55.436Z,50.80
2023-04-24T11:43:25.744Z,50.20
2023-04-24T11:45:55.277Z,50.70
2023-04-24T11:48:24.502Z,50.30
2023-04-24T11:50:54.216Z,51.10
2023-04-24T11:53:25.522Z,49.20
2023-04-24T11:55:54.739Z,48.90
2023-04-24T11:58:24.282Z,49.40
2023-04-24T12:00:59.069Z,49.40
2023-04-24T12:03:28.701Z,49.20
2023-04-24T12:06:08.739Z,49.50
2023-04-24T12:08:40.066Z,49.30
2023-04-24T12:11:11.150Z,49.50
2023-04-24T12:13:40.243Z,49.60
2023-04-24T12:16:09.806Z,48.40
2023-04-24T12:18:44.946Z,47.20
2023-04-24T12:21:22.103Z,47.10
2023-04-24T12:23:57.181Z,47.80
2023-04-24T12:26:26.788Z,47.50
2023-04-24T12:28:56.125Z,47.80
2023-04-24T12:31:25.612Z,47.80
2023-04-24T12:33:55.006Z,48.30
2023-04-24T12:36:24.284Z,48.20
2023-04-24T12:38:56.474Z,48.00
2023-04-24T12:41:25.847Z,48.20
2023-04-24T12:43:56.613Z,49.10
2023-04-24T12:46:26.309Z,49.60
2023-04-24T12:48:55.647Z,49.40
2023-04-24T12:51:26.082Z,49.70
2023-04-24T12:53:56.849Z,48.80
2023-04-24T12:56:26.396Z,48.70
2023-04-24T12:58:55.622Z,48.80
2023-04-24T13:01:25.010Z,48.50
2023-04-24T13:03:55.831Z,48.00
2023-04-24T13:06:25.005Z,48.10
2023-04-24T13:08:55.861Z,48.00
2023-04-24T13:11:26.583Z,47.30
2023-04-24T13:13:56.897Z,47.00
2023-04-24T13:16:26.300Z,47.40
2023-04-24T13:18:55.765Z,47.60
2023-04-24T13:21:25.155Z,47.70
2023-04-24T13:23:54.484Z,48.10
2023-04-24T13:26:24.132Z,48.30
2023-04-24T13:28:54.780Z,48.40
2023-04-24T13:31:24.114Z,48.70
2023-04-24T13:33:53.508Z,48.40
2023-04-24T13:36:22.760Z,48.60
2023-04-24T13:38:52.030Z,48.70
2023-04-24T13:41:21.249Z,48.90
2023-04-24T13:43:50.735Z,48.80
2023-04-24T13:46:22.126Z,48.70
2023-04-24T13:48:51.385Z,48.20
2023-04-24T13:51:20.694Z,48.30
2023-04-24T13:53:50.211Z,49.00
2023-04-24T13:56:19.778Z,49.00
2023-04-24T13:58:49.038Z,48.70
2023-04-24T14:01:18.397Z,49.30
2023-04-24T14:03:50.108Z,49.50
2023-04-24T14:06:19.698Z,48.70
2023-04-24T14:08:49.314Z,49.10
2023-04-24T14:11:19.127Z,49.20
2023-04-24T14:13:48.443Z,48.50
2023-04-24T14:16:17.977Z,48.50
2023-04-24T14:18:47.186Z,48.60
2023-04-24T14:21:17.816Z,48.10
2023-04-24T14:23:47.226Z,47.80
2023-04-24T14:26:16.821Z,48.20
2023-04-24T14:28:46.821Z,48.20
2023-04-24T14:31:16.249Z,48.00
2023-04-24T14:33:45.736Z,48.30
2023-04-24T14:36:19.446Z,47.80
2023-04-24T14:38:48.684Z,47.80
2023-04-24T14:41:19.032Z,47.70
2023-04-24T14:43:48.402Z,47.80
2023-04-24T14:46:18.647Z,48.00
2023-04-24T14:48:48.106Z,47.70
2023-04-24T14:51:17.374Z,47.70
2023-04-24T14:53:48.794Z,47.50
2023-04-24T14:56:18.027Z,48.20
2023-04-24T14:58:47.188Z,48.00
2023-04-24T15:01:17.796Z,48.50
2023-04-24T15:03:47.907Z,49.40
2023-04-24T15:06:17.577Z,50.00
2023-04-24T15:08:50.211Z,50.90
2023-04-24T15:11:20.242Z,51.70
2023-04-24T15:13:49.592Z,52.50
2023-04-24T15:16:19.179Z,52.90
2023-04-24T15:18:48.403Z,53.20
2023-04-24T15:21:17.895Z,53.40
2023-04-24T15:23:48.570Z,53.60
2023-04-24T15:26:18.253Z,54.00
2023-04-24T15:28:48.091Z,54.20
2023-04-24T15:31:17.429Z,54.10
2023-04-24T15:33:46.969Z,54.70
2023-04-24T15:36:16.757Z,54.70
2023-04-24T15:38:46.318Z,55.00
2023-04-24T15:41:17.039Z,55.60
2023-04-24T15:43:46.441Z,55.90
2023-04-24T15:46:16.200Z,56.30
2023-04-24T15:48:45.773Z,55.90
2023-04-24T15:51:14.812Z,56.40
2023-04-24T15:53:44.035Z,56.30
2023-04-24T15:56:13.078Z,55.90
2023-04-24T15:58:43.586Z,55.80
2023-04-24T16:01:13.230Z,55.70
2023-04-24T16:03:42.547Z,55.80
2023-04-24T16:06:11.829Z,55.40
2023-04-24T16:08:41.244Z,55.20
2023-04-24T16:11:11.487Z,55.40
2023-04-24T16:13:41.044Z,55.60
2023-04-24T16:16:11.906Z,55.40
2023-04-24T16:18:41.194Z,55.40
2023-04-24T16:21:10.670Z,55.40
2023-04-24T16:23:39.980Z,55.50
2023-04-24T16:26:09.607Z,55.30
2023-04-24T16:28:38.864Z,55.30
2023-04-24T16:31:09.030Z,55.20
2023-04-24T16:33:40.177Z,55.00
2023-04-24T16:36:09.991Z,55.40
2023-04-24T16:38:39.780Z,55.30
2023-04-24T16:41:09.301Z,55.20
2023-04-24T16:43:38.735Z,55.20
2023-04-24T16:46:08.182Z,55.60
2023-04-24T16:48:41.585Z,55.80
2023-04-24T16:51:11.610Z,56.20
2023-04-24T16:53:41.311Z,55.30
2023-04-24T16:56:10.733Z,55.30
2023-04-24T16:58:40.215Z,55.20
2023-04-24T17:01:09.865Z,55.10
2023-04-24T17:03:41.966Z,55.00
2023-04-24T17:06:11.643Z,54.80
2023-04-24T17:08:40.999Z,54.80
2023-04-24T17:11:10.399Z,54.80
2023-04-24T17:13:39.533Z,55.50
2023-04-24T17:16:09.664Z,55.20
2023-04-24T17:18:40.888Z,55.20
2023-04-24T17:21:10.164Z,55.30
2023-04-24T17:23:39.748Z,54.90
2023-04-24T17:26:08.982Z,54.80
2023-04-24T17:28:38.373Z,55.20
2023-04-24T17:31:07.512Z,55.00
2023-04-24T17:33:36.840Z,54.80
2023-04-24T17:36:08.420Z,54.60
2023-04-24T17:38:38.668Z,54.50
2023-04-24T17:41:07.947Z,54.60
2023-04-24T17:43:37.148Z,54.50
2023-04-24T17:46:07.445Z,54.70
2023-04-24T17:48:37.220Z,54.80
2023-04-24T17:51:08.453Z,54.70
2023-04-24T17:53:37.953Z,55.00
2023-04-24T17:56:08.291Z,55.20
2023-04-24T17:58:37.547Z,55.10
2023-04-24T18:01:07.262Z,54.70
2023-04-24T18:03:37.039Z,53.80
2023-04-24T18:06:07.986Z,53.70
2023-04-24T18:08:37.104Z,54.20
2023-04-24T18:11:06.153Z,54.70
2023-04-24T18:13:35.238Z,54.50
2023-04-24T18:16:04.545Z,54.70
2023-04-24T18:18:33.509Z,54.70
2023-04-24T18:21:03.055Z,54.70
2023-04-24T18:23:34.951Z,54.80
2023-04-24T18:26:04.183Z,55.10
2023-04-24T18:28:34.717Z,55.20
2023-04-24T18:31:04.516Z,55.20
2023-04-24T18:33:33.841Z,56.10
2023-04-24T18:36:03.604Z,55.40
2023-04-24T18:38:34.292Z,55.40
2023-04-24T18:41:03.950Z,55.40
2023-04-24T18:43:35.235Z,55.90
2023-04-24T18:46:04.256Z,55.60
2023-04-24T18:48:33.784Z,55.60
2023-04-24T18:51:03.189Z,55.30
2023-04-24T18:53:32.955Z,55.30
2023-04-24T18:56:03.856Z,55.30
2023-04-24T18:58:33.039Z,55.30
2023-04-24T19:01:02.842Z,55.60
2023-04-24T19:03:32.480Z,55.50
2023-04-24T19:06:02.174Z,55.20
2023-04-24T19:08:31.483Z,55.20
2023-04-24T19:11:00.731Z,55.40
2023-04-24T19:13:31.645Z,55.90
2023-04-24T19:16:01.225Z,55.60
2023-04-24T19:18:30.607Z,55.50
2023-04-24T19:21:00.262Z,55.90
2023-04-24T19:23:30.214Z,55.80
2023-04-24T19:25:59.957Z,55.90
2023-04-24T19:28:29.364Z,56.00
2023-04-24T19:31:00.681Z,56.10
2023-04-24T19:33:30.086Z,56.40
2023-04-24T19:35:59.167Z,56.60
2023-04-24T19:38:28.709Z,56.50
2023-04-24T19:40:57.920Z,56.60
2023-04-24T19:43:27.041Z,56.60
2023-04-24T19:45:57.680Z,56.70
2023-04-24T19:48:32.743Z,56.80
2023-04-24T19:51:03.081Z,57.50
2023-04-24T19:53:33.095Z,57.00
2023-04-24T19:56:02.251Z,56.80
2023-04-24T19:58:31.466Z,56.80
2023-04-24T20:01:01.049Z,56.80
2023-04-24T20:03:34.071Z,56.80
2023-04-24T20:06:04.037Z,56.90
2023-04-24T20:08:33.178Z,57.10
2023-04-24T20:11:02.873Z,57.20
2023-04-24T20:13:33.048Z,57.30
2023-04-24T20:16:02.476Z,57.50
2023-04-24T20:18:33.181Z,57.60
2023-04-24T20:21:03.516Z,57.80
2023-04-24T20:23:32.636Z,58.10
2023-04-24T20:26:02.040Z,58.20
2023-04-24T20:28:31.463Z,58.20
2023-04-24T20:31:00.654Z,58.20
2023-04-24T20:33:30.472Z,58.10
2023-04-24T20:36:01.537Z,58.00
2023-04-24T20:38:30.983Z,58.00
2023-04-24T20:41:00.291Z,58.00
2023-04-24T20:43:29.660Z,58.00
2023-04-24T20:45:59.431Z,58.00
2023-04-24T20:48:28.876Z,58.00
2023-04-24T20:50:58.175Z,58.20
2023-04-24T20:53:28.871Z,58.20
2023-04-24T20:55:58.005Z,58.20
2023-04-24T20:58:27.084Z,58.30
2023-04-24T21:00:56.300Z,58.40
2023-04-24T21:03:25.617Z,58.50
2023-04-24T21:05:54.710Z,58.70
2023-04-24T21:08:23.974Z,58.80
2023-04-24T21:10:54.885Z,58.90
2023-04-24T21:13:24.058Z,59.00
2023-04-24T21:15:53.873Z,59.00
2023-04-24T21:18:22.926Z,58.90
2023-04-24T21:20:53.570Z,58.90
2023-04-24T21:23:23.094Z,58.70
2023-04-24T21:25:54.182Z,58.80
2023-04-24T21:28:25.060Z,58.80
2023-04-24T21:30:54.718Z,58.50
2023-04-24T21:33:24.218Z,58.60
2023-04-24T21:35:53.302Z,58.70
2023-04-24T21:38:24.531Z,58.70
2023-04-24T21:40:55.059Z,58.70
2023-04-24T21:43:30.888Z,58.70
2023-04-24T21:46:06.854Z,58.70
2023-04-24T21:48:36.194Z,58.90
2023-04-24T21:51:05.466Z,58.90
2023-04-24T21:53:35.188Z,58.70
2023-04-24T21:56:06.715Z,58.70
2023-04-24T21:58:36.337Z,58.60
2023-04-24T22:01:05.812Z,58.50
2023-04-24T22:03:35.238Z,58.60
2023-04-24T22:06:04.871Z,58.50
2023-04-24T22:08:34.333Z,58.50
2023-04-24T22:11:07.299Z,58.60
2023-04-24T22:13:43.004Z,58.50
2023-04-24T22:16:12.678Z,59.20
2023-04-24T22:18:47.076Z,58.70
2023-04-24T22:21:17.367Z,58.70
2023-04-24T22:23:46.693Z,58.60
2023-04-24T22:26:17.349Z,58.70
2023-04-24T22:28:48.192Z,58.70
2023-04-24T22:31:17.878Z,58.70
2023-04-24T22:33:47.722Z,58.80
2023-04-24T22:36:17.074Z,58.90
2023-04-24T22:38:46.263Z,58.90
2023-04-24T22:41:17.189Z,58.90
2023-04-24T22:43:46.796Z,58.90
2023-04-24T22:46:15.979Z,58.80
2023-04-24T22:48:45.877Z,58.90
2023-04-24T22:51:15.648Z,58.90
2023-04-24T22:53:44.973Z,59.00
2023-04-24T22:56:14.067Z,58.90
2023-04-24T22:58:44.744Z,58.80
2023-04-24T23:01:14.093Z,58.90
2023-04-24T23:03:43.464Z,58.90
2023-04-24T23:06:13.021Z,58.90
2023-04-24T23:08:42.326Z,58.90
2023-04-24T23:11:11.722Z,59.10
2023-04-24T23:13:41.108Z,59.20
2023-04-24T23:16:11.751Z,59.10
2023-04-24T23:18:41.038Z,59.20
2023-04-24T23:21:12.293Z,59.10
2023-04-24T23:23:41.622Z,59.20
2023-04-24T23:26:10.671Z,59.10
2023-04-24T23:28:41.038Z,59.10
2023-04-24T23:31:11.497Z,59.10
2023-04-24T23:33:41.147Z,59.30
2023-04-24T23:36:11.748Z,59.40
2023-04-24T23:38:49.744Z,59.30
2023-04-24T23:41:21.063Z,59.20
2023-04-24T23:43:50.341Z,59.30
2023-04-24T23:46:21.535Z,59.30
2023-04-24T23:48:50.692Z,59.30
2023-04-24T23:51:20.063Z,59.40
2023-04-24T23:53:49.706Z,59.20
2023-04-24T23:56:19.052Z,59.30
2023-04-24T23:58:49.253Z,59.40
