createdAt,value
2016-09-10T00:00:12.692Z,94.65
2016-09-10T00:01:13.499Z,94.46
2016-09-10T00:02:14.604Z,93.6
2016-09-10T00:03:13.681Z,93.5
2016-09-10T00:04:14.014Z,94.36
2016-09-10T00:05:14.085Z,95.41
2016-09-10T00:06:14.322Z,95.75
2016-09-10T00:07:13.362Z,95.41
2016-09-10T00:08:13.795Z,95.12
2016-09-10T00:09:14.121Z,96.47
2016-09-10T00:10:12.967Z,96.37
2016-09-10T00:11:13.245Z,96.42
2016-09-10T00:12:13.375Z,96.7
2016-09-10T00:13:14.334Z,96.13
2016-09-10T00:14:13.450Z,95.56
2016-09-10T00:15:13.426Z,95.22
2016-09-10T00:16:13.378Z,95.61
2016-09-10T00:17:14.131Z,95.22
2016-09-10T00:18:13.713Z,94.84
2016-09-10T00:19:13.672Z,94.26
2016-09-10T00:20:16.608Z,94.84
2016-09-10T00:21:13.956Z,94.36
2016-09-10T00:22:14.212Z,94.46
2016-09-10T00:23:15.941Z,94.65
2016-09-10T00:24:14.543Z,94.55
2016-09-10T00:25:14.078Z,93.98
2016-09-10T00:26:13.743Z,94.46
2016-09-10T00:27:13.687Z,96.08
2016-09-10T00:28:14.438Z,95.41
2016-09-10T00:29:13.665Z,95.12
2016-09-10T00:30:13.979Z,94.46
2016-09-10T00:31:14.251Z,94.46
2016-09-10T00:32:14.518Z,94.17
2016-09-10T00:33:13.517Z,94.65
2016-09-10T00:34:13.811Z,95.61
2016-09-10T00:35:13.497Z,95.41
2016-09-10T00:36:14.429Z,94.74
2016-09-10T00:37:14.190Z,94.46
2016-09-10T00:38:14.167Z,94.46
2016-09-10T00:39:13.829Z,94.74
2016-09-10T00:40:13.791Z,94.17
2016-09-10T00:41:14.520Z,94.65
2016-09-10T00:42:14.122Z,94.26
2016-09-10T00:43:14.049Z,94.74
2016-09-10T00:44:13.828Z,94.74
2016-09-10T00:45:14.021Z,94.55
2016-09-10T00:46:14.738Z,94.46
2016-09-10T00:47:14.307Z,94.55
2016-09-10T00:48:13.867Z,94.07
2016-09-10T00:49:14.893Z,94.36
2016-09-10T00:50:14.486Z,94.26
2016-09-10T00:51:14.513Z,94.07
2016-09-10T00:52:13.970Z,94.07
2016-09-10T00:53:14.947Z,94.46
2016-09-10T00:54:14.153Z,94.07
2016-09-10T00:55:14.894Z,93.98
2016-09-10T00:56:14.342Z,93.88
2016-09-10T00:57:14.495Z,93.6
2016-09-10T00:58:13.841Z,94.07
2016-09-10T00:59:14.633Z,94.46
2016-09-10T01:00:14.677Z,94.65
2016-09-10T01:01:14.404Z,94.65
2016-09-10T01:02:14.448Z,94.17
2016-09-10T01:03:14.381Z,94.84
2016-09-10T01:04:14.761Z,94.6
2016-09-10T01:05:15.104Z,95.36
2016-09-10T01:06:14.422Z,95.22
2016-09-10T01:07:14.519Z,94.26
2016-09-10T01:08:14.666Z,94.26
2016-09-10T01:09:15.899Z,95.41
2016-09-10T01:10:15.235Z,95.32
2016-09-10T01:11:15.835Z,95.41
2016-09-10T01:12:14.256Z,94.65
2016-09-10T01:13:14.463Z,94.74
2016-09-10T01:14:14.824Z,94.55
2016-09-10T01:15:15.519Z,94.84
2016-09-10T01:16:15.767Z,95.32
2016-09-10T01:17:14.175Z,95.41
2016-09-10T01:18:15.187Z,95.22
2016-09-10T01:19:15.558Z,94.65
2016-09-10T01:20:16.002Z,94.55
2016-09-10T01:21:15.007Z,94.93
2016-09-10T01:22:14.351Z,95.22
2016-09-10T01:23:15.366Z,94.65
2016-09-10T01:24:14.837Z,94.65
2016-09-10T01:25:15.150Z,94.46
2016-09-10T01:26:14.697Z,94.65
2016-09-10T01:27:15.875Z,94.36
2016-09-10T01:28:15.084Z,94.26
2016-09-10T01:29:15.114Z,94.46
2016-09-10T01:30:15.712Z,94.93
2016-09-10T01:31:16.197Z,95.03
2016-09-10T01:32:16.061Z,95.51
2016-09-10T01:33:15.123Z,94.55
2016-09-10T01:34:16.014Z,94.36
2016-09-10T01:35:14.922Z,94.26
2016-09-10T01:36:16.580Z,94.46
2016-09-10T01:37:15.193Z,94.36
2016-09-10T01:38:15.999Z,94.74
2016-09-10T01:39:15.462Z,94.26
2016-09-10T01:40:16.086Z,94.65
2016-09-10T01:41:15.199Z,94.74
2016-09-10T01:42:15.453Z,94.84
2016-09-10T01:43:15.868Z,94.74
2016-09-10T01:44:15.099Z,94.84
2016-09-10T01:45:15.906Z,95.41
2016-09-10T01:46:16.201Z,95.41
2016-09-10T01:47:15.565Z,95.84
2016-09-10T01:48:15.137Z,96.89
2016-09-10T01:49:16.079Z,96.89
2016-09-10T01:50:15.525Z,97.61
2016-09-10T01:51:15.738Z,97.32
2016-09-10T01:52:16.019Z,97.23
2016-09-10T01:53:15.680Z,97.52
2016-09-10T01:54:14.929Z,97.37
2016-09-10T01:55:15.957Z,98.04
2016-09-10T01:56:15.907Z,98.13
2016-09-10T01:57:16.174Z,97.52
2016-09-10T01:58:16.015Z,96.8
2016-09-10T01:59:16.406Z,96.22
2016-09-10T02:00:16.924Z,97.66
2016-09-10T02:01:16.115Z,97.89
2016-09-10T02:02:15.738Z,97.89
2016-09-10T02:03:16.205Z,98.37
2016-09-10T02:04:16.220Z,98.28
2016-09-10T02:05:16.728Z,97.71
2016-09-10T02:06:16.247Z,97.42
2016-09-10T02:07:16.333Z,96.75
2016-09-10T02:08:16.636Z,95.75
2016-09-10T02:09:16.868Z,96.22
2016-09-10T02:10:16.280Z,95.56
2016-09-10T02:11:16.714Z,96.22
2016-09-10T02:12:15.982Z,96.03
2016-09-10T02:13:16.285Z,95.36
2016-09-10T02:14:16.325Z,95.46
2016-09-10T02:15:16.604Z,95.07
2016-09-10T02:16:17.034Z,95.07
2016-09-10T02:17:16.196Z,95.07
2016-09-10T02:18:15.996Z,95.27
2016-09-10T02:19:16.090Z,95.46
2016-09-10T02:20:17.138Z,95.46
2016-09-10T02:21:16.109Z,95.36
2016-09-10T02:22:16.697Z,95.36
2016-09-10T02:23:16.591Z,95.84
2016-09-10T02:24:15.797Z,96.03
2016-09-10T02:25:16.240Z,97.66
2016-09-10T02:26:16.897Z,97.23
2016-09-10T02:27:16.494Z,97.52
2016-09-10T02:28:16.749Z,97.52
2016-09-10T02:29:16.744Z,97.71
2016-09-10T02:30:16.867Z,96.66
2016-09-10T02:31:16.783Z,96.42
2016-09-10T02:32:16.708Z,96.22
2016-09-10T02:33:16.927Z,95.75
2016-09-10T02:34:16.062Z,96.03
2016-09-10T02:35:16.707Z,95.27
2016-09-10T02:36:15.985Z,95.17
2016-09-10T02:37:17.040Z,95.36
2016-09-10T02:38:17.343Z,95.46
2016-09-10T02:39:16.984Z,95.36
2016-09-10T02:40:16.553Z,95.36
2016-09-10T02:41:17.647Z,96.03
2016-09-10T02:42:17.049Z,96.51
2016-09-10T02:43:17.479Z,96.8
2016-09-10T02:44:16.757Z,96.89
2016-09-10T02:45:16.521Z,97.52
2016-09-10T02:46:17.884Z,97.8
2016-09-10T02:47:16.815Z,97.32
2016-09-10T02:48:16.287Z,96.75
2016-09-10T02:49:16.315Z,96.03
2016-09-10T02:50:17.403Z,95.94
2016-09-10T02:51:18.129Z,96.51
2016-09-10T02:52:16.656Z,96.42
2016-09-10T02:53:16.732Z,96.22
2016-09-10T02:54:16.401Z,96.22
2016-09-10T02:55:16.693Z,96.22
2016-09-10T02:56:16.502Z,95.84
2016-09-10T02:57:17.191Z,95.36
2016-09-10T02:58:17.027Z,95.56
2016-09-10T02:59:16.526Z,96.22
2016-09-10T03:00:16.783Z,96.03
2016-09-10T03:01:16.925Z,97.75
2016-09-10T03:02:16.977Z,97.8
2016-09-10T03:03:17.130Z,97.61
2016-09-10T03:04:17.529Z,97.89
2016-09-10T03:05:16.893Z,97.8
2016-09-10T03:06:17.719Z,97.71
2016-09-10T03:07:16.517Z,97.71
2016-09-10T03:08:17.672Z,96.75
2016-09-10T03:09:16.484Z,95.98
2016-09-10T03:10:16.690Z,95.79
2016-09-10T03:11:17.282Z,96.17
2016-09-10T03:12:17.400Z,96.08
2016-09-10T03:13:17.032Z,96.66
2016-09-10T03:14:17.169Z,96.27
2016-09-10T03:15:17.611Z,97.99
2016-09-10T03:16:17.565Z,98.28
2016-09-10T03:17:16.980Z,98.37
2016-09-10T03:18:16.433Z,97.71
2016-09-10T03:19:16.937Z,96.75
2016-09-10T03:20:17.787Z,96.75
2016-09-10T03:21:16.748Z,97.71
2016-09-10T03:22:18.130Z,98.47
2016-09-10T03:23:17.638Z,98.28
2016-09-10T03:24:17.131Z,97.42
2016-09-10T03:25:17.352Z,97.61
2016-09-10T03:26:17.470Z,97.8
2016-09-10T03:27:17.706Z,97.8
2016-09-10T03:28:16.869Z,97.89
2016-09-10T03:29:17.731Z,97.99
2016-09-10T03:30:18.787Z,97.89
2016-09-10T03:31:17.104Z,97.13
2016-09-10T03:32:17.417Z,96.75
2016-09-10T03:33:17.608Z,96.75
2016-09-10T03:34:17.609Z,96.75
2016-09-10T03:35:17.230Z,96.66
2016-09-10T03:36:18.008Z,96.46
2016-09-10T03:37:18.075Z,96.17
2016-09-10T03:38:18.148Z,96.56
2016-09-10T03:39:17.144Z,96.46
2016-09-10T03:40:17.384Z,96.66
2016-09-10T03:41:17.700Z,96.27
2016-09-10T03:42:17.940Z,96.46
2016-09-10T03:43:17.797Z,97.03
2016-09-10T03:44:17.724Z,96.75
2016-09-10T03:45:17.962Z,96.37
2016-09-10T03:46:18.849Z,95.89
2016-09-10T03:47:17.858Z,95.79
2016-09-10T03:48:17.210Z,95.98
2016-09-10T03:49:18.241Z,96.17
2016-09-10T03:50:17.631Z,95.79
2016-09-10T03:51:17.715Z,96.17
2016-09-10T03:52:18.126Z,95.41
2016-09-10T03:53:17.753Z,95.98
2016-09-10T03:54:18.299Z,96.37
2016-09-10T03:55:17.752Z,95.32
2016-09-10T03:56:19.140Z,95.89
2016-09-10T03:57:17.570Z,96.32
2016-09-10T03:58:17.846Z,95.41
2016-09-10T03:59:17.747Z,95.32
2016-09-10T04:00:17.694Z,95.79
2016-09-10T04:01:18.306Z,96.37
2016-09-10T04:02:19.030Z,95.98
2016-09-10T04:03:18.731Z,96.17
2016-09-10T04:04:18.902Z,96.17
2016-09-10T04:05:18.651Z,96.27
2016-09-10T04:06:18.376Z,96.08
2016-09-10T04:07:19.011Z,96.27
2016-09-10T04:08:18.677Z,96.75
2016-09-10T04:09:18.092Z,96.75
2016-09-10T04:10:18.394Z,96.75
2016-09-10T04:11:19.286Z,96.94
2016-09-10T04:12:18.725Z,96.75
2016-09-10T04:13:18.594Z,96.56
2016-09-10T04:14:18.959Z,96.17
2016-09-10T04:15:18.676Z,96.66
2016-09-10T04:16:18.794Z,96.37
2016-09-10T04:17:18.909Z,96.27
2016-09-10T04:18:18.931Z,96.17
2016-09-10T04:19:20.046Z,96.75
2016-09-10T04:20:19.544Z,96.66
2016-09-10T04:21:18.955Z,96.84
2016-09-10T04:22:19.702Z,97.99
2016-09-10T04:23:19.345Z,97.61
2016-09-10T04:24:20.874Z,98.08
2016-09-10T04:25:18.796Z,98.32
2016-09-10T04:26:19.057Z,98.18
2016-09-10T04:27:18.680Z,97.8
2016-09-10T04:28:19.689Z,98.28
2016-09-10T04:29:19.078Z,97.99
2016-09-10T04:30:19.533Z,96.66
2016-09-10T04:31:18.992Z,96.94
2016-09-10T04:32:18.560Z,97.61
2016-09-10T04:33:19.372Z,97.52
2016-09-10T04:34:19.411Z,97.8
2016-09-10T04:35:19.271Z,97.23
2016-09-10T04:36:19.062Z,97.52
2016-09-10T04:37:19.463Z,97.52
2016-09-10T04:38:19.732Z,97.8
2016-09-10T04:39:19.683Z,97.71
2016-09-10T04:40:18.940Z,97.61
2016-09-10T04:41:18.540Z,97.32
2016-09-10T04:42:19.137Z,97.03
2016-09-10T04:43:19.903Z,97.03
2016-09-10T04:44:19.128Z,96.75
2016-09-10T04:45:19.249Z,97.03
2016-09-10T04:46:20.544Z,96.84
2016-09-10T04:47:22.272Z,97.13
2016-09-10T04:48:20.250Z,96.66
2016-09-10T04:49:21.215Z,96.75
2016-09-10T04:50:19.103Z,96.66
2016-09-10T04:51:19.670Z,96.75
2016-09-10T04:52:19.183Z,96.66
2016-09-10T04:53:19.112Z,96.75
2016-09-10T04:54:19.505Z,96.75
2016-09-10T04:55:18.717Z,96.7
2016-09-10T04:56:19.278Z,96.8
2016-09-10T04:58:19.446Z,96.99
2016-09-10T04:59:19.425Z,96.61
2016-09-10T05:00:19.496Z,96.8
2016-09-10T05:01:19.416Z,96.99
2016-09-10T05:02:19.087Z,96.7
2016-09-10T05:03:19.632Z,96.99
2016-09-10T05:04:19.165Z,97.18
2016-09-10T05:05:18.963Z,96.75
2016-09-10T05:06:19.335Z,96.7
2016-09-10T05:07:19.550Z,96.8
2016-09-10T05:08:19.708Z,96.17
2016-09-10T05:09:20.942Z,96.94
2016-09-10T05:10:19.200Z,96.75
2016-09-10T05:11:19.923Z,97.52
2016-09-10T05:12:19.935Z,97.61
2016-09-10T05:13:20.053Z,96.84
2016-09-10T05:14:20.275Z,97.61
2016-09-10T05:15:21.375Z,97.03
2016-09-10T05:16:19.292Z,97.42
2016-09-10T05:17:19.853Z,96.66
2016-09-10T05:18:20.341Z,96.56
2016-09-10T05:19:20.373Z,96.94
2016-09-10T05:20:19.908Z,96.46
2016-09-10T05:21:19.762Z,96.56
2016-09-10T05:22:19.940Z,96.94
2016-09-10T05:23:20.596Z,96.94
2016-09-10T05:24:19.754Z,97.8
2016-09-10T05:25:20.350Z,97.99
2016-09-10T05:26:19.941Z,97.52
2016-09-10T05:27:20.599Z,97.99
2016-09-10T05:28:20.766Z,96.46
2016-09-10T05:29:20.051Z,96.56
2016-09-10T05:30:20.091Z,96.61
2016-09-10T05:31:20.905Z,96.27
2016-09-10T05:32:20.984Z,96.51
2016-09-10T05:33:20.260Z,98.04
2016-09-10T05:34:20.900Z,98.66
2016-09-10T05:35:19.478Z,98.57
2016-09-10T05:36:19.658Z,98.28
2016-09-10T05:37:20.886Z,98.94
2016-09-10T05:38:20.880Z,98.85
2016-09-10T05:39:19.634Z,98.47
2016-09-10T05:40:20.051Z,98.57
2016-09-10T05:41:20.362Z,98.28
2016-09-10T05:42:20.840Z,98.18
2016-09-10T05:43:20.333Z,98.28
2016-09-10T05:44:20.066Z,98.57
2016-09-10T05:45:20.856Z,98.28
2016-09-10T05:46:20.798Z,97.94
2016-09-10T05:47:21.328Z,97.66
2016-09-10T05:48:20.217Z,97.66
2016-09-10T05:49:20.065Z,97.47
2016-09-10T05:50:21.175Z,97.56
2016-09-10T05:51:20.113Z,97.66
2016-09-10T05:52:20.657Z,97.94
2016-09-10T05:53:21.074Z,97.75
2016-09-10T05:54:20.642Z,97.75
2016-09-10T05:55:20.746Z,97.66
2016-09-10T05:56:20.949Z,98.04
2016-09-10T05:57:21.441Z,97.47
2016-09-10T05:58:21.194Z,97.85
2016-09-10T05:59:20.216Z,97.08
2016-09-10T06:00:21.274Z,97.8
2016-09-10T06:01:20.630Z,97.75
2016-09-10T06:02:21.200Z,97.61
2016-09-10T06:03:21.355Z,97.94
2016-09-10T06:04:21.058Z,98.23
2016-09-10T06:05:21.678Z,97.85
2016-09-10T06:06:21.855Z,98.8
2016-09-10T06:07:20.859Z,97.75
2016-09-10T06:08:21.018Z,97.8
2016-09-10T06:09:20.613Z,97.8
2016-09-10T06:10:21.169Z,97.61
2016-09-10T06:11:22.075Z,97.99
2016-09-10T06:12:21.675Z,96.94
2016-09-10T06:13:20.865Z,97.8
2016-09-10T06:14:20.615Z,97.71
2016-09-10T06:15:20.698Z,97.33
2016-09-10T06:16:21.071Z,97.13
2016-09-10T06:17:20.839Z,96.94
2016-09-10T06:18:22.052Z,97.42
2016-09-10T06:19:21.220Z,97.52
2016-09-10T06:20:21.875Z,97.42
2016-09-10T06:21:20.710Z,96.66
2016-09-10T06:22:21.205Z,97.8
2016-09-10T06:23:21.655Z,96.75
2016-09-10T06:24:20.998Z,96.84
2016-09-10T06:25:21.503Z,96.18
2016-09-10T06:26:21.460Z,97.52
2016-09-10T06:27:21.054Z,97.52
2016-09-10T06:28:22.187Z,97.42
2016-09-10T06:29:21.694Z,97.85
2016-09-10T06:30:21.814Z,97.61
2016-09-10T06:31:21.138Z,97.66
2016-09-10T06:32:21.226Z,96.94
2016-09-10T06:33:20.922Z,98.04
2016-09-10T06:34:20.954Z,97.66
2016-09-10T06:35:20.783Z,97.75
2016-09-10T06:36:21.679Z,97.66
2016-09-10T06:37:21.768Z,97.9
2016-09-10T06:38:21.126Z,97.66
2016-09-10T06:39:21.844Z,97.56
2016-09-10T06:40:21.364Z,96.61
2016-09-10T06:41:22.886Z,96.89
2016-09-10T06:42:22.192Z,96.89
2016-09-10T06:43:21.991Z,96.13
2016-09-10T06:44:21.370Z,95.56
2016-09-10T06:45:21.717Z,95.89
2016-09-10T06:46:22.034Z,96.08
2016-09-10T06:47:22.199Z,96.13
2016-09-10T06:48:23.133Z,96.13
2016-09-10T06:49:22.201Z,95.98
2016-09-10T06:50:22.582Z,95.51
2016-09-10T06:51:22.222Z,96.18
2016-09-10T06:52:22.055Z,96.27
2016-09-10T06:53:21.610Z,95.51
2016-09-10T06:54:21.669Z,95.51
2016-09-10T06:55:21.460Z,95.61
2016-09-10T06:56:22.715Z,95.31
2016-09-10T06:57:22.643Z,95.51
2016-09-10T06:58:22.508Z,94.55
2016-09-10T06:59:22.087Z,94.4
2016-09-10T07:00:21.773Z,94.21
2016-09-10T07:01:22.123Z,93.83
2016-09-10T07:02:22.445Z,94.02
2016-09-10T07:03:21.957Z,93.83
2016-09-10T07:04:22.360Z,93.45
2016-09-10T07:05:22.043Z,93.74
2016-09-10T07:06:22.128Z,93.45
2016-09-10T07:07:22.845Z,93.35
2016-09-10T07:08:22.094Z,92.63
2016-09-10T07:09:22.208Z,93.11
2016-09-10T07:10:22.114Z,92.82
2016-09-10T07:11:22.202Z,93.21
2016-09-10T07:12:22.213Z,94.26
2016-09-10T07:13:23.520Z,93.3
2016-09-10T07:14:22.838Z,93.21
2016-09-10T07:15:22.885Z,92.35
2016-09-10T07:16:22.687Z,92.06
2016-09-10T07:17:22.177Z,92.54
2016-09-10T07:18:23.420Z,91.49
2016-09-10T07:19:22.698Z,91.72
2016-09-10T07:20:22.368Z,91.39
2016-09-10T07:21:22.736Z,90.95
2016-09-10T07:22:22.127Z,90.76
2016-09-10T07:23:22.441Z,90.61
2016-09-10T07:24:22.488Z,89.94
2016-09-10T07:25:22.550Z,88.55
2016-09-10T07:26:22.224Z,89.75
2016-09-10T07:27:23.338Z,89.03
2016-09-10T07:28:21.942Z,89.22
2016-09-10T07:29:22.477Z,89.56
2016-09-10T07:30:23.109Z,89.61
2016-09-10T07:31:23.085Z,89.61
2016-09-10T07:32:23.114Z,88.84
2016-09-10T07:33:22.600Z,87.01
2016-09-10T07:34:23.286Z,87.78
2016-09-10T07:35:22.789Z,87.59
2016-09-10T07:36:23.627Z,87.54
2016-09-10T07:37:22.831Z,88.26
2016-09-10T07:38:22.336Z,87.88
2016-09-10T07:39:23.655Z,87.49
2016-09-10T07:40:23.016Z,86.96
2016-09-10T07:41:23.191Z,86.96
2016-09-10T07:42:23.504Z,86.29
2016-09-10T07:43:23.178Z,86.68
2016-09-10T07:44:22.991Z,85.28
2016-09-10T07:45:23.086Z,85.28
2016-09-10T07:46:24.290Z,85.08
2016-09-10T07:47:23.931Z,85.08
2016-09-10T07:48:23.678Z,85.66
2016-09-10T07:49:24.142Z,84.8
2016-09-10T07:50:23.745Z,84.99
2016-09-10T07:51:22.978Z,84.51
2016-09-10T07:52:23.238Z,84.26
2016-09-10T07:53:23.563Z,84.17
2016-09-10T07:54:23.895Z,84.36
2016-09-10T07:55:24.575Z,84.17
2016-09-10T07:56:23.410Z,83.92
2016-09-10T07:57:24.038Z,84.07
2016-09-10T07:58:23.129Z,83.11
2016-09-10T07:59:23.720Z,83.25
2016-09-10T08:00:23.769Z,83.15
2016-09-10T08:01:23.146Z,83.83
2016-09-10T08:02:23.139Z,82.38
2016-09-10T08:03:23.949Z,81.9
2016-09-10T08:04:23.946Z,81.71
2016-09-10T08:05:24.195Z,81.07
2016-09-10T08:06:24.085Z,80.69
2016-09-10T08:07:23.675Z,80.11
2016-09-10T08:08:24.112Z,79
2016-09-10T08:09:23.265Z,78.61
2016-09-10T08:10:23.002Z,79.23
2016-09-10T08:11:24.194Z,79.77
2016-09-10T08:12:24.439Z,79.28
2016-09-10T08:13:24.413Z,78.71
2016-09-10T08:14:24.101Z,79.03
2016-09-10T08:15:24.344Z,79.03
2016-09-10T08:16:24.323Z,80.19
2016-09-10T08:17:24.513Z,78.5
2016-09-10T08:18:24.224Z,78.02
2016-09-10T08:19:24.274Z,77.44
2016-09-10T08:20:25.286Z,77.44
2016-09-10T08:21:24.105Z,77.15
2016-09-10T08:22:24.110Z,76.8
2016-09-10T08:23:23.896Z,75.84
2016-09-10T08:24:24.320Z,75.88
2016-09-10T08:25:24.408Z,76.13
2016-09-10T08:26:24.673Z,75.84
2016-09-10T08:27:23.929Z,75.4
2016-09-10T08:28:24.215Z,74.05
2016-09-10T08:29:24.822Z,74.47
2016-09-10T08:30:24.969Z,74.37
2016-09-10T08:31:24.404Z,73.69
2016-09-10T08:32:24.344Z,72.77
2016-09-10T08:33:25.045Z,73.06
2016-09-10T08:34:24.547Z,72.96
2016-09-10T08:35:24.237Z,72.19
2016-09-10T08:36:24.736Z,71.12
2016-09-10T08:37:25.283Z,71.32
2016-09-10T08:38:24.617Z,71.16
2016-09-10T08:39:24.493Z,72.13
2016-09-10T08:40:24.110Z,71.7
2016-09-10T08:41:24.245Z,72.28
2016-09-10T08:42:25.295Z,71.61
2016-09-10T08:43:24.475Z,72
2016-09-10T08:44:25.128Z,70.84
2016-09-10T08:45:24.139Z,71.84
2016-09-10T08:46:25.240Z,69.32
2016-09-10T08:47:24.944Z,69.36
2016-09-10T08:48:24.770Z,67.56
2016-09-10T08:49:25.063Z,67.17
2016-09-10T08:50:25.060Z,67.49
2016-09-10T08:51:24.598Z,67.46
2016-09-10T08:52:24.183Z,67.17
2016-09-10T08:53:24.658Z,66.72
2016-09-10T08:54:24.958Z,65.66
2016-09-10T08:55:24.772Z,65.11
2016-09-10T08:56:25.316Z,65.5
2016-09-10T08:57:25.145Z,65.4
2016-09-10T08:58:24.887Z,66.63
2016-09-10T08:59:25.013Z,65.66
2016-09-10T09:00:24.901Z,65.11
2016-09-10T09:01:26.076Z,65.17
2016-09-10T09:02:25.039Z,64.92
2016-09-10T09:03:25.307Z,64.24
2016-09-10T09:04:24.472Z,63.69
2016-09-10T09:05:24.923Z,64.17
2016-09-10T09:06:24.827Z,63.59
2016-09-10T09:07:26.561Z,64.17
2016-09-10T09:08:25.069Z,64.66
2016-09-10T09:09:26.513Z,63.62
2016-09-10T09:10:24.843Z,62.53
2016-09-10T09:11:25.117Z,63.43
2016-09-10T09:12:26.945Z,62.63
2016-09-10T09:13:26.240Z,63.92
2016-09-10T09:14:26.785Z,61.79
2016-09-10T09:15:25.881Z,61.04
2016-09-10T09:16:26.740Z,61.79
2016-09-10T09:17:25.353Z,62.92
2016-09-10T09:18:25.717Z,62.24
2016-09-10T09:19:26.764Z,61.14
2016-09-10T09:20:26.386Z,60.82
2016-09-10T09:21:26.087Z,60.24
2016-09-10T09:22:26.772Z,61.01
2016-09-10T09:23:26.195Z,60.36
2016-09-10T09:24:26.802Z,61.07
2016-09-10T09:25:26.487Z,60.72
2016-09-10T09:26:26.250Z,60.65
2016-09-10T09:27:27.034Z,62.07
2016-09-10T09:28:26.515Z,60.82
2016-09-10T09:29:26.645Z,61.33
2016-09-10T09:30:26.031Z,62.79
2016-09-10T09:31:26.303Z,63.11
2016-09-10T09:32:26.902Z,63.62
2016-09-10T09:33:27.803Z,59.91
2016-09-10T09:34:26.393Z,60.88
2016-09-10T09:35:26.801Z,61.24
2016-09-10T09:36:26.613Z,60.07
2016-09-10T09:37:27.920Z,60.46
2016-09-10T09:38:27.165Z,62.98
2016-09-10T09:39:26.632Z,63.85
2016-09-10T09:40:26.729Z,61.11
2016-09-10T09:41:26.485Z,59.78
2016-09-10T09:42:26.380Z,58.94
2016-09-10T09:43:27.560Z,60.52
2016-09-10T09:44:27.314Z,61.65
2016-09-10T09:45:27.939Z,58.52
2016-09-10T09:46:27.188Z,60.03
2016-09-10T09:47:26.286Z,59.36
2016-09-10T09:48:27.565Z,58.52
2016-09-10T09:49:27.601Z,58.65
2016-09-10T09:50:26.728Z,59.19
2016-09-10T09:51:26.944Z,58
2016-09-10T09:52:27.780Z,57.73
2016-09-10T09:53:26.847Z,59.81
2016-09-10T09:54:27.610Z,58.06
2016-09-10T09:55:26.804Z,57.76
2016-09-10T09:56:28.236Z,56.5
2016-09-10T09:57:26.836Z,57.21
2016-09-10T09:58:26.986Z,58.87
2016-09-10T09:59:27.249Z,59.69
2016-09-10T10:00:27.243Z,56.76
2016-09-10T10:01:27.668Z,54.2
2016-09-10T10:02:27.204Z,55.1
2016-09-10T10:03:26.878Z,55.29
2016-09-10T10:04:27.786Z,54.8
2016-09-10T10:05:27.130Z,53.47
2016-09-10T10:06:27.959Z,52.89
2016-09-10T10:07:27.272Z,53.47
2016-09-10T10:08:27.337Z,55.05
2016-09-10T10:09:27.662Z,56.46
2016-09-10T10:10:27.466Z,58.4
2016-09-10T10:11:29.956Z,56.85
2016-09-10T10:12:27.805Z,56.62
2016-09-10T10:13:26.882Z,54.2
2016-09-10T10:14:28.766Z,55.35
2016-09-10T10:15:29.391Z,54.96
2016-09-10T10:16:27.367Z,57.89
2016-09-10T10:17:28.589Z,55.27
2016-09-10T10:18:27.085Z,56.59
2016-09-10T10:19:27.544Z,56.26
2016-09-10T10:20:28.784Z,54.93
2016-09-10T10:21:30.015Z,52.37
2016-09-10T10:22:29.167Z,50.9
2016-09-10T10:23:28.560Z,52.43
2016-09-10T10:24:28.153Z,56.29
2016-09-10T10:25:27.568Z,55.41
2016-09-10T10:26:27.773Z,56.76
2016-09-10T10:27:28.316Z,56.5
2016-09-10T10:28:27.836Z,57.21
2016-09-10T10:29:28.023Z,56.79
2016-09-10T10:30:29.638Z,52.5
2016-09-10T10:31:28.062Z,53.36
2016-09-10T10:32:28.513Z,52.21
2016-09-10T10:33:28.882Z,55.15
2016-09-10T10:34:27.761Z,51.01
2016-09-10T10:35:27.704Z,51.21
2016-09-10T10:36:29.220Z,54.71
2016-09-10T10:37:28.547Z,51.07
2016-09-10T10:38:28.058Z,50.9
2016-09-10T10:39:28.823Z,50.63
2016-09-10T10:40:30.025Z,50.53
2016-09-10T10:41:29.524Z,48.68
2016-09-10T10:42:29.023Z,50.65
2016-09-10T10:43:28.314Z,48.29
2016-09-10T10:44:29.403Z,48.49
2016-09-10T10:45:28.276Z,51.75
2016-09-10T10:46:29.071Z,50.78
2016-09-10T10:47:29.938Z,46.95
2016-09-10T10:48:28.619Z,45.64
2016-09-10T10:49:29.588Z,45.17
2016-09-10T10:50:28.974Z,48.34
2016-09-10T10:51:28.972Z,47.66
2016-09-10T10:52:29.076Z,45.36
2016-09-10T10:53:28.894Z,46.58
2016-09-10T10:54:29.329Z,44.35
2016-09-10T10:55:28.934Z,42.69
2016-09-10T10:56:31.466Z,45.29
2016-09-10T10:57:28.859Z,44.64
2016-09-10T10:58:29.882Z,44.58
2016-09-10T10:59:30.095Z,46.51
2016-09-10T11:00:29.807Z,44.9
2016-09-10T11:01:29.694Z,44.43
2016-09-10T11:02:29.733Z,41.62
2016-09-10T11:03:29.376Z,43.85
2016-09-10T11:04:29.394Z,45.02
2016-09-10T11:05:29.622Z,43.61
2016-09-10T11:06:29.821Z,45.23
2016-09-10T11:07:30.046Z,45.48
2016-09-10T11:08:29.100Z,42.16
2016-09-10T11:09:32.578Z,44.74
2016-09-10T11:10:30.046Z,46.59
2016-09-10T11:11:29.344Z,46.37
2016-09-10T11:12:29.627Z,44.9
2016-09-10T11:13:29.511Z,42.29
2016-09-10T11:14:29.236Z,41.25
2016-09-10T11:15:29.557Z,41.56
2016-09-10T11:16:29.637Z,42.61
2016-09-10T11:17:30.485Z,42.71
2016-09-10T11:18:30.547Z,43.68
2016-09-10T11:19:29.836Z,41.5
2016-09-10T11:20:30.254Z,41.46
2016-09-10T11:21:29.831Z,43.65
2016-09-10T11:22:30.627Z,41.77
2016-09-10T11:23:30.784Z,40.04
2016-09-10T11:24:30.234Z,41.23
2016-09-10T11:25:29.389Z,42.01
2016-09-10T11:26:30.161Z,43.73
2016-09-10T11:27:31.397Z,42.48
2016-09-10T11:28:30.156Z,42.69
2016-09-10T11:29:31.129Z,41.52
2016-09-10T11:30:30.684Z,39.69
2016-09-10T11:31:30.051Z,40.56
2016-09-10T11:32:31.513Z,40.95
2016-09-10T11:33:30.690Z,40.25
2016-09-10T11:34:30.668Z,39.61
2016-09-10T11:35:30.424Z,39.8
2016-09-10T11:36:29.775Z,39.23
2016-09-10T11:37:31.082Z,38.57
2016-09-10T11:38:30.181Z,38.98
2016-09-10T11:39:30.164Z,40.9
2016-09-10T11:40:31.518Z,39.2
2016-09-10T11:41:30.634Z,38.61
2016-09-10T11:42:30.753Z,39.2
2016-09-10T11:43:30.582Z,40.25
2016-09-10T11:44:30.084Z,40.72
2016-09-10T11:45:31.386Z,39.26
2016-09-10T11:46:32.312Z,39.88
2016-09-10T11:47:30.933Z,40.82
2016-09-10T11:48:32.106Z,39.47
2016-09-10T11:49:31.226Z,38.55
2016-09-10T11:50:31.375Z,38.02
2016-09-10T11:51:32.322Z,38.45
2016-09-10T11:52:30.929Z,38.47
2016-09-10T11:53:31.591Z,37.63
2016-09-10T11:54:31.985Z,38.67
2016-09-10T11:55:30.862Z,39.64
2016-09-10T11:56:31.825Z,38.18
2016-09-10T11:57:31.580Z,36.92
2016-09-10T11:58:31.261Z,35.85
2016-09-10T11:59:31.183Z,37.04
2016-09-10T12:00:30.998Z,38.24
2016-09-10T12:01:31.430Z,39.14
2016-09-10T12:02:32.180Z,38.47
2016-09-10T12:03:30.596Z,38.87
2016-09-10T12:04:31.806Z,39.1
2016-09-10T12:05:31.361Z,39.36
2016-09-10T12:06:32.343Z,38.04
2016-09-10T12:07:32.689Z,39.51
2016-09-10T12:08:32.396Z,38.49
2016-09-10T12:09:32.280Z,37.47
2016-09-10T12:10:31.580Z,37.85
2016-09-10T12:11:31.861Z,37.1
2016-09-10T12:12:32.069Z,37.39
2016-09-10T12:13:31.720Z,40.43
2016-09-10T12:14:31.996Z,42.03
2016-09-10T12:15:31.920Z,37.08
2016-09-10T12:16:33.814Z,36.47
2016-09-10T12:17:32.190Z,36.24
2016-09-10T12:18:32.764Z,34.8
2016-09-10T12:19:32.438Z,35.85
2016-09-10T12:20:34.139Z,35.14
2016-09-10T12:21:32.257Z,34.49
2016-09-10T12:22:32.726Z,33.25
2016-09-10T12:23:33.153Z,32.78
2016-09-10T12:24:32.372Z,33.17
2016-09-10T12:25:31.983Z,32.94
2016-09-10T12:26:32.714Z,35.47
2016-09-10T12:27:32.972Z,37.41
2016-09-10T12:28:32.894Z,35.83
2016-09-10T12:29:32.955Z,35.55
2016-09-10T12:30:32.415Z,34.77
2016-09-10T12:31:34.137Z,37.12
2016-09-10T12:32:32.414Z,38.57
2016-09-10T12:33:32.504Z,38.18
2016-09-10T12:35:32.648Z,42.63
2016-09-10T12:36:32.471Z,42.25
2016-09-10T12:37:32.232Z,42.59
2016-09-10T12:38:32.601Z,39.7
2016-09-10T12:39:33.239Z,38.9
2016-09-10T12:40:32.819Z,39.23
2016-09-10T12:41:33.536Z,37.27
2016-09-10T12:42:32.557Z,37.31
2016-09-10T12:43:32.953Z,38.51
2016-09-10T12:44:32.249Z,39.59
2016-09-10T12:45:32.688Z,35.4
2016-09-10T12:46:32.497Z,34.42
2016-09-10T12:47:32.530Z,38.12
2016-09-10T12:48:34.880Z,38.78
2016-09-10T12:49:32.961Z,36.53
2016-09-10T12:50:33.738Z,35.08
2016-09-10T12:51:33.157Z,33.36
2016-09-10T12:52:32.899Z,32.01
2016-09-10T12:53:32.786Z,33.85
2016-09-10T12:54:33.185Z,32.48
2016-09-10T12:55:32.869Z,34.66
2016-09-10T12:56:33.381Z,37.13