createdAt,value
2018-12-07T00:00:46.453Z,9.60
2018-12-07T00:03:13.926Z,9.50
2018-12-07T00:05:41.998Z,9.50
2018-12-07T00:08:09.507Z,9.50
2018-12-07T00:10:36.999Z,9.60
2018-12-07T00:13:04.530Z,9.60
2018-12-07T00:15:32.089Z,9.60
2018-12-07T00:17:59.570Z,9.60
2018-12-07T00:20:27.106Z,9.60
2018-12-07T00:22:54.618Z,9.70
2018-12-07T00:25:23.010Z,9.70
2018-12-07T00:27:50.529Z,9.80
2018-12-07T00:30:18.006Z,9.70
2018-12-07T00:32:45.505Z,9.70
2018-12-07T00:35:13.083Z,9.80
2018-12-07T00:37:40.594Z,9.90
2018-12-07T00:40:08.078Z,9.90
2018-12-07T00:42:35.566Z,9.90
2018-12-07T00:45:03.252Z,9.90
2018-12-07T00:47:30.739Z,9.90
2018-12-07T00:49:58.233Z,9.90
2018-12-07T00:52:25.801Z,9.90
2018-12-07T00:54:53.361Z,9.90
2018-12-07T00:57:20.865Z,9.90
2018-12-07T00:59:48.392Z,9.90
2018-12-07T01:02:15.902Z,10.00
2018-12-07T01:04:43.504Z,10.00
2018-12-07T01:07:10.988Z,10.00
2018-12-07T01:09:38.486Z,10.00
2018-12-07T01:12:06.317Z,10.00
2018-12-07T01:14:33.851Z,10.00
2018-12-07T01:17:01.346Z,10.00
2018-12-07T01:19:28.845Z,10.00
2018-12-07T01:21:56.342Z,10.00
2018-12-07T01:24:23.897Z,10.10
2018-12-07T01:26:51.382Z,10.10
2018-12-07T01:29:18.866Z,10.10
2018-12-07T01:31:46.350Z,10.10
2018-12-07T01:34:13.856Z,10.10
2018-12-07T01:36:41.395Z,10.00
2018-12-07T01:39:08.934Z,10.00
2018-12-07T01:41:36.494Z,10.10
2018-12-07T01:44:04.197Z,10.10
2018-12-07T01:46:31.732Z,10.20
2018-12-07T01:48:59.241Z,10.10
2018-12-07T01:51:26.716Z,10.10
2018-12-07T01:53:54.216Z,10.10
2018-12-07T01:56:21.702Z,10.20
2018-12-07T01:58:49.236Z,10.20
2018-12-07T02:01:16.792Z,10.20
2018-12-07T02:03:44.353Z,10.20
2018-12-07T02:06:11.841Z,10.30
2018-12-07T02:08:39.421Z,10.30
2018-12-07T02:11:06.899Z,10.30
2018-12-07T02:13:34.397Z,10.20
2018-12-07T02:16:01.891Z,10.20
2018-12-07T02:18:29.402Z,10.20
2018-12-07T02:20:56.972Z,10.10
2018-12-07T02:23:24.440Z,10.20
2018-12-07T02:25:51.949Z,10.20
2018-12-07T02:28:19.425Z,10.20
2018-12-07T02:30:47.025Z,10.20
2018-12-07T02:33:14.571Z,10.20
2018-12-07T02:35:42.138Z,10.20
2018-12-07T02:38:09.743Z,10.20
2018-12-07T02:40:37.231Z,10.10
2018-12-07T02:43:04.825Z,10.10
2018-12-07T02:45:32.348Z,10.10
2018-12-07T02:47:59.864Z,10.10
2018-12-07T02:50:27.406Z,10.10
2018-12-07T02:52:54.871Z,10.10
2018-12-07T02:55:22.418Z,10.10
2018-12-07T02:57:49.971Z,10.10
2018-12-07T03:00:17.493Z,10.10
2018-12-07T03:02:44.957Z,10.20
2018-12-07T03:05:12.464Z,10.10
2018-12-07T03:07:39.955Z,10.20
2018-12-07T03:10:07.589Z,10.20
2018-12-07T03:12:35.101Z,10.20
2018-12-07T03:15:02.826Z,10.20
2018-12-07T03:17:30.320Z,10.20
2018-12-07T03:19:57.833Z,10.10
2018-12-07T03:22:25.336Z,10.10
2018-12-07T03:24:52.830Z,10.10
2018-12-07T03:27:20.426Z,10.10
2018-12-07T03:29:47.910Z,10.20
2018-12-07T03:32:15.417Z,10.10
2018-12-07T03:34:42.938Z,10.10
2018-12-07T03:37:10.475Z,10.10
2018-12-07T03:39:37.962Z,10.20
2018-12-07T03:42:05.475Z,10.10
2018-12-07T03:44:33.053Z,10.00
2018-12-07T03:47:00.557Z,10.10
2018-12-07T03:49:28.067Z,10.10
2018-12-07T03:51:55.626Z,10.00
2018-12-07T03:54:23.174Z,10.00
2018-12-07T03:56:50.709Z,10.00
2018-12-07T03:59:18.193Z,10.00
2018-12-07T04:01:45.683Z,10.10
2018-12-07T04:04:13.211Z,10.00
2018-12-07T04:06:40.770Z,10.00
2018-12-07T04:09:08.260Z,10.00
2018-12-07T04:11:35.782Z,10.00
2018-12-07T04:14:03.680Z,10.00
2018-12-07T04:16:31.158Z,10.00
2018-12-07T04:18:58.680Z,10.10
2018-12-07T04:21:26.135Z,10.10
2018-12-07T04:23:53.626Z,10.00
2018-12-07T04:26:21.106Z,10.10
2018-12-07T04:28:48.600Z,10.00
2018-12-07T04:31:16.073Z,10.00
2018-12-07T04:33:43.642Z,10.00
2018-12-07T04:36:11.136Z,10.00
2018-12-07T04:38:38.642Z,10.10
2018-12-07T04:41:06.196Z,10.10
2018-12-07T04:43:33.686Z,10.00
2018-12-07T04:46:01.181Z,10.10
2018-12-07T04:48:28.689Z,10.10
2018-12-07T04:50:56.263Z,10.10
2018-12-07T04:53:23.821Z,10.10
2018-12-07T04:55:51.367Z,10.10
2018-12-07T04:58:18.938Z,10.10
2018-12-07T05:00:46.470Z,10.00
2018-12-07T05:03:14.042Z,10.00
2018-12-07T05:05:41.555Z,10.00
2018-12-07T05:08:09.066Z,10.10
2018-12-07T05:10:36.554Z,10.10
2018-12-07T05:13:04.105Z,10.00
2018-12-07T05:15:31.625Z,10.00
2018-12-07T05:17:59.099Z,10.00
2018-12-07T05:20:26.613Z,10.00
2018-12-07T05:22:54.094Z,9.90
2018-12-07T05:25:21.612Z,10.00
2018-12-07T05:27:49.332Z,10.00
2018-12-07T05:30:16.878Z,10.10
2018-12-07T05:32:44.534Z,10.10
2018-12-07T05:35:12.164Z,10.10
2018-12-07T05:37:39.639Z,10.00
2018-12-07T05:40:07.145Z,10.00
2018-12-07T05:42:34.654Z,10.00
2018-12-07T05:45:02.253Z,10.00
2018-12-07T05:47:29.855Z,10.00
2018-12-07T05:49:57.378Z,10.00
2018-12-07T05:52:24.869Z,10.00
2018-12-07T05:54:52.417Z,10.00
2018-12-07T05:57:19.908Z,10.00
2018-12-07T05:59:47.505Z,10.00
2018-12-07T06:02:14.991Z,10.00
2018-12-07T06:04:42.473Z,10.10
2018-12-07T06:07:10.014Z,10.10
2018-12-07T06:09:37.559Z,10.10
2018-12-07T06:12:05.052Z,10.20
2018-12-07T06:14:32.616Z,10.10
2018-12-07T06:17:00.233Z,10.20
2018-12-07T06:19:27.733Z,10.20
2018-12-07T06:21:55.299Z,10.20
2018-12-07T06:24:22.944Z,10.20
2018-12-07T06:26:50.520Z,10.20
2018-12-07T06:29:18.002Z,10.30
2018-12-07T06:31:45.494Z,10.30
2018-12-07T06:34:12.990Z,10.30
2018-12-07T06:36:40.593Z,10.30
2018-12-07T06:39:08.215Z,10.30
2018-12-07T06:41:35.781Z,10.30
2018-12-07T06:44:03.358Z,10.30
2018-12-07T06:46:30.972Z,10.30
2018-12-07T06:49:06.902Z,10.30
2018-12-07T06:51:34.417Z,10.30
2018-12-07T06:54:01.979Z,10.30
2018-12-07T06:56:29.567Z,10.30
2018-12-07T06:58:57.159Z,10.30
2018-12-07T07:01:24.663Z,10.30
2018-12-07T07:03:52.173Z,10.40
2018-12-07T07:06:19.662Z,10.40
2018-12-07T07:08:47.137Z,10.40
2018-12-07T07:11:14.624Z,10.40
2018-12-07T07:13:42.143Z,10.50
2018-12-07T07:16:09.715Z,10.50
2018-12-07T07:18:37.221Z,10.50
2018-12-07T07:21:04.714Z,10.60
2018-12-07T07:23:32.205Z,10.60
2018-12-07T07:25:59.690Z,10.60
2018-12-07T07:28:27.218Z,10.60
2018-12-07T07:30:54.704Z,10.60
2018-12-07T07:33:22.197Z,10.60
2018-12-07T07:35:49.720Z,10.70
2018-12-07T07:38:17.214Z,10.70
2018-12-07T07:40:44.707Z,10.70
2018-12-07T07:43:12.536Z,10.70
2018-12-07T07:45:40.058Z,10.80
2018-12-07T07:48:07.562Z,10.70
2018-12-07T07:50:35.070Z,10.70
2018-12-07T07:53:02.619Z,10.80
2018-12-07T07:55:30.106Z,10.80
2018-12-07T07:58:00.000Z,10.80
2018-12-07T08:00:27.585Z,10.70
2018-12-07T08:02:55.118Z,10.70
2018-12-07T08:05:22.679Z,10.70
2018-12-07T08:07:50.193Z,10.70
2018-12-07T08:10:17.695Z,10.70
2018-12-07T08:12:45.188Z,10.80
2018-12-07T08:15:12.679Z,10.80
2018-12-07T08:17:40.178Z,10.80
2018-12-07T08:20:07.674Z,10.80
2018-12-07T08:22:35.347Z,10.80
2018-12-07T08:25:03.150Z,10.80
2018-12-07T08:27:30.663Z,10.80
2018-12-07T08:29:58.169Z,10.80
2018-12-07T08:32:25.681Z,10.80
2018-12-07T08:34:53.202Z,10.90
2018-12-07T08:37:20.683Z,10.90
2018-12-07T08:39:48.178Z,10.90
2018-12-07T08:42:15.666Z,11.00
2018-12-07T08:44:43.245Z,11.00
2018-12-07T08:47:10.883Z,11.00
2018-12-07T08:49:44.215Z,11.00
2018-12-07T08:52:11.705Z,11.10
2018-12-07T08:54:39.222Z,11.20
2018-12-07T08:57:06.785Z,11.20
2018-12-07T08:59:34.271Z,11.10
2018-12-07T09:02:01.865Z,11.20
2018-12-07T09:04:29.512Z,11.20
2018-12-07T09:06:57.041Z,11.20
2018-12-07T09:09:24.526Z,11.20
2018-12-07T09:11:52.065Z,11.20
2018-12-07T09:14:19.735Z,11.20
2018-12-07T09:16:47.259Z,11.20
2018-12-07T09:19:14.735Z,11.20
2018-12-07T09:21:42.238Z,11.20
2018-12-07T09:24:09.716Z,11.20
2018-12-07T09:26:37.204Z,11.10
2018-12-07T09:29:04.767Z,11.20
2018-12-07T09:31:32.255Z,11.30
2018-12-07T09:33:59.812Z,11.30
2018-12-07T09:36:27.310Z,11.40
2018-12-07T09:38:54.797Z,11.40
2018-12-07T09:41:22.298Z,11.50
2018-12-07T09:43:49.941Z,11.40
2018-12-07T09:46:17.495Z,11.40
2018-12-07T09:48:44.994Z,11.50
2018-12-07T09:51:12.493Z,11.50
2018-12-07T09:53:39.974Z,11.50
2018-12-07T09:56:07.528Z,11.50
2018-12-07T09:58:35.055Z,11.50
2018-12-07T10:01:02.658Z,11.60
2018-12-07T10:03:30.138Z,11.60
2018-12-07T10:05:57.677Z,11.60
2018-12-07T10:08:25.163Z,11.60
2018-12-07T10:10:52.642Z,11.60
2018-12-07T10:13:20.158Z,11.70
2018-12-07T10:15:47.725Z,11.60
2018-12-07T10:18:15.287Z,11.60
2018-12-07T10:20:42.821Z,11.70
2018-12-07T10:23:10.341Z,11.80
2018-12-07T10:25:37.817Z,11.80
2018-12-07T10:28:05.319Z,11.80
2018-12-07T10:30:32.804Z,11.80
2018-12-07T10:33:00.291Z,11.80
2018-12-07T10:35:29.470Z,11.80
2018-12-07T10:37:57.411Z,11.90
2018-12-07T10:40:24.894Z,12.00
2018-12-07T10:42:52.415Z,11.90
2018-12-07T10:45:19.895Z,12.00
2018-12-07T10:47:50.423Z,12.00
2018-12-07T10:50:16.939Z,11.90
2018-12-07T10:52:44.498Z,11.90
2018-12-07T10:55:11.976Z,11.90
2018-12-07T10:57:39.515Z,12.00
2018-12-07T11:00:11.501Z,12.00
2018-12-07T11:02:44.655Z,12.00
2018-12-07T11:05:24.650Z,12.00
2018-12-07T11:10:56.552Z,12.00
2018-12-07T11:13:29.859Z,12.10
2018-12-07T11:16:02.930Z,12.10
2018-12-07T11:18:36.327Z,12.20
2018-12-07T11:21:09.607Z,12.20
2018-12-07T11:23:42.891Z,12.30
2018-12-07T11:26:16.073Z,12.20
2018-12-07T11:32:16.740Z,12.30
2018-12-07T11:34:46.491Z,12.30
2018-12-07T11:37:14.031Z,12.30
2018-12-07T11:39:41.507Z,12.40
2018-12-07T11:42:09.050Z,12.30
2018-12-07T11:44:36.726Z,12.30
2018-12-07T11:47:04.376Z,12.30
2018-12-07T11:49:32.369Z,12.40
2018-12-07T11:51:59.905Z,12.30
2018-12-07T11:54:27.463Z,12.40
2018-12-07T11:56:54.946Z,12.40
2018-12-07T11:59:23.013Z,12.40
2018-12-07T12:01:50.550Z,12.40
2018-12-07T12:04:18.057Z,12.40
2018-12-07T12:06:45.578Z,12.30
2018-12-07T12:09:13.063Z,12.20
2018-12-07T12:11:40.551Z,12.30
2018-12-07T12:14:08.037Z,12.30
2018-12-07T12:16:35.608Z,12.20
2018-12-07T12:19:03.165Z,12.30
2018-12-07T12:21:30.722Z,12.30
2018-12-07T12:23:58.194Z,12.20
2018-12-07T12:26:25.943Z,12.30
2018-12-07T12:28:53.449Z,12.20
2018-12-07T12:31:20.936Z,12.20
2018-12-07T12:33:48.417Z,12.20
2018-12-07T12:36:17.238Z,12.20
2018-12-07T12:38:45.111Z,12.20
2018-12-07T12:41:12.604Z,12.20
2018-12-07T12:43:40.168Z,12.00
2018-12-07T12:46:07.710Z,12.00
2018-12-07T12:48:35.192Z,12.00
2018-12-07T12:51:02.673Z,12.00
2018-12-07T12:53:30.281Z,11.90
2018-12-07T12:55:57.755Z,11.90
2018-12-07T12:58:25.267Z,11.90
2018-12-07T13:00:52.762Z,11.90
2018-12-07T13:03:20.405Z,11.80
2018-12-07T13:05:47.969Z,11.80
2018-12-07T13:08:15.519Z,11.80
2018-12-07T13:10:43.091Z,11.70
2018-12-07T13:13:10.577Z,11.70
2018-12-07T13:15:38.169Z,11.70
2018-12-07T13:18:05.674Z,11.70
2018-12-07T13:20:33.232Z,11.60
2018-12-07T13:23:00.872Z,11.60
2018-12-07T13:25:28.367Z,11.60
2018-12-07T13:27:56.189Z,11.70
2018-12-07T13:30:23.677Z,11.70
2018-12-07T13:32:51.237Z,11.70
2018-12-07T13:35:18.836Z,11.70
2018-12-07T13:37:46.486Z,11.70
2018-12-07T13:40:14.064Z,11.70
2018-12-07T13:42:41.672Z,11.60
2018-12-07T13:45:09.428Z,11.60
2018-12-07T13:47:37.196Z,11.60
2018-12-07T13:50:11.200Z,11.60
2018-12-07T13:52:38.919Z,11.60
2018-12-07T13:55:06.518Z,11.70
2018-12-07T13:57:34.175Z,11.60
2018-12-07T14:00:02.256Z,11.60
2018-12-07T14:02:29.855Z,11.60
2018-12-07T14:04:57.572Z,11.60
2018-12-07T14:07:25.240Z,11.60
2018-12-07T14:09:52.912Z,11.70
2018-12-07T14:12:20.522Z,11.60
2018-12-07T14:14:48.352Z,11.60
2018-12-07T14:17:15.933Z,11.60
2018-12-07T14:19:43.536Z,11.60
2018-12-07T14:22:11.165Z,11.50
2018-12-07T14:24:38.844Z,11.50
2018-12-07T14:27:06.538Z,11.50
2018-12-07T14:29:34.331Z,11.60
2018-12-07T14:32:01.977Z,11.60
2018-12-07T14:34:30.350Z,11.50
2018-12-07T14:36:58.099Z,11.60
2018-12-07T14:39:25.699Z,11.60
2018-12-07T14:41:53.262Z,11.50
2018-12-07T14:44:20.752Z,11.50
2018-12-07T14:46:48.307Z,11.40
2018-12-07T14:49:16.390Z,11.40
2018-12-07T14:51:44.105Z,11.40
2018-12-07T14:54:11.719Z,11.30
2018-12-07T14:56:39.516Z,11.30
2018-12-07T14:59:07.321Z,11.20
2018-12-07T15:01:35.003Z,11.20
2018-12-07T15:04:02.628Z,11.30
2018-12-07T15:06:30.300Z,11.30
2018-12-07T15:08:57.965Z,11.20
2018-12-07T15:11:25.605Z,11.20
2018-12-07T15:13:53.208Z,11.20
2018-12-07T15:16:20.827Z,11.10
2018-12-07T15:18:48.423Z,11.10
2018-12-07T15:21:16.133Z,11.10
2018-12-07T15:23:43.704Z,11.00
2018-12-07T15:26:11.531Z,11.00
2018-12-07T15:28:39.157Z,10.90
2018-12-07T15:31:06.733Z,11.00
2018-12-07T15:33:34.508Z,10.90
2018-12-07T15:36:02.272Z,10.90
2018-12-07T15:38:29.974Z,10.90
2018-12-07T15:40:57.689Z,11.00
2018-12-07T15:43:25.256Z,11.00
2018-12-07T15:45:52.886Z,11.00
2018-12-07T15:48:20.512Z,10.90
2018-12-07T15:50:48.126Z,10.90
2018-12-07T15:53:15.815Z,10.90
2018-12-07T15:55:43.493Z,10.80
2018-12-07T15:58:12.967Z,10.80
2018-12-07T16:00:40.562Z,10.90
2018-12-07T16:03:08.231Z,10.90
2018-12-07T16:05:35.830Z,10.90
2018-12-07T16:08:03.628Z,10.90
2018-12-07T16:10:31.272Z,10.90
2018-12-07T16:12:58.947Z,10.90
2018-12-07T16:15:26.848Z,10.90
2018-12-07T16:17:54.583Z,10.90
2018-12-07T16:20:22.199Z,10.90
2018-12-07T16:22:49.743Z,10.90
2018-12-07T16:25:17.298Z,10.90
2018-12-07T16:27:44.840Z,10.90
2018-12-07T16:30:12.592Z,10.90
2018-12-07T16:32:40.364Z,10.90
2018-12-07T16:35:07.909Z,10.90
2018-12-07T16:37:35.615Z,10.90
2018-12-07T16:40:04.527Z,10.90
2018-12-07T16:42:32.258Z,10.90
2018-12-07T16:45:00.022Z,10.90
2018-12-07T16:47:29.302Z,10.90
2018-12-07T16:49:57.406Z,10.90
2018-12-07T16:52:25.274Z,10.90
2018-12-07T16:54:53.160Z,10.90
2018-12-07T16:57:20.926Z,10.90
2018-12-07T16:59:48.963Z,10.90
2018-12-07T17:02:16.674Z,10.90
2018-12-07T17:04:44.323Z,10.90
2018-12-07T17:07:12.170Z,10.80
2018-12-07T17:09:39.927Z,10.80
2018-12-07T17:12:07.887Z,10.70
2018-12-07T17:14:35.646Z,10.80
2018-12-07T17:17:03.267Z,10.80
2018-12-07T17:19:30.906Z,10.80
2018-12-07T17:21:58.475Z,10.80
2018-12-07T17:24:26.196Z,10.80
2018-12-07T17:26:54.056Z,10.90
2018-12-07T17:29:21.685Z,10.80
2018-12-07T17:31:49.459Z,10.80
2018-12-07T17:34:17.040Z,10.90
2018-12-07T17:36:44.661Z,10.90
2018-12-07T17:39:12.371Z,10.90
2018-12-07T17:41:40.175Z,10.90
2018-12-07T17:44:07.862Z,10.90
2018-12-07T17:46:35.592Z,10.90
2018-12-07T17:49:03.305Z,10.80
2018-12-07T17:51:31.107Z,10.80
2018-12-07T17:53:59.057Z,10.80
2018-12-07T17:56:26.916Z,10.80
2018-12-07T17:58:54.665Z,10.80
2018-12-07T18:01:22.318Z,10.80
2018-12-07T18:03:49.792Z,10.80
2018-12-07T18:06:17.449Z,10.80
2018-12-07T18:08:45.100Z,10.80
2018-12-07T18:11:12.749Z,10.70
2018-12-07T18:13:40.574Z,10.80
2018-12-07T18:16:08.171Z,10.70
2018-12-07T18:18:35.654Z,10.70
2018-12-07T18:21:03.408Z,10.70
2018-12-07T18:23:31.139Z,10.70
2018-12-07T18:25:58.785Z,10.70
2018-12-07T18:28:26.682Z,10.60
2018-12-07T18:30:54.571Z,10.60
2018-12-07T18:33:22.250Z,10.60
2018-12-07T18:35:49.858Z,10.50
2018-12-07T18:38:17.664Z,10.50
2018-12-07T18:40:45.386Z,10.50
2018-12-07T18:43:12.935Z,10.50
2018-12-07T18:45:40.611Z,10.50
2018-12-07T18:48:08.322Z,10.60
2018-12-07T18:50:36.109Z,10.60
2018-12-07T18:53:03.771Z,10.60
2018-12-07T18:55:31.495Z,10.60
2018-12-07T18:57:59.920Z,10.60
2018-12-07T19:00:27.618Z,10.50
2018-12-07T19:02:55.355Z,10.50
2018-12-07T19:05:23.106Z,10.40
2018-12-07T19:07:50.854Z,10.40
2018-12-07T19:10:18.629Z,10.40
2018-12-07T19:12:46.218Z,10.40
2018-12-07T19:15:13.949Z,10.40
2018-12-07T19:17:41.579Z,10.40
2018-12-07T19:20:09.708Z,10.50
2018-12-07T19:22:37.452Z,10.50
2018-12-07T19:25:05.878Z,10.50
2018-12-07T19:27:33.536Z,10.50
2018-12-07T19:30:01.209Z,10.40
2018-12-07T19:32:29.125Z,10.50
2018-12-07T19:34:56.786Z,10.40
2018-12-07T19:37:24.517Z,10.40
2018-12-07T19:39:52.118Z,10.50
2018-12-07T19:42:19.763Z,10.50
2018-12-07T19:44:47.486Z,10.40
2018-12-07T19:47:15.420Z,10.30
2018-12-07T19:49:43.062Z,10.30
2018-12-07T19:52:10.851Z,10.30
2018-12-07T19:54:38.591Z,10.30
2018-12-07T19:57:06.220Z,10.30
2018-12-07T19:59:33.896Z,10.30
2018-12-07T20:02:01.725Z,10.30
2018-12-07T20:04:29.447Z,10.30
2018-12-07T20:06:57.036Z,10.30
2018-12-07T20:09:24.615Z,10.30
2018-12-07T20:11:52.173Z,10.40
2018-12-07T20:14:19.895Z,10.30
2018-12-07T20:16:47.668Z,10.40
2018-12-07T20:19:15.673Z,10.30
2018-12-07T20:21:43.315Z,10.30
2018-12-07T20:24:11.086Z,10.30
2018-12-07T20:26:38.826Z,10.30
2018-12-07T20:29:06.569Z,10.20
2018-12-07T20:31:34.058Z,10.20
2018-12-07T20:34:01.607Z,10.20
2018-12-07T20:36:29.192Z,10.20
2018-12-07T20:38:56.860Z,10.20
2018-12-07T20:41:24.721Z,10.20
2018-12-07T20:43:53.919Z,10.20
2018-12-07T20:46:22.023Z,10.20
2018-12-07T20:48:49.869Z,10.20
2018-12-07T20:51:17.510Z,10.10
2018-12-07T20:53:45.269Z,10.20
2018-12-07T20:56:13.074Z,10.20
2018-12-07T20:58:40.848Z,10.10
2018-12-07T21:01:08.697Z,10.10
2018-12-07T21:03:47.613Z,10.10
2018-12-07T21:09:30.881Z,10.00
2018-12-07T21:12:02.406Z,10.00
2018-12-07T21:14:32.180Z,10.00
2018-12-07T21:17:05.182Z,9.90
2018-12-07T21:19:34.153Z,9.90
2018-12-07T21:22:01.893Z,9.90
2018-12-07T21:24:29.710Z,9.80
2018-12-07T21:26:57.676Z,9.90
2018-12-07T21:29:25.315Z,9.90
2018-12-07T21:31:56.271Z,9.90
2018-12-07T21:34:31.375Z,9.80
2018-12-07T21:36:59.020Z,9.90
2018-12-07T21:39:26.690Z,9.90
2018-12-07T21:41:54.419Z,9.90
2018-12-07T21:44:21.989Z,10.00
2018-12-07T21:46:49.668Z,9.90
2018-12-07T21:49:17.453Z,10.00
2018-12-07T21:51:49.669Z,10.00
2018-12-07T21:54:17.458Z,10.10
2018-12-07T21:56:45.073Z,10.10
2018-12-07T21:59:12.559Z,10.10
2018-12-07T22:01:40.073Z,10.10
2018-12-07T22:04:07.842Z,10.00
2018-12-07T22:06:35.679Z,10.00
2018-12-07T22:09:05.112Z,9.90
2018-12-07T22:11:32.873Z,9.90
2018-12-07T22:14:00.613Z,10.00
2018-12-07T22:16:28.217Z,10.00
2018-12-07T22:18:56.102Z,9.90
2018-12-07T22:21:23.934Z,9.90
2018-12-07T22:23:51.680Z,10.00
2018-12-07T22:26:19.302Z,10.00
2018-12-07T22:28:47.163Z,10.00
2018-12-07T22:31:14.810Z,10.00
2018-12-07T22:33:42.667Z,10.00
2018-12-07T22:36:10.624Z,9.90
2018-12-07T22:38:38.339Z,10.00
2018-12-07T22:41:06.110Z,10.00
2018-12-07T22:43:33.794Z,10.00
2018-12-07T22:46:01.482Z,10.00
2018-12-07T22:48:29.017Z,10.00
2018-12-07T22:50:56.540Z,10.00
2018-12-07T22:53:24.071Z,10.00
2018-12-07T22:55:51.615Z,10.00
2018-12-07T22:58:19.121Z,10.00
2018-12-07T23:00:47.958Z,10.10
2018-12-07T23:03:15.478Z,10.00
2018-12-07T23:05:42.944Z,10.00
2018-12-07T23:08:10.469Z,10.00
2018-12-07T23:10:37.944Z,10.00
2018-12-07T23:13:05.507Z,10.00
2018-12-07T23:15:33.047Z,10.00
2018-12-07T23:18:00.550Z,9.90
2018-12-07T23:20:28.078Z,9.90
2018-12-07T23:22:56.302Z,9.90
2018-12-07T23:25:23.812Z,9.90
2018-12-07T23:27:51.358Z,9.90
2018-12-07T23:30:18.830Z,9.90
2018-12-07T23:32:46.377Z,9.90
2018-12-07T23:35:13.947Z,9.90
2018-12-07T23:37:41.418Z,9.90
2018-12-07T23:40:08.933Z,9.80
2018-12-07T23:42:36.550Z,9.80
2018-12-07T23:45:04.606Z,9.80
2018-12-07T23:47:32.128Z,9.80
2018-12-07T23:49:59.663Z,9.80
2018-12-07T23:52:27.191Z,9.70
2018-12-07T23:54:54.671Z,9.70
2018-12-07T23:57:22.359Z,9.80
2018-12-07T23:59:49.849Z,9.80
