createdAt,value
2024-01-24T05:03:39.589Z,102055.00
2024-01-24T05:06:42.556Z,102049.16
2024-01-24T05:09:45.319Z,102054.97
2024-01-24T05:12:47.967Z,102057.28
2024-01-24T05:15:51.138Z,102059.19
2024-01-24T05:18:53.824Z,102063.06
2024-01-24T05:21:56.511Z,102058.00
2024-01-24T05:25:00.323Z,102049.88
2024-01-24T05:28:02.983Z,102055.28
2024-01-24T05:31:05.591Z,102050.63
2024-01-24T05:34:09.468Z,102060.34
2024-01-24T05:37:12.466Z,102060.75
2024-01-24T05:40:15.153Z,102048.41
2024-01-24T05:43:17.688Z,102051.50
2024-01-24T05:46:20.278Z,102046.47
2024-01-24T05:49:22.880Z,102047.63
2024-01-24T05:52:25.429Z,102036.03
2024-01-24T05:55:28.074Z,102035.63
2024-01-24T05:58:30.591Z,102032.94
2024-01-24T06:01:33.276Z,102020.53
2024-01-24T06:04:36.060Z,102019.34
2024-01-24T06:07:38.788Z,102019.38
2024-01-24T06:10:41.412Z,102016.25
2024-01-24T06:13:44.004Z,102025.94
2024-01-24T06:16:46.809Z,102020.50
2024-01-24T06:19:51.445Z,102006.94
2024-01-24T06:22:54.036Z,102013.09
2024-01-24T06:25:56.587Z,102001.84
2024-01-24T06:29:01.563Z,101990.97
2024-01-24T06:32:04.313Z,101989.78
2024-01-24T06:35:09.256Z,101992.50
2024-01-24T06:38:12.025Z,101998.28
2024-01-24T06:41:28.692Z,101993.56
2024-01-24T06:44:33.835Z,101993.84
2024-01-24T06:47:36.668Z,101987.25
2024-01-24T06:50:39.683Z,101991.03
2024-01-24T06:53:42.373Z,101983.16
2024-01-24T06:56:45.584Z,101984.97
2024-01-24T06:59:48.150Z,101991.97
2024-01-24T07:02:51.158Z,101996.91
2024-01-24T07:05:54.040Z,101994.53
2024-01-24T07:08:57.591Z,101986.41
2024-01-24T07:12:03.420Z,101957.78
2024-01-24T07:15:06.473Z,101950.97
2024-01-24T07:18:10.888Z,101940.47
2024-01-24T07:21:15.835Z,101939.28
2024-01-24T07:24:19.756Z,101931.44
2024-01-24T07:27:23.299Z,101940.53
2024-01-24T07:30:26.705Z,101926.31
2024-01-24T07:33:29.788Z,101920.56
2024-01-24T07:36:33.199Z,101888.75
2024-01-24T07:39:36.286Z,101874.38
2024-01-24T07:42:39.136Z,101874.06
2024-01-24T07:45:44.243Z,101860.44
2024-01-24T07:48:49.242Z,101872.47
2024-01-24T07:51:55.526Z,101896.00
2024-01-24T07:55:01.282Z,101896.31
2024-01-24T07:58:05.341Z,101904.81
2024-01-24T08:01:11.253Z,101887.56
2024-01-24T08:04:14.917Z,101879.81
2024-01-24T08:07:17.786Z,101854.38
2024-01-24T08:10:25.187Z,101851.59
2024-01-24T08:13:31.653Z,101861.91
2024-01-24T08:16:34.596Z,101852.72
2024-01-24T08:19:37.803Z,101836.38
2024-01-24T08:22:40.674Z,101830.91
2024-01-24T08:26:03.848Z,101836.66
2024-01-24T08:29:06.484Z,101841.78
2024-01-24T08:32:09.074Z,101844.56
2024-01-24T08:35:11.727Z,101833.25
2024-01-24T08:38:14.838Z,101835.63
2024-01-24T08:42:22.271Z,101828.94
2024-01-24T08:45:36.371Z,101809.38
2024-01-24T08:48:47.936Z,101808.38
2024-01-24T08:52:49.741Z,101808.69
2024-01-24T08:55:52.549Z,101807.16
2024-01-24T08:58:55.139Z,101795.66
2024-01-24T09:01:58.436Z,101786.94
2024-01-24T09:05:01.818Z,101789.31
2024-01-24T09:08:05.877Z,101775.38
2024-01-24T09:11:08.447Z,101784.09
2024-01-24T09:14:11.123Z,101756.50
2024-01-24T09:17:20.136Z,101748.34
2024-01-24T09:20:24.148Z,101744.34
2024-01-24T09:23:27.430Z,101740.34
2024-01-24T09:26:29.959Z,101736.97
2024-01-24T09:29:32.831Z,101729.34
2024-01-24T09:32:42.804Z,101728.34
2024-01-24T09:35:48.838Z,101739.13
2024-01-24T09:38:56.688Z,101743.00
2024-01-24T09:47:52.445Z,101751.19
2024-01-24T09:54:35.887Z,101713.66
2024-01-24T09:57:41.576Z,101724.75
2024-01-24T10:00:46.683Z,101718.91
2024-01-24T10:03:49.817Z,101712.78
2024-01-24T10:06:53.656Z,101702.41
2024-01-24T10:10:13.899Z,101676.72
2024-01-24T10:13:18.748Z,101669.03
2024-01-24T10:16:21.416Z,101671.53
2024-01-24T10:19:25.837Z,101654.28
2024-01-24T10:22:28.931Z,101646.72
2024-01-24T10:25:31.757Z,101646.72
2024-01-24T10:28:34.600Z,101642.84
2024-01-24T10:31:37.285Z,101634.72
2024-01-24T10:34:40.170Z,101626.59
2024-01-24T10:37:46.306Z,101616.31
2024-01-24T10:40:50.806Z,101614.31
2024-01-24T10:44:01.556Z,101596.81
2024-01-24T10:47:05.423Z,101552.25
2024-01-24T10:50:11.769Z,101550.50
2024-01-24T10:53:17.389Z,101536.38
2024-01-24T10:56:21.381Z,101521.38
2024-01-24T10:59:25.446Z,101540.63
2024-01-24T11:02:28.262Z,101543.75
2024-01-24T11:05:54.114Z,101545.69
2024-01-24T11:09:21.897Z,101531.06
2024-01-24T11:12:25.010Z,101511.25
2024-01-24T11:15:30.254Z,101487.13
2024-01-24T11:18:33.184Z,101468.50
2024-01-24T11:21:36.730Z,101449.78
2024-01-24T11:24:42.577Z,101449.47
2024-01-24T11:27:46.062Z,101448.16
2024-01-24T11:30:49.126Z,101441.41
2024-01-24T11:34:13.385Z,101436.94
2024-01-24T11:37:16.962Z,101436.50
2024-01-24T11:40:22.942Z,101441.28
2024-01-24T11:43:36.510Z,101439.19
2024-01-24T11:46:41.155Z,101453.84
2024-01-24T11:49:50.057Z,101435.84
2024-01-24T11:52:59.889Z,101417.34
2024-01-24T11:56:08.057Z,101409.09
2024-01-24T11:59:10.704Z,101395.38
2024-01-24T12:02:14.250Z,101382.84
2024-01-24T12:05:52.943Z,101354.28
2024-01-24T12:09:42.393Z,101357.97
2024-01-24T12:12:58.357Z,101341.97
2024-01-24T12:16:03.790Z,101328.81
2024-01-24T12:19:09.056Z,101315.38
2024-01-24T12:22:13.261Z,101298.25
2024-01-24T12:25:16.126Z,101281.63
2024-01-24T12:28:22.629Z,101287.25
2024-01-24T12:31:31.280Z,101290.75
2024-01-24T12:34:35.251Z,101282.69
2024-01-24T12:41:36.596Z,101274.94
2024-01-24T12:44:39.659Z,101282.41
2024-01-24T12:47:44.874Z,101286.81
2024-01-24T12:50:47.599Z,101285.78
2024-01-24T12:53:50.740Z,101275.84
2024-01-24T12:56:54.062Z,101270.66
2024-01-24T12:59:58.841Z,101261.94
2024-01-24T13:03:01.565Z,101261.69
2024-01-24T13:06:04.849Z,101264.88
2024-01-24T13:09:07.551Z,101239.69
2024-01-24T13:12:10.186Z,101224.13
2024-01-24T13:15:21.330Z,101231.00
2024-01-24T13:18:25.396Z,101215.63
2024-01-24T13:21:43.047Z,101211.75
2024-01-24T13:24:58.987Z,101196.69
2024-01-24T13:28:04.923Z,101178.84
2024-01-24T13:31:07.648Z,101179.75
2024-01-24T13:34:14.399Z,101175.34
2024-01-24T13:37:21.387Z,101174.38
2024-01-24T13:40:23.996Z,101164.47
2024-01-24T13:43:26.801Z,101173.47
2024-01-24T13:46:29.415Z,101173.91
2024-01-24T13:49:32.354Z,101183.91
2024-01-24T13:52:37.572Z,101207.88
2024-01-24T13:55:41.410Z,101202.56
2024-01-24T13:58:44.543Z,101187.13
2024-01-24T14:01:53.937Z,101185.81
2024-01-24T14:04:59.972Z,101185.66
2024-01-24T14:08:05.290Z,101176.47
2024-01-24T14:11:08.655Z,101189.44
2024-01-24T14:14:11.984Z,101193.09
2024-01-24T14:17:25.327Z,101196.22
2024-01-24T14:20:29.064Z,101197.44
2024-01-24T14:23:31.742Z,101200.03
2024-01-24T14:26:34.546Z,101199.28
2024-01-24T14:29:37.939Z,101189.53
2024-01-24T14:32:40.609Z,101196.81
2024-01-24T14:35:43.292Z,101191.19
2024-01-24T14:38:46.082Z,101183.66
2024-01-24T14:41:48.588Z,101180.63
2024-01-24T14:44:51.387Z,101190.19
2024-01-24T14:47:54.437Z,101184.56
2024-01-24T14:50:57.266Z,101194.75
2024-01-24T14:53:59.877Z,101189.88
2024-01-24T14:57:02.699Z,101192.13
2024-01-24T15:00:11.729Z,101198.03
2024-01-24T15:03:14.981Z,101185.25
2024-01-24T15:06:17.634Z,101195.47
2024-01-24T15:09:20.546Z,101197.31
2024-01-24T15:12:23.224Z,101205.53
2024-01-24T15:15:28.121Z,101227.00
2024-01-24T15:18:33.401Z,101242.38
2024-01-24T15:21:36.632Z,101242.97
2024-01-24T15:24:39.302Z,101244.38
2024-01-24T15:27:41.963Z,101243.75
2024-01-24T15:30:45.129Z,101254.56
2024-01-24T15:33:47.829Z,101252.50
2024-01-24T15:36:51.095Z,101255.16
2024-01-24T15:39:54.004Z,101260.78
2024-01-24T15:43:00.978Z,101253.66
2024-01-24T15:46:04.003Z,101258.84
2024-01-24T15:49:06.782Z,101255.28
2024-01-24T15:52:09.676Z,101255.09
2024-01-24T15:55:12.702Z,101261.59
2024-01-24T15:58:15.631Z,101269.72
2024-01-24T16:01:18.411Z,101264.09
2024-01-24T16:04:21.478Z,101261.16
2024-01-24T16:07:24.182Z,101250.34
2024-01-24T16:10:26.936Z,101248.50
2024-01-24T16:13:29.538Z,101246.88
2024-01-24T16:16:32.312Z,101236.94
2024-01-24T16:19:36.271Z,101232.78
2024-01-24T16:22:42.889Z,101225.13
2024-01-24T16:25:50.298Z,101225.59
2024-01-24T16:28:53.204Z,101224.59
2024-01-24T16:31:55.809Z,101216.19
2024-01-24T16:34:58.529Z,101229.31
2024-01-24T16:38:01.153Z,101238.94
2024-01-24T16:41:03.888Z,101239.34
2024-01-24T16:44:06.528Z,101239.16
2024-01-24T16:47:10.332Z,101241.88
2024-01-24T16:50:13.625Z,101252.03
2024-01-24T16:53:16.706Z,101250.47
2024-01-24T16:56:19.313Z,101229.84
2024-01-24T16:59:21.942Z,101254.94
2024-01-24T17:02:34.895Z,101251.00
2024-01-24T17:05:45.063Z,101267.84
2024-01-24T17:08:48.415Z,101258.06
2024-01-24T17:11:50.978Z,101269.38
2024-01-24T17:14:53.591Z,101254.63
2024-01-24T17:17:57.306Z,101254.97
2024-01-24T17:20:59.918Z,101230.13
2024-01-24T17:24:02.646Z,101231.78
2024-01-24T17:27:05.679Z,101222.69
2024-01-24T17:30:08.997Z,101205.84
2024-01-24T17:33:11.661Z,101197.44
2024-01-24T17:36:14.746Z,101183.25
2024-01-24T17:39:17.571Z,101193.44
2024-01-24T17:42:20.379Z,101166.53
2024-01-24T17:45:23.118Z,101140.75
2024-01-24T17:48:25.776Z,101166.47
2024-01-24T17:51:28.985Z,101167.38
2024-01-24T17:54:31.951Z,101157.41
2024-01-24T17:57:34.749Z,101168.22
2024-01-24T18:00:37.879Z,101164.81
2024-01-24T18:03:41.102Z,101169.00
2024-01-24T18:06:43.713Z,101166.19
2024-01-24T18:09:46.488Z,101154.44
2024-01-24T18:12:49.212Z,101116.13
2024-01-24T18:15:51.913Z,101100.81
2024-01-24T18:18:54.590Z,101145.66
2024-01-24T18:21:57.857Z,101146.69
2024-01-24T18:25:00.775Z,101151.53
2024-01-24T18:28:05.733Z,101204.72
2024-01-24T18:31:08.401Z,101244.38
2024-01-24T18:34:11.055Z,101307.47
2024-01-24T18:37:14.087Z,101293.59
2024-01-24T18:40:16.890Z,101277.84
2024-01-24T18:43:19.497Z,101262.59
2024-01-24T18:46:22.287Z,101246.47
2024-01-24T18:49:25.042Z,101252.09
2024-01-24T18:52:29.013Z,101260.88
2024-01-24T18:55:33.421Z,101281.13
