createdAt,value
2017-11-12T00:02:00.589Z,8.43
2017-11-12T00:04:29.859Z,8.33
2017-11-12T00:06:59.105Z,8.77
2017-11-12T00:09:28.365Z,9.57
2017-11-12T00:11:57.609Z,8.37
2017-11-12T00:14:26.871Z,8.37
2017-11-12T00:16:56.104Z,7.07
2017-11-12T00:19:25.454Z,10.03
2017-11-12T00:21:54.871Z,8.90
2017-11-12T00:24:24.227Z,7.50
2017-11-12T00:26:53.476Z,8.30
2017-11-12T00:29:22.702Z,8.10
2017-11-12T00:31:51.961Z,8.97
2017-11-12T00:34:21.256Z,7.27
2017-11-12T00:36:50.519Z,7.97
2017-11-12T00:39:19.752Z,7.17
2017-11-12T00:41:49.012Z,7.50
2017-11-12T00:44:18.260Z,9.17
2017-11-12T00:46:47.498Z,9.17
2017-11-12T00:49:17.501Z,6.40
2017-11-12T00:51:46.788Z,8.10
2017-11-12T00:54:16.020Z,7.10
2017-11-12T00:56:45.506Z,7.80
2017-11-12T00:59:15.519Z,8.23
2017-11-12T01:01:44.934Z,10.47
2017-11-12T01:04:14.964Z,10.17
2017-11-12T01:06:44.344Z,10.70
2017-11-12T01:09:14.490Z,13.30
2017-11-12T01:11:44.495Z,10.20
2017-11-12T01:14:13.741Z,8.37
2017-11-12T01:16:43.168Z,8.17
2017-11-12T01:19:12.428Z,8.77
2017-11-12T01:21:41.672Z,8.40
2017-11-12T01:24:10.919Z,9.50
2017-11-12T01:26:40.196Z,9.97
2017-11-12T01:29:10.203Z,7.73
2017-11-12T01:31:40.219Z,8.30
2017-11-12T01:34:09.835Z,7.70
2017-11-12T01:36:39.180Z,7.80
2017-11-12T01:39:08.419Z,8.53
2017-11-12T01:41:37.689Z,6.40
2017-11-12T01:44:07.139Z,8.30
2017-11-12T01:46:36.863Z,7.80
2017-11-12T01:49:07.183Z,7.87
2017-11-12T01:51:37.210Z,8.03
2017-11-12T01:54:07.451Z,7.50
2017-11-12T01:56:37.576Z,6.77
2017-11-12T01:59:07.054Z,6.90
2017-11-12T02:01:36.291Z,8.57
2017-11-12T02:04:05.580Z,7.77
2017-11-12T02:06:34.809Z,8.97
2017-11-12T02:09:04.059Z,7.97
2017-11-12T02:11:34.071Z,8.13
2017-11-12T02:14:03.351Z,7.77
2017-11-12T02:16:32.600Z,7.57
2017-11-12T02:19:01.869Z,7.43
2017-11-12T02:21:31.159Z,7.27
2017-11-12T02:24:00.422Z,6.53
2017-11-12T02:26:29.687Z,8.17
2017-11-12T02:28:58.923Z,8.27
2017-11-12T02:31:28.178Z,8.23
2017-11-12T02:33:58.200Z,7.77
2017-11-12T02:36:27.479Z,6.93
2017-11-12T02:38:56.724Z,7.53
2017-11-12T02:41:26.007Z,7.93
2017-11-12T02:43:55.354Z,7.50
2017-11-12T02:46:24.799Z,7.13
2017-11-12T02:48:54.124Z,7.37
2017-11-12T02:51:23.393Z,7.17
2017-11-12T02:53:52.655Z,7.27
2017-11-12T02:56:21.909Z,7.13
2017-11-12T02:58:51.173Z,6.60
2017-11-12T03:01:20.416Z,7.63
2017-11-12T03:03:50.715Z,6.30
2017-11-12T03:06:19.947Z,7.37
2017-11-12T03:08:49.328Z,7.80
2017-11-12T03:11:19.361Z,6.60
2017-11-12T03:13:48.608Z,6.83
2017-11-12T03:16:17.873Z,7.07
2017-11-12T03:18:47.139Z,6.10
2017-11-12T03:21:16.371Z,7.67
2017-11-12T03:23:45.623Z,7.60
2017-11-12T03:26:14.855Z,6.47
2017-11-12T03:28:44.881Z,8.00
2017-11-12T03:31:14.127Z,7.10
2017-11-12T03:33:43.380Z,7.07
2017-11-12T03:36:13.422Z,8.13
2017-11-12T03:38:42.640Z,8.53
2017-11-12T03:41:11.904Z,6.70
2017-11-12T03:43:41.929Z,7.57
2017-11-12T03:46:11.176Z,6.83
2017-11-12T03:48:41.227Z,7.40
2017-11-12T03:51:10.530Z,8.40
2017-11-12T03:53:39.776Z,6.90
2017-11-12T03:56:09.028Z,7.27
2017-11-12T03:58:39.047Z,7.53
2017-11-12T04:01:08.510Z,6.40
2017-11-12T04:03:37.754Z,7.00
2017-11-12T04:06:07.094Z,6.70
2017-11-12T04:08:36.335Z,7.20
2017-11-12T04:11:07.091Z,8.30
2017-11-12T04:13:36.482Z,6.30
2017-11-12T04:16:05.782Z,6.20
2017-11-12T04:18:35.100Z,6.80
2017-11-12T04:21:05.103Z,6.73
2017-11-12T04:23:35.863Z,7.13
2017-11-12T04:26:05.107Z,7.73
2017-11-12T04:28:34.335Z,7.20
2017-11-12T04:31:03.643Z,6.70
2017-11-12T04:33:32.957Z,6.10
2017-11-12T04:36:02.304Z,6.00
2017-11-12T04:38:31.548Z,5.80
2017-11-12T04:41:00.787Z,6.93
2017-11-12T04:43:30.032Z,7.10
2017-11-12T04:45:59.272Z,5.97
2017-11-12T04:48:29.367Z,7.30
2017-11-12T04:50:58.686Z,6.50
2017-11-12T04:53:28.794Z,6.53
2017-11-12T04:55:58.039Z,6.33
2017-11-12T04:58:27.258Z,5.90
2017-11-12T05:00:56.520Z,6.23
2017-11-12T05:03:25.775Z,5.80
2017-11-12T05:05:55.095Z,6.93
2017-11-12T05:08:24.420Z,7.83
2017-11-12T05:10:54.454Z,6.37
2017-11-12T05:13:24.047Z,5.83
2017-11-12T05:15:53.249Z,6.10
2017-11-12T05:18:22.504Z,6.23
2017-11-12T05:20:51.861Z,5.50
2017-11-12T05:23:21.243Z,6.20
2017-11-12T05:25:51.262Z,6.10
2017-11-12T05:28:20.512Z,6.03
2017-11-12T05:30:49.959Z,6.07
2017-11-12T05:33:19.964Z,6.27
2017-11-12T05:35:49.230Z,6.20
2017-11-12T05:38:18.536Z,4.40
2017-11-12T05:40:47.795Z,5.77
2017-11-12T05:43:17.887Z,5.37
2017-11-12T05:45:47.119Z,5.20
2017-11-12T05:48:16.484Z,5.80
2017-11-12T05:50:45.826Z,4.63
2017-11-12T05:53:15.060Z,4.87
2017-11-12T05:55:44.345Z,5.87
2017-11-12T05:58:13.559Z,5.00
2017-11-12T06:00:42.843Z,5.63
2017-11-12T06:03:12.086Z,4.30
2017-11-12T06:05:41.992Z,4.33
2017-11-12T06:08:11.268Z,5.00
2017-11-12T06:10:40.510Z,4.53
2017-11-12T06:13:11.355Z,4.33
2017-11-12T06:15:41.366Z,4.20
2017-11-12T06:18:12.891Z,5.33
2017-11-12T06:20:42.147Z,4.30
2017-11-12T06:23:12.249Z,4.13
2017-11-12T06:25:41.774Z,4.57
2017-11-12T06:28:10.991Z,4.73
2017-11-12T06:30:40.234Z,4.50
2017-11-12T06:33:10.974Z,4.40
2017-11-12T06:35:41.731Z,4.07
2017-11-12T06:38:10.955Z,4.50
2017-11-12T06:40:40.188Z,4.97
2017-11-12T06:43:09.703Z,4.20
2017-11-12T06:45:38.944Z,4.77
2017-11-12T06:48:08.179Z,4.30
2017-11-12T06:50:37.428Z,4.00
2017-11-12T06:53:06.652Z,5.17
2017-11-12T06:55:35.909Z,4.77
2017-11-12T06:58:06.011Z,3.47
2017-11-12T07:00:35.247Z,3.80
2017-11-12T07:03:04.496Z,4.80
2017-11-12T07:05:33.733Z,4.60
2017-11-12T07:08:02.987Z,4.40
2017-11-12T07:10:32.216Z,3.80
2017-11-12T07:13:01.470Z,4.53
2017-11-12T07:15:30.730Z,5.20
2017-11-12T07:17:59.987Z,5.17
2017-11-12T07:20:29.237Z,5.70
2017-11-12T07:22:58.506Z,5.43
2017-11-12T07:25:27.850Z,4.97
2017-11-12T07:27:57.104Z,4.97
2017-11-12T07:30:26.343Z,4.97
2017-11-12T07:32:55.600Z,5.00
2017-11-12T07:35:24.835Z,5.37
2017-11-12T07:37:54.092Z,5.20
2017-11-12T07:40:23.306Z,6.23
2017-11-12T07:42:52.572Z,5.00
2017-11-12T07:45:22.594Z,7.20
2017-11-12T07:47:51.823Z,7.80
2017-11-12T07:50:21.083Z,8.17
2017-11-12T07:52:51.194Z,8.10
2017-11-12T07:55:20.470Z,8.27
2017-11-12T07:57:49.714Z,9.60
2017-11-12T08:00:18.992Z,8.60
2017-11-12T08:02:48.910Z,9.23
2017-11-12T08:05:18.137Z,9.33
2017-11-12T08:07:47.405Z,9.47
2017-11-12T08:10:16.641Z,9.20
2017-11-12T08:12:45.898Z,8.63
2017-11-12T08:15:15.171Z,10.57
2017-11-12T08:17:44.480Z,10.80
2017-11-12T08:20:13.695Z,9.47
2017-11-12T08:22:42.946Z,9.37
2017-11-12T08:25:12.218Z,9.07
2017-11-12T08:27:42.223Z,9.53
2017-11-12T08:30:11.507Z,9.40
2017-11-12T08:32:40.742Z,9.83
2017-11-12T08:35:10.754Z,9.17
2017-11-12T08:37:40.762Z,11.10
2017-11-12T08:40:10.971Z,8.63
2017-11-12T08:42:40.207Z,8.80
2017-11-12T08:45:10.231Z,9.53
2017-11-12T08:47:39.471Z,8.63
2017-11-12T08:50:09.554Z,7.70
2017-11-12T08:52:39.572Z,7.10
2017-11-12T08:55:08.798Z,5.40
2017-11-12T08:57:38.062Z,4.80
2017-11-12T09:00:07.284Z,5.50
2017-11-12T09:02:36.528Z,4.60
2017-11-12T09:05:05.881Z,5.87
2017-11-12T09:07:35.153Z,3.50
2017-11-12T09:10:04.409Z,3.40
2017-11-12T09:12:33.663Z,4.00
2017-11-12T09:15:03.213Z,4.17
2017-11-12T09:17:32.451Z,3.70
2017-11-12T09:20:01.696Z,5.10
2017-11-12T09:22:31.034Z,8.50
2017-11-12T09:25:00.271Z,2.80
2017-11-12T09:27:29.656Z,3.17
2017-11-12T09:29:58.989Z,2.57
2017-11-12T09:32:29.738Z,3.10
2017-11-12T09:34:59.011Z,2.77
2017-11-12T09:37:29.014Z,2.73
2017-11-12T09:39:58.267Z,2.37
2017-11-12T09:42:27.578Z,2.60
2017-11-12T09:44:56.852Z,2.47
2017-11-12T09:47:26.120Z,2.33
2017-11-12T09:49:55.376Z,2.03
2017-11-12T09:52:24.733Z,2.43
2017-11-12T09:54:54.077Z,2.73
2017-11-12T09:57:23.333Z,4.40
2017-11-12T09:59:52.598Z,3.33
2017-11-12T10:02:22.749Z,2.50
2017-11-12T10:04:51.975Z,2.10
2017-11-12T10:07:21.351Z,2.20
2017-11-12T10:09:50.597Z,1.60
2017-11-12T10:12:19.823Z,2.03
2017-11-12T10:14:49.125Z,1.40
2017-11-12T10:17:18.379Z,2.03
2017-11-12T10:19:47.636Z,1.90
2017-11-12T10:22:16.893Z,2.00
2017-11-12T10:24:46.227Z,2.13
2017-11-12T10:27:15.461Z,1.90
2017-11-12T10:29:44.713Z,1.30
2017-11-12T10:32:13.968Z,1.77
2017-11-12T10:34:43.207Z,1.43
2017-11-12T10:37:12.458Z,1.47
2017-11-12T10:39:41.682Z,2.30
2017-11-12T10:42:10.950Z,1.90
2017-11-12T10:44:40.159Z,1.70
2017-11-12T10:47:09.401Z,2.00
2017-11-12T10:49:38.645Z,1.63
2017-11-12T10:52:07.871Z,1.60
2017-11-12T10:54:37.883Z,1.60
2017-11-12T10:57:07.197Z,1.77
2017-11-12T10:59:36.455Z,1.03
2017-11-12T11:02:05.734Z,1.20
2017-11-12T11:04:34.964Z,1.07
2017-11-12T11:07:04.303Z,1.20
2017-11-12T11:09:34.396Z,0.90
2017-11-12T11:12:03.672Z,1.27
2017-11-12T11:14:32.895Z,1.23
2017-11-12T11:17:02.145Z,1.00
2017-11-12T11:19:31.377Z,1.63
2017-11-12T11:22:01.365Z,1.40
2017-11-12T11:24:30.613Z,1.50
2017-11-12T11:26:59.925Z,0.90
2017-11-12T11:29:30.046Z,1.17
2017-11-12T11:31:59.366Z,1.30
2017-11-12T11:34:28.580Z,1.70
2017-11-12T11:36:57.841Z,1.43
2017-11-12T11:39:27.067Z,1.10
2017-11-12T11:41:56.342Z,1.30
2017-11-12T11:44:25.649Z,1.20
2017-11-12T11:46:54.905Z,1.27
2017-11-12T11:49:24.255Z,2.10
2017-11-12T11:51:54.275Z,2.40
2017-11-12T11:54:23.533Z,1.60
2017-11-12T11:56:52.799Z,1.10
2017-11-12T11:59:22.821Z,2.17
2017-11-12T12:01:52.162Z,1.50
2017-11-12T12:04:21.487Z,1.73
2017-11-12T12:06:50.756Z,5.43
2017-11-12T12:09:20.005Z,1.83
2017-11-12T12:11:49.239Z,1.40
2017-11-12T12:14:18.523Z,1.10
2017-11-12T12:16:47.747Z,1.30
2017-11-12T12:19:16.998Z,1.00
2017-11-12T12:21:46.464Z,1.20
2017-11-12T12:24:15.704Z,1.47
2017-11-12T12:26:45.051Z,1.10
2017-11-12T12:29:14.297Z,1.00
2017-11-12T12:31:43.596Z,1.50
2017-11-12T12:34:12.839Z,1.50
2017-11-12T12:36:42.287Z,1.30
2017-11-12T12:39:11.566Z,1.10
2017-11-12T12:41:41.037Z,1.53
2017-11-12T12:44:10.281Z,1.33
2017-11-12T12:46:39.520Z,1.30
2017-11-12T12:49:08.843Z,1.60
2017-11-12T12:51:38.142Z,1.63
2017-11-12T12:54:07.370Z,2.60
2017-11-12T12:56:37.507Z,2.20
2017-11-12T12:59:06.750Z,1.33
2017-11-12T13:01:36.124Z,1.20
2017-11-12T13:04:05.427Z,1.10
2017-11-12T13:06:34.690Z,1.30
2017-11-12T13:09:04.113Z,1.20
2017-11-12T13:11:33.352Z,1.80
2017-11-12T13:14:02.599Z,1.83
2017-11-12T13:16:31.868Z,1.23
2017-11-12T13:19:01.079Z,1.73
2017-11-12T13:21:30.347Z,2.50
2017-11-12T13:23:59.592Z,1.33
2017-11-12T13:26:28.825Z,1.03
2017-11-12T13:28:58.100Z,1.73
2017-11-12T13:31:27.474Z,1.50
2017-11-12T13:33:56.747Z,1.17
2017-11-12T13:36:25.974Z,1.23
2017-11-12T13:38:55.995Z,1.30
2017-11-12T13:41:25.257Z,1.30
2017-11-12T13:43:54.531Z,1.20
2017-11-12T13:46:23.813Z,1.40
2017-11-12T13:48:53.091Z,1.43
2017-11-12T13:51:22.389Z,1.70
2017-11-12T13:53:51.635Z,1.80
2017-11-12T13:56:20.957Z,1.50
2017-11-12T13:58:50.319Z,2.00
2017-11-12T14:01:19.619Z,2.53
2017-11-12T14:03:49.612Z,3.40
2017-11-12T14:06:18.857Z,5.23
2017-11-12T14:08:48.116Z,1.70
2017-11-12T14:11:18.224Z,2.20
2017-11-12T14:13:47.470Z,1.80
2017-11-12T14:16:16.824Z,1.47
2017-11-12T14:18:46.067Z,1.43
2017-11-12T14:21:15.300Z,1.80
2017-11-12T14:23:44.622Z,1.90
2017-11-12T14:26:13.811Z,1.87
2017-11-12T14:28:43.542Z,1.60
2017-11-12T14:31:12.870Z,2.43
2017-11-12T14:33:42.870Z,1.47
2017-11-12T14:36:12.799Z,1.90
2017-11-12T14:38:42.048Z,1.70
2017-11-12T14:41:11.273Z,1.70
2017-11-12T14:43:40.553Z,2.03
2017-11-12T14:46:09.993Z,2.20
2017-11-12T14:48:39.261Z,2.13
2017-11-12T14:51:08.507Z,2.23
2017-11-12T14:53:38.602Z,2.17
2017-11-12T14:56:07.911Z,1.87
2017-11-12T14:58:37.159Z,1.83
2017-11-12T15:01:06.432Z,1.90
2017-11-12T15:03:35.768Z,2.33
2017-11-12T15:06:05.041Z,2.93
2017-11-12T15:08:34.267Z,2.23
2017-11-12T15:11:03.527Z,2.50
2017-11-12T15:13:33.523Z,2.57
2017-11-12T15:16:02.963Z,2.60
2017-11-12T15:18:32.961Z,1.93
2017-11-12T15:21:02.298Z,3.30
2017-11-12T15:23:31.523Z,1.83
2017-11-12T15:26:00.792Z,3.07
2017-11-12T15:28:30.037Z,2.07
2017-11-12T15:30:59.297Z,2.77
2017-11-12T15:33:28.547Z,2.80
2017-11-12T15:35:57.779Z,2.70
2017-11-12T15:38:27.807Z,2.57
2017-11-12T15:40:57.067Z,2.87
2017-11-12T15:43:26.287Z,2.87
2017-11-12T15:45:56.316Z,2.77
2017-11-12T15:48:25.574Z,2.50
2017-11-12T15:50:54.788Z,2.40
2017-11-12T15:53:24.048Z,3.10
2017-11-12T15:55:53.295Z,2.70
2017-11-12T15:58:22.555Z,7.30
2017-11-12T16:00:51.786Z,5.33
2017-11-12T16:03:21.039Z,15.60
2017-11-12T16:05:50.319Z,4.97
2017-11-12T16:08:19.538Z,14.70
2017-11-12T16:10:48.780Z,14.40
2017-11-12T16:13:18.108Z,6.70
2017-11-12T16:15:48.111Z,11.83
2017-11-12T16:18:17.362Z,6.63
2017-11-12T16:20:46.624Z,4.07
2017-11-12T16:23:15.883Z,7.73
2017-11-12T16:25:45.183Z,5.30
2017-11-12T16:28:14.538Z,4.40
2017-11-12T16:30:44.548Z,4.30
2017-11-12T16:33:13.791Z,3.23
2017-11-12T16:35:43.015Z,2.67
2017-11-12T16:38:12.262Z,3.20
2017-11-12T16:40:41.511Z,3.80
2017-11-12T16:43:10.791Z,3.43
2017-11-12T16:45:40.760Z,3.33
2017-11-12T16:48:10.161Z,2.10
2017-11-12T16:50:39.400Z,3.27
2017-11-12T16:53:08.624Z,2.00
2017-11-12T16:55:37.890Z,2.00
2017-11-12T16:58:07.877Z,2.17
2017-11-12T17:00:37.280Z,1.40
2017-11-12T17:03:06.528Z,1.40
2017-11-12T17:05:35.782Z,1.97
2017-11-12T17:08:05.044Z,1.03
2017-11-12T17:10:34.291Z,1.40
2017-11-12T17:13:03.590Z,1.60
2017-11-12T17:15:33.583Z,1.30
2017-11-12T17:18:02.929Z,1.53
2017-11-12T17:20:32.137Z,2.30
2017-11-12T17:23:01.399Z,1.57
2017-11-12T17:25:30.637Z,1.57
2017-11-12T17:27:59.896Z,1.43
2017-11-12T17:30:29.351Z,1.50
2017-11-12T17:32:58.611Z,1.63
2017-11-12T17:35:27.848Z,1.50
2017-11-12T17:37:57.082Z,1.37
2017-11-12T17:40:26.334Z,2.03
2017-11-12T17:42:55.579Z,1.33
2017-11-12T17:45:24.822Z,1.67
2017-11-12T17:47:54.104Z,2.10
2017-11-12T17:50:23.335Z,1.63
2017-11-12T17:52:52.593Z,1.63
2017-11-12T17:55:21.816Z,1.50
2017-11-12T17:57:51.067Z,2.80
2017-11-12T18:00:20.296Z,2.73
2017-11-12T18:02:49.617Z,3.23
2017-11-12T18:05:18.893Z,10.23
2017-11-12T18:07:48.207Z,4.13
2017-11-12T18:10:17.475Z,23.20
2017-11-12T18:12:46.711Z,13.40
2017-11-12T18:15:16.751Z,46.63
2017-11-12T18:17:46.139Z,16.20
2017-11-12T18:20:15.422Z,9.50
2017-11-12T18:22:45.387Z,20.10
2017-11-12T18:25:14.622Z,5.90
2017-11-12T18:27:43.878Z,6.97
2017-11-12T18:30:13.978Z,4.70
2017-11-12T18:32:43.211Z,9.57
2017-11-12T18:35:12.568Z,5.67
2017-11-12T18:37:41.823Z,6.07
2017-11-12T18:40:11.100Z,5.13
2017-11-12T18:42:41.104Z,3.77
2017-11-12T18:45:10.344Z,13.23
2017-11-12T18:47:39.652Z,3.00
2017-11-12T18:50:08.872Z,4.07
2017-11-12T18:52:38.133Z,4.10
2017-11-12T18:58:14.415Z,3.73
2017-11-12T19:00:43.674Z,5.00
2017-11-12T19:06:19.619Z,2.73
2017-11-12T19:09:04.676Z,2.50
2017-11-12T19:11:33.964Z,3.30
2017-11-12T19:14:03.200Z,2.97
2017-11-12T19:16:32.425Z,3.70
2017-11-12T19:19:04.031Z,3.70
2017-11-12T19:21:36.359Z,3.50
2017-11-12T19:24:22.267Z,6.97
2017-11-12T19:26:51.741Z,4.20
2017-11-12T19:29:22.421Z,4.00
2017-11-12T19:31:51.674Z,3.93
2017-11-12T19:34:21.209Z,3.73
2017-11-12T19:36:50.517Z,4.10
2017-11-12T19:39:19.959Z,3.70
2017-11-12T19:41:49.966Z,4.20
2017-11-12T19:44:19.240Z,3.80
2017-11-12T19:46:48.468Z,3.60
2017-11-12T19:49:17.741Z,4.00
2017-11-12T19:51:47.200Z,4.50
2017-11-12T19:54:16.479Z,3.80
2017-11-12T19:56:45.721Z,4.40
2017-11-12T19:59:16.866Z,5.30
2017-11-12T20:01:46.104Z,4.67
2017-11-12T20:04:15.347Z,4.70
2017-11-12T20:06:44.686Z,4.50
2017-11-12T20:09:13.920Z,4.70
2017-11-12T20:11:43.179Z,5.47
2017-11-12T20:14:12.407Z,4.83
2017-11-12T20:16:42.439Z,4.67
2017-11-12T20:19:12.193Z,4.60
2017-11-12T20:21:41.429Z,4.47
2017-11-12T20:24:11.539Z,4.30
2017-11-12T20:26:41.566Z,4.57
2017-11-12T20:29:10.797Z,5.73
2017-11-12T20:31:40.069Z,4.70
2017-11-12T20:34:09.317Z,5.50
2017-11-12T20:36:38.648Z,4.10
2017-11-12T20:39:08.034Z,4.40
2017-11-12T20:41:37.279Z,5.17
2017-11-12T20:44:06.559Z,4.57
2017-11-12T20:46:36.654Z,3.97
2017-11-12T20:49:05.898Z,3.70
2017-11-12T20:51:35.144Z,3.83
2017-11-12T20:54:04.381Z,4.47
2017-11-12T20:56:34.467Z,4.43
2017-11-12T20:59:03.723Z,4.30
2017-11-12T21:01:32.964Z,4.33
2017-11-12T21:04:02.227Z,4.10
2017-11-12T21:06:33.116Z,4.63
2017-11-12T21:09:02.518Z,4.57
2017-11-12T21:11:31.753Z,3.60
2017-11-12T21:14:01.797Z,3.93
2017-11-12T21:16:31.049Z,3.97
2017-11-12T21:19:01.799Z,4.60
2017-11-12T21:21:36.668Z,4.47
2017-11-12T21:24:08.269Z,3.40
2017-11-12T21:26:37.527Z,4.30
2017-11-12T21:29:19.683Z,3.53
2017-11-12T21:31:50.192Z,4.40
2017-11-12T21:34:27.785Z,3.83
2017-11-12T21:36:59.497Z,4.67
2017-11-12T21:39:28.725Z,5.23
2017-11-12T21:41:57.969Z,3.90
2017-11-12T21:44:27.310Z,3.90
2017-11-12T21:46:56.577Z,4.93
2017-11-12T21:49:26.595Z,4.57
2017-11-12T21:51:55.817Z,4.07
2017-11-12T21:54:25.095Z,4.37
2017-11-12T21:56:55.102Z,3.80
2017-11-12T21:59:24.377Z,3.50
2017-11-12T22:01:53.614Z,4.60
2017-11-12T22:04:23.730Z,4.00
2017-11-12T22:06:52.961Z,5.33
2017-11-12T22:09:22.211Z,4.80
2017-11-12T22:11:51.641Z,5.20
2017-11-12T22:14:20.899Z,4.00
2017-11-12T22:16:50.130Z,4.67
2017-11-12T22:19:19.549Z,4.40
2017-11-12T22:21:49.711Z,3.57
2017-11-12T22:24:18.949Z,4.77
2017-11-12T22:26:48.221Z,3.97
2017-11-12T22:29:17.484Z,3.90
2017-11-12T22:31:46.767Z,3.80
2017-11-12T22:34:16.076Z,4.10
2017-11-12T22:36:45.332Z,4.13
2017-11-12T22:39:15.899Z,4.20
2017-11-12T22:41:45.448Z,3.73
2017-11-12T22:44:14.780Z,4.40
2017-11-12T22:46:44.100Z,4.63
2017-11-12T22:49:13.587Z,4.10
2017-11-12T22:51:42.829Z,4.87
2017-11-12T22:54:12.063Z,5.10
2017-11-12T22:56:41.316Z,4.47
2017-11-12T22:59:10.589Z,4.77
2017-11-12T23:01:39.833Z,4.03
2017-11-12T23:04:09.085Z,4.63
2017-11-12T23:06:38.320Z,4.70
2017-11-12T23:09:07.581Z,4.80
2017-11-12T23:11:36.836Z,5.43
2017-11-12T23:14:06.077Z,4.67
2017-11-12T23:16:35.337Z,4.93
2017-11-12T23:19:05.388Z,5.47
2017-11-12T23:21:34.682Z,4.80
2017-11-12T23:24:03.881Z,4.60
2017-11-12T23:26:33.241Z,4.90
2017-11-12T23:29:02.510Z,5.07
2017-11-12T23:31:31.743Z,5.40
2017-11-12T23:34:01.763Z,5.07
2017-11-12T23:36:31.061Z,4.80
2017-11-12T23:39:01.063Z,5.40
2017-11-12T23:41:30.326Z,5.20
2017-11-12T23:43:59.585Z,6.00
2017-11-12T23:46:28.828Z,6.73
2017-11-12T23:48:58.203Z,5.53
2017-11-12T23:51:28.910Z,5.20
2017-11-12T23:53:58.192Z,5.50
2017-11-12T23:56:27.422Z,7.07
2017-11-12T23:58:56.781Z,6.13
