createdAt,value
2022-12-16T00:00:10.066Z,12.80
2022-12-16T00:02:37.197Z,10.98
2022-12-16T00:05:04.897Z,13.32
2022-12-16T00:07:31.861Z,12.18
2022-12-16T00:09:58.733Z,11.02
2022-12-16T00:12:25.743Z,10.88
2022-12-16T00:14:52.813Z,9.82
2022-12-16T00:17:21.642Z,12.45
2022-12-16T00:19:48.584Z,11.00
2022-12-16T00:22:15.439Z,9.55
2022-12-16T00:24:42.337Z,8.48
2022-12-16T00:27:09.686Z,8.55
2022-12-16T00:29:36.845Z,10.05
2022-12-16T00:32:03.977Z,11.13
2022-12-16T00:34:30.897Z,10.90
2022-12-16T00:36:57.713Z,9.18
2022-12-16T00:39:25.132Z,11.20
2022-12-16T00:41:52.179Z,11.73
2022-12-16T00:44:19.204Z,8.10
2022-12-16T00:46:46.171Z,10.82
2022-12-16T00:49:13.078Z,10.18
2022-12-16T00:51:39.930Z,13.52
2022-12-16T00:54:06.986Z,12.30
2022-12-16T00:56:35.213Z,12.48
2022-12-16T00:59:02.111Z,10.82
2022-12-16T01:01:29.112Z,12.73
2022-12-16T01:03:58.013Z,11.57
2022-12-16T01:06:25.128Z,11.00
2022-12-16T01:08:52.041Z,9.63
2022-12-16T01:11:20.759Z,10.10
2022-12-16T01:13:51.969Z,11.32
2022-12-16T01:16:19.588Z,11.05
2022-12-16T01:18:46.544Z,11.88
2022-12-16T01:21:15.582Z,9.65
2022-12-16T01:23:42.588Z,9.52
2022-12-16T01:26:15.461Z,12.07
2022-12-16T01:28:42.534Z,11.27
2022-12-16T01:31:09.377Z,10.55
2022-12-16T01:33:36.598Z,9.07
2022-12-16T01:36:06.480Z,11.77
2022-12-16T01:38:34.253Z,12.13
2022-12-16T01:41:01.621Z,12.65
2022-12-16T01:43:32.036Z,11.07
2022-12-16T01:46:07.797Z,11.95
2022-12-16T01:48:53.816Z,11.88
2022-12-16T01:51:33.424Z,9.93
2022-12-16T01:54:13.258Z,12.35
2022-12-16T01:56:45.722Z,10.00
2022-12-16T01:59:17.429Z,10.35
2022-12-16T02:01:44.388Z,10.98
2022-12-16T02:04:11.608Z,9.98
2022-12-16T02:06:38.546Z,12.23
2022-12-16T02:09:10.579Z,9.25
2022-12-16T02:12:12.667Z,10.20
2022-12-16T02:15:22.579Z,11.65
2022-12-16T02:18:13.969Z,10.32
2022-12-16T02:21:08.687Z,9.80
2022-12-16T02:24:04.738Z,10.85
2022-12-16T02:27:05.825Z,11.15
2022-12-16T02:30:09.787Z,11.80
2022-12-16T02:32:58.606Z,10.77
2022-12-16T02:35:30.074Z,11.27
2022-12-16T02:38:21.382Z,11.27
2022-12-16T02:41:22.104Z,13.25
2022-12-16T02:43:59.602Z,8.57
2022-12-16T02:46:30.085Z,10.80
2022-12-16T02:48:58.060Z,11.55
2022-12-16T02:51:26.926Z,10.20
2022-12-16T02:53:55.846Z,10.27
2022-12-16T02:56:54.250Z,11.90
2022-12-16T02:59:37.254Z,9.60
2022-12-16T03:02:19.694Z,11.82
2022-12-16T03:05:08.767Z,11.23
2022-12-16T03:07:39.983Z,10.48
2022-12-16T03:10:10.250Z,11.20
2022-12-16T03:12:40.436Z,12.60
2022-12-16T03:15:08.387Z,10.98
2022-12-16T03:17:37.279Z,12.93
2022-12-16T03:20:17.889Z,12.52
2022-12-16T03:22:48.169Z,8.57
2022-12-16T03:25:15.640Z,8.80
2022-12-16T03:27:52.563Z,10.65
2022-12-16T03:30:42.630Z,9.25
2022-12-16T03:33:27.084Z,9.48
2022-12-16T03:36:06.958Z,11.32
2022-12-16T03:38:34.864Z,9.30
2022-12-16T03:41:03.216Z,9.23
2022-12-16T03:43:31.139Z,9.85
2022-12-16T03:46:03.625Z,9.38
2022-12-16T03:48:31.116Z,10.38
2022-12-16T03:50:58.058Z,8.73
2022-12-16T03:53:26.982Z,8.45
2022-12-16T03:55:54.509Z,8.48
2022-12-16T03:58:21.902Z,9.68
2022-12-16T04:00:48.875Z,9.35
2022-12-16T04:03:16.003Z,9.05
2022-12-16T04:05:43.066Z,7.57
2022-12-16T04:08:09.883Z,10.10
2022-12-16T04:10:55.306Z,8.13
2022-12-16T04:13:57.820Z,9.40
2022-12-16T04:16:47.570Z,8.45
2022-12-16T04:19:49.761Z,5.55
2022-12-16T04:22:43.102Z,5.00
2022-12-16T04:25:20.891Z,4.15
2022-12-16T04:27:50.192Z,6.70
2022-12-16T04:30:19.438Z,4.50
2022-12-16T04:33:18.471Z,4.45
2022-12-16T04:36:04.509Z,4.95
2022-12-16T04:38:50.753Z,4.28
2022-12-16T04:41:36.461Z,2.75
2022-12-16T04:44:22.624Z,2.65
2022-12-16T04:47:08.263Z,3.10
2022-12-16T04:49:54.128Z,2.90
2022-12-16T04:52:40.241Z,2.78
2022-12-16T04:55:26.258Z,2.38
2022-12-16T04:58:13.891Z,2.45
2022-12-16T05:01:00.016Z,1.85
2022-12-16T05:03:46.170Z,1.85
2022-12-16T05:06:32.341Z,1.92
2022-12-16T05:09:17.746Z,2.03
2022-12-16T05:12:03.818Z,1.98
2022-12-16T05:14:49.555Z,1.88
2022-12-16T05:17:35.068Z,1.80
2022-12-16T05:20:21.048Z,2.60
2022-12-16T05:23:06.271Z,1.63
2022-12-16T05:25:51.946Z,2.05
2022-12-16T05:28:37.606Z,2.22
2022-12-16T05:31:23.386Z,1.83
2022-12-16T05:34:08.670Z,1.55
2022-12-16T05:36:53.889Z,1.80
2022-12-16T05:39:39.658Z,2.05
2022-12-16T05:42:25.453Z,1.63
2022-12-16T05:45:10.707Z,1.65
2022-12-16T05:47:56.388Z,2.05
2022-12-16T05:50:41.953Z,1.23
2022-12-16T05:53:28.283Z,1.20
2022-12-16T05:56:14.409Z,2.05
2022-12-16T05:58:59.930Z,2.30
2022-12-16T06:01:45.684Z,2.15
2022-12-16T06:04:31.229Z,1.63
2022-12-16T06:07:16.756Z,1.70
2022-12-16T06:10:02.275Z,1.80
2022-12-16T06:12:47.563Z,2.15
2022-12-16T06:15:33.185Z,1.48
2022-12-16T06:18:18.659Z,1.50
2022-12-16T06:21:04.667Z,2.00
2022-12-16T06:23:50.080Z,2.20
2022-12-16T06:26:35.608Z,1.80
2022-12-16T06:29:21.099Z,1.75
2022-12-16T06:32:06.462Z,2.08
2022-12-16T06:34:51.852Z,2.35
2022-12-16T06:37:37.595Z,3.20
2022-12-16T06:40:23.539Z,2.03
2022-12-16T06:43:08.967Z,2.38
2022-12-16T06:45:54.663Z,2.80
2022-12-16T06:48:40.673Z,1.80
2022-12-16T06:51:26.398Z,2.70
2022-12-16T06:54:11.827Z,2.40
2022-12-16T06:56:58.271Z,2.47
2022-12-16T06:59:44.022Z,1.92
2022-12-16T07:02:30.385Z,2.35
2022-12-16T07:05:15.815Z,2.40
2022-12-16T07:08:08.865Z,1.75
2022-12-16T07:10:54.960Z,1.95
2022-12-16T07:13:41.592Z,2.97
2022-12-16T07:16:27.423Z,2.53
2022-12-16T07:19:12.859Z,2.75
2022-12-16T07:21:58.447Z,2.90
2022-12-16T07:24:44.105Z,4.07
2022-12-16T07:27:29.564Z,6.55
2022-12-16T07:30:14.941Z,6.05
2022-12-16T07:33:00.258Z,6.15
2022-12-16T07:35:46.111Z,5.50
2022-12-16T07:38:31.887Z,3.30
2022-12-16T07:41:17.259Z,3.15
2022-12-16T07:44:03.261Z,4.47
2022-12-16T07:46:48.437Z,2.60
2022-12-16T07:49:34.216Z,3.35
2022-12-16T07:52:24.421Z,3.20
2022-12-16T07:55:09.896Z,2.50
2022-12-16T07:57:55.216Z,4.43
2022-12-16T08:00:41.025Z,3.83
2022-12-16T08:03:26.768Z,4.15
2022-12-16T08:06:12.345Z,3.95
2022-12-16T08:08:58.218Z,3.45
2022-12-16T08:11:43.721Z,3.38
2022-12-16T08:14:29.530Z,3.10
2022-12-16T08:17:15.314Z,2.85
2022-12-16T08:20:01.150Z,2.55
2022-12-16T08:22:46.734Z,3.85
2022-12-16T08:25:32.643Z,2.80
2022-12-16T08:28:18.182Z,3.03
2022-12-16T08:31:08.893Z,3.17
2022-12-16T08:33:54.644Z,2.83
2022-12-16T08:36:41.379Z,2.72
2022-12-16T08:39:27.082Z,3.10
2022-12-16T08:42:12.858Z,2.45
2022-12-16T08:44:58.555Z,2.85
2022-12-16T08:47:44.234Z,2.42
2022-12-16T08:50:30.063Z,2.25
2022-12-16T08:53:15.479Z,1.92
2022-12-16T08:56:01.503Z,2.75
2022-12-16T08:58:46.838Z,2.78
2022-12-16T09:01:32.554Z,1.40
2022-12-16T09:04:18.081Z,2.35
2022-12-16T09:07:03.595Z,2.67
2022-12-16T09:09:48.974Z,1.65
2022-12-16T09:12:35.224Z,2.40
2022-12-16T09:15:20.697Z,1.80
2022-12-16T09:18:12.817Z,2.17
2022-12-16T09:23:44.230Z,3.13
2022-12-16T09:26:30.011Z,2.28
2022-12-16T09:29:15.645Z,2.30
2022-12-16T09:32:00.843Z,2.35
2022-12-16T09:34:49.767Z,2.65
2022-12-16T09:37:35.467Z,1.80
2022-12-16T09:40:21.060Z,2.25
2022-12-16T09:43:28.486Z,2.67
2022-12-16T09:46:41.022Z,1.98
2022-12-16T09:49:32.610Z,2.50
2022-12-16T09:52:21.158Z,2.05
2022-12-16T09:55:07.212Z,2.22
2022-12-16T09:57:55.735Z,1.75
2022-12-16T10:00:44.200Z,2.35
2022-12-16T10:03:42.954Z,1.70
2022-12-16T10:07:03.054Z,1.73
2022-12-16T10:10:15.986Z,2.25
2022-12-16T10:13:23.151Z,1.60
2022-12-16T10:16:30.396Z,2.35
2022-12-16T10:19:43.806Z,2.97
2022-12-16T10:22:44.412Z,2.85
2022-12-16T10:25:45.052Z,2.33
2022-12-16T10:28:43.365Z,2.88
2022-12-16T10:31:35.661Z,2.65
2022-12-16T10:34:28.409Z,2.15
2022-12-16T10:37:20.455Z,1.73
2022-12-16T10:40:12.202Z,2.53
2022-12-16T10:43:08.362Z,2.30
2022-12-16T10:45:58.834Z,1.42
2022-12-16T10:48:55.045Z,4.25
2022-12-16T10:52:02.860Z,2.17
2022-12-16T10:55:00.517Z,2.80
2022-12-16T10:58:34.106Z,2.97
2022-12-16T11:01:40.162Z,2.28
2022-12-16T11:05:02.230Z,1.80
2022-12-16T11:08:03.023Z,2.55
2022-12-16T11:10:56.336Z,1.85
2022-12-16T11:13:42.207Z,2.63
2022-12-16T11:16:40.091Z,1.60
2022-12-16T11:19:57.625Z,2.50
2022-12-16T11:22:43.131Z,2.50
2022-12-16T11:25:33.323Z,1.80
2022-12-16T11:28:32.056Z,1.77
2022-12-16T11:31:40.552Z,2.25
2022-12-16T11:34:28.234Z,2.00
2022-12-16T11:37:24.631Z,2.10
2022-12-16T11:40:10.365Z,2.83
2022-12-16T11:42:56.784Z,1.50
2022-12-16T11:45:42.594Z,1.98
2022-12-16T11:48:56.636Z,1.95
2022-12-16T11:51:45.081Z,1.42
2022-12-16T11:54:40.017Z,2.17
2022-12-16T11:57:37.672Z,1.63
2022-12-16T12:00:24.914Z,1.95
2022-12-16T12:03:35.505Z,2.55
2022-12-16T12:06:42.321Z,2.05
2022-12-16T12:09:39.234Z,2.28
2022-12-16T12:12:42.508Z,2.28
2022-12-16T12:15:56.659Z,1.90
2022-12-16T12:19:19.125Z,2.20
2022-12-16T12:22:13.857Z,1.35
2022-12-16T12:25:02.716Z,1.35
2022-12-16T12:28:01.710Z,2.10
2022-12-16T12:30:53.111Z,1.40
2022-12-16T12:33:49.838Z,2.28
2022-12-16T12:36:47.518Z,1.80
2022-12-16T12:39:32.822Z,2.00
2022-12-16T12:43:03.776Z,2.35
2022-12-16T12:46:32.382Z,1.83
2022-12-16T12:49:35.085Z,1.70
2022-12-16T12:52:26.864Z,2.13
2022-12-16T12:55:39.836Z,3.17
2022-12-16T12:58:25.799Z,2.63
2022-12-16T13:01:13.893Z,2.08
2022-12-16T13:04:11.640Z,3.05
2022-12-16T13:06:57.389Z,2.70
2022-12-16T13:09:51.766Z,2.28
2022-12-16T13:13:02.954Z,1.73
2022-12-16T13:16:06.736Z,2.60
2022-12-16T13:18:52.447Z,2.45
2022-12-16T13:21:57.289Z,2.03
2022-12-16T13:24:45.830Z,2.70
2022-12-16T13:27:36.015Z,3.05
2022-12-16T13:30:40.138Z,2.58
2022-12-16T13:33:39.996Z,2.33
2022-12-16T13:36:26.269Z,3.40
2022-12-16T13:39:14.928Z,1.80
2022-12-16T13:42:00.254Z,2.22
2022-12-16T13:45:00.904Z,1.40
2022-12-16T13:48:12.678Z,2.53
2022-12-16T13:51:02.273Z,2.55
2022-12-16T13:54:01.572Z,1.77
2022-12-16T13:57:03.279Z,2.75
2022-12-16T13:59:51.335Z,2.63
2022-12-16T14:02:59.017Z,3.80
2022-12-16T14:05:48.926Z,4.40
2022-12-16T14:08:39.714Z,3.45
2022-12-16T14:12:00.099Z,2.83
2022-12-16T14:14:57.505Z,2.15
2022-12-16T14:18:04.552Z,3.15
2022-12-16T14:21:02.848Z,2.35
2022-12-16T14:24:06.891Z,2.28
2022-12-16T14:26:59.264Z,2.17
2022-12-16T14:29:48.013Z,2.20
2022-12-16T14:32:51.466Z,2.50
2022-12-16T14:35:41.825Z,2.45
2022-12-16T14:38:41.488Z,2.95
2022-12-16T14:41:31.805Z,2.42
2022-12-16T14:44:17.726Z,2.55
2022-12-16T14:47:09.489Z,2.55
2022-12-16T14:49:55.881Z,2.05
2022-12-16T14:52:45.086Z,2.35
2022-12-16T14:55:51.599Z,2.50
2022-12-16T14:58:41.141Z,2.58
2022-12-16T15:01:47.146Z,3.80
2022-12-16T15:04:37.850Z,3.70
2022-12-16T15:07:31.644Z,2.88
2022-12-16T15:10:18.991Z,2.88
2022-12-16T15:13:06.966Z,3.22
2022-12-16T15:16:01.310Z,2.75
2022-12-16T15:18:58.502Z,2.80
2022-12-16T15:21:44.465Z,3.60
2022-12-16T15:24:42.448Z,2.42
2022-12-16T15:27:40.664Z,2.03
2022-12-16T15:31:01.877Z,2.58
2022-12-16T15:33:53.685Z,2.78
2022-12-16T15:36:52.246Z,2.38
2022-12-16T15:39:38.722Z,2.83
2022-12-16T15:42:40.633Z,2.47
2022-12-16T15:45:51.127Z,2.95
2022-12-16T15:48:52.754Z,3.08
2022-12-16T15:51:47.531Z,4.32
2022-12-16T15:54:43.596Z,2.85
2022-12-16T15:57:51.298Z,3.08
2022-12-16T16:00:45.398Z,3.22
2022-12-16T16:03:51.511Z,3.80
2022-12-16T16:06:43.906Z,4.38
2022-12-16T16:09:33.190Z,3.03
2022-12-16T16:12:18.824Z,2.90
2022-12-16T16:15:05.721Z,3.95
2022-12-16T16:17:52.049Z,3.30
2022-12-16T16:20:38.562Z,3.67
2022-12-16T16:23:24.264Z,3.65
2022-12-16T16:26:10.656Z,4.35
2022-12-16T16:28:56.269Z,3.90
2022-12-16T16:31:42.091Z,4.47
2022-12-16T16:34:28.521Z,4.28
2022-12-16T16:37:16.538Z,4.03
2022-12-16T16:40:03.748Z,3.53
2022-12-16T16:42:49.263Z,4.00
2022-12-16T16:45:34.808Z,5.00
2022-12-16T16:48:30.191Z,4.13
2022-12-16T16:51:17.273Z,4.88
2022-12-16T16:54:03.390Z,4.20
2022-12-16T16:56:55.657Z,3.33
2022-12-16T16:59:43.424Z,6.03
2022-12-16T17:02:41.648Z,4.57
2022-12-16T17:05:28.863Z,6.15
2022-12-16T17:08:14.827Z,5.60
2022-12-16T17:11:01.708Z,5.80
2022-12-16T17:13:47.651Z,5.68
2022-12-16T17:16:33.499Z,8.02
2022-12-16T17:19:19.149Z,7.43
2022-12-16T17:22:04.922Z,10.60
2022-12-16T17:24:54.156Z,12.32
2022-12-16T17:27:43.573Z,10.25
2022-12-16T17:30:35.958Z,11.13
2022-12-16T17:33:21.795Z,10.38
2022-12-16T17:36:08.473Z,8.52
2022-12-16T17:38:59.064Z,9.60
2022-12-16T17:41:46.467Z,8.98
2022-12-16T17:44:32.447Z,8.13
2022-12-16T17:47:17.961Z,7.68
2022-12-16T17:50:03.508Z,9.35
2022-12-16T17:52:49.280Z,7.90
2022-12-16T17:55:35.080Z,8.15
2022-12-16T17:58:20.673Z,8.07
2022-12-16T18:01:06.058Z,7.10
2022-12-16T18:03:51.873Z,7.00
2022-12-16T18:06:37.514Z,6.75
2022-12-16T18:09:23.394Z,8.93
2022-12-16T18:12:08.951Z,7.50
2022-12-16T18:15:08.380Z,8.07
2022-12-16T18:17:53.786Z,10.60
2022-12-16T18:20:39.568Z,6.72
2022-12-16T18:23:26.668Z,7.25
2022-12-16T18:26:17.258Z,9.40
2022-12-16T18:29:03.294Z,8.70
2022-12-16T18:31:49.131Z,7.03
2022-12-16T18:34:35.153Z,8.30
2022-12-16T18:37:20.965Z,8.23
2022-12-16T18:40:06.573Z,7.65
2022-12-16T18:42:56.905Z,7.10
2022-12-16T18:45:42.559Z,7.25
2022-12-16T18:48:28.317Z,8.02
2022-12-16T18:51:16.474Z,9.38
2022-12-16T18:54:02.675Z,9.98
2022-12-16T18:56:48.530Z,6.78
2022-12-16T18:59:34.493Z,8.27
2022-12-16T19:02:19.903Z,7.82
2022-12-16T19:05:05.733Z,6.93
2022-12-16T19:07:51.594Z,8.05
2022-12-16T19:10:37.107Z,7.07
2022-12-16T19:13:22.837Z,8.52
2022-12-16T19:16:13.462Z,7.93
2022-12-16T19:18:59.024Z,8.13
2022-12-16T19:24:50.342Z,6.43
2022-12-16T19:27:35.885Z,7.45
2022-12-16T19:30:21.584Z,8.48
2022-12-16T19:33:07.590Z,7.75
2022-12-16T19:35:53.717Z,7.45
2022-12-16T19:38:39.353Z,8.52
2022-12-16T19:41:34.234Z,8.10
2022-12-16T19:44:20.227Z,8.75
2022-12-16T19:47:05.651Z,9.43
2022-12-16T19:49:51.048Z,9.95
2022-12-16T19:52:37.369Z,7.63
2022-12-16T19:55:22.985Z,8.88
2022-12-16T19:58:08.600Z,10.77
2022-12-16T20:00:54.905Z,10.65
2022-12-16T20:03:55.202Z,9.15
2022-12-16T20:06:42.494Z,10.85
2022-12-16T20:09:28.116Z,7.35
2022-12-16T20:12:18.009Z,9.23
2022-12-16T20:15:03.614Z,6.10
2022-12-16T20:17:49.031Z,8.35
2022-12-16T20:20:34.791Z,7.65
2022-12-16T20:23:20.010Z,7.05
2022-12-16T20:26:16.961Z,6.90
2022-12-16T20:29:02.906Z,6.50
2022-12-16T20:31:49.173Z,7.13
2022-12-16T20:34:35.356Z,7.03
2022-12-16T20:37:21.297Z,7.50
2022-12-16T20:40:06.774Z,8.27
2022-12-16T20:42:53.556Z,9.82
2022-12-16T20:45:39.699Z,8.23
2022-12-16T20:48:25.550Z,8.52
2022-12-16T20:51:25.832Z,7.55
2022-12-16T20:54:12.501Z,9.55
2022-12-16T20:56:58.597Z,8.40
2022-12-16T20:59:43.985Z,7.80
2022-12-16T21:02:33.823Z,8.18
2022-12-16T21:05:21.239Z,8.07
2022-12-16T21:08:06.857Z,9.45
2022-12-16T21:10:56.032Z,8.45
2022-12-16T21:13:43.081Z,9.52
2022-12-16T21:14:28.200Z,7.07
2022-12-16T21:16:29.041Z,9.75
2022-12-16T21:19:15.251Z,10.10
2022-12-16T21:22:00.887Z,8.95
2022-12-16T21:24:46.392Z,9.30
2022-12-16T21:27:32.113Z,9.63
2022-12-16T21:30:17.829Z,10.73
2022-12-16T21:33:03.858Z,7.43
2022-12-16T21:35:49.117Z,8.82
2022-12-16T21:38:34.713Z,10.70
2022-12-16T21:41:20.164Z,11.65
2022-12-16T21:44:05.595Z,11.32
2022-12-16T21:46:51.841Z,10.25
2022-12-16T21:49:37.554Z,8.07
2022-12-16T21:52:23.355Z,11.25
2022-12-16T21:55:08.877Z,12.43
2022-12-16T21:57:55.267Z,9.10
2022-12-16T22:00:42.316Z,7.40
2022-12-16T22:03:28.832Z,7.60
2022-12-16T22:06:17.480Z,8.25
2022-12-16T22:09:02.837Z,7.57
2022-12-16T22:12:05.291Z,7.72
2022-12-16T22:14:51.695Z,8.13
2022-12-16T22:17:37.518Z,9.15
2022-12-16T22:20:23.770Z,9.07
2022-12-16T22:23:09.887Z,10.02
2022-12-16T22:25:55.609Z,8.18
2022-12-16T22:28:41.910Z,10.68
2022-12-16T22:31:27.588Z,9.07
2022-12-16T22:34:13.822Z,11.60
2022-12-16T22:37:00.255Z,13.10
2022-12-16T22:39:45.725Z,10.70
2022-12-16T22:42:31.618Z,11.95
2022-12-16T22:45:17.130Z,9.70
2022-12-16T22:48:02.748Z,12.98
2022-12-16T22:50:50.598Z,11.80
2022-12-16T22:53:36.341Z,12.48
2022-12-16T22:56:22.368Z,11.27
2022-12-16T22:59:08.005Z,11.55
2022-12-16T23:01:53.764Z,9.48
2022-12-16T23:04:39.666Z,9.63
2022-12-16T23:07:26.514Z,11.50
2022-12-16T23:10:12.013Z,10.32
2022-12-16T23:12:57.917Z,11.07
2022-12-16T23:15:43.603Z,11.75
2022-12-16T23:18:29.100Z,9.18
2022-12-16T23:21:14.576Z,9.45
2022-12-16T23:24:00.333Z,11.10
2022-12-16T23:26:45.886Z,8.07
2022-12-16T23:29:31.738Z,8.65
2022-12-16T23:32:18.958Z,9.45
2022-12-16T23:35:06.706Z,8.82
2022-12-16T23:37:53.361Z,8.95
2022-12-16T23:40:41.945Z,7.53
2022-12-16T23:43:27.576Z,6.90
2022-12-16T23:46:12.971Z,7.15
2022-12-16T23:48:58.507Z,7.10
2022-12-16T23:51:44.812Z,6.70
2022-12-16T23:54:30.350Z,6.38
2022-12-16T23:57:15.684Z,7.32
