createdAt,value
2019-04-21T00:00:05.886Z,56.8
2019-04-21T00:05:24.348Z,57.3
2019-04-21T00:10:26.762Z,56.8
2019-04-21T00:15:13.353Z,56.2
2019-04-21T00:20:12.358Z,57.3
2019-04-21T00:25:17.813Z,56.2
2019-04-21T00:30:21.200Z,56.2
2019-04-21T00:35:08.064Z,57.3
2019-04-21T00:40:21.876Z,57.3
2019-04-21T00:45:18.023Z,56.8
2019-04-21T00:50:24.538Z,56.8
2019-04-21T00:55:38.352Z,56.8
2019-04-21T01:05:20.761Z,56.2
2019-04-21T01:10:14.321Z,56.2
2019-04-21T01:15:30.425Z,56.2
2019-04-21T01:20:15.682Z,56.2
2019-04-21T01:25:11.703Z,56.2
2019-04-21T01:30:22.027Z,56.2
2019-04-21T01:35:20.553Z,56.2
2019-04-21T01:40:28.637Z,56.2
2019-04-21T01:45:21.047Z,55.7
2019-04-21T01:50:11.683Z,56.2
2019-04-21T01:55:24.783Z,55.7
2019-04-21T02:00:12.924Z,55.1
2019-04-21T02:10:26.483Z,56.2
2019-04-21T02:15:23.310Z,55.7
2019-04-21T02:20:15.116Z,55.7
2019-04-21T02:25:25.666Z,55.7
2019-04-21T02:30:35.197Z,55.1
2019-04-21T02:35:38.087Z,55.1
2019-04-21T02:45:29.471Z,55.1
2019-04-21T02:55:36.082Z,55.1
2019-04-21T03:00:34.324Z,55.7
2019-04-21T03:05:35.963Z,55.1
2019-04-21T03:20:33.191Z,54.1
2019-04-21T03:25:40.747Z,54.1
2019-04-21T03:40:25.295Z,54.1
2019-04-21T03:45:42.053Z,53.5
2019-04-21T04:10:31.044Z,54.1
2019-04-21T04:15:38.032Z,53.5
2019-04-21T04:30:37.677Z,53
2019-04-21T04:35:41.939Z,53
2019-04-21T04:45:38.202Z,53
2019-04-21T04:50:38.942Z,53.5
2019-04-21T04:55:33.004Z,53
2019-04-21T05:00:34.195Z,53
2019-04-21T05:05:33.947Z,53.5
2019-04-21T05:10:38.187Z,53.5
2019-04-21T05:15:23.192Z,53
2019-04-21T05:20:22.649Z,53.5
2019-04-21T05:25:18.357Z,53.5
2019-04-21T05:30:28.231Z,54.1
2019-04-21T05:35:19.732Z,54.6
2019-04-21T05:40:17.161Z,54.6
2019-04-21T05:45:26.661Z,54.1
2019-04-21T05:50:16.427Z,55.1
2019-04-21T05:55:24.275Z,55.1
2019-04-21T06:00:38.867Z,55.1
2019-04-21T06:05:27.998Z,55.1
2019-04-21T06:10:26.968Z,55.1
2019-04-21T06:15:29.188Z,55.7
2019-04-21T06:20:26.900Z,55.7
2019-04-21T06:30:25.093Z,55.7
2019-04-21T06:35:27.918Z,56.2
2019-04-21T06:40:42.056Z,55.1
2019-04-21T06:45:27.108Z,56.2
2019-04-21T06:50:22.226Z,56.2
2019-04-21T06:55:26.254Z,56.2
2019-04-21T07:00:24.569Z,56.8
2019-04-21T07:05:26.071Z,56.8
2019-04-21T07:10:36.670Z,56.8
2019-04-21T07:15:24.767Z,56.8
2019-04-21T07:20:21.314Z,57.3
2019-04-21T07:25:27.671Z,57.3
2019-04-21T07:30:24.153Z,57.3
2019-04-21T07:35:24.719Z,57.3
2019-04-21T07:40:18.879Z,57.3
2019-04-21T07:45:16.301Z,57.8
2019-04-21T07:50:26.151Z,57.8
2019-04-21T08:00:28.726Z,58.4
2019-04-21T08:10:20.875Z,58.9
2019-04-21T08:20:18.295Z,59.5
2019-04-21T08:25:19.178Z,59.5
2019-04-21T08:30:25.518Z,59.5
2019-04-21T08:40:26.103Z,59.5
2019-04-21T08:50:20.371Z,60.5
2019-04-21T08:55:24.767Z,59.5
2019-04-21T09:00:25.847Z,59.5
2019-04-21T09:05:17.367Z,60.5
2019-04-21T09:10:21.756Z,60.5
2019-04-21T09:15:18.769Z,60.5
2019-04-21T09:20:38.443Z,60.5
2019-04-21T09:25:26.369Z,60.5
2019-04-21T09:30:04.790Z,60.5
2019-04-21T09:35:06.010Z,60.5
2019-04-21T09:40:02.991Z,61.6
2019-04-21T09:45:04.837Z,61.6
2019-04-21T09:50:04.728Z,60.5
2019-04-21T09:55:09.916Z,61.1
2019-04-21T10:00:08.515Z,61.6
2019-04-21T10:05:02.068Z,61.6
2019-04-21T10:10:01.527Z,62.1
2019-04-21T10:15:01.934Z,62.1
2019-04-21T10:20:03.145Z,61.6
2019-04-21T10:25:02.938Z,61.6
2019-04-21T10:30:02.152Z,62.7
2019-04-21T10:35:03.246Z,62.1
2019-04-21T10:40:03.493Z,61.6
2019-04-21T10:45:03.310Z,62.7
2019-04-21T10:50:02.690Z,62.1
2019-04-21T10:55:16.411Z,62.7
2019-04-21T11:00:01.566Z,62.1
2019-04-21T11:05:02.925Z,61.6
2019-04-21T11:10:02.447Z,62.7
2019-04-21T11:15:03.212Z,62.7
2019-04-21T11:20:02.175Z,62.7
2019-04-21T11:25:03.073Z,63.2
2019-04-21T11:30:02.539Z,62.7
2019-04-21T11:35:01.607Z,63.8
2019-04-21T11:40:07.115Z,63.8
2019-04-21T11:45:01.877Z,63.8
2019-04-21T11:50:03.245Z,63.8
2019-04-21T11:55:02.808Z,63.8
2019-04-21T12:00:01.831Z,63.8
2019-04-21T12:05:01.850Z,64.3
2019-04-21T12:10:01.763Z,64.3
2019-04-21T12:15:01.973Z,64.3
2019-04-21T12:20:03.163Z,64.3
2019-04-21T12:25:02.936Z,64.8
2019-04-21T12:30:02.101Z,64.8
2019-04-21T12:35:01.919Z,63.8
2019-04-21T12:40:03.247Z,64.8
2019-04-21T12:45:03.453Z,64.8
2019-04-21T12:50:02.702Z,65.4
2019-04-21T12:55:03.725Z,64.8
2019-04-21T13:00:02.858Z,65.9
2019-04-21T13:05:02.043Z,65.4
2019-04-21T13:10:02.407Z,65.9
2019-04-21T13:15:03.899Z,65.9
2019-04-21T13:20:03.434Z,65.9
2019-04-21T13:25:02.439Z,66.4
2019-04-21T13:30:02.190Z,67
2019-04-21T13:35:03.293Z,67
2019-04-21T13:40:24.706Z,67
2019-04-21T13:45:02.912Z,67
2019-04-21T13:50:03.500Z,67
2019-04-21T13:55:03.293Z,67
2019-04-21T14:00:03.542Z,67
2019-04-21T14:05:03.449Z,67
2019-04-21T14:10:06.286Z,67
2019-04-21T14:15:02.273Z,67
2019-04-21T14:20:01.981Z,67.5
2019-04-21T14:25:02.050Z,67.5
2019-04-21T14:30:02.854Z,68.1
2019-04-21T14:35:03.054Z,67
2019-04-21T14:40:07.288Z,68.1
2019-04-21T14:45:03.069Z,68.1
2019-04-21T14:50:03.038Z,68.1
2019-04-21T14:55:02.814Z,68.1
2019-04-21T15:00:02.906Z,68.1
2019-04-21T15:05:02.084Z,68.1
2019-04-21T15:10:09.669Z,68.1
2019-04-21T15:15:02.312Z,68.6
2019-04-21T15:20:05.568Z,69.1
2019-04-21T15:25:02.762Z,69.1
2019-04-21T15:30:02.932Z,69.1
2019-04-21T15:35:02.294Z,68.6
2019-04-21T15:40:14.726Z,69.1
2019-04-21T15:45:02.884Z,69.1
2019-04-21T15:50:07.167Z,69.7
2019-04-21T15:55:03.253Z,69.7
2019-04-21T16:00:02.722Z,69.1
2019-04-21T16:05:01.970Z,70.2
2019-04-21T16:10:02.888Z,69.1
2019-04-21T16:15:02.827Z,69.7
2019-04-21T16:20:02.099Z,69.1
2019-04-21T16:25:03.315Z,69.1
2019-04-21T16:30:01.989Z,68.6
2019-04-21T16:35:06.952Z,69.1
2019-04-21T16:40:03.348Z,68.6
2019-04-21T16:45:03.201Z,68.6
2019-04-21T16:50:01.853Z,68.6
2019-04-21T16:55:04.367Z,69.1
2019-04-21T17:00:02.498Z,68.6
2019-04-21T17:05:02.603Z,68.1
2019-04-21T17:10:02.574Z,68.1
2019-04-21T17:15:18.207Z,68.6
2019-04-21T17:20:15.579Z,67.5
2019-04-21T17:25:02.616Z,67.5
2019-04-21T17:30:02.338Z,68.1
2019-04-21T17:35:03.843Z,68.1
2019-04-21T17:40:04.908Z,67.5
2019-04-21T17:45:01.542Z,67
2019-04-21T17:50:04.074Z,67.5
2019-04-21T17:55:10.194Z,67
2019-04-21T18:00:33.400Z,67
2019-04-21T18:05:20.805Z,67
2019-04-21T18:10:15.458Z,66.4
2019-04-21T18:15:17.982Z,66.4
2019-04-21T18:20:03.716Z,65.9
2019-04-21T18:25:06.577Z,65.4
2019-04-21T18:30:02.728Z,65.4
2019-04-21T18:35:05.239Z,64.8
2019-04-21T18:40:09.334Z,64.3
2019-04-21T18:50:02.078Z,63.8
2019-04-21T18:55:16.146Z,64.3
2019-04-21T19:00:08.472Z,63.8
2019-04-21T19:05:09.752Z,63.8
2019-04-21T19:15:15.625Z,63.8
2019-04-21T19:25:20.461Z,62.7
2019-04-21T19:30:28.116Z,62.7
2019-04-21T19:35:04.063Z,62.7
2019-04-21T19:40:10.326Z,62.1
2019-04-21T19:45:17.471Z,62.1
2019-04-21T19:50:22.961Z,62.7
2019-04-21T19:55:02.487Z,61.6
2019-04-21T20:00:04.095Z,61.6
2019-04-21T20:05:07.847Z,61.6
2019-04-21T20:10:22.331Z,61.6
2019-04-21T20:15:25.397Z,61.6
2019-04-21T20:20:03.686Z,61.6
2019-04-21T20:25:07.867Z,60.5
2019-04-21T20:30:19.897Z,60.5
2019-04-21T20:35:21.081Z,60.5
2019-04-21T20:40:04.989Z,60.5
2019-04-21T20:50:15.042Z,60.5
2019-04-21T20:55:13.983Z,60.5
2019-04-21T21:00:18.183Z,60.5
2019-04-21T21:05:15.186Z,60.5
2019-04-21T21:10:20.293Z,60.5
2019-04-21T21:15:09.894Z,60.5
2019-04-21T21:20:17.804Z,60.5
2019-04-21T21:25:25.436Z,60.5
2019-04-21T21:30:14.211Z,60.5
2019-04-21T21:35:17.268Z,60.5
2019-04-21T21:40:21.666Z,60
2019-04-21T21:45:08.247Z,60.5
2019-04-21T21:50:10.705Z,60
2019-04-21T21:55:03.571Z,60
2019-04-21T22:00:04.579Z,60.5
2019-04-21T22:05:09.121Z,60
2019-04-21T22:10:02.415Z,60
2019-04-21T22:15:08.886Z,59.5
2019-04-21T22:20:18.960Z,60
2019-04-21T22:25:09.589Z,60
2019-04-21T22:30:05.586Z,59.5
2019-04-21T22:35:07.506Z,60
2019-04-21T22:40:14.233Z,59.5
2019-04-21T22:45:02.118Z,60
2019-04-21T22:50:02.624Z,60
2019-04-21T22:55:08.081Z,59.5
2019-04-21T23:00:05.542Z,59.5
2019-04-21T23:05:03.740Z,59.5
2019-04-21T23:10:03.336Z,58.9
2019-04-21T23:15:08.120Z,59.5
2019-04-21T23:20:22.308Z,59.5
2019-04-21T23:25:17.681Z,59.5
2019-04-21T23:30:25.370Z,59.5
2019-04-21T23:35:12.945Z,58.4
2019-04-21T23:40:09.206Z,59.5
2019-04-21T23:45:03.612Z,58.9
2019-04-21T23:50:07.993Z,58.4
2019-04-21T23:55:03.241Z,58.4
