createdAt,value
2019-02-22T00:02:21.790Z,93.20
2019-02-22T00:05:01.402Z,93.20
2019-02-22T00:07:41.637Z,93.20
2019-02-22T00:10:21.818Z,93.20
2019-02-22T00:13:01.773Z,93.20
2019-02-22T00:15:41.920Z,93.30
2019-02-22T00:18:21.775Z,93.30
2019-02-22T00:21:01.839Z,93.30
2019-02-22T00:23:41.712Z,93.40
2019-02-22T00:26:21.874Z,93.60
2019-02-22T00:29:02.114Z,94.10
2019-02-22T00:31:42.234Z,94.40
2019-02-22T00:34:22.176Z,94.70
2019-02-22T00:37:02.342Z,95.20
2019-02-22T00:39:42.200Z,95.30
2019-02-22T00:42:22.250Z,95.60
2019-02-22T00:45:02.323Z,95.80
2019-02-22T00:47:42.342Z,96.00
2019-02-22T00:50:22.462Z,96.20
2019-02-22T00:53:02.541Z,96.30
2019-02-22T00:55:29.898Z,96.30
2019-02-22T00:58:16.658Z,96.40
2019-02-22T01:01:03.516Z,96.60
2019-02-22T01:03:50.361Z,96.70
2019-02-22T01:06:37.169Z,96.90
2019-02-22T01:09:24.097Z,97.00
2019-02-22T01:12:10.949Z,97.10
2019-02-22T01:14:57.821Z,97.20
2019-02-22T01:17:44.661Z,97.40
2019-02-22T01:20:31.531Z,97.50
2019-02-22T01:26:24.808Z,97.80
2019-02-22T01:29:11.536Z,97.90
2019-02-22T01:31:58.400Z,98.20
2019-02-22T01:34:45.217Z,98.30
2019-02-22T01:37:32.080Z,98.40
2019-02-22T01:40:18.916Z,98.50
2019-02-22T01:43:05.774Z,98.50
2019-02-22T01:45:52.647Z,98.70
2019-02-22T01:48:39.509Z,99.00
2019-02-22T01:51:26.345Z,98.80
2019-02-22T01:54:13.212Z,98.80
2019-02-22T01:57:00.032Z,98.90
2019-02-22T01:59:46.909Z,98.90
2019-02-22T02:02:33.759Z,98.90
2019-02-22T02:05:20.592Z,99.00
2019-02-22T02:08:07.422Z,99.10
2019-02-22T02:10:54.603Z,99.10
2019-02-22T02:14:03.109Z,99.10
2019-02-22T02:16:49.943Z,99.20
2019-02-22T02:19:36.765Z,99.30
2019-02-22T02:22:23.629Z,99.30
2019-02-22T02:25:03.832Z,99.30
2019-02-22T02:27:43.888Z,99.40
2019-02-22T02:30:24.105Z,99.50
2019-02-22T02:33:04.107Z,99.50
2019-02-22T02:35:44.271Z,99.60
2019-02-22T02:38:24.259Z,99.70
2019-02-22T02:41:10.022Z,99.90
2019-02-22T02:43:46.630Z,99.90
2019-02-22T02:46:26.641Z,99.90
2019-02-22T02:49:06.780Z,99.90
2019-02-22T02:51:46.872Z,99.90
2019-02-22T02:54:27.054Z,99.90
2019-02-22T02:57:07.117Z,99.90
2019-02-22T02:59:47.268Z,99.90
2019-02-22T03:02:28.537Z,99.90
2019-02-22T03:05:08.301Z,99.90
2019-02-22T03:07:48.316Z,99.90
2019-02-22T03:10:31.325Z,99.90
2019-02-22T03:13:10.581Z,99.90
2019-02-22T03:15:50.572Z,99.90
2019-02-22T03:18:30.761Z,99.90
2019-02-22T03:21:10.772Z,99.90
2019-02-22T03:23:50.995Z,99.90
2019-02-22T03:26:31.182Z,99.90
2019-02-22T03:29:11.072Z,99.90
2019-02-22T03:31:50.924Z,99.90
2019-02-22T03:34:30.889Z,99.90
2019-02-22T03:37:11.057Z,99.90
2019-02-22T03:39:51.230Z,99.90
2019-02-22T03:42:31.415Z,99.90
2019-02-22T03:45:11.593Z,99.90
2019-02-22T03:47:51.584Z,99.90
2019-02-22T03:50:31.728Z,99.90
2019-02-22T03:53:34.331Z,99.90
2019-02-22T03:56:13.907Z,99.90
2019-02-22T03:58:54.036Z,99.90
2019-02-22T04:01:33.989Z,99.90
2019-02-22T04:04:14.062Z,99.90
2019-02-22T04:06:54.100Z,99.90
2019-02-22T04:09:34.330Z,99.90
2019-02-22T04:12:14.546Z,99.90
2019-02-22T04:14:55.047Z,99.90
2019-02-22T04:17:34.817Z,99.90
2019-02-22T04:20:14.830Z,99.90
2019-02-22T04:22:44.452Z,99.90
2019-02-22T04:25:50.740Z,99.90
2019-02-22T04:28:37.557Z,99.90
2019-02-22T04:31:24.437Z,99.90
2019-02-22T04:34:11.255Z,99.90
2019-02-22T04:40:11.321Z,99.90
2019-02-22T04:42:38.673Z,99.90
2019-02-22T04:45:25.490Z,99.90
2019-02-22T04:48:12.357Z,99.90
2019-02-22T04:50:59.314Z,99.90
2019-02-22T04:53:46.169Z,99.90
2019-02-22T04:56:32.991Z,99.90
2019-02-22T04:59:19.742Z,99.90
2019-02-22T05:02:06.599Z,99.90
2019-02-22T05:04:53.461Z,99.90
2019-02-22T05:07:40.299Z,99.90
2019-02-22T05:10:27.190Z,99.90
2019-02-22T05:13:14.204Z,99.90
2019-02-22T05:16:01.098Z,99.90
2019-02-22T05:18:47.932Z,99.90
2019-02-22T05:21:34.779Z,99.90
2019-02-22T05:24:14.791Z,99.90
2019-02-22T05:26:54.877Z,99.90
2019-02-22T05:29:34.934Z,99.90
2019-02-22T05:32:15.095Z,99.90
2019-02-22T05:34:55.057Z,99.90
2019-02-22T05:37:34.963Z,99.90
2019-02-22T05:40:14.818Z,99.90
2019-02-22T05:42:42.202Z,99.90
2019-02-22T05:45:29.074Z,99.90
2019-02-22T05:47:56.485Z,99.90
2019-02-22T05:50:43.430Z,99.90
2019-02-22T05:53:30.291Z,99.90
2019-02-22T05:56:17.170Z,99.90
2019-02-22T05:59:24.007Z,99.90
2019-02-22T06:05:17.389Z,99.90
2019-02-22T06:08:11.785Z,99.90
2019-02-22T06:10:39.252Z,99.90
2019-02-22T06:13:06.595Z,99.90
2019-02-22T06:15:33.936Z,99.90
2019-02-22T06:18:01.269Z,99.90
2019-02-22T06:20:28.638Z,99.90
2019-02-22T06:22:56.018Z,99.90
2019-02-22T06:25:23.401Z,99.90
2019-02-22T06:27:50.798Z,99.90
2019-02-22T06:30:18.189Z,99.90
2019-02-22T06:32:45.540Z,99.90
2019-02-22T06:35:12.924Z,99.90
2019-02-22T06:37:40.282Z,99.90
2019-02-22T06:40:07.649Z,99.90
2019-02-22T06:42:44.913Z,99.90
2019-02-22T06:45:04.510Z,99.90
2019-02-22T06:47:31.926Z,99.90
2019-02-22T06:49:59.250Z,99.90
2019-02-22T06:52:46.176Z,99.90
2019-02-22T06:55:33.072Z,99.90
2019-02-22T06:58:19.936Z,99.90
2019-02-22T07:01:06.756Z,99.90
2019-02-22T07:03:53.622Z,99.90
2019-02-22T07:06:40.447Z,99.90
2019-02-22T07:09:27.283Z,99.90
2019-02-22T07:12:14.157Z,99.90
2019-02-22T07:15:01.035Z,99.90
2019-02-22T07:17:47.995Z,99.90
2019-02-22T07:20:34.911Z,99.90
2019-02-22T07:23:14.879Z,99.90
2019-02-22T07:25:54.821Z,99.90
2019-02-22T07:28:35.011Z,99.90
2019-02-22T07:31:14.975Z,99.90
2019-02-22T07:33:54.799Z,99.90
2019-02-22T07:36:34.874Z,99.90
2019-02-22T07:39:14.913Z,99.90
2019-02-22T07:41:55.017Z,99.90
2019-02-22T07:44:34.979Z,99.90
2019-02-22T07:47:15.192Z,99.90
2019-02-22T07:49:55.200Z,99.90
2019-02-22T07:52:35.129Z,99.90
2019-02-22T07:55:15.036Z,99.90
2019-02-22T07:57:42.297Z,99.90
2019-02-22T08:00:11.755Z,99.90
2019-02-22T08:02:39.223Z,99.90
2019-02-22T08:05:09.042Z,99.90
2019-02-22T08:07:35.865Z,99.90
2019-02-22T08:10:03.391Z,99.90
2019-02-22T08:12:30.762Z,99.90
2019-02-22T08:14:58.115Z,99.90
2019-02-22T08:17:25.513Z,99.90
2019-02-22T08:19:52.959Z,99.90
2019-02-22T08:22:20.860Z,99.90
2019-02-22T08:24:48.294Z,99.90
2019-02-22T08:27:35.199Z,99.90
2019-02-22T08:30:22.057Z,99.90
2019-02-22T08:33:08.887Z,99.90
2019-02-22T08:35:55.713Z,99.90
2019-02-22T08:38:42.569Z,99.90
2019-02-22T08:41:29.437Z,99.90
2019-02-22T08:44:16.335Z,99.90
2019-02-22T08:47:03.209Z,99.90
2019-02-22T08:49:50.044Z,99.90
2019-02-22T08:52:37.162Z,99.90
2019-02-22T08:55:23.965Z,99.90
2019-02-22T08:58:10.815Z,99.90
2019-02-22T09:00:57.684Z,99.90
2019-02-22T09:03:50.633Z,99.90
2019-02-22T09:06:53.425Z,99.90
2019-02-22T09:09:40.265Z,99.90
2019-02-22T09:12:27.099Z,99.90
2019-02-22T09:15:13.949Z,99.90
2019-02-22T09:18:00.991Z,99.90
2019-02-22T09:20:40.569Z,99.90
2019-02-22T09:23:20.789Z,99.90
2019-02-22T09:26:01.053Z,99.90
2019-02-22T09:28:41.120Z,99.90
2019-02-22T09:31:21.150Z,99.90
2019-02-22T09:34:01.271Z,99.90
2019-02-22T09:36:41.410Z,99.80
2019-02-22T09:39:21.631Z,99.60
2019-02-22T09:42:01.640Z,99.50
2019-02-22T09:44:41.705Z,99.40
2019-02-22T09:47:21.813Z,99.30
2019-02-22T09:50:01.912Z,99.20
2019-02-22T09:52:41.930Z,99.10
2019-02-22T09:55:21.864Z,98.90
2019-02-22T09:58:01.875Z,98.80
2019-02-22T10:00:41.862Z,98.80
2019-02-22T10:03:22.196Z,98.70
2019-02-22T10:06:02.510Z,98.50
2019-02-22T10:08:42.720Z,98.30
2019-02-22T10:11:22.925Z,98.00
2019-02-22T10:14:06.620Z,98.10
2019-02-22T10:16:44.946Z,97.40
2019-02-22T10:19:25.145Z,96.90
2019-02-22T10:22:05.145Z,96.80
2019-02-22T10:24:45.118Z,96.60
2019-02-22T10:27:25.137Z,96.50
2019-02-22T10:30:05.357Z,96.30
2019-02-22T10:32:45.220Z,96.10
2019-02-22T10:35:25.344Z,96.00
2019-02-22T10:38:05.478Z,94.80
2019-02-22T10:40:45.512Z,93.10
2019-02-22T10:43:25.558Z,91.90
2019-02-22T10:46:05.654Z,85.60
2019-02-22T10:48:45.746Z,75.50
2019-02-22T10:51:25.794Z,67.30
2019-02-22T10:54:06.010Z,60.30
2019-02-22T10:56:46.006Z,58.40
2019-02-22T10:59:25.900Z,59.20
2019-02-22T11:02:06.052Z,61.60
2019-02-22T11:04:45.884Z,65.10
2019-02-22T11:07:25.761Z,68.70
2019-02-22T11:10:05.602Z,70.80
2019-02-22T11:12:45.909Z,71.30
2019-02-22T11:15:26.002Z,72.90
2019-02-22T11:18:06.261Z,74.00
2019-02-22T11:20:46.174Z,75.10
2019-02-22T11:23:26.373Z,76.00
2019-02-22T11:26:07.082Z,76.80
2019-02-22T11:28:46.649Z,76.50
2019-02-22T11:31:26.863Z,75.80
2019-02-22T11:34:06.991Z,75.60
2019-02-22T11:36:46.992Z,75.90
2019-02-22T11:39:27.073Z,75.60
2019-02-22T11:42:07.228Z,75.90
2019-02-22T11:44:47.578Z,76.40
2019-02-22T11:47:27.629Z,76.80
2019-02-22T11:50:07.676Z,76.90
2019-02-22T11:52:47.749Z,76.90
2019-02-22T11:55:27.821Z,76.60
2019-02-22T11:58:07.874Z,76.10
2019-02-22T12:00:48.066Z,75.50
2019-02-22T12:03:27.980Z,75.20
2019-02-22T12:06:07.887Z,74.60
2019-02-22T12:08:48.058Z,74.20
2019-02-22T12:11:28.135Z,74.00
2019-02-22T12:14:08.078Z,73.70
2019-02-22T12:16:48.251Z,73.20
2019-02-22T12:19:28.270Z,72.70
2019-02-22T12:22:08.270Z,72.50
2019-02-22T12:24:48.320Z,72.40
2019-02-22T12:27:28.204Z,71.70
2019-02-22T12:30:08.259Z,70.90
2019-02-22T12:32:48.329Z,70.40
2019-02-22T12:35:28.344Z,69.90
2019-02-22T12:38:08.586Z,69.20
2019-02-22T12:40:48.550Z,69.00
2019-02-22T12:43:28.582Z,68.60
2019-02-22T12:46:08.649Z,68.40
2019-02-22T12:48:48.689Z,68.40
2019-02-22T12:51:28.689Z,68.60
2019-02-22T12:54:08.540Z,68.80
2019-02-22T12:56:57.961Z,68.80
2019-02-22T12:59:30.769Z,67.40
2019-02-22T13:02:10.785Z,66.40
2019-02-22T13:04:50.829Z,65.50
2019-02-22T13:07:30.893Z,65.20
2019-02-22T13:10:11.092Z,65.00
2019-02-22T13:12:50.933Z,64.80
2019-02-22T13:15:31.077Z,64.70
2019-02-22T13:18:11.183Z,64.20
2019-02-22T13:20:53.189Z,64.40
2019-02-22T13:23:33.081Z,65.00
2019-02-22T13:26:13.236Z,65.30
2019-02-22T13:28:53.515Z,65.30
2019-02-22T13:31:33.433Z,65.30
2019-02-22T13:34:13.268Z,65.40
2019-02-22T13:36:53.405Z,65.40
2019-02-22T13:39:33.125Z,65.20
2019-02-22T13:42:13.295Z,65.00
2019-02-22T13:44:53.361Z,65.00
2019-02-22T13:47:33.265Z,65.10
2019-02-22T13:50:13.398Z,64.90
2019-02-22T13:52:53.597Z,63.90
2019-02-22T13:55:33.584Z,62.60
2019-02-22T13:58:13.624Z,61.10
2019-02-22T14:00:53.777Z,60.30
2019-02-22T14:03:33.711Z,59.60
2019-02-22T14:06:13.655Z,58.90
2019-02-22T14:08:53.597Z,58.00
2019-02-22T14:11:33.410Z,57.30
2019-02-22T14:14:13.675Z,57.30
2019-02-22T14:16:53.664Z,57.40
2019-02-22T14:19:33.633Z,57.80
2019-02-22T14:22:13.432Z,58.50
2019-02-22T14:24:53.818Z,59.10
2019-02-22T14:27:33.552Z,59.40
2019-02-22T14:30:13.554Z,59.20
2019-02-22T14:32:53.588Z,59.10
2019-02-22T14:35:33.665Z,59.30
2019-02-22T14:38:13.455Z,59.60
2019-02-22T14:40:53.598Z,60.00
2019-02-22T14:43:34.030Z,59.90
2019-02-22T14:46:25.212Z,58.90
2019-02-22T14:48:56.249Z,58.50
2019-02-22T14:51:36.411Z,58.00
2019-02-22T14:54:16.428Z,57.60
2019-02-22T14:56:56.827Z,57.30
2019-02-22T14:59:37.747Z,57.20
2019-02-22T15:02:17.857Z,57.60
2019-02-22T15:04:58.069Z,57.60
2019-02-22T15:07:38.452Z,57.10
2019-02-22T15:10:18.930Z,57.10
2019-02-22T15:12:59.407Z,56.90
2019-02-22T15:16:01.764Z,56.90
2019-02-22T15:18:41.815Z,56.30
2019-02-22T15:21:21.480Z,55.60
2019-02-22T15:24:02.268Z,55.40
2019-02-22T15:26:42.733Z,55.30
2019-02-22T15:29:22.834Z,55.40
2019-02-22T15:32:02.973Z,55.90
2019-02-22T15:34:43.020Z,56.20
2019-02-22T15:37:23.207Z,56.50
2019-02-22T15:40:03.517Z,56.50
2019-02-22T15:42:43.638Z,56.40
2019-02-22T15:45:23.822Z,56.80
2019-02-22T15:48:04.145Z,57.10
2019-02-22T15:50:44.145Z,57.10
2019-02-22T15:53:24.156Z,57.10
2019-02-22T15:56:04.171Z,57.30
2019-02-22T15:58:44.273Z,57.30
2019-02-22T16:01:24.474Z,57.50
2019-02-22T16:04:24.173Z,57.60
2019-02-22T16:07:04.030Z,58.00
2019-02-22T16:09:44.212Z,58.30
2019-02-22T16:12:24.442Z,58.80
2019-02-22T16:15:04.365Z,59.20
2019-02-22T16:17:44.671Z,59.60
2019-02-22T16:20:24.863Z,60.00
2019-02-22T16:23:05.025Z,60.40
2019-02-22T16:25:44.934Z,60.60
2019-02-22T16:28:25.137Z,61.00
2019-02-22T16:31:05.114Z,61.40
2019-02-22T16:33:45.411Z,61.80
2019-02-22T16:36:25.375Z,61.90
2019-02-22T16:39:05.328Z,61.90
2019-02-22T16:41:45.517Z,62.10
2019-02-22T16:44:25.601Z,62.40
2019-02-22T16:47:05.840Z,63.10
2019-02-22T16:49:45.735Z,63.50
2019-02-22T16:52:25.701Z,64.00
2019-02-22T16:55:05.965Z,64.60
2019-02-22T16:57:45.945Z,65.10
2019-02-22T17:00:26.169Z,65.80
2019-02-22T17:03:06.249Z,66.40
2019-02-22T17:05:46.434Z,66.90
2019-02-22T17:08:28.249Z,67.40
2019-02-22T17:11:08.622Z,68.00
2019-02-22T17:13:48.653Z,68.50
2019-02-22T17:16:28.894Z,69.50
2019-02-22T17:19:09.009Z,70.30
2019-02-22T17:21:49.389Z,70.60
2019-02-22T17:24:29.144Z,70.70
2019-02-22T17:27:09.185Z,70.90
2019-02-22T17:29:49.155Z,71.50
2019-02-22T17:32:30.789Z,72.50
2019-02-22T17:35:10.423Z,72.40
2019-02-22T17:37:50.481Z,72.60
2019-02-22T17:40:30.323Z,72.80
2019-02-22T17:43:10.517Z,73.60
2019-02-22T17:45:50.475Z,74.00
2019-02-22T17:48:30.752Z,74.60
2019-02-22T17:51:10.686Z,74.80
2019-02-22T17:53:50.851Z,75.10
2019-02-22T17:56:30.897Z,75.40
2019-02-22T17:59:10.845Z,75.50
2019-02-22T18:01:50.771Z,75.80
2019-02-22T18:04:30.702Z,76.40
2019-02-22T18:07:10.934Z,77.00
2019-02-22T18:09:50.588Z,77.50
2019-02-22T18:12:30.590Z,77.60
2019-02-22T18:15:10.822Z,77.70
2019-02-22T18:20:33.951Z,78.10
2019-02-22T18:23:13.914Z,78.30
2019-02-22T18:25:54.064Z,78.70
2019-02-22T18:28:34.057Z,78.90
2019-02-22T18:31:14.160Z,79.10
2019-02-22T18:33:54.214Z,79.50
2019-02-22T18:36:32.223Z,79.80
2019-02-22T18:39:19.066Z,80.00
2019-02-22T18:42:05.914Z,80.20
2019-02-22T18:44:33.330Z,80.60
2019-02-22T18:47:20.172Z,81.00
2019-02-22T18:50:07.254Z,81.20
2019-02-22T18:52:54.229Z,81.50
2019-02-22T18:55:49.601Z,81.70
2019-02-22T18:58:49.754Z,82.10
2019-02-22T19:01:36.604Z,82.50
2019-02-22T19:04:23.488Z,82.80
2019-02-22T19:06:50.923Z,83.10
2019-02-22T19:12:50.368Z,83.70
2019-02-22T19:15:30.564Z,84.00
2019-02-22T19:18:10.491Z,84.30
2019-02-22T19:20:50.543Z,84.70
2019-02-22T19:23:30.578Z,84.90
2019-02-22T19:26:10.532Z,85.10
2019-02-22T19:28:50.489Z,85.30
2019-02-22T19:31:30.784Z,85.40
2019-02-22T19:34:10.850Z,85.80
2019-02-22T19:36:51.014Z,85.90
2019-02-22T19:39:31.234Z,86.20
2019-02-22T19:42:11.475Z,86.50
2019-02-22T19:44:51.463Z,86.70
2019-02-22T19:47:41.129Z,86.90
2019-02-22T19:50:13.518Z,87.30
2019-02-22T19:52:53.393Z,87.40
2019-02-22T19:55:33.464Z,87.50
2019-02-22T19:58:13.458Z,87.80
2019-02-22T20:00:54.165Z,88.00
2019-02-22T20:03:33.912Z,88.30
2019-02-22T20:06:14.260Z,88.30
2019-02-22T20:08:54.171Z,88.60
2019-02-22T20:11:34.237Z,88.80
2019-02-22T20:14:14.196Z,89.00
2019-02-22T20:16:54.407Z,89.20
2019-02-22T20:19:34.325Z,89.40
2019-02-22T20:22:16.164Z,89.70
2019-02-22T20:24:55.720Z,89.80
2019-02-22T20:27:36.044Z,90.00
2019-02-22T20:30:15.970Z,90.10
2019-02-22T20:32:56.197Z,90.20
2019-02-22T20:35:36.370Z,90.30
2019-02-22T20:38:16.589Z,90.30
2019-02-22T20:40:56.831Z,90.40
2019-02-22T20:43:36.818Z,90.50
2019-02-22T20:46:17.031Z,90.50
2019-02-22T20:49:00.943Z,90.50
2019-02-22T20:51:39.090Z,90.60
2019-02-22T20:54:19.184Z,90.60
2019-02-22T20:56:59.224Z,90.70
2019-02-22T20:59:39.337Z,90.70
2019-02-22T21:02:19.388Z,90.80
2019-02-22T21:04:59.596Z,90.80
2019-02-22T21:07:39.833Z,90.90
2019-02-22T21:10:20.093Z,91.00
2019-02-22T21:12:59.843Z,91.00
2019-02-22T21:15:39.810Z,91.10
2019-02-22T21:18:19.950Z,91.10
2019-02-22T21:20:59.889Z,91.10
2019-02-22T21:23:39.904Z,91.20
2019-02-22T21:26:19.938Z,91.20
2019-02-22T21:29:00.041Z,91.20
2019-02-22T21:31:40.011Z,91.20
2019-02-22T21:34:19.929Z,91.20
2019-02-22T21:37:00.244Z,91.20
2019-02-22T21:39:40.456Z,91.20
2019-02-22T21:42:20.719Z,91.30
2019-02-22T21:45:00.593Z,91.30
2019-02-22T21:47:40.767Z,91.40
2019-02-22T21:50:20.965Z,91.50
2019-02-22T21:53:00.731Z,91.50
2019-02-22T21:55:40.993Z,91.60
2019-02-22T21:58:21.306Z,91.60
2019-02-22T22:01:01.239Z,91.70
2019-02-22T22:03:41.115Z,91.90
2019-02-22T22:06:21.374Z,92.00
2019-02-22T22:09:01.480Z,92.10
2019-02-22T22:11:41.494Z,92.10
2019-02-22T22:14:21.570Z,92.20
2019-02-22T22:17:01.738Z,92.30
2019-02-22T22:19:41.884Z,92.30
2019-02-22T22:22:21.862Z,92.30
2019-02-22T22:25:01.881Z,92.30
2019-02-22T22:27:41.987Z,92.50
2019-02-22T22:30:21.981Z,92.50
2019-02-22T22:33:01.841Z,92.60
2019-02-22T22:35:42.021Z,92.70
2019-02-22T22:38:21.945Z,92.80
2019-02-22T22:41:01.973Z,92.80
2019-02-22T22:43:42.201Z,93.00
2019-02-22T22:46:22.379Z,93.00
2019-02-22T22:49:02.613Z,93.10
2019-02-22T22:51:42.789Z,93.20
2019-02-22T22:54:23.051Z,93.20
2019-02-22T22:57:03.259Z,93.20
2019-02-22T22:59:43.385Z,93.20
2019-02-22T23:02:23.641Z,93.30
2019-02-22T23:05:04.301Z,93.40
2019-02-22T23:07:43.891Z,93.40
2019-02-22T23:10:24.104Z,93.40
2019-02-22T23:13:04.443Z,93.40
2019-02-22T23:15:44.589Z,93.50
2019-02-22T23:18:24.725Z,93.60
2019-02-22T23:21:04.859Z,93.60
2019-02-22T23:23:45.009Z,93.70
2019-02-22T23:26:25.300Z,93.80
2019-02-22T23:29:05.075Z,93.80
2019-02-22T23:31:45.111Z,93.90
2019-02-22T23:34:25.135Z,93.90
2019-02-22T23:37:05.348Z,93.90
2019-02-22T23:39:45.129Z,93.90
2019-02-22T23:42:26.628Z,93.90
2019-02-22T23:45:06.135Z,93.90
2019-02-22T23:47:46.147Z,93.90
2019-02-22T23:50:26.091Z,94.00
2019-02-22T23:53:06.245Z,94.10
2019-02-22T23:55:46.510Z,94.10
2019-02-22T23:58:26.621Z,94.20
