createdAt,value
2023-02-28T00:01:34.786Z,9.17
2023-02-28T00:04:03.977Z,9.30
2023-02-28T00:06:33.929Z,8.20
2023-02-28T00:09:02.278Z,9.07
2023-02-28T00:11:30.935Z,9.27
2023-02-28T00:13:59.493Z,10.20
2023-02-28T00:16:27.815Z,9.77
2023-02-28T00:18:56.186Z,8.90
2023-02-28T00:21:25.267Z,11.37
2023-02-28T00:23:54.948Z,7.80
2023-02-28T00:26:23.250Z,9.87
2023-02-28T00:28:53.810Z,9.83
2023-02-28T00:31:22.207Z,8.50
2023-02-28T00:33:52.063Z,7.70
2023-02-28T00:36:20.352Z,9.30
2023-02-28T00:38:49.932Z,11.30
2023-02-28T00:41:19.626Z,10.10
2023-02-28T00:43:49.784Z,8.50
2023-02-28T00:46:18.135Z,8.00
2023-02-28T00:48:46.504Z,8.93
2023-02-28T00:51:15.100Z,7.97
2023-02-28T00:53:43.505Z,8.80
2023-02-28T00:56:12.697Z,10.63
2023-02-28T00:58:42.543Z,9.13
2023-02-28T01:01:10.925Z,9.80
2023-02-28T01:03:39.367Z,7.73
2023-02-28T01:06:07.956Z,8.83
2023-02-28T01:08:36.225Z,7.80
2023-02-28T01:11:10.721Z,9.20
2023-02-28T01:13:39.416Z,10.67
2023-02-28T01:16:09.736Z,9.07
2023-02-28T01:18:39.821Z,8.23
2023-02-28T01:21:08.900Z,10.17
2023-02-28T01:23:37.410Z,9.37
2023-02-28T01:26:09.193Z,8.50
2023-02-28T01:28:37.570Z,11.03
2023-02-28T01:31:06.632Z,6.53
2023-02-28T01:33:36.845Z,9.47
2023-02-28T01:36:07.478Z,9.53
2023-02-28T01:38:36.100Z,11.13
2023-02-28T01:41:04.563Z,10.30
2023-02-28T01:43:38.310Z,9.63
2023-02-28T01:46:06.737Z,12.43
2023-02-28T01:48:40.288Z,9.93
2023-02-28T01:51:13.718Z,10.23
2023-02-28T01:53:45.882Z,8.27
2023-02-28T01:56:21.623Z,8.13
2023-02-28T01:58:50.150Z,9.67
2023-02-28T02:01:22.592Z,8.57
2023-02-28T02:03:56.444Z,10.73
2023-02-28T02:06:25.446Z,9.07
2023-02-28T02:08:54.681Z,9.70
2023-02-28T02:11:25.875Z,8.73
2023-02-28T02:14:18.523Z,10.10
2023-02-28T02:17:01.625Z,8.97
2023-02-28T02:19:59.878Z,10.03
2023-02-28T02:22:45.781Z,9.70
2023-02-28T02:25:30.404Z,8.57
2023-02-28T02:28:19.587Z,10.27
2023-02-28T02:31:12.216Z,9.17
2023-02-28T02:34:11.898Z,10.60
2023-02-28T02:36:50.301Z,9.83
2023-02-28T02:39:26.265Z,10.33
2023-02-28T02:41:56.448Z,10.40
2023-02-28T02:44:29.204Z,10.00
2023-02-28T02:47:05.195Z,11.37
2023-02-28T02:49:34.940Z,9.27
2023-02-28T02:52:07.991Z,8.80
2023-02-28T02:54:40.465Z,8.73
2023-02-28T02:57:13.315Z,9.00
2023-02-28T02:59:43.643Z,7.90
2023-02-28T03:02:16.382Z,9.63
2023-02-28T03:04:48.464Z,11.53
2023-02-28T03:07:18.194Z,9.80
2023-02-28T03:09:53.783Z,12.07
2023-02-28T03:12:25.214Z,11.37
2023-02-28T03:15:01.724Z,10.43
2023-02-28T03:17:51.960Z,12.37
2023-02-28T03:20:34.622Z,12.57
2023-02-28T03:23:15.570Z,12.23
2023-02-28T03:25:57.038Z,11.10
2023-02-28T03:28:35.086Z,13.27
2023-02-28T03:31:10.238Z,10.77
2023-02-28T03:33:44.714Z,12.07
2023-02-28T03:36:17.018Z,12.17
2023-02-28T03:38:51.246Z,12.43
2023-02-28T03:41:23.395Z,12.77
2023-02-28T03:43:56.133Z,11.70
2023-02-28T03:46:28.190Z,11.43
2023-02-28T03:49:01.597Z,10.97
2023-02-28T03:51:31.569Z,10.00
2023-02-28T03:54:12.112Z,10.33
2023-02-28T03:56:44.491Z,11.83
2023-02-28T03:59:17.357Z,11.27
2023-02-28T04:01:47.662Z,12.73
2023-02-28T04:04:17.616Z,10.13
2023-02-28T04:06:46.968Z,11.83
2023-02-28T04:09:17.110Z,9.80
2023-02-28T04:11:47.965Z,13.67
2023-02-28T04:14:16.295Z,10.37
2023-02-28T04:16:45.241Z,11.37
2023-02-28T04:19:15.453Z,9.70
2023-02-28T04:21:45.964Z,9.10
2023-02-28T04:24:17.365Z,9.77
2023-02-28T04:26:47.666Z,9.50
2023-02-28T04:29:20.246Z,8.73
2023-02-28T04:31:48.718Z,11.30
2023-02-28T04:34:17.548Z,11.33
2023-02-28T04:36:46.950Z,9.77
2023-02-28T04:39:16.635Z,11.00
2023-02-28T04:41:44.917Z,10.97
2023-02-28T04:44:13.510Z,11.43
2023-02-28T04:46:41.896Z,11.53
2023-02-28T04:49:11.051Z,11.57
2023-02-28T04:51:39.839Z,11.53
2023-02-28T04:54:08.567Z,12.43
2023-02-28T04:56:38.320Z,11.07
2023-02-28T04:59:06.726Z,12.50
2023-02-28T05:01:37.380Z,11.70
2023-02-28T05:04:07.087Z,12.07
2023-02-28T05:06:36.699Z,12.27
2023-02-28T05:09:05.220Z,11.57
2023-02-28T05:11:36.349Z,12.43
2023-02-28T05:14:07.636Z,10.47
2023-02-28T05:16:35.994Z,13.10
2023-02-28T05:19:04.373Z,12.47
2023-02-28T05:21:34.235Z,12.33
2023-02-28T05:24:05.215Z,11.57
2023-02-28T05:26:36.281Z,14.73
2023-02-28T05:29:06.245Z,12.33
2023-02-28T05:31:35.333Z,13.90
2023-02-28T05:34:07.311Z,14.33
2023-02-28T05:36:36.285Z,12.10
2023-02-28T05:39:04.834Z,15.27
2023-02-28T05:41:33.131Z,11.77
2023-02-28T05:44:01.780Z,12.63
2023-02-28T05:46:31.508Z,13.03
2023-02-28T05:49:01.872Z,12.03
2023-02-28T05:51:30.644Z,13.30
2023-02-28T05:54:02.248Z,12.33
2023-02-28T05:56:31.386Z,14.93
2023-02-28T05:58:59.801Z,15.77
2023-02-28T06:01:36.962Z,14.17
2023-02-28T06:04:06.737Z,14.80
2023-02-28T06:06:37.284Z,13.50
2023-02-28T06:09:06.321Z,14.03
2023-02-28T06:11:35.241Z,13.13
2023-02-28T06:14:06.839Z,16.03
2023-02-28T06:16:38.027Z,16.37
2023-02-28T06:19:06.887Z,13.30
2023-02-28T06:21:35.358Z,14.67
2023-02-28T06:24:04.359Z,15.27
2023-02-28T06:26:33.217Z,16.40
2023-02-28T06:29:02.607Z,14.90
2023-02-28T06:31:31.579Z,17.37
2023-02-28T06:34:01.719Z,17.33
2023-02-28T06:36:30.477Z,15.87
2023-02-28T06:38:59.123Z,15.77
2023-02-28T06:41:29.674Z,14.33
2023-02-28T06:43:59.172Z,14.43
2023-02-28T06:46:27.513Z,14.17
2023-02-28T06:48:55.974Z,13.10
2023-02-28T06:51:26.003Z,15.85
2023-02-28T06:53:54.439Z,13.50
2023-02-28T06:56:22.822Z,13.07
2023-02-28T06:58:53.526Z,13.67
2023-02-28T07:01:23.961Z,14.40
2023-02-28T07:03:53.497Z,14.47
2023-02-28T07:06:23.672Z,11.73
2023-02-28T07:08:54.283Z,16.17
2023-02-28T07:11:23.690Z,12.10
2023-02-28T07:13:52.317Z,14.17
2023-02-28T07:16:20.990Z,10.97
2023-02-28T07:18:49.630Z,12.80
2023-02-28T07:21:18.476Z,13.87
2023-02-28T07:23:46.861Z,14.43
2023-02-28T07:26:18.884Z,14.90
2023-02-28T07:28:49.047Z,12.97
2023-02-28T07:31:18.239Z,18.83
2023-02-28T07:33:46.955Z,16.57
2023-02-28T07:36:19.160Z,13.60
2023-02-28T07:38:49.234Z,15.53
2023-02-28T07:41:19.988Z,15.60
2023-02-28T07:43:48.835Z,15.17
2023-02-28T07:46:19.158Z,13.07
2023-02-28T07:48:47.929Z,14.33
2023-02-28T07:51:16.448Z,13.33
2023-02-28T07:53:44.750Z,13.73
2023-02-28T07:56:13.017Z,14.67
2023-02-28T07:58:42.767Z,15.73
2023-02-28T08:01:12.418Z,14.80
2023-02-28T08:03:41.910Z,13.40
2023-02-28T08:06:17.541Z,13.73
2023-02-28T08:08:45.958Z,16.25
2023-02-28T08:11:14.448Z,13.40
2023-02-28T08:13:45.166Z,15.53
2023-02-28T08:16:18.632Z,13.67
2023-02-28T08:18:47.258Z,13.13
2023-02-28T08:21:15.582Z,14.30
2023-02-28T08:23:43.970Z,13.70
2023-02-28T08:26:12.357Z,17.43
2023-02-28T08:28:40.739Z,12.57
2023-02-28T08:31:15.610Z,13.43
2023-02-28T08:33:45.616Z,15.23
2023-02-28T08:36:14.299Z,17.27
2023-02-28T08:38:42.777Z,20.17
2023-02-28T08:41:14.374Z,16.00
2023-02-28T08:43:43.278Z,13.47
2023-02-28T08:46:15.317Z,12.57
2023-02-28T08:48:43.746Z,15.87
2023-02-28T08:51:13.887Z,16.80
2023-02-28T08:53:42.658Z,15.43
2023-02-28T08:56:12.662Z,17.00
2023-02-28T08:58:41.453Z,13.73
2023-02-28T09:01:11.800Z,15.57
2023-02-28T09:03:42.559Z,16.50
2023-02-28T09:06:12.712Z,15.20
2023-02-28T09:08:41.766Z,15.20
2023-02-28T09:11:10.360Z,16.00
2023-02-28T09:13:39.486Z,14.13
2023-02-28T09:16:10.052Z,15.07
2023-02-28T09:18:40.671Z,18.07
2023-02-28T09:21:10.596Z,16.53
2023-02-28T09:23:41.808Z,15.13
2023-02-28T09:26:14.989Z,14.03
2023-02-28T09:28:43.293Z,16.57
2023-02-28T09:31:15.368Z,16.97
2023-02-28T09:33:45.065Z,16.13
2023-02-28T09:36:13.544Z,14.90
2023-02-28T09:38:41.914Z,17.60
2023-02-28T09:41:16.274Z,16.67
2023-02-28T09:43:48.759Z,16.43
2023-02-28T09:46:32.799Z,17.33
2023-02-28T09:49:07.465Z,20.30
2023-02-28T09:51:52.663Z,17.90
2023-02-28T09:54:24.144Z,17.63
2023-02-28T09:56:55.810Z,17.83
2023-02-28T09:59:36.571Z,17.33
2023-02-28T10:02:13.942Z,17.77
2023-02-28T10:04:55.998Z,16.87
2023-02-28T10:07:40.676Z,16.77
2023-02-28T10:10:24.450Z,14.77
2023-02-28T10:12:57.168Z,16.27
2023-02-28T10:15:28.415Z,18.27
2023-02-28T10:18:08.882Z,15.93
2023-02-28T10:20:42.183Z,20.17
2023-02-28T10:23:17.046Z,18.63
2023-02-28T10:25:51.755Z,16.97
2023-02-28T10:28:20.200Z,17.90
2023-02-28T10:30:51.104Z,15.90
2023-02-28T10:33:26.311Z,18.13
2023-02-28T10:35:56.713Z,18.80
2023-02-28T10:38:27.436Z,21.23
2023-02-28T10:41:07.432Z,17.00
2023-02-28T10:43:36.489Z,18.20
2023-02-28T10:46:11.872Z,17.55
2023-02-28T10:48:44.015Z,16.20
2023-02-28T10:51:15.624Z,17.37
2023-02-28T10:54:01.546Z,17.83
2023-02-28T10:56:32.115Z,19.50
2023-02-28T10:59:02.825Z,16.60
2023-02-28T11:01:39.897Z,14.90
2023-02-28T11:04:20.838Z,15.00
2023-02-28T11:06:58.674Z,16.63
2023-02-28T11:09:31.347Z,19.53
2023-02-28T11:11:59.974Z,16.33
2023-02-28T11:14:30.516Z,16.37
2023-02-28T11:17:04.557Z,16.73
2023-02-28T11:19:37.186Z,15.33
2023-02-28T11:22:10.282Z,16.77
2023-02-28T11:24:43.981Z,21.07
2023-02-28T11:27:28.548Z,20.93
2023-02-28T11:29:57.504Z,16.97
2023-02-28T11:32:32.214Z,17.37
2023-02-28T11:35:06.428Z,19.00
2023-02-28T11:37:36.968Z,21.73
2023-02-28T11:40:15.012Z,18.70
2023-02-28T11:42:55.310Z,17.23
2023-02-28T11:45:41.614Z,19.73
2023-02-28T11:48:19.983Z,17.93
2023-02-28T11:50:56.946Z,20.57
2023-02-28T11:53:47.483Z,19.23
2023-02-28T11:56:24.318Z,16.83
2023-02-28T11:59:39.335Z,18.23
2023-02-28T12:02:29.303Z,17.47
2023-02-28T12:05:13.650Z,19.67
2023-02-28T12:07:51.701Z,21.17
2023-02-28T12:10:26.331Z,17.87
2023-02-28T12:13:18.559Z,16.07
2023-02-28T12:16:10.616Z,18.00
2023-02-28T12:18:57.706Z,16.60
2023-02-28T12:21:33.636Z,20.90
2023-02-28T12:24:14.801Z,20.87
2023-02-28T12:26:46.574Z,18.47
2023-02-28T12:29:20.558Z,23.63
2023-02-28T12:31:54.606Z,19.23
2023-02-28T12:34:28.252Z,20.47
2023-02-28T12:37:00.832Z,20.90
2023-02-28T12:39:41.756Z,20.03
2023-02-28T12:42:24.587Z,20.57
2023-02-28T12:44:57.764Z,22.03
2023-02-28T12:47:26.385Z,19.90
2023-02-28T12:49:59.857Z,19.27
2023-02-28T12:52:42.073Z,19.10
2023-02-28T12:55:17.556Z,19.87
2023-02-28T12:57:55.992Z,23.07
2023-02-28T13:00:27.504Z,25.97
2023-02-28T13:03:19.507Z,22.53
2023-02-28T13:06:15.406Z,21.43
2023-02-28T13:09:11.563Z,20.43
2023-02-28T13:11:47.006Z,20.57
2023-02-28T13:14:27.773Z,20.17
2023-02-28T13:17:03.352Z,20.53
2023-02-28T13:19:33.377Z,21.13
2023-02-28T13:22:02.256Z,21.53
2023-02-28T13:24:46.887Z,21.60
2023-02-28T13:27:34.546Z,22.23
2023-02-28T13:30:35.689Z,22.63
2023-02-28T13:33:26.466Z,22.53
2023-02-28T13:36:11.060Z,26.38
2023-02-28T13:38:43.306Z,21.37
2023-02-28T13:41:47.618Z,23.17
2023-02-28T13:44:18.804Z,22.53
2023-02-28T13:47:29.959Z,21.53
2023-02-28T13:50:25.031Z,21.07
2023-02-28T13:53:26.806Z,20.00
2023-02-28T13:56:00.458Z,20.50
2023-02-28T13:58:43.306Z,24.70
2023-02-28T14:01:29.860Z,27.37
2023-02-28T14:04:35.965Z,25.20
2023-02-28T14:07:05.309Z,27.70
2023-02-28T14:09:36.490Z,22.17
2023-02-28T14:12:37.783Z,21.73
2023-02-28T14:15:27.436Z,22.63
2023-02-28T14:17:56.708Z,23.07
2023-02-28T14:20:32.059Z,21.43
2023-02-28T14:23:08.484Z,22.47
2023-02-28T14:25:40.951Z,21.23
2023-02-28T14:28:21.351Z,22.03
2023-02-28T14:31:03.300Z,25.13
2023-02-28T14:33:46.597Z,22.50
2023-02-28T14:36:22.322Z,23.80
2023-02-28T14:38:54.678Z,23.70
2023-02-28T14:41:25.726Z,22.13
2023-02-28T14:43:57.427Z,26.53
2023-02-28T14:46:31.209Z,26.03
2023-02-28T14:49:00.045Z,30.53
2023-02-28T14:51:30.346Z,22.30
2023-02-28T14:54:02.732Z,21.50
2023-02-28T14:56:37.871Z,22.90
2023-02-28T14:59:08.007Z,22.47
2023-02-28T15:01:36.410Z,20.53
2023-02-28T15:04:07.337Z,23.63
2023-02-28T15:06:37.049Z,25.57
2023-02-28T15:09:16.466Z,24.70
2023-02-28T15:11:49.471Z,23.20
2023-02-28T15:14:21.997Z,26.80
2023-02-28T15:16:55.191Z,21.63
2023-02-28T15:19:26.440Z,24.13
2023-02-28T15:22:01.107Z,23.70
2023-02-28T15:24:38.187Z,24.10
2023-02-28T15:27:09.855Z,21.53
2023-02-28T15:29:46.983Z,23.03
2023-02-28T15:32:28.296Z,22.57
2023-02-28T15:34:57.557Z,23.07
2023-02-28T15:37:48.718Z,19.30
2023-02-28T15:40:19.994Z,22.70
2023-02-28T15:43:08.052Z,20.73
2023-02-28T15:45:42.196Z,20.80
2023-02-28T15:48:22.331Z,22.17
2023-02-28T15:50:54.320Z,20.20
2023-02-28T15:53:27.630Z,24.17
2023-02-28T15:56:03.398Z,23.80
2023-02-28T15:58:32.342Z,21.17
2023-02-28T16:01:20.812Z,22.10
2023-02-28T16:03:52.469Z,21.33
2023-02-28T16:06:43.143Z,21.03
2023-02-28T16:09:16.198Z,22.70
2023-02-28T16:11:47.777Z,21.70
2023-02-28T16:14:19.103Z,23.47
2023-02-28T16:16:50.785Z,21.83
2023-02-28T16:19:19.432Z,22.07
2023-02-28T16:21:48.019Z,25.20
2023-02-28T16:24:17.959Z,23.00
2023-02-28T16:26:50.195Z,19.17
2023-02-28T16:29:24.645Z,20.07
2023-02-28T16:31:54.511Z,24.90
2023-02-28T16:34:23.065Z,21.57
2023-02-28T16:36:52.203Z,23.77
2023-02-28T16:39:22.358Z,19.63
2023-02-28T16:41:52.100Z,18.63
2023-02-28T16:44:31.918Z,20.23
2023-02-28T16:47:02.442Z,22.37
2023-02-28T16:49:30.955Z,16.83
2023-02-28T16:51:59.308Z,18.37
2023-02-28T16:54:29.049Z,18.77
2023-02-28T16:56:57.440Z,20.47
2023-02-28T16:59:28.489Z,18.87
2023-02-28T17:01:58.809Z,19.80
2023-02-28T17:04:27.866Z,17.87
2023-02-28T17:06:56.457Z,17.20
2023-02-28T17:09:40.136Z,15.33
2023-02-28T17:12:12.149Z,17.57
2023-02-28T17:14:40.564Z,17.87
2023-02-28T17:17:09.582Z,16.33
2023-02-28T17:19:39.317Z,16.20
2023-02-28T17:22:07.812Z,19.47
2023-02-28T17:24:38.918Z,17.23
2023-02-28T17:27:09.179Z,20.13
2023-02-28T17:29:38.944Z,18.10
2023-02-28T17:32:17.299Z,17.70
2023-02-28T17:34:47.132Z,16.63
2023-02-28T17:37:15.689Z,19.63
2023-02-28T17:39:43.999Z,21.23
2023-02-28T17:42:13.905Z,17.57
2023-02-28T17:44:46.427Z,18.93
2023-02-28T17:47:15.342Z,14.97
2023-02-28T17:49:43.809Z,16.70
2023-02-28T17:52:12.362Z,20.23
2023-02-28T17:54:40.715Z,17.83
2023-02-28T17:57:13.652Z,17.27
2023-02-28T17:59:43.213Z,17.63
2023-02-28T18:02:14.903Z,18.10
2023-02-28T18:04:43.192Z,17.77
2023-02-28T18:07:13.742Z,19.90
2023-02-28T18:09:42.031Z,17.93
2023-02-28T18:12:11.184Z,18.53
2023-02-28T18:14:39.564Z,23.30
2023-02-28T18:17:07.959Z,22.43
2023-02-28T18:19:39.000Z,21.40
2023-02-28T18:22:08.788Z,20.53
2023-02-28T18:24:37.644Z,21.40
2023-02-28T18:27:07.193Z,23.10
2023-02-28T18:29:39.205Z,24.27
2023-02-28T18:32:10.091Z,21.93
2023-02-28T18:34:39.959Z,21.70
2023-02-28T18:37:08.402Z,21.30
2023-02-28T18:39:36.721Z,20.60
2023-02-28T18:42:05.284Z,21.73
2023-02-28T18:44:33.775Z,22.33
2023-02-28T18:47:02.264Z,22.17
2023-02-28T18:49:34.042Z,25.77
2023-02-28T18:52:04.016Z,21.33
2023-02-28T18:54:32.310Z,23.73
2023-02-28T18:57:00.878Z,22.00
2023-02-28T18:59:29.317Z,28.90
2023-02-28T19:01:58.580Z,29.90
2023-02-28T19:04:27.062Z,24.60
2023-02-28T19:06:55.406Z,22.63
2023-02-28T19:09:25.165Z,24.47
2023-02-28T19:11:53.497Z,25.83
2023-02-28T19:14:22.137Z,25.10
2023-02-28T19:16:50.936Z,22.87
2023-02-28T19:19:19.439Z,22.27
2023-02-28T19:21:47.899Z,21.73
2023-02-28T19:24:16.203Z,27.03
2023-02-28T19:26:45.992Z,22.97
2023-02-28T19:29:14.893Z,23.67
2023-02-28T19:31:43.342Z,26.00
2023-02-28T19:34:11.673Z,22.30
2023-02-28T19:36:40.101Z,20.83
2023-02-28T19:39:08.611Z,22.33
2023-02-28T19:41:37.033Z,25.90
2023-02-28T19:44:07.101Z,23.27
2023-02-28T19:46:35.381Z,25.27
2023-02-28T19:49:03.948Z,26.47
2023-02-28T19:51:34.174Z,23.93
2023-02-28T19:54:04.886Z,27.20
2023-02-28T19:56:33.642Z,24.27
2023-02-28T19:59:02.069Z,22.60
2023-02-28T20:01:31.808Z,25.17
2023-02-28T20:04:00.348Z,22.60
2023-02-28T20:06:34.008Z,21.47
2023-02-28T20:09:04.100Z,25.23
2023-02-28T20:11:32.776Z,22.47
2023-02-28T20:14:05.383Z,25.80
2023-02-28T20:16:35.397Z,22.43
2023-02-28T20:19:03.839Z,22.90
2023-02-28T20:21:32.205Z,20.03
2023-02-28T20:24:00.741Z,20.80
2023-02-28T20:26:29.439Z,22.97
2023-02-28T20:28:57.926Z,20.27
2023-02-28T20:31:28.773Z,22.47
2023-02-28T20:33:58.973Z,22.07
2023-02-28T20:36:27.599Z,21.97
2023-02-28T20:38:56.051Z,23.57
2023-02-28T20:41:24.525Z,26.07
2023-02-28T20:43:58.211Z,19.97
2023-02-28T20:46:27.187Z,23.63
2023-02-28T20:48:57.063Z,19.60
2023-02-28T20:51:25.654Z,19.47
2023-02-28T20:53:54.082Z,22.60
2023-02-28T20:56:23.809Z,22.17
2023-02-28T20:58:58.073Z,20.60
2023-02-28T21:01:27.990Z,20.87
2023-02-28T21:03:59.674Z,21.67
2023-02-28T21:06:30.191Z,22.70
2023-02-28T21:08:59.396Z,24.00
2023-02-28T21:11:29.817Z,22.03
2023-02-28T21:14:00.536Z,23.20
2023-02-28T21:16:30.724Z,22.73
2023-02-28T21:19:04.136Z,24.07
2023-02-28T21:21:34.342Z,20.97
2023-02-28T21:24:03.043Z,22.13
2023-02-28T21:26:31.737Z,26.40
2023-02-28T21:29:01.893Z,24.13
2023-02-28T21:31:32.433Z,20.00
2023-02-28T21:34:04.140Z,23.50
2023-02-28T21:36:35.074Z,22.63
2023-02-28T21:39:09.031Z,22.97
2023-02-28T21:41:37.689Z,21.00
2023-02-28T21:44:06.137Z,21.53
2023-02-28T21:46:35.128Z,19.43
2023-02-28T21:49:05.145Z,22.33
2023-02-28T21:51:33.658Z,22.03
2023-02-28T21:54:02.524Z,23.90
2023-02-28T21:56:32.662Z,20.73
2023-02-28T21:59:02.045Z,21.60
2023-02-28T22:01:34.842Z,21.00
2023-02-28T22:04:06.537Z,24.73
2023-02-28T22:06:36.696Z,24.20
2023-02-28T22:09:07.084Z,19.50
2023-02-28T22:11:36.706Z,18.33
2023-02-28T22:14:05.169Z,21.63
2023-02-28T22:16:49.490Z,19.20
2023-02-28T22:19:21.051Z,20.00
2023-02-28T22:21:50.439Z,22.03
2023-02-28T22:24:20.867Z,19.60
2023-02-28T22:26:50.484Z,22.23
2023-02-28T22:29:18.912Z,18.97
2023-02-28T22:31:47.506Z,19.57
2023-02-28T22:34:16.059Z,19.10
2023-02-28T22:36:46.187Z,20.50
2023-02-28T22:39:14.469Z,21.87
2023-02-28T22:41:42.877Z,21.03
2023-02-28T22:44:13.108Z,22.03
2023-02-28T22:46:41.581Z,17.43
2023-02-28T22:49:10.227Z,18.50
2023-02-28T22:51:38.590Z,23.00
2023-02-28T22:54:08.387Z,21.67
2023-02-28T22:56:36.736Z,23.83
2023-02-28T22:59:05.252Z,18.27
2023-02-28T23:01:35.459Z,18.97
2023-02-28T23:04:04.373Z,21.87
2023-02-28T23:06:35.197Z,19.83
2023-02-28T23:09:05.957Z,19.20
2023-02-28T23:11:37.352Z,25.97
2023-02-28T23:14:06.450Z,20.03
2023-02-28T23:16:38.683Z,22.30
2023-02-28T23:19:09.742Z,20.97
2023-02-28T23:21:38.773Z,18.50
2023-02-28T23:24:10.665Z,22.20
2023-02-28T23:26:41.599Z,23.33
2023-02-28T23:29:09.953Z,18.83
2023-02-28T23:31:38.490Z,29.67
2023-02-28T23:34:07.440Z,20.93
2023-02-28T23:36:35.854Z,21.80
2023-02-28T23:39:04.181Z,22.90
2023-02-28T23:41:32.525Z,20.47
2023-02-28T23:44:02.335Z,22.03
2023-02-28T23:46:30.995Z,19.53
2023-02-28T23:49:00.575Z,21.43
2023-02-28T23:51:28.900Z,20.97
2023-02-28T23:53:57.174Z,21.47
2023-02-28T23:56:26.169Z,20.07
2023-02-28T23:58:56.567Z,24.60
