createdAt,value
2023-04-07T00:00:48.945Z,100373.13
2023-04-07T00:03:23.796Z,100367.91
2023-04-07T00:05:52.802Z,100370.47
2023-04-07T00:08:22.079Z,100372.09
2023-04-07T00:10:50.903Z,100367.66
2023-04-07T00:13:19.901Z,100356.53
2023-04-07T00:15:49.315Z,100356.22
2023-04-07T00:18:18.382Z,100361.59
2023-04-07T00:20:48.535Z,100362.94
2023-04-07T00:23:17.538Z,100360.47
2023-04-07T00:25:46.464Z,100362.78
2023-04-07T00:28:15.661Z,100366.66
2023-04-07T00:30:44.371Z,100362.09
2023-04-07T00:33:13.526Z,100362.19
2023-04-07T00:35:42.302Z,100356.03
2023-04-07T00:38:13.205Z,100355.06
2023-04-07T00:40:42.017Z,100355.69
2023-04-07T00:43:11.296Z,100357.44
2023-04-07T00:45:40.071Z,100354.59
2023-04-07T00:48:09.270Z,100344.16
2023-04-07T00:50:38.278Z,100344.00
2023-04-07T00:53:08.153Z,100349.09
2023-04-07T00:55:38.507Z,100349.94
2023-04-07T00:58:07.584Z,100339.97
2023-04-07T01:00:44.158Z,100328.59
2023-04-07T01:03:21.904Z,100332.00
2023-04-07T01:05:59.890Z,100333.53
2023-04-07T01:08:43.790Z,100333.47
2023-04-07T01:11:24.630Z,100343.59
2023-04-07T01:13:56.588Z,100339.38
2023-04-07T01:16:53.722Z,100335.47
2023-04-07T01:19:37.981Z,100336.03
2023-04-07T01:22:15.251Z,100335.13
2023-04-07T01:25:18.463Z,100333.28
2023-04-07T01:28:10.100Z,100328.81
2023-04-07T01:30:44.394Z,100317.00
2023-04-07T01:33:15.878Z,100323.44
2023-04-07T01:35:48.226Z,100325.81
2023-04-07T01:38:18.429Z,100324.84
2023-04-07T01:40:50.802Z,100320.69
2023-04-07T01:43:21.523Z,100321.59
2023-04-07T01:45:52.717Z,100323.91
2023-04-07T01:48:22.187Z,100313.16
2023-04-07T01:50:52.895Z,100319.59
2023-04-07T01:53:22.308Z,100327.38
2023-04-07T01:55:53.687Z,100322.06
2023-04-07T01:58:23.145Z,100315.75
2023-04-07T02:00:53.920Z,100322.63
2023-04-07T02:03:33.209Z,100324.00
2023-04-07T02:06:09.180Z,100320.53
2023-04-07T02:08:43.670Z,100316.69
2023-04-07T02:11:14.456Z,100315.59
2023-04-07T02:13:45.804Z,100315.59
2023-04-07T02:16:18.952Z,100315.44
2023-04-07T02:18:49.092Z,100313.59
2023-04-07T02:21:20.253Z,100319.56
2023-04-07T02:23:49.008Z,100314.34
2023-04-07T02:26:18.154Z,100316.81
2023-04-07T02:28:46.855Z,100322.03
2023-04-07T02:31:17.290Z,100315.91
2023-04-07T02:33:46.326Z,100316.28
2023-04-07T02:36:15.410Z,100317.81
2023-04-07T02:38:44.203Z,100319.31
2023-04-07T02:41:13.239Z,100316.03
2023-04-07T02:43:42.028Z,100322.00
2023-04-07T02:46:11.959Z,100316.63
2023-04-07T02:48:42.579Z,100311.56
2023-04-07T02:51:12.300Z,100314.88
2023-04-07T02:53:41.142Z,100310.56
2023-04-07T02:56:10.338Z,100314.00
2023-04-07T02:58:39.360Z,100312.34
2023-04-07T03:01:08.638Z,100312.34
2023-04-07T03:03:39.550Z,100315.88
2023-04-07T03:06:23.578Z,100312.41
2023-04-07T03:09:02.601Z,100325.22
2023-04-07T03:11:31.727Z,100319.00
2023-04-07T03:14:02.042Z,100326.78
2023-04-07T03:16:33.765Z,100322.63
2023-04-07T03:19:08.010Z,100320.72
2023-04-07T03:21:42.836Z,100324.91
2023-04-07T03:24:11.858Z,100322.06
2023-04-07T03:26:41.157Z,100315.81
2023-04-07T03:29:20.300Z,100316.84
2023-04-07T03:31:49.625Z,100314.06
2023-04-07T03:34:21.948Z,100316.50
2023-04-07T03:36:52.733Z,100320.75
2023-04-07T03:39:21.634Z,100313.66
2023-04-07T03:41:52.825Z,100311.78
2023-04-07T03:44:21.826Z,100310.13
2023-04-07T03:46:51.247Z,100307.50
2023-04-07T03:49:21.320Z,100313.56
2023-04-07T03:51:53.637Z,100310.13
2023-04-07T03:54:22.560Z,100316.09
2023-04-07T03:56:51.752Z,100313.34
2023-04-07T03:59:25.224Z,100315.59
2023-04-07T04:02:04.386Z,100315.00
2023-04-07T04:04:33.799Z,100312.22
2023-04-07T04:07:04.874Z,100319.25
2023-04-07T04:09:42.104Z,100317.22
2023-04-07T04:12:11.415Z,100313.84
2023-04-07T04:14:47.052Z,100314.44
2023-04-07T04:17:17.442Z,100317.16
2023-04-07T04:19:48.627Z,100320.53
2023-04-07T04:22:30.312Z,100322.38
2023-04-07T04:25:01.231Z,100319.84
2023-04-07T04:27:30.673Z,100325.81
2023-04-07T04:30:08.118Z,100323.13
2023-04-07T04:32:46.776Z,100326.25
2023-04-07T04:35:17.263Z,100324.84
2023-04-07T04:37:58.397Z,100333.16
2023-04-07T04:40:27.858Z,100322.47
2023-04-07T04:42:57.002Z,100335.63
2023-04-07T04:45:27.105Z,100333.75
2023-04-07T04:47:56.642Z,100333.44
2023-04-07T04:50:25.472Z,100333.44
2023-04-07T04:52:55.391Z,100332.59
2023-04-07T04:55:27.103Z,100330.75
2023-04-07T04:57:56.992Z,100336.06
2023-04-07T05:00:35.840Z,100334.28
2023-04-07T05:03:08.847Z,100329.22
2023-04-07T05:05:41.468Z,100331.84
2023-04-07T05:08:12.623Z,100336.13
2023-04-07T05:10:44.869Z,100334.03
2023-04-07T05:13:16.654Z,100328.72
2023-04-07T05:15:45.619Z,100331.41
2023-04-07T05:18:16.144Z,100333.78
2023-04-07T05:20:46.244Z,100335.28
2023-04-07T05:23:15.338Z,100332.09
2023-04-07T05:25:47.150Z,100336.16
2023-04-07T05:28:16.238Z,100338.66
2023-04-07T05:30:45.404Z,100338.66
2023-04-07T05:33:14.607Z,100334.97
2023-04-07T05:35:50.145Z,100336.47
2023-04-07T05:38:19.307Z,100333.94
2023-04-07T05:40:49.605Z,100336.75
2023-04-07T05:43:29.035Z,100340.03
2023-04-07T05:45:58.716Z,100337.16
2023-04-07T05:48:27.852Z,100329.28
2023-04-07T05:50:57.674Z,100332.78
2023-04-07T05:53:27.332Z,100341.53
2023-04-07T05:55:57.838Z,100333.44
2023-04-07T05:58:41.179Z,100332.25
2023-04-07T06:01:11.563Z,100338.22
2023-04-07T06:03:41.377Z,100337.16
2023-04-07T06:06:31.445Z,100334.75
2023-04-07T06:09:00.891Z,100342.69
2023-04-07T06:11:31.039Z,100340.00
2023-04-07T06:14:01.180Z,100337.94
2023-04-07T06:16:30.039Z,100337.94
2023-04-07T06:19:00.218Z,100337.94
2023-04-07T06:21:31.620Z,100335.16
2023-04-07T06:24:00.743Z,100329.94
2023-04-07T06:26:31.895Z,100335.06
2023-04-07T06:29:01.724Z,100332.47
2023-04-07T06:31:30.564Z,100333.16
2023-04-07T06:33:59.617Z,100337.09
2023-04-07T06:36:29.143Z,100334.56
2023-04-07T06:38:58.310Z,100331.63
2023-04-07T06:41:27.283Z,100330.78
2023-04-07T06:43:57.763Z,100333.47
2023-04-07T06:46:26.794Z,100338.63
2023-04-07T06:48:56.072Z,100335.34
2023-04-07T06:51:24.868Z,100330.88
2023-04-07T06:53:53.810Z,100331.03
2023-04-07T06:56:25.068Z,100335.06
2023-04-07T06:58:54.349Z,100333.59
2023-04-07T07:01:24.403Z,100343.72
2023-04-07T07:03:53.826Z,100347.84
2023-04-07T07:06:22.900Z,100346.66
2023-04-07T07:08:52.100Z,100342.91
2023-04-07T07:11:20.953Z,100333.84
2023-04-07T07:13:50.307Z,100341.19
2023-04-07T07:16:19.333Z,100340.53
2023-04-07T07:18:49.832Z,100332.22
2023-04-07T07:21:19.886Z,100330.91
2023-04-07T07:23:49.428Z,100331.47
2023-04-07T07:26:18.538Z,100323.97
2023-04-07T07:28:47.987Z,100320.47
2023-04-07T07:31:17.417Z,100334.63
2023-04-07T07:33:48.793Z,100340.34
2023-04-07T07:36:19.748Z,100341.09
2023-04-07T07:38:51.549Z,100347.56
2023-04-07T07:41:21.167Z,100344.75
2023-04-07T07:43:50.677Z,100348.69
2023-04-07T07:46:19.440Z,100347.75
2023-04-07T07:48:48.471Z,100354.69
2023-04-07T07:51:19.356Z,100349.03
2023-04-07T07:53:48.532Z,100353.19
2023-04-07T07:56:17.592Z,100349.41
2023-04-07T07:58:46.723Z,100355.31
2023-04-07T08:01:15.649Z,100357.06
2023-04-07T08:03:45.903Z,100360.38
2023-04-07T08:06:14.910Z,100358.69
2023-04-07T08:08:45.335Z,100351.53
2023-04-07T08:11:14.137Z,100348.69
2023-04-07T08:13:45.602Z,100355.34
2023-04-07T08:16:14.928Z,100350.72
2023-04-07T08:18:43.964Z,100350.31
2023-04-07T08:21:13.040Z,100351.25
2023-04-07T08:23:42.085Z,100350.13
2023-04-07T08:26:12.271Z,100350.75
2023-04-07T08:28:41.363Z,100350.66
2023-04-07T08:31:10.359Z,100356.81
2023-04-07T08:33:39.575Z,100352.63
2023-04-07T08:36:08.862Z,100351.75
2023-04-07T08:38:38.082Z,100350.53
2023-04-07T08:41:13.912Z,100343.06
2023-04-07T08:43:47.355Z,100355.47
2023-04-07T08:46:19.089Z,100355.16
2023-04-07T08:48:53.694Z,100355.16
2023-04-07T08:51:31.779Z,100354.19
2023-04-07T08:54:10.061Z,100350.31
2023-04-07T08:56:41.885Z,100351.91
2023-04-07T08:59:15.503Z,100349.66
2023-04-07T09:01:44.652Z,100356.63
2023-04-07T09:04:14.790Z,100351.16
2023-04-07T09:06:44.577Z,100350.53
2023-04-07T09:09:15.329Z,100356.13
2023-04-07T09:11:45.860Z,100357.09
2023-04-07T09:14:15.573Z,100342.13
2023-04-07T09:16:44.502Z,100347.31
2023-04-07T09:19:13.647Z,100349.53
2023-04-07T09:21:53.601Z,100346.75
2023-04-07T09:24:25.744Z,100346.13
2023-04-07T09:27:12.377Z,100343.81
2023-04-07T09:29:44.199Z,100340.69
2023-04-07T09:32:13.984Z,100341.00
2023-04-07T09:34:43.290Z,100336.47
2023-04-07T09:37:24.039Z,100346.75
2023-04-07T09:39:54.649Z,100337.00
2023-04-07T09:42:26.716Z,100349.94
2023-04-07T09:44:56.033Z,100345.63
2023-04-07T09:47:29.585Z,100347.94
2023-04-07T09:50:01.993Z,100352.44
2023-04-07T09:52:53.434Z,100337.72
2023-04-07T09:55:24.347Z,100343.50
2023-04-07T09:57:56.505Z,100344.88
2023-04-07T10:00:26.708Z,100347.59
2023-04-07T10:02:56.442Z,100355.19
2023-04-07T10:05:26.494Z,100356.03
2023-04-07T10:07:55.918Z,100340.84
2023-04-07T10:10:27.237Z,100355.06
2023-04-07T10:12:59.135Z,100354.75
2023-04-07T10:15:28.558Z,100353.59
2023-04-07T10:17:58.217Z,100357.59
2023-04-07T10:20:29.529Z,100348.41
2023-04-07T10:23:10.922Z,100345.88
2023-04-07T10:25:42.532Z,100343.75
2023-04-07T10:28:15.601Z,100352.72
2023-04-07T10:30:45.648Z,100346.19
2023-04-07T10:33:14.483Z,100350.50
2023-04-07T10:36:07.104Z,100361.66
2023-04-07T10:38:36.386Z,100355.66
2023-04-07T10:41:41.921Z,100358.50
2023-04-07T10:44:53.081Z,100362.59
2023-04-07T10:47:22.243Z,100350.69
2023-04-07T10:50:21.263Z,100361.44
2023-04-07T10:53:05.590Z,100365.31
2023-04-07T10:55:38.027Z,100364.44
2023-04-07T10:58:18.581Z,100370.34
2023-04-07T11:01:22.105Z,100368.19
2023-04-07T11:03:58.876Z,100367.22
2023-04-07T11:06:28.142Z,100359.81
2023-04-07T11:08:57.454Z,100369.09
2023-04-07T11:11:41.771Z,100375.13
2023-04-07T11:14:10.952Z,100376.50
2023-04-07T11:16:45.540Z,100379.97
2023-04-07T11:19:14.670Z,100377.59
2023-04-07T11:21:43.398Z,100376.28
2023-04-07T11:24:12.591Z,100375.91
2023-04-07T11:26:43.781Z,100370.03
2023-04-07T11:29:13.555Z,100364.53
2023-04-07T11:31:49.506Z,100373.28
2023-04-07T11:34:18.664Z,100376.78
2023-04-07T11:36:47.447Z,100369.59
2023-04-07T11:39:22.018Z,100374.00
2023-04-07T11:41:52.124Z,100373.28
2023-04-07T11:44:21.427Z,100373.06
2023-04-07T11:46:59.675Z,100375.19
2023-04-07T11:49:31.672Z,100364.53
2023-04-07T11:52:03.197Z,100376.53
2023-04-07T11:54:42.964Z,100378.00
2023-04-07T11:57:12.973Z,100378.81
2023-04-07T11:59:43.116Z,100372.94
2023-04-07T12:02:14.497Z,100378.81
2023-04-07T12:04:58.336Z,100375.53
2023-04-07T12:07:28.398Z,100383.16
2023-04-07T12:09:58.455Z,100378.56
2023-04-07T12:12:29.235Z,100384.78
2023-04-07T12:14:58.555Z,100380.19
2023-04-07T12:17:29.064Z,100381.47
2023-04-07T12:19:58.403Z,100382.81
2023-04-07T12:22:27.199Z,100376.94
2023-04-07T12:24:56.405Z,100386.69
2023-04-07T12:27:39.687Z,100387.69
2023-04-07T12:30:13.211Z,100383.81
2023-04-07T12:32:43.822Z,100394.72
2023-04-07T12:35:13.268Z,100390.41
2023-04-07T12:37:42.048Z,100395.59
2023-04-07T12:40:12.335Z,100398.00
2023-04-07T12:42:41.496Z,100394.88
2023-04-07T12:45:11.572Z,100401.09
2023-04-07T12:47:40.701Z,100414.41
2023-04-07T12:50:11.711Z,100411.41
2023-04-07T12:52:41.124Z,100414.75
2023-04-07T12:55:10.997Z,100410.09
2023-04-07T12:57:39.823Z,100413.66
2023-04-07T13:00:10.819Z,100411.84
2023-04-07T13:02:39.814Z,100422.19
2023-04-07T13:05:11.450Z,100416.34
2023-04-07T13:07:40.325Z,100417.25
2023-04-07T13:10:11.062Z,100424.34
2023-04-07T13:12:41.403Z,100423.66
2023-04-07T13:15:10.723Z,100430.38
2023-04-07T13:17:39.613Z,100430.41
2023-04-07T13:20:11.176Z,100419.88
2023-04-07T13:22:49.207Z,100431.88
2023-04-07T13:25:24.987Z,100440.59
2023-04-07T13:27:53.789Z,100435.13
2023-04-07T13:30:23.033Z,100441.16
2023-04-07T13:32:52.184Z,100443.44
2023-04-07T13:35:22.808Z,100443.91
2023-04-07T13:37:51.657Z,100444.25
2023-04-07T13:40:20.957Z,100444.97
2023-04-07T13:42:49.692Z,100452.22
2023-04-07T13:45:18.921Z,100447.09
2023-04-07T13:47:47.681Z,100445.22
2023-04-07T13:50:16.979Z,100447.91
2023-04-07T13:52:47.260Z,100445.06
2023-04-07T13:55:16.987Z,100437.56
2023-04-07T13:57:45.872Z,100451.44
2023-04-07T14:00:16.437Z,100449.69
2023-04-07T14:02:47.751Z,100462.16
2023-04-07T14:05:17.193Z,100462.00
2023-04-07T14:07:48.125Z,100462.38
2023-04-07T14:10:17.629Z,100451.22
2023-04-07T14:12:46.674Z,100458.34
2023-04-07T14:15:18.170Z,100455.41
2023-04-07T14:17:47.295Z,100462.00
2023-04-07T14:20:16.376Z,100458.50
2023-04-07T14:22:46.615Z,100460.38
2023-04-07T14:25:15.797Z,100462.41
2023-04-07T14:27:44.592Z,100461.47
2023-04-07T14:30:14.408Z,100473.31
2023-04-07T14:32:43.321Z,100484.06
2023-04-07T14:35:12.486Z,100495.59
2023-04-07T14:37:41.413Z,100503.22
2023-04-07T14:40:12.981Z,100497.63
2023-04-07T14:42:41.975Z,100499.72
2023-04-07T14:45:12.847Z,100500.25
2023-04-07T14:47:41.710Z,100491.41
2023-04-07T14:50:11.858Z,100494.97
2023-04-07T14:52:40.841Z,100494.97
2023-04-07T14:55:11.627Z,100500.34
2023-04-07T14:57:40.469Z,100502.97
2023-04-07T15:00:11.271Z,100507.19
2023-04-07T15:02:40.542Z,100505.06
2023-04-07T15:05:10.624Z,100508.56
2023-04-07T15:07:39.554Z,100513.28
2023-04-07T15:10:09.773Z,100508.91
2023-04-07T15:12:39.874Z,100516.84
2023-04-07T15:15:09.618Z,100521.09
2023-04-07T15:17:43.807Z,100526.22
2023-04-07T15:20:13.968Z,100528.34
2023-04-07T15:22:42.782Z,100532.84
2023-04-07T15:25:11.904Z,100535.75
2023-04-07T15:27:42.048Z,100538.88
2023-04-07T15:30:12.253Z,100539.72
2023-04-07T15:32:41.314Z,100540.88
2023-04-07T15:35:10.831Z,100544.47
2023-04-07T15:37:39.685Z,100544.09
2023-04-07T15:40:10.375Z,100540.22
2023-04-07T15:42:41.691Z,100541.72
2023-04-07T15:45:13.276Z,100551.19
2023-04-07T15:47:42.225Z,100551.94
2023-04-07T15:50:12.390Z,100544.47
2023-04-07T15:52:41.204Z,100553.25
2023-04-07T15:55:11.159Z,100556.91
2023-04-07T15:57:40.046Z,100562.25
2023-04-07T16:00:10.719Z,100564.16
2023-04-07T16:02:40.964Z,100547.44
2023-04-07T16:05:10.637Z,100551.88
2023-04-07T16:07:39.445Z,100553.97
2023-04-07T16:10:11.650Z,100555.31
2023-04-07T16:12:40.722Z,100558.69
2023-04-07T16:15:11.607Z,100564.34
2023-04-07T16:17:44.524Z,100567.38
2023-04-07T16:20:15.869Z,100573.03
2023-04-07T16:22:47.982Z,100573.56
2023-04-07T16:25:18.180Z,100568.22
2023-04-07T16:27:47.271Z,100571.69
2023-04-07T16:30:18.595Z,100580.53
2023-04-07T16:32:49.210Z,100587.66
2023-04-07T16:35:18.883Z,100592.38
2023-04-07T16:37:49.512Z,100594.44
2023-04-07T16:40:18.748Z,100601.13
2023-04-07T16:42:48.711Z,100599.56
2023-04-07T16:45:18.053Z,100603.72
2023-04-07T16:47:48.274Z,100612.53
2023-04-07T16:50:17.426Z,100625.13
2023-04-07T16:52:46.967Z,100625.03
2023-04-07T16:55:16.233Z,100636.97
2023-04-07T16:57:44.990Z,100640.34
2023-04-07T17:00:15.239Z,100639.53
2023-04-07T17:02:44.378Z,100647.19
2023-04-07T17:05:15.152Z,100654.72
2023-04-07T17:07:44.025Z,100652.94
2023-04-07T17:10:14.632Z,100658.44
2023-04-07T17:12:43.678Z,100671.66
2023-04-07T17:15:12.934Z,100676.44
2023-04-07T17:17:41.883Z,100671.72
2023-04-07T17:20:13.396Z,100681.13
2023-04-07T17:22:44.195Z,100674.03
2023-04-07T17:25:13.365Z,100680.38
2023-04-07T17:27:42.153Z,100675.16
2023-04-07T17:30:12.627Z,100685.13
2023-04-07T17:32:41.625Z,100680.06
2023-04-07T17:35:11.264Z,100690.84
2023-04-07T17:37:40.183Z,100691.22
2023-04-07T17:40:12.098Z,100695.13
2023-04-07T17:42:41.309Z,100706.22
2023-04-07T17:45:12.027Z,100710.03
2023-04-07T17:47:40.926Z,100720.53
2023-04-07T17:50:11.642Z,100721.38
2023-04-07T17:52:40.503Z,100723.00
2023-04-07T17:55:12.534Z,100717.25
2023-04-07T17:57:42.773Z,100727.38
2023-04-07T18:00:13.214Z,100736.97
2023-04-07T18:02:42.335Z,100734.25
2023-04-07T18:05:12.537Z,100744.75
2023-04-07T18:07:41.350Z,100743.81
2023-04-07T18:10:12.428Z,100745.75
2023-04-07T18:12:41.885Z,100753.63
2023-04-07T18:15:11.765Z,100753.38
2023-04-07T18:17:41.234Z,100762.16
2023-04-07T18:20:12.121Z,100760.50
2023-04-07T18:22:40.985Z,100766.25
2023-04-07T18:25:12.437Z,100773.19
2023-04-07T18:27:41.560Z,100777.69
2023-04-07T18:30:11.469Z,100779.94
2023-04-07T18:32:40.398Z,100774.47
2023-04-07T18:35:10.304Z,100779.56
2023-04-07T18:37:39.130Z,100779.47
2023-04-07T18:40:11.620Z,100780.31
2023-04-07T18:42:40.445Z,100791.88
2023-04-07T18:45:10.548Z,100787.75
2023-04-07T18:47:39.445Z,100793.34
2023-04-07T18:50:09.992Z,100802.72
2023-04-07T18:52:38.820Z,100796.97
2023-04-07T18:55:10.947Z,100802.28
2023-04-07T18:57:41.426Z,100807.31
2023-04-07T19:00:11.986Z,100814.41
2023-04-07T19:02:44.631Z,100811.97
2023-04-07T19:05:14.260Z,100812.97
2023-04-07T19:07:43.066Z,100812.88
2023-04-07T19:10:12.246Z,100819.81
2023-04-07T19:12:42.344Z,100826.19
2023-04-07T19:15:12.605Z,100832.78
2023-04-07T19:17:41.458Z,100833.94
2023-04-07T19:20:11.242Z,100838.34
2023-04-07T19:22:40.149Z,100837.06
2023-04-07T19:25:10.708Z,100843.75
2023-04-07T19:27:41.068Z,100843.06
2023-04-07T19:30:11.485Z,100843.13
2023-04-07T19:32:40.401Z,100852.34
2023-04-07T19:35:11.282Z,100845.56
2023-04-07T19:37:41.085Z,100851.81
2023-04-07T19:40:11.593Z,100857.06
2023-04-07T19:42:42.784Z,100864.84
2023-04-07T19:45:12.846Z,100865.22
2023-04-07T19:47:43.517Z,100865.16
2023-04-07T19:50:14.429Z,100868.56
2023-04-07T19:52:45.277Z,100871.47
2023-04-07T19:55:15.649Z,100869.00
2023-04-07T19:57:45.787Z,100871.16
2023-04-07T20:00:16.180Z,100875.81
2023-04-07T20:02:51.236Z,100881.84
2023-04-07T20:05:20.893Z,100882.44
2023-04-07T20:07:49.709Z,100882.81
2023-04-07T20:10:19.037Z,100890.53
2023-04-07T20:12:49.143Z,100897.59
2023-04-07T20:15:18.403Z,100905.03
2023-04-07T20:17:48.048Z,100918.81
2023-04-07T20:20:17.890Z,100911.31
2023-04-07T20:22:46.741Z,100915.22
2023-04-07T20:25:16.101Z,100924.00
2023-04-07T20:27:49.056Z,100925.00
2023-04-07T20:30:19.888Z,100932.50
2023-04-07T20:32:48.772Z,100928.91
2023-04-07T20:35:18.072Z,100933.34
2023-04-07T20:37:46.863Z,100937.97
2023-04-07T20:40:16.144Z,100943.63
2023-04-07T20:42:46.157Z,100944.56
2023-04-07T20:45:15.301Z,100950.69
2023-04-07T20:47:45.563Z,100938.88
2023-04-07T20:50:14.723Z,100952.75
2023-04-07T20:52:43.862Z,100946.03
2023-04-07T20:55:13.447Z,100945.41
2023-04-07T20:57:43.616Z,100950.50
2023-04-07T21:00:13.315Z,100944.75
2023-04-07T21:02:42.840Z,100954.09
2023-04-07T21:05:13.530Z,100957.06
2023-04-07T21:07:42.378Z,100959.69
2023-04-07T21:10:12.325Z,100960.03
2023-04-07T21:12:41.734Z,100963.78
2023-04-07T21:15:11.883Z,100959.81
2023-04-07T21:17:40.920Z,100958.34
2023-04-07T21:20:13.093Z,100960.31
2023-04-07T21:22:41.909Z,100964.44
2023-04-07T21:25:11.510Z,100965.53
2023-04-07T21:27:40.608Z,100964.72
2023-04-07T21:30:11.230Z,100963.81
2023-04-07T21:32:40.065Z,100974.34
2023-04-07T21:35:10.466Z,100978.56
2023-04-07T21:37:41.016Z,100979.50
2023-04-07T21:40:11.434Z,100975.16
2023-04-07T21:42:40.915Z,100982.13
2023-04-07T21:45:12.193Z,100982.13
2023-04-07T21:47:41.045Z,100982.06
2023-04-07T21:50:11.267Z,100991.25
2023-04-07T21:52:42.696Z,100995.91
2023-04-07T21:55:12.194Z,100990.56
2023-04-07T21:57:40.994Z,101000.06
2023-04-07T22:00:12.755Z,100999.38
2023-04-07T22:02:45.589Z,100995.13
2023-04-07T22:05:16.030Z,101001.97
2023-04-07T22:07:46.873Z,100999.94
2023-04-07T22:10:16.547Z,101001.97
2023-04-07T22:12:45.686Z,100999.25
2023-04-07T22:15:14.786Z,100997.69
2023-04-07T22:17:43.612Z,101005.59
2023-04-07T22:20:13.465Z,101004.34
2023-04-07T22:22:43.169Z,100999.25
2023-04-07T22:25:13.691Z,101004.41
2023-04-07T22:27:42.490Z,100998.41
2023-04-07T22:30:11.916Z,101003.63
2023-04-07T22:32:41.524Z,101014.88
2023-04-07T22:35:11.149Z,101012.72
2023-04-07T22:37:40.072Z,101016.97
2023-04-07T22:40:10.799Z,101014.41
2023-04-07T22:42:41.185Z,101012.78
2023-04-07T22:45:11.310Z,101013.56
2023-04-07T22:47:40.858Z,101018.00
2023-04-07T22:50:11.756Z,101017.13
2023-04-07T22:52:40.596Z,101013.94
2023-04-07T22:55:11.077Z,101019.75
2023-04-07T22:57:41.239Z,101009.56
2023-04-07T23:00:11.635Z,101014.53
2023-04-07T23:02:40.593Z,101020.47
2023-04-07T23:05:11.240Z,101008.41
2023-04-07T23:07:40.429Z,101008.56
2023-04-07T23:10:10.518Z,101018.06
2023-04-07T23:12:40.740Z,101023.97
2023-04-07T23:15:11.000Z,101015.47
2023-04-07T23:17:40.047Z,101012.97
2023-04-07T23:20:10.977Z,101018.78
2023-04-07T23:22:39.804Z,101011.06
2023-04-07T23:25:10.381Z,101019.09
2023-04-07T23:27:40.658Z,101016.69
2023-04-07T23:30:11.279Z,101010.22
2023-04-07T23:32:40.126Z,101027.53
2023-04-07T23:35:10.614Z,101019.81
2023-04-07T23:37:39.585Z,101014.97
2023-04-07T23:40:10.978Z,101019.38
2023-04-07T23:42:41.115Z,101020.28
2023-04-07T23:45:11.255Z,101013.09
2023-04-07T23:47:40.131Z,101021.97
2023-04-07T23:50:10.394Z,101017.41
2023-04-07T23:52:39.184Z,101026.03
2023-04-07T23:55:09.499Z,101021.19
2023-04-07T23:57:38.334Z,101021.88
