createdAt,value
2022-08-18T00:01:05.700Z,23.75
2022-08-18T00:03:56.110Z,23.57
2022-08-18T00:06:19.653Z,23.77
2022-08-18T00:08:46.177Z,24.13
2022-08-18T00:11:12.691Z,24.36
2022-08-18T00:13:39.106Z,24.06
2022-08-18T00:16:05.762Z,24.11
2022-08-18T00:18:32.214Z,23.82
2022-08-18T00:20:58.624Z,23.63
2022-08-18T00:23:25.063Z,23.51
2022-08-18T00:25:52.258Z,23.19
2022-08-18T00:28:19.352Z,23.02
2022-08-18T00:30:50.433Z,23.00
2022-08-18T00:33:21.277Z,23.01
2022-08-18T00:35:48.017Z,22.96
2022-08-18T00:38:25.037Z,22.99
2022-08-18T00:40:54.163Z,22.99
2022-08-18T00:43:33.117Z,22.86
2022-08-18T00:46:00.678Z,22.71
2022-08-18T00:48:28.735Z,22.79
2022-08-18T00:51:02.004Z,22.82
2022-08-18T00:53:34.773Z,22.77
2022-08-18T00:56:08.487Z,22.71
2022-08-18T00:58:43.897Z,22.62
2022-08-18T01:01:12.624Z,22.56
2022-08-18T01:03:42.579Z,22.62
2022-08-18T01:06:21.649Z,22.89
2022-08-18T01:08:48.211Z,22.98
2022-08-18T01:11:15.025Z,23.08
2022-08-18T01:13:42.960Z,23.18
2022-08-18T01:16:28.436Z,23.05
2022-08-18T01:19:13.247Z,22.99
2022-08-18T01:21:51.861Z,23.31
2022-08-18T01:24:22.088Z,23.32
2022-08-18T01:26:52.245Z,23.40
2022-08-18T01:29:19.642Z,23.66
2022-08-18T01:31:55.573Z,23.35
2022-08-18T01:34:25.390Z,23.50
2022-08-18T01:36:52.499Z,23.18
2022-08-18T01:41:22.151Z,23.02
2022-08-18T01:42:06.670Z,22.97
2022-08-18T01:44:33.774Z,23.04
2022-08-18T01:47:00.301Z,22.80
2022-08-18T01:49:28.752Z,22.81
2022-08-18T01:51:55.792Z,22.90
2022-08-18T01:54:22.790Z,23.00
2022-08-18T01:56:49.421Z,22.96
2022-08-18T01:59:16.251Z,22.95
2022-08-18T02:01:50.485Z,22.91
2022-08-18T02:04:35.732Z,23.22
2022-08-18T02:07:07.302Z,23.46
2022-08-18T02:09:34.363Z,23.61
2022-08-18T02:12:01.235Z,23.47
2022-08-18T02:14:27.777Z,23.21
2022-08-18T02:17:02.094Z,23.34
2022-08-18T02:19:36.857Z,23.72
2022-08-18T02:22:04.725Z,23.94
2022-08-18T02:24:31.308Z,23.49
2022-08-18T02:26:57.900Z,23.60
2022-08-18T02:29:24.546Z,23.70
2022-08-18T02:31:51.100Z,24.04
2022-08-18T02:34:17.728Z,24.05
2022-08-18T02:36:44.524Z,24.11
2022-08-18T02:39:11.208Z,23.98
2022-08-18T02:41:37.605Z,23.87
2022-08-18T02:44:07.502Z,24.34
2022-08-18T02:46:34.387Z,23.91
2022-08-18T02:49:01.505Z,23.89
2022-08-18T02:51:28.216Z,24.04
2022-08-18T02:53:54.813Z,24.05
2022-08-18T02:56:40.504Z,23.88
2022-08-18T02:59:11.890Z,23.66
2022-08-18T03:01:41.453Z,23.37
2022-08-18T03:04:10.225Z,23.71
2022-08-18T03:06:38.761Z,23.53
2022-08-18T03:09:07.078Z,23.31
2022-08-18T03:11:33.552Z,23.48
2022-08-18T03:14:01.172Z,23.18
2022-08-18T03:16:32.661Z,23.13
2022-08-18T03:19:01.119Z,23.10
2022-08-18T03:21:29.748Z,23.33
2022-08-18T03:24:00.243Z,23.54
2022-08-18T03:26:29.939Z,23.77
2022-08-18T03:28:57.720Z,23.67
2022-08-18T03:31:27.752Z,23.50
2022-08-18T03:33:59.308Z,23.29
2022-08-18T03:36:33.920Z,23.34
2022-08-18T03:39:07.333Z,23.31
2022-08-18T03:41:44.455Z,23.10
2022-08-18T03:44:22.283Z,23.19
2022-08-18T03:46:51.770Z,22.71
2022-08-18T03:49:20.331Z,22.64
2022-08-18T03:51:47.396Z,23.03
2022-08-18T03:54:16.500Z,23.15
2022-08-18T03:56:44.514Z,23.24
2022-08-18T03:59:17.862Z,23.08
2022-08-18T04:01:46.080Z,22.74
2022-08-18T04:04:16.301Z,22.67
2022-08-18T04:06:50.071Z,23.16
2022-08-18T04:09:17.954Z,22.85
2022-08-18T04:11:45.788Z,22.96
2022-08-18T04:14:14.453Z,22.99
2022-08-18T04:16:41.918Z,22.77
2022-08-18T04:19:10.071Z,22.52
2022-08-18T04:21:39.368Z,22.79
2022-08-18T04:24:07.479Z,22.79
2022-08-18T04:26:37.555Z,23.07
2022-08-18T04:29:06.056Z,22.72
2022-08-18T04:31:32.626Z,22.90
2022-08-18T04:34:00.701Z,22.67
2022-08-18T04:36:29.360Z,22.55
2022-08-18T04:38:56.427Z,22.29
2022-08-18T04:41:27.287Z,22.06
2022-08-18T04:43:58.797Z,22.09
2022-08-18T04:46:27.103Z,22.15
2022-08-18T04:48:58.997Z,22.14
2022-08-18T04:52:38.749Z,22.07
2022-08-18T04:54:15.974Z,22.03
2022-08-18T04:56:42.397Z,22.04
2022-08-18T04:59:11.987Z,22.07
2022-08-18T05:01:45.390Z,22.10
2022-08-18T05:04:14.432Z,22.05
2022-08-18T05:06:43.353Z,22.03
2022-08-18T05:09:12.220Z,22.07
2022-08-18T05:11:39.139Z,22.10
2022-08-18T05:14:08.270Z,21.95
2022-08-18T05:16:47.746Z,21.98
2022-08-18T05:19:19.378Z,21.98
2022-08-18T05:21:46.249Z,22.02
2022-08-18T05:24:17.421Z,22.03
2022-08-18T05:26:45.744Z,22.09
2022-08-18T05:29:18.938Z,22.05
2022-08-18T05:31:46.854Z,22.01
2022-08-18T05:34:13.311Z,22.06
2022-08-18T05:37:00.151Z,22.10
2022-08-18T05:39:40.336Z,22.19
2022-08-18T05:42:18.588Z,22.28
2022-08-18T05:44:48.807Z,22.28
2022-08-18T05:47:35.468Z,22.24
2022-08-18T05:50:10.393Z,22.36
2022-08-18T05:52:50.116Z,22.31
2022-08-18T05:55:58.815Z,22.23
2022-08-18T05:58:33.586Z,22.10
2022-08-18T06:01:09.072Z,22.36
2022-08-18T06:03:53.950Z,22.35
2022-08-18T06:06:29.850Z,22.34
2022-08-18T06:09:10.643Z,22.38
2022-08-18T06:11:37.094Z,22.35
2022-08-18T06:14:03.839Z,22.43
2022-08-18T06:16:36.364Z,22.56
2022-08-18T06:19:36.018Z,22.63
2022-08-18T06:22:22.820Z,22.67
2022-08-18T06:25:34.204Z,22.71
2022-08-18T06:28:00.584Z,22.78
2022-08-18T06:30:41.903Z,22.84
2022-08-18T06:33:21.077Z,22.76
2022-08-18T06:35:54.983Z,22.83
2022-08-18T06:38:40.830Z,22.66
2022-08-18T06:41:37.926Z,22.94
2022-08-18T06:44:10.724Z,22.74
2022-08-18T06:47:04.057Z,22.56
2022-08-18T06:49:59.588Z,22.59
2022-08-18T06:52:29.095Z,22.53
2022-08-18T06:55:01.032Z,22.53
2022-08-18T06:57:38.259Z,22.67
2022-08-18T07:00:04.782Z,22.78
2022-08-18T07:02:47.027Z,22.70
2022-08-18T07:05:22.421Z,22.76
2022-08-18T07:08:18.537Z,22.81
2022-08-18T07:10:50.724Z,23.10
2022-08-18T07:13:27.775Z,22.97
2022-08-18T07:16:57.157Z,22.91
2022-08-18T07:19:27.628Z,22.88
2022-08-18T07:22:20.424Z,22.88
2022-08-18T07:25:04.614Z,22.93
2022-08-18T07:27:44.669Z,23.04
2022-08-18T07:30:36.545Z,23.09
2022-08-18T07:33:20.116Z,23.39
2022-08-18T07:35:57.043Z,23.49
2022-08-18T07:38:42.718Z,23.32
2022-08-18T07:41:24.050Z,23.56
2022-08-18T07:43:53.449Z,24.07
2022-08-18T07:46:45.612Z,23.75
2022-08-18T07:49:22.414Z,23.78
2022-08-18T07:51:59.457Z,23.72
2022-08-18T07:54:48.768Z,23.54
2022-08-18T07:57:24.711Z,23.78
2022-08-18T08:00:10.444Z,23.73
2022-08-18T08:03:04.572Z,24.43
2022-08-18T08:05:55.718Z,24.35
2022-08-18T08:08:52.015Z,24.07
2022-08-18T08:11:31.085Z,23.91
2022-08-18T08:14:03.686Z,24.17
2022-08-18T08:16:48.359Z,24.26
2022-08-18T08:19:56.713Z,23.89
2022-08-18T08:22:39.445Z,24.29
2022-08-18T08:25:42.585Z,24.32
2022-08-18T08:28:18.875Z,24.58
2022-08-18T08:31:39.759Z,24.43
2022-08-18T08:34:19.011Z,24.56
2022-08-18T08:36:47.183Z,24.83
2022-08-18T08:39:19.475Z,24.68
2022-08-18T08:41:51.085Z,24.95
2022-08-18T08:44:29.886Z,24.69
2022-08-18T08:47:07.936Z,24.71
2022-08-18T08:50:04.617Z,24.40
2022-08-18T08:52:44.478Z,24.62
2022-08-18T08:55:17.873Z,24.85
2022-08-18T08:57:58.922Z,24.74
2022-08-18T09:00:25.627Z,24.91
2022-08-18T09:02:59.499Z,24.69
2022-08-18T09:05:41.752Z,24.59
2022-08-18T09:08:26.966Z,24.66
2022-08-18T09:11:15.084Z,24.61
2022-08-18T09:14:08.377Z,24.75
2022-08-18T09:16:49.384Z,24.74
2022-08-18T09:19:36.034Z,24.53
2022-08-18T09:22:29.848Z,24.43
2022-08-18T09:24:57.454Z,24.58
2022-08-18T09:27:53.774Z,24.68
2022-08-18T09:30:47.869Z,24.72
2022-08-18T09:33:40.523Z,24.50
2022-08-18T09:36:28.644Z,24.55
2022-08-18T09:40:12.772Z,24.46
2022-08-18T09:45:34.322Z,24.56
2022-08-18T09:48:08.782Z,24.65
2022-08-18T09:50:52.948Z,24.57
2022-08-18T09:53:53.840Z,24.55
2022-08-18T09:56:54.179Z,24.39
2022-08-18T09:59:34.541Z,24.57
2022-08-18T10:02:06.297Z,24.64
2022-08-18T10:04:51.080Z,24.56
2022-08-18T10:07:19.586Z,24.97
2022-08-18T10:10:00.803Z,25.01
2022-08-18T10:12:37.720Z,24.67
2022-08-18T10:18:14.594Z,24.96
2022-08-18T10:20:54.026Z,24.65
2022-08-18T10:24:29.788Z,24.74
2022-08-18T10:26:54.633Z,24.78
2022-08-18T10:29:27.793Z,24.73
2022-08-18T10:31:57.492Z,24.96
2022-08-18T10:37:43.414Z,24.88
2022-08-18T10:40:10.038Z,25.23
2022-08-18T10:42:53.845Z,25.41
2022-08-18T10:45:30.509Z,25.56
2022-08-18T10:48:17.274Z,25.39
2022-08-18T10:51:22.943Z,25.63
2022-08-18T10:54:19.592Z,26.18
2022-08-18T10:57:05.961Z,26.45
2022-08-18T10:59:47.768Z,26.31
2022-08-18T11:05:45.211Z,26.04
2022-08-18T11:08:20.088Z,26.41
2022-08-18T11:11:32.726Z,26.56
2022-08-18T11:13:37.273Z,25.89
2022-08-18T11:16:14.328Z,25.73
2022-08-18T11:18:49.092Z,25.98
2022-08-18T11:21:42.572Z,25.88
2022-08-18T11:27:29.714Z,25.95
2022-08-18T11:30:01.453Z,25.87
2022-08-18T11:32:32.501Z,26.42
2022-08-18T11:35:07.633Z,26.73
2022-08-18T11:37:53.330Z,26.66
2022-08-18T11:43:17.215Z,26.74
2022-08-18T11:45:57.300Z,26.36
2022-08-18T11:51:17.539Z,27.09
2022-08-18T11:53:55.589Z,27.00
2022-08-18T11:56:38.583Z,26.73
2022-08-18T11:59:06.769Z,26.48
2022-08-18T12:01:40.923Z,27.13
2022-08-18T12:04:16.592Z,26.77
2022-08-18T12:06:59.937Z,26.42
2022-08-18T12:12:28.401Z,26.78
2022-08-18T12:15:17.607Z,26.92
2022-08-18T12:17:52.723Z,27.02
2022-08-18T12:20:21.582Z,26.77
2022-08-18T12:22:49.778Z,26.85
2022-08-18T12:25:24.682Z,27.13
2022-08-18T12:27:52.187Z,26.75
2022-08-18T12:30:19.182Z,26.75
2022-08-18T12:35:32.660Z,26.83
2022-08-18T12:38:11.069Z,26.94
2022-08-18T12:40:40.858Z,26.78
2022-08-18T12:43:07.566Z,26.77
2022-08-18T12:45:34.449Z,26.79
2022-08-18T12:48:04.719Z,27.13
2022-08-18T12:50:39.112Z,27.62
2022-08-18T12:53:10.650Z,27.45
2022-08-18T12:55:45.904Z,27.75
2022-08-18T12:58:12.802Z,27.68
2022-08-18T13:00:40.831Z,27.54
2022-08-18T13:03:07.899Z,27.67
2022-08-18T13:05:37.349Z,27.64
2022-08-18T13:08:05.796Z,27.74
2022-08-18T13:10:42.822Z,27.93
2022-08-18T13:13:14.668Z,27.95
2022-08-18T13:15:51.756Z,28.17
2022-08-18T13:18:27.246Z,28.42
2022-08-18T13:20:55.221Z,28.65
2022-08-18T13:23:24.974Z,29.06
2022-08-18T13:25:52.181Z,28.48
2022-08-18T13:28:30.250Z,29.08
2022-08-18T13:30:57.248Z,28.62
2022-08-18T13:33:56.106Z,28.24
2022-08-18T13:36:11.952Z,28.69
2022-08-18T13:38:40.403Z,28.89
2022-08-18T13:41:15.858Z,28.79
2022-08-18T13:43:44.423Z,28.36
2022-08-18T13:46:15.506Z,28.73
2022-08-18T13:48:42.875Z,28.87
2022-08-18T13:51:17.200Z,28.42
2022-08-18T13:53:57.455Z,28.40
2022-08-18T13:56:31.440Z,28.19
2022-08-18T13:58:58.240Z,28.38
2022-08-18T14:01:44.831Z,27.87
2022-08-18T14:04:14.837Z,27.71
2022-08-18T14:06:46.843Z,27.94
2022-08-18T14:09:20.000Z,28.16
2022-08-18T14:11:54.976Z,27.62
2022-08-18T14:14:21.762Z,28.23
2022-08-18T14:16:48.273Z,27.93
2022-08-18T14:19:33.364Z,27.96
2022-08-18T14:22:18.736Z,27.81
2022-08-18T14:25:03.511Z,28.22
2022-08-18T14:27:34.971Z,28.28
2022-08-18T14:30:10.833Z,28.45
2022-08-18T14:32:49.042Z,28.63
2022-08-18T14:35:28.554Z,28.99
2022-08-18T14:38:01.600Z,28.58
2022-08-18T14:40:29.826Z,28.96
2022-08-18T14:42:57.155Z,28.67
2022-08-18T14:45:31.698Z,28.60
2022-08-18T14:48:01.693Z,28.54
2022-08-18T14:50:29.441Z,28.65
2022-08-18T14:52:56.992Z,28.69
2022-08-18T14:55:26.812Z,28.54
2022-08-18T14:57:53.647Z,28.64
2022-08-18T15:00:22.705Z,28.61
2022-08-18T15:02:49.835Z,28.50
2022-08-18T15:05:19.704Z,28.38
2022-08-18T15:07:51.018Z,28.25
2022-08-18T15:10:19.981Z,28.12
2022-08-18T15:12:50.770Z,27.77
2022-08-18T15:15:18.508Z,28.02
2022-08-18T15:17:45.373Z,27.93
2022-08-18T15:20:18.942Z,27.91
2022-08-18T15:23:04.647Z,28.07
2022-08-18T15:25:44.663Z,27.90
2022-08-18T15:28:21.382Z,28.00
2022-08-18T15:30:51.716Z,27.74
2022-08-18T15:33:23.555Z,27.92
2022-08-18T15:35:51.334Z,27.87
2022-08-18T15:38:21.029Z,27.49
2022-08-18T15:40:52.936Z,27.68
2022-08-18T15:43:25.342Z,27.60
2022-08-18T15:45:57.899Z,27.65
2022-08-18T15:48:26.415Z,27.73
2022-08-18T15:50:53.255Z,27.73
2022-08-18T15:53:25.456Z,27.56
2022-08-18T15:55:56.439Z,27.55
2022-08-18T15:58:26.655Z,27.44
2022-08-18T16:00:53.569Z,27.29
2022-08-18T16:03:21.183Z,27.40
2022-08-18T16:05:53.085Z,27.41
2022-08-18T16:08:21.678Z,27.39
2022-08-18T16:10:48.624Z,27.30
2022-08-18T16:13:15.052Z,27.37
2022-08-18T16:15:46.514Z,27.36
2022-08-18T16:18:13.654Z,27.30
2022-08-18T16:20:41.087Z,27.18
2022-08-18T16:23:07.538Z,27.25
2022-08-18T16:25:34.054Z,27.22
2022-08-18T16:28:01.192Z,27.16
2022-08-18T16:30:29.057Z,27.03
2022-08-18T16:33:01.225Z,26.97
2022-08-18T16:35:27.982Z,26.69
2022-08-18T16:37:54.762Z,26.57
2022-08-18T16:40:21.164Z,26.47
2022-08-18T16:42:48.762Z,26.62
2022-08-18T16:45:20.837Z,26.34
2022-08-18T16:47:47.513Z,26.36
2022-08-18T16:50:18.112Z,26.53
2022-08-18T16:52:44.823Z,26.54
2022-08-18T16:55:12.346Z,26.61
2022-08-18T16:57:58.559Z,26.72
2022-08-18T17:00:44.747Z,26.72
2022-08-18T17:03:30.582Z,26.28
2022-08-18T17:06:00.797Z,26.34
2022-08-18T17:08:27.465Z,26.34
2022-08-18T17:10:54.951Z,26.31
2022-08-18T17:13:21.378Z,26.34
2022-08-18T17:15:50.245Z,26.34
2022-08-18T17:18:17.155Z,26.08
2022-08-18T17:20:43.598Z,26.26
2022-08-18T17:23:10.099Z,26.18
2022-08-18T17:25:36.931Z,26.15
2022-08-18T17:28:05.262Z,26.20
2022-08-18T17:30:45.451Z,26.14
2022-08-18T17:33:21.043Z,26.06
2022-08-18T17:35:47.809Z,26.10
2022-08-18T17:38:38.591Z,25.91
2022-08-18T17:41:06.115Z,25.97
2022-08-18T17:43:36.111Z,25.94
2022-08-18T17:46:26.447Z,25.94
2022-08-18T17:49:17.723Z,25.87
2022-08-18T17:51:52.630Z,25.81
2022-08-18T17:54:42.003Z,25.84
2022-08-18T17:57:12.724Z,25.95
2022-08-18T17:59:53.912Z,25.75
2022-08-18T18:02:30.299Z,25.76
2022-08-18T18:05:00.502Z,25.75
2022-08-18T18:07:52.808Z,25.73
2022-08-18T18:10:34.095Z,25.78
2022-08-18T18:13:32.253Z,25.84
2022-08-18T18:16:19.970Z,25.68
2022-08-18T18:18:56.471Z,25.54
2022-08-18T18:22:00.548Z,25.46
2022-08-18T18:24:15.231Z,25.46
2022-08-18T18:26:48.058Z,25.55
2022-08-18T18:29:19.668Z,25.56
2022-08-18T18:31:58.339Z,25.64
2022-08-18T18:34:44.024Z,25.64
2022-08-18T18:37:29.808Z,25.44
2022-08-18T18:40:06.737Z,25.42
2022-08-18T18:42:35.979Z,25.64
2022-08-18T18:45:09.305Z,25.64
2022-08-18T18:47:55.957Z,25.41
2022-08-18T18:51:10.982Z,25.44
2022-08-18T18:54:10.665Z,25.50
2022-08-18T18:56:50.412Z,25.41
2022-08-18T18:59:59.150Z,25.44
2022-08-18T19:02:36.147Z,25.30
2022-08-18T19:05:31.026Z,25.42
2022-08-18T19:08:03.766Z,25.29
2022-08-18T19:10:58.620Z,25.13
2022-08-18T19:13:33.074Z,25.15
2022-08-18T19:16:09.614Z,25.09
2022-08-18T19:18:45.517Z,25.22
2022-08-18T19:22:04.371Z,25.13
2022-08-18T19:24:22.629Z,25.22
2022-08-18T19:26:52.254Z,25.28
2022-08-18T19:29:32.668Z,25.16
2022-08-18T19:32:05.644Z,25.11
2022-08-18T19:34:38.061Z,25.17
2022-08-18T19:37:40.319Z,25.21
2022-08-18T19:40:20.767Z,25.21
2022-08-18T19:42:58.567Z,25.04
2022-08-18T19:45:33.325Z,25.14
2022-08-18T19:48:18.509Z,24.89
2022-08-18T19:50:59.698Z,24.81
2022-08-18T19:53:26.043Z,24.62
2022-08-18T19:56:10.667Z,24.77
2022-08-18T19:59:04.952Z,24.74
2022-08-18T20:01:52.893Z,24.77
2022-08-18T20:04:22.102Z,24.72
2022-08-18T20:07:22.584Z,24.65
2022-08-18T20:09:54.333Z,24.78
2022-08-18T20:12:24.011Z,24.52
2022-08-18T20:15:23.030Z,24.75
2022-08-18T20:17:58.608Z,24.70
2022-08-18T20:20:36.050Z,24.84
2022-08-18T20:23:30.337Z,24.77
2022-08-18T20:25:56.895Z,24.48
2022-08-18T20:28:36.778Z,24.57
2022-08-18T20:31:06.055Z,24.45
2022-08-18T20:33:37.955Z,24.73
2022-08-18T20:36:28.881Z,24.76
2022-08-18T20:38:58.583Z,24.87
2022-08-18T20:41:43.603Z,24.51
2022-08-18T20:44:21.840Z,24.81
2022-08-18T20:47:29.783Z,24.38
2022-08-18T20:50:34.002Z,24.59
2022-08-18T20:53:26.910Z,24.48
2022-08-18T20:56:32.103Z,24.39
2022-08-18T20:59:09.230Z,24.37
2022-08-18T21:01:37.108Z,24.33
2022-08-18T21:04:05.820Z,24.46
2022-08-18T21:06:37.349Z,24.24
2022-08-18T21:09:04.729Z,24.16
2022-08-18T21:11:33.949Z,24.13
2022-08-18T21:14:04.364Z,23.76
2022-08-18T21:16:39.152Z,23.69
2022-08-18T21:19:24.046Z,23.57
2022-08-18T21:22:00.606Z,23.38
2022-08-18T21:24:40.851Z,23.38
2022-08-18T21:27:30.275Z,23.35
2022-08-18T21:30:01.235Z,22.97
2022-08-18T21:32:34.590Z,23.07
2022-08-18T21:35:09.993Z,23.06
2022-08-18T21:37:40.975Z,22.92
2022-08-18T21:40:08.112Z,22.90
2022-08-18T21:42:44.574Z,22.82
2022-08-18T21:45:17.621Z,22.79
2022-08-18T21:47:58.761Z,22.73
2022-08-18T21:50:34.011Z,22.65
2022-08-18T21:53:07.777Z,22.65
2022-08-18T21:55:42.290Z,22.60
2022-08-18T21:58:18.004Z,22.61
2022-08-18T22:01:06.365Z,22.64
2022-08-18T22:03:35.091Z,22.95
2022-08-18T22:06:32.700Z,22.87
2022-08-18T22:09:23.315Z,22.94
2022-08-18T22:12:36.724Z,22.79
2022-08-18T22:15:12.038Z,22.89
2022-08-18T22:17:51.690Z,22.60
2022-08-18T22:20:43.289Z,22.36
2022-08-18T22:23:31.499Z,22.38
2022-08-18T22:26:16.317Z,22.20
2022-08-18T22:29:01.685Z,22.18
2022-08-18T22:31:32.477Z,22.24
2022-08-18T22:34:05.077Z,22.37
2022-08-18T22:36:36.160Z,22.54
2022-08-18T22:39:04.524Z,22.50
2022-08-18T22:41:35.564Z,22.52
2022-08-18T22:44:03.858Z,22.40
2022-08-18T22:46:30.271Z,22.58
2022-08-18T22:48:56.703Z,22.58
2022-08-18T22:51:25.482Z,22.71
2022-08-18T22:53:52.370Z,22.62
2022-08-18T22:56:24.607Z,22.58
2022-08-18T22:59:00.833Z,22.52
2022-08-18T23:01:37.949Z,22.48
2022-08-18T23:04:05.655Z,22.35
2022-08-18T23:06:32.108Z,22.39
2022-08-18T23:09:00.539Z,22.32
2022-08-18T23:11:28.864Z,22.32
2022-08-18T23:13:56.273Z,22.35
2022-08-18T23:16:31.405Z,22.59
2022-08-18T23:19:03.389Z,22.53
2022-08-18T23:21:35.181Z,22.57
2022-08-18T23:24:04.560Z,22.94
2022-08-18T23:26:30.995Z,22.79
2022-08-18T23:28:57.566Z,22.67
2022-08-18T23:31:24.053Z,22.68
2022-08-18T23:33:50.504Z,22.58
2022-08-18T23:36:17.679Z,22.49
2022-08-18T23:38:44.689Z,22.54
2022-08-18T23:41:12.930Z,22.63
2022-08-18T23:43:39.443Z,22.60
2022-08-18T23:46:05.956Z,22.63
2022-08-18T23:48:32.456Z,22.94
2022-08-18T23:51:03.094Z,22.88
2022-08-18T23:53:31.134Z,22.79
2022-08-18T23:55:57.733Z,22.73
2022-08-18T23:58:24.310Z,22.89
