createdAt,value
2023-05-03T09:37:47.731Z,78.75
2023-05-03T09:38:47.539Z,78.75
2023-05-03T09:39:47.551Z,78.75
2023-05-03T09:40:47.418Z,78.75
2023-05-03T09:41:47.422Z,78.75
2023-05-03T09:42:47.421Z,84.38
2023-05-03T09:43:47.511Z,84.38
2023-05-03T09:44:47.321Z,84.38
2023-05-03T09:45:47.490Z,84.38
2023-05-03T09:46:47.443Z,84.38
2023-05-03T09:47:47.437Z,78.75
2023-05-03T09:48:47.069Z,78.75
2023-05-03T09:54:02.825Z,84.38
2023-05-03T09:57:05.720Z,84.38
2023-05-03T09:58:06.558Z,84.38
2023-05-03T12:38:10.921Z,196.88
2023-05-03T12:39:10.545Z,185.63
2023-05-03T12:40:31.782Z,202.50
2023-05-03T12:41:10.101Z,196.88
2023-05-03T12:42:10.137Z,196.88
2023-05-03T12:43:10.089Z,191.25
2023-05-03T12:44:10.826Z,180.00
2023-05-03T12:47:10.314Z,185.63
2023-05-03T12:48:10.020Z,191.25
2023-05-03T12:49:13.004Z,185.63
2023-05-03T12:50:12.111Z,191.25
2023-05-03T12:53:10.338Z,191.25
2023-05-03T12:54:10.516Z,191.25
2023-05-03T12:55:11.071Z,191.25
2023-05-03T12:56:13.161Z,191.25
2023-05-03T12:57:14.685Z,185.63
2023-05-03T13:03:21.056Z,196.88
2023-05-03T13:04:44.626Z,191.25
2023-05-03T13:05:13.488Z,191.25
2023-05-03T13:06:13.139Z,185.63
2023-05-03T13:07:13.528Z,196.88
2023-05-03T13:09:10.042Z,191.25
2023-05-03T13:11:08.966Z,191.25
2023-05-03T13:12:09.130Z,191.25
2023-05-03T13:13:08.971Z,191.25
2023-05-03T13:14:08.783Z,191.25
2023-05-03T13:15:08.937Z,191.25
2023-05-03T13:16:08.818Z,191.25
2023-05-03T13:17:08.653Z,191.25
2023-05-03T13:18:08.951Z,185.63
2023-05-03T13:19:08.656Z,191.25
2023-05-03T13:20:08.533Z,191.25
2023-05-03T13:21:08.585Z,191.25
2023-05-03T13:22:08.531Z,191.25
2023-05-03T13:23:08.539Z,191.25
2023-05-03T13:24:08.418Z,196.88
2023-05-03T13:25:08.434Z,191.25
2023-05-03T13:26:08.763Z,196.88
2023-05-03T13:27:08.301Z,180.00
2023-05-03T13:28:08.302Z,180.00
2023-05-03T13:29:08.305Z,185.63
2023-05-03T13:30:08.177Z,191.25
2023-05-03T13:31:08.193Z,191.25
2023-05-03T13:32:08.357Z,191.25
2023-05-03T13:33:08.213Z,191.25
2023-05-03T13:34:08.058Z,196.88
2023-05-03T13:35:08.070Z,202.50
2023-05-03T13:36:07.950Z,208.13
2023-05-03T13:37:07.957Z,213.75
2023-05-03T13:38:07.945Z,225.00
2023-05-03T13:39:07.916Z,247.50
2023-05-03T13:40:08.044Z,253.13
2023-05-03T13:41:07.844Z,270.00
2023-05-03T13:42:07.861Z,264.38
2023-05-03T13:43:07.725Z,275.63
2023-05-03T13:44:07.710Z,275.63
2023-05-03T13:45:07.713Z,264.38
2023-05-03T13:46:07.608Z,281.25
2023-05-03T13:47:08.646Z,292.50
2023-05-03T13:48:17.992Z,298.13
2023-05-03T13:49:07.633Z,331.88
2023-05-03T13:50:07.696Z,337.50
2023-05-03T13:51:07.483Z,348.75
2023-05-03T13:52:07.361Z,376.88
2023-05-03T13:53:07.367Z,371.25
2023-05-03T13:54:07.380Z,365.63
2023-05-03T13:55:07.259Z,343.13
2023-05-03T13:56:07.247Z,331.88
2023-05-03T13:57:07.263Z,292.50
2023-05-03T13:58:07.276Z,303.75
2023-05-03T13:59:07.141Z,292.50
2023-05-03T14:00:07.449Z,292.50
2023-05-03T14:09:56.962Z,410.63
2023-05-03T14:10:56.844Z,438.75
2023-05-03T14:11:57.794Z,450.00
2023-05-03T14:12:56.842Z,455.63
2023-05-03T14:13:57.946Z,455.63
2023-05-03T14:14:56.705Z,450.00
2023-05-03T14:15:56.797Z,461.25
2023-05-03T14:16:56.644Z,466.88
2023-05-03T14:18:00.621Z,466.88
2023-05-03T14:18:56.594Z,478.13
2023-05-03T14:19:56.498Z,483.75
2023-05-03T14:20:56.470Z,483.75
2023-05-03T14:21:56.478Z,489.38
2023-05-03T14:22:56.429Z,489.38
2023-05-03T14:23:57.339Z,478.13
2023-05-03T14:24:56.356Z,472.50
2023-05-03T14:25:56.371Z,483.75
2023-05-03T14:26:56.244Z,466.88
2023-05-03T14:27:56.269Z,427.50
2023-05-03T14:28:56.277Z,354.38
2023-05-03T14:29:56.514Z,466.88
2023-05-03T14:30:56.134Z,455.63
2023-05-03T14:31:56.137Z,450.00
2023-05-03T14:32:56.012Z,450.00
2023-05-03T14:33:56.020Z,438.75
2023-05-03T14:34:56.010Z,438.75
2023-05-03T14:35:56.840Z,433.13
2023-05-03T14:36:55.887Z,421.88
2023-05-03T14:37:55.901Z,416.25
2023-05-03T14:38:55.890Z,393.75
2023-05-03T14:39:55.771Z,393.75
2023-05-03T14:40:55.774Z,382.50
2023-05-03T14:41:56.477Z,376.88
2023-05-03T14:42:55.655Z,388.13
2023-05-03T14:43:55.661Z,393.75
2023-05-03T14:44:55.658Z,388.13
2023-05-03T14:45:55.801Z,376.88
2023-05-03T14:46:55.603Z,382.50
2023-05-03T14:47:55.576Z,376.88
2023-05-03T14:48:55.556Z,399.38
2023-05-03T14:49:55.426Z,405.00
2023-05-03T14:50:55.420Z,410.63
2023-05-03T14:51:55.432Z,416.25
2023-05-03T14:52:55.309Z,421.88
2023-05-03T14:53:55.316Z,416.25
2023-05-03T14:54:55.316Z,421.88
2023-05-03T14:55:55.323Z,421.88
2023-05-03T14:56:55.192Z,421.88
2023-05-03T14:57:55.199Z,416.25
2023-05-03T14:58:55.206Z,427.50
2023-05-03T14:59:55.087Z,427.50
2023-05-03T15:00:55.131Z,438.75
2023-05-03T15:01:55.134Z,438.75
2023-05-03T15:02:55.179Z,444.38
2023-05-03T15:03:54.965Z,444.38
2023-05-03T15:04:54.964Z,438.75
2023-05-03T15:05:54.972Z,444.38
2023-05-03T15:06:54.846Z,466.88
2023-05-03T15:07:54.845Z,489.38
2023-05-03T15:08:54.855Z,528.75
2023-05-03T15:09:54.737Z,545.63
2023-05-03T15:10:54.728Z,562.50
2023-05-03T15:11:54.734Z,556.88
2023-05-03T15:12:54.795Z,568.13
2023-05-03T15:13:54.683Z,568.13
2023-05-03T15:14:54.611Z,573.75
2023-05-03T15:15:54.613Z,618.75
2023-05-03T15:16:54.587Z,725.63
2023-05-03T15:17:54.558Z,815.63
2023-05-03T15:18:54.507Z,860.63
2023-05-03T15:19:54.502Z,866.25
2023-05-03T15:20:54.395Z,849.38
2023-05-03T15:21:54.381Z,838.13
2023-05-03T15:22:54.376Z,843.75
2023-05-03T15:23:54.357Z,843.75
2023-05-03T15:24:54.260Z,843.75
2023-05-03T15:25:54.265Z,855.00
2023-05-03T15:26:54.266Z,832.50
2023-05-03T15:27:54.153Z,849.38
2023-05-03T15:28:54.144Z,860.63
2023-05-03T15:29:54.148Z,883.13
2023-05-03T15:30:54.068Z,894.38
2023-05-03T15:31:54.032Z,916.88
2023-05-03T15:32:54.060Z,939.38
2023-05-03T15:33:54.054Z,922.50
2023-05-03T15:34:53.908Z,708.75
2023-05-03T15:35:53.909Z,691.88
2023-05-03T15:36:53.909Z,753.75
2023-05-03T15:37:53.796Z,866.25
2023-05-03T15:38:53.796Z,883.13
2023-05-03T15:39:53.794Z,928.13
2023-05-03T15:40:53.806Z,916.88
2023-05-03T15:41:53.678Z,995.63
2023-05-03T15:42:53.679Z,1035.00
2023-05-03T15:43:53.687Z,1001.25
2023-05-03T15:44:53.560Z,1057.50
2023-05-03T15:45:53.585Z,1046.25
2023-05-03T15:46:53.559Z,1029.38
2023-05-03T15:47:53.679Z,1023.75
2023-05-03T15:48:53.443Z,1018.13
2023-05-03T15:49:53.470Z,1051.88
2023-05-03T15:50:53.444Z,1102.50
2023-05-03T15:51:53.451Z,1130.63
2023-05-03T15:52:53.328Z,1136.25
2023-05-03T15:53:53.340Z,1147.50
2023-05-03T15:54:53.332Z,1164.38
2023-05-03T15:55:53.222Z,1209.38
2023-05-03T15:56:53.212Z,1209.38
2023-05-03T15:57:53.218Z,1215.00
2023-05-03T15:58:53.213Z,1265.63
2023-05-03T15:59:53.098Z,1265.63
2023-05-03T16:00:53.097Z,1220.63
2023-05-03T16:01:53.136Z,1209.38
2023-05-03T16:02:53.179Z,1350.00
2023-05-03T16:03:52.984Z,1355.63
2023-05-03T16:04:53.022Z,1338.75
2023-05-03T16:05:53.012Z,1327.50
2023-05-03T16:06:52.983Z,1372.50
2023-05-03T16:07:52.875Z,1389.38
2023-05-03T16:08:52.864Z,1378.13
2023-05-03T16:09:52.878Z,1389.38
2023-05-03T16:10:52.867Z,1411.88
2023-05-03T16:11:52.761Z,1411.88
2023-05-03T16:12:52.829Z,1434.38
2023-05-03T16:13:52.762Z,1445.63
2023-05-03T16:14:52.755Z,1451.25
2023-05-03T16:15:52.824Z,1451.25
2023-05-03T16:16:52.654Z,1445.63
2023-05-03T16:17:52.676Z,1440.00
2023-05-03T16:18:52.647Z,1445.63
2023-05-03T16:19:52.519Z,1456.88
2023-05-03T16:20:52.528Z,1462.50
2023-05-03T16:21:52.553Z,1490.63
2023-05-03T16:22:52.898Z,1603.13
2023-05-03T16:23:52.413Z,1743.75
2023-05-03T16:24:52.405Z,1963.13
2023-05-03T16:25:52.413Z,2424.38
2023-05-03T16:26:52.407Z,2649.38
2023-05-03T16:27:52.290Z,2694.38
2023-05-03T16:28:52.323Z,2795.63
2023-05-03T16:29:52.300Z,2840.63
2023-05-03T16:30:52.307Z,2930.63
2023-05-03T16:31:52.241Z,2975.63
2023-05-03T16:32:52.219Z,2475.00
2023-05-03T16:33:52.180Z,2851.88
2023-05-03T16:34:52.173Z,2610.00
2023-05-03T16:35:52.170Z,2576.25
2023-05-03T16:36:52.077Z,2638.13
2023-05-03T16:37:52.077Z,2649.38
2023-05-03T16:38:52.059Z,2643.75
2023-05-03T16:39:52.060Z,2604.38
2023-05-03T16:40:51.935Z,2311.88
2023-05-03T16:41:51.940Z,1935.00
2023-05-03T16:42:51.940Z,1726.88
2023-05-03T16:43:51.943Z,1732.50
2023-05-03T16:44:51.822Z,1749.38
2023-05-03T16:45:51.851Z,1991.25
2023-05-03T16:46:51.824Z,2143.13
2023-05-03T16:47:51.922Z,2486.25
2023-05-03T16:48:51.711Z,2525.63
2023-05-03T16:49:51.712Z,2233.13
2023-05-03T16:50:51.743Z,1766.25
2023-05-03T16:51:51.722Z,1636.88
2023-05-03T16:52:51.594Z,1597.50
2023-05-03T16:53:51.615Z,1608.75
2023-05-03T16:54:51.590Z,1541.25
2023-05-03T16:55:51.597Z,1490.63
2023-05-03T16:56:51.471Z,1603.13
2023-05-03T16:57:51.527Z,1575.00
2023-05-03T16:58:51.484Z,1558.13
2023-05-03T16:59:51.478Z,1541.25
2023-05-03T17:00:51.398Z,1546.88
2023-05-03T17:01:51.365Z,1580.63
2023-05-03T17:02:51.414Z,1586.25
2023-05-03T17:03:51.468Z,1473.75
2023-05-03T17:04:51.249Z,1501.88
2023-05-03T17:05:51.241Z,1558.13
2023-05-03T17:06:51.246Z,1383.75
2023-05-03T17:07:51.247Z,1265.63
2023-05-03T17:08:51.130Z,1344.38
2023-05-03T17:09:51.160Z,1327.50
2023-05-03T17:10:51.127Z,1361.25
2023-05-03T17:11:51.132Z,1243.13
2023-05-03T17:12:51.022Z,1192.50
2023-05-03T17:13:51.008Z,883.13
2023-05-03T17:14:51.016Z,472.50
2023-05-03T17:15:51.011Z,191.25
2023-05-03T17:16:50.940Z,101.25
2023-05-03T17:17:50.934Z,101.25
2023-05-03T17:18:50.930Z,95.63
2023-05-03T17:19:50.904Z,90.00
2023-05-03T17:20:50.777Z,90.00
2023-05-03T17:21:50.778Z,90.00
2023-05-03T17:22:50.787Z,84.38
2023-05-03T17:23:50.668Z,78.75
2023-05-03T17:24:50.660Z,61.88
2023-05-03T17:25:50.714Z,73.13
2023-05-03T17:26:50.659Z,78.75
2023-05-03T17:27:50.547Z,78.75
2023-05-03T17:28:50.553Z,78.75
2023-05-03T17:29:50.552Z,78.75
2023-05-03T17:30:50.425Z,78.75
2023-05-03T17:31:50.550Z,73.13
2023-05-03T17:32:50.442Z,73.13
2023-05-03T17:33:50.329Z,73.13
2023-05-03T17:34:50.311Z,73.13
2023-05-03T17:35:50.317Z,73.13
2023-05-03T17:36:51.275Z,67.50
2023-05-03T17:37:50.192Z,67.50
2023-05-03T17:38:50.204Z,67.50
2023-05-03T17:39:50.194Z,61.88
2023-05-03T17:40:50.083Z,56.25
2023-05-03T17:41:50.100Z,56.25
2023-05-03T17:42:50.079Z,56.25
2023-05-03T17:43:51.012Z,56.25
2023-05-03T17:44:49.958Z,50.63
2023-05-03T17:45:49.977Z,50.63
2023-05-03T17:46:49.917Z,50.63
2023-05-03T17:47:49.903Z,50.63
2023-05-03T17:48:49.852Z,50.63
2023-05-03T17:49:49.726Z,45.00
2023-05-03T17:50:49.725Z,45.00
2023-05-03T17:51:49.730Z,45.00
2023-05-03T17:52:49.606Z,45.00
2023-05-03T17:53:49.611Z,45.00
2023-05-03T17:54:49.609Z,39.38
2023-05-03T17:55:49.503Z,39.38
2023-05-03T17:56:49.492Z,33.75
2023-05-03T17:57:49.667Z,33.75
2023-05-03T17:58:49.375Z,33.75
2023-05-03T17:59:49.383Z,28.13
2023-05-03T18:00:49.381Z,28.13
2023-05-03T18:01:49.344Z,28.13
2023-05-03T18:02:49.397Z,28.13
2023-05-03T18:03:49.440Z,28.13
2023-05-03T18:04:49.143Z,28.13
2023-05-03T18:05:49.147Z,28.13
2023-05-03T18:06:49.160Z,28.13
2023-05-03T18:07:49.025Z,28.13
2023-05-03T18:08:49.031Z,28.13
2023-05-03T18:09:49.029Z,22.50
2023-05-03T18:10:48.918Z,22.50
2023-05-03T18:11:48.929Z,22.50
2023-05-03T18:12:48.930Z,22.50
2023-05-03T18:13:48.821Z,16.88
2023-05-03T18:14:48.791Z,16.88
2023-05-03T18:15:48.810Z,16.88
2023-05-03T18:16:48.681Z,16.88
2023-05-03T18:17:48.706Z,16.88
2023-05-03T18:18:48.552Z,16.88
2023-05-03T18:19:48.557Z,16.88
2023-05-03T18:20:48.558Z,11.25
2023-05-03T18:21:48.440Z,11.25
2023-05-03T18:22:48.440Z,11.25
2023-05-03T18:23:48.447Z,11.25
2023-05-03T18:24:48.334Z,11.25
2023-05-03T18:25:48.329Z,11.25
2023-05-03T18:26:48.327Z,11.25
2023-05-03T18:27:48.208Z,11.25
2023-05-03T18:28:48.216Z,11.25
2023-05-03T18:29:48.236Z,5.63
2023-05-03T18:30:48.094Z,5.63
2023-05-03T18:31:48.117Z,5.63
2023-05-03T18:32:48.131Z,5.63
2023-05-03T18:33:47.972Z,5.63
2023-05-03T18:34:47.975Z,5.63
2023-05-03T18:35:47.981Z,5.63
2023-05-03T18:36:47.862Z,5.63
2023-05-03T18:37:47.852Z,5.63
2023-05-03T18:38:47.858Z,5.63
2023-05-03T18:39:47.762Z,5.63
2023-05-03T18:40:47.752Z,5.63
2023-05-03T18:41:47.723Z,5.63
2023-05-03T18:42:47.636Z,5.63
2023-05-03T18:43:47.750Z,5.63
2023-05-03T18:44:47.507Z,5.63
2023-05-03T18:45:47.524Z,5.63
2023-05-03T18:46:48.875Z,5.63
2023-05-03T18:47:47.431Z,5.63
2023-05-03T18:48:47.394Z,0.00
2023-05-03T18:49:47.389Z,0.00
2023-05-03T18:50:47.270Z,0.00
2023-05-03T18:51:47.269Z,0.00
2023-05-03T18:52:47.274Z,0.00
2023-05-03T18:53:47.155Z,0.00
2023-05-03T18:54:47.158Z,0.00
2023-05-03T18:55:47.130Z,0.00
2023-05-03T18:56:47.041Z,0.00
2023-05-03T18:57:47.035Z,0.00
2023-05-03T18:58:46.917Z,0.00
2023-05-03T18:59:59.319Z,0.00
2023-05-03T19:00:46.977Z,0.00
2023-05-03T19:01:46.871Z,0.00
2023-05-03T19:02:46.807Z,0.00
2023-05-03T19:03:46.808Z,0.00
2023-05-03T19:04:46.723Z,0.00
2023-05-03T19:05:46.688Z,0.00
2023-05-03T19:06:46.822Z,0.00
2023-05-03T19:07:46.577Z,0.00
2023-05-03T19:08:46.568Z,0.00
2023-05-03T19:09:46.696Z,0.00
2023-05-03T19:10:46.790Z,0.00
2023-05-03T19:11:46.662Z,0.00
2023-05-03T19:12:46.374Z,0.00
2023-05-03T19:13:46.432Z,0.00
2023-05-03T19:14:46.340Z,0.00
2023-05-03T19:15:46.219Z,0.00
2023-05-03T19:16:46.294Z,0.00
2023-05-03T19:17:46.345Z,0.00
2023-05-03T19:18:46.120Z,0.00
2023-05-03T19:19:46.103Z,0.00
2023-05-03T19:20:46.133Z,0.00
2023-05-03T19:21:45.983Z,0.00
2023-05-03T19:22:45.987Z,0.00
2023-05-03T19:23:45.876Z,0.00
2023-05-03T19:24:45.875Z,0.00
2023-05-03T19:25:45.870Z,0.00
2023-05-03T19:26:45.752Z,0.00
2023-05-03T19:27:45.759Z,0.00
2023-05-03T19:28:45.758Z,0.00
2023-05-03T19:29:45.640Z,0.00
2023-05-03T19:30:45.674Z,0.00
2023-05-03T19:31:45.634Z,0.00
2023-05-03T19:32:45.558Z,0.00
2023-05-03T19:33:45.546Z,0.00
2023-05-03T19:34:45.515Z,0.00
2023-05-03T19:35:45.405Z,0.00
2023-05-03T19:36:45.406Z,0.00
2023-05-03T19:37:45.291Z,0.00
2023-05-03T19:38:45.283Z,0.00
2023-05-03T19:39:45.285Z,0.00
2023-05-03T19:40:45.165Z,0.00
2023-05-03T19:41:45.177Z,0.00
2023-05-03T19:42:45.177Z,0.00
2023-05-03T19:43:45.051Z,0.00
2023-05-03T19:44:45.051Z,0.00
2023-05-03T19:45:45.062Z,0.00
2023-05-03T19:46:45.101Z,0.00
2023-05-03T19:47:44.990Z,0.00
2023-05-03T19:48:44.813Z,0.00
2023-05-03T19:49:44.905Z,0.00
2023-05-03T19:50:44.817Z,0.00
2023-05-03T19:51:44.697Z,0.00
2023-05-03T19:52:44.703Z,0.00
2023-05-03T19:53:47.262Z,0.00
2023-05-03T19:54:44.586Z,0.00
2023-05-03T19:55:44.580Z,0.00
2023-05-03T19:56:44.592Z,0.00
2023-05-03T19:57:44.462Z,0.00
2023-05-03T19:58:44.465Z,0.00
2023-05-03T19:59:44.341Z,0.00
2023-05-03T20:00:44.347Z,0.00
2023-05-03T20:01:44.350Z,0.00
2023-05-03T20:02:44.360Z,0.00
2023-05-03T20:03:44.359Z,0.00
2023-05-03T20:04:44.233Z,0.00
2023-05-03T20:05:44.169Z,0.00
2023-05-03T20:06:44.113Z,0.00
2023-05-03T20:07:44.083Z,0.00
2023-05-03T20:08:43.996Z,0.00
2023-05-03T20:09:43.996Z,0.00
2023-05-03T20:10:46.259Z,0.00
2023-05-03T20:11:43.877Z,0.00
2023-05-03T20:12:43.940Z,0.00
2023-05-03T20:13:43.760Z,0.00
2023-05-03T20:14:43.771Z,0.00
2023-05-03T20:15:43.793Z,0.00
2023-05-03T20:16:43.661Z,0.00
2023-05-03T20:17:43.694Z,0.00
2023-05-03T20:18:43.613Z,0.00
2023-05-03T20:19:43.532Z,0.00
2023-05-03T20:20:43.528Z,0.00
2023-05-03T20:21:43.568Z,0.00
2023-05-03T20:22:43.413Z,0.00
2023-05-03T20:23:43.416Z,0.00
2023-05-03T20:24:43.292Z,0.00
2023-05-03T20:25:43.293Z,0.00
2023-05-03T20:26:43.292Z,0.00
2023-05-03T20:27:43.179Z,0.00
2023-05-03T20:28:43.177Z,0.00
2023-05-03T20:29:43.064Z,0.00
2023-05-03T20:30:43.108Z,0.00
2023-05-03T20:31:43.742Z,0.00
2023-05-03T20:32:42.994Z,0.00
2023-05-03T20:33:42.939Z,0.00
2023-05-03T20:34:42.948Z,0.00
2023-05-03T20:35:42.822Z,0.00
2023-05-03T20:36:42.825Z,0.00
2023-05-03T20:37:42.910Z,0.00
2023-05-03T20:38:42.726Z,0.00
2023-05-03T20:39:42.709Z,0.00
2023-05-03T20:40:42.618Z,0.00
2023-05-03T20:41:42.589Z,0.00
2023-05-03T20:42:42.594Z,0.00
2023-05-03T20:43:42.473Z,0.00
2023-05-03T20:44:42.476Z,0.00
2023-05-03T20:45:42.534Z,0.00
2023-05-03T20:46:42.353Z,0.00
2023-05-03T20:47:42.356Z,0.00
2023-05-03T20:48:42.239Z,0.00
2023-05-03T20:49:42.242Z,0.00
2023-05-03T20:50:42.241Z,0.00
2023-05-03T20:51:42.128Z,0.00
2023-05-03T20:52:42.116Z,0.00
2023-05-03T20:53:42.195Z,0.00
2023-05-03T20:54:44.466Z,0.00
2023-05-03T20:55:42.003Z,0.00
2023-05-03T20:56:42.010Z,0.00
2023-05-03T20:57:41.880Z,0.00
2023-05-03T20:58:41.889Z,0.00
2023-05-03T20:59:41.768Z,0.00
2023-05-03T21:00:41.766Z,0.00
2023-05-03T21:01:41.945Z,0.00
2023-05-03T21:02:41.712Z,0.00
2023-05-03T21:03:41.683Z,0.00
2023-05-03T21:04:41.650Z,0.00
2023-05-03T21:05:41.528Z,0.00
2023-05-03T21:06:43.646Z,0.00
2023-05-03T21:07:41.412Z,0.00
2023-05-03T21:08:41.417Z,0.00
2023-05-03T21:09:41.433Z,0.00
2023-05-03T21:10:41.294Z,0.00
2023-05-03T21:11:41.300Z,0.00
2023-05-03T21:12:41.340Z,0.00
2023-05-03T21:13:41.176Z,0.00
2023-05-03T21:14:41.178Z,0.00
2023-05-03T21:15:41.059Z,0.00
2023-05-03T21:16:41.085Z,0.00
2023-05-03T21:17:41.124Z,0.00
2023-05-03T21:18:40.943Z,0.00
2023-05-03T21:19:40.943Z,0.00
2023-05-03T21:20:41.009Z,0.00
2023-05-03T21:21:40.837Z,0.00
2023-05-03T21:22:40.833Z,0.00
2023-05-03T21:23:40.827Z,0.00
2023-05-03T21:24:40.717Z,0.00
2023-05-03T21:25:40.735Z,0.00
2023-05-03T21:26:40.591Z,0.00
2023-05-03T21:27:40.709Z,0.00
2023-05-03T21:28:40.595Z,0.00
2023-05-03T21:29:40.596Z,0.00
2023-05-03T21:30:40.576Z,0.00
2023-05-03T21:31:40.780Z,0.00
2023-05-03T21:32:40.515Z,0.00
2023-05-03T21:33:40.380Z,0.00
2023-05-03T21:34:40.480Z,0.00
2023-05-03T21:35:40.466Z,0.00
2023-05-03T21:36:40.389Z,0.00
2023-05-03T21:37:40.129Z,0.00
2023-05-03T21:38:40.348Z,0.00
2023-05-03T21:39:40.264Z,0.00
2023-05-03T21:40:40.095Z,0.00
2023-05-03T21:41:40.275Z,0.00
2023-05-03T21:42:39.887Z,0.00
2023-05-03T21:43:39.887Z,0.00
2023-05-03T21:44:39.904Z,0.00
2023-05-03T21:45:39.770Z,0.00
2023-05-03T21:46:39.836Z,0.00
2023-05-03T21:47:39.793Z,0.00
2023-05-03T21:48:39.655Z,0.00
2023-05-03T21:49:39.653Z,0.00
2023-05-03T21:50:39.537Z,0.00
2023-05-03T21:51:39.539Z,0.00
2023-05-03T21:52:39.548Z,0.00
2023-05-03T21:53:39.415Z,0.00
2023-05-03T21:54:39.540Z,0.00
2023-05-03T21:55:39.489Z,0.00
2023-05-03T21:56:39.427Z,0.00
2023-05-03T21:57:39.453Z,0.00
2023-05-03T21:58:39.551Z,0.00
2023-05-03T21:59:39.418Z,0.00
2023-05-03T22:00:39.402Z,0.00
2023-05-03T22:01:39.103Z,0.00
2023-05-03T22:02:39.142Z,0.00
2023-05-03T22:03:39.407Z,0.00
2023-05-03T22:04:38.951Z,0.00
2023-05-03T22:05:38.948Z,0.00
2023-05-03T22:06:38.951Z,0.00
2023-05-03T22:07:38.831Z,0.00
2023-05-03T22:08:38.836Z,0.00
2023-05-03T22:09:38.716Z,0.00
2023-05-03T22:10:38.739Z,0.00
2023-05-03T22:11:38.731Z,0.00
2023-05-03T22:12:38.696Z,0.00
2023-05-03T22:13:49.622Z,0.00
2023-05-03T22:14:38.608Z,0.00
2023-05-03T22:15:38.525Z,0.00
2023-05-03T22:16:38.548Z,0.00
2023-05-03T22:17:38.400Z,0.00
2023-05-03T22:18:38.367Z,0.00
2023-05-03T22:19:38.360Z,0.00
2023-05-03T22:20:38.256Z,0.00
2023-05-03T22:21:38.246Z,0.00
2023-05-03T22:22:38.253Z,0.00
2023-05-03T22:23:38.126Z,0.00
2023-05-03T22:24:38.137Z,0.00
2023-05-03T22:25:38.013Z,0.00
2023-05-03T22:26:38.014Z,0.00
2023-05-03T22:27:38.012Z,0.00
2023-05-03T22:28:37.911Z,0.00
2023-05-03T22:29:37.932Z,0.00
2023-05-03T22:30:37.900Z,0.00
2023-05-03T22:31:37.862Z,0.00
2023-05-03T22:32:37.815Z,0.00
2023-05-03T22:33:37.676Z,0.00
2023-05-03T22:34:37.666Z,0.00
2023-05-03T22:35:37.746Z,0.00
2023-05-03T22:36:37.555Z,0.00
2023-05-03T22:37:37.542Z,0.00
2023-05-03T22:38:37.547Z,0.00
2023-05-03T22:39:37.425Z,0.00
2023-05-03T22:40:37.429Z,0.00
2023-05-03T22:41:37.307Z,0.00
2023-05-03T22:42:37.311Z,0.00
2023-05-03T22:43:37.309Z,0.00
2023-05-03T22:44:37.188Z,0.00
2023-05-03T22:45:37.269Z,0.00
2023-05-03T22:46:37.193Z,0.00
2023-05-03T22:47:37.130Z,0.00
2023-05-03T22:48:37.083Z,0.00
2023-05-03T22:49:36.981Z,0.00
2023-05-03T22:50:36.957Z,0.00
2023-05-03T22:51:36.962Z,0.00
2023-05-03T22:52:36.957Z,0.00
2023-05-03T22:53:36.856Z,0.00
2023-05-03T22:54:36.848Z,0.00
2023-05-03T22:55:36.729Z,0.00
2023-05-03T22:56:36.722Z,0.00
2023-05-03T22:57:36.606Z,0.00
2023-05-03T22:58:36.601Z,0.00
2023-05-03T22:59:36.606Z,0.00
2023-05-03T23:00:36.483Z,0.00
2023-05-03T23:01:36.675Z,0.00
2023-05-03T23:02:36.651Z,0.00
2023-05-03T23:03:36.463Z,0.00
2023-05-03T23:04:36.375Z,0.00
2023-05-03T23:05:36.258Z,0.00
2023-05-03T23:06:36.259Z,0.00
2023-05-03T23:07:36.263Z,0.00
2023-05-03T23:08:36.140Z,0.00
2023-05-03T23:09:36.144Z,0.00
2023-05-03T23:10:36.108Z,0.00
2023-05-03T23:11:36.027Z,0.00
2023-05-03T23:12:36.055Z,0.00
2023-05-03T23:13:35.917Z,0.00
2023-05-03T23:14:35.909Z,0.00
2023-05-03T23:15:35.906Z,0.00
2023-05-03T23:16:35.838Z,0.00
2023-05-03T23:17:35.812Z,0.00
2023-05-03T23:18:35.669Z,0.00
2023-05-03T23:19:35.671Z,0.00
2023-05-03T23:20:35.693Z,0.00
2023-05-03T23:21:35.649Z,0.00
2023-05-03T23:22:35.572Z,0.00
2023-05-03T23:23:35.565Z,0.00
2023-05-03T23:24:35.438Z,0.00
2023-05-03T23:25:35.437Z,0.00
2023-05-03T23:26:35.315Z,0.00
2023-05-03T23:27:35.338Z,0.00
2023-05-03T23:28:35.322Z,0.00
2023-05-03T23:29:35.210Z,0.00
2023-05-03T23:30:35.202Z,0.00
2023-05-03T23:31:36.552Z,0.00
2023-05-03T23:32:35.088Z,0.00
2023-05-03T23:33:35.108Z,0.00
2023-05-03T23:34:34.967Z,0.00
2023-05-03T23:35:34.991Z,0.00
2023-05-03T23:36:34.966Z,0.00
2023-05-03T23:37:34.967Z,0.00
2023-05-03T23:38:34.892Z,0.00
2023-05-03T23:39:34.850Z,0.00
2023-05-03T23:40:34.829Z,0.00
2023-05-03T23:41:34.850Z,0.00
2023-05-03T23:42:34.615Z,0.00
2023-05-03T23:43:34.614Z,0.00
2023-05-03T23:44:50.499Z,0.00
2023-05-03T23:45:34.497Z,0.00
2023-05-03T23:46:34.595Z,0.00
2023-05-03T23:47:34.586Z,0.00
2023-05-03T23:48:34.378Z,0.00
2023-05-03T23:49:34.404Z,0.00
2023-05-03T23:50:34.261Z,0.00
2023-05-03T23:51:34.269Z,0.00
2023-05-03T23:52:34.270Z,0.00
2023-05-03T23:53:34.147Z,0.00
2023-05-03T23:54:34.163Z,0.00
2023-05-03T23:55:34.027Z,0.00
2023-05-03T23:56:34.027Z,0.00
2023-05-03T23:57:34.031Z,0.00
2023-05-03T23:58:33.912Z,0.00
2023-05-03T23:59:33.912Z,0.00
