createdAt,value
2023-04-24T00:01:45.817Z,1.50
2023-04-24T00:04:15.269Z,1.60
2023-04-24T00:06:43.647Z,1.33
2023-04-24T00:09:10.948Z,1.70
2023-04-24T00:11:40.173Z,1.20
2023-04-24T00:14:06.814Z,1.30
2023-04-24T00:16:33.534Z,1.15
2023-04-24T00:19:01.806Z,1.30
2023-04-24T00:21:28.620Z,1.20
2023-04-24T00:23:55.299Z,1.38
2023-04-24T00:26:24.386Z,1.30
2023-04-24T00:28:51.104Z,1.48
2023-04-24T00:31:17.885Z,1.67
2023-04-24T00:33:44.542Z,2.30
2023-04-24T00:36:11.196Z,1.50
2023-04-24T00:38:37.840Z,1.30
2023-04-24T00:41:04.819Z,1.30
2023-04-24T00:43:31.677Z,1.65
2023-04-24T00:46:02.690Z,1.63
2023-04-24T00:48:29.698Z,1.42
2023-04-24T00:50:56.303Z,1.38
2023-04-24T00:53:25.685Z,1.30
2023-04-24T00:55:55.047Z,1.52
2023-04-24T00:58:21.877Z,2.08
2023-04-24T01:00:51.428Z,1.73
2023-04-24T01:03:19.567Z,1.90
2023-04-24T01:05:49.944Z,1.80
2023-04-24T01:08:17.100Z,1.63
2023-04-24T01:10:46.065Z,1.55
2023-04-24T01:13:12.810Z,2.55
2023-04-24T01:15:39.895Z,1.80
2023-04-24T01:18:10.976Z,1.90
2023-04-24T01:20:40.856Z,1.90
2023-04-24T01:23:11.361Z,2.15
2023-04-24T01:25:38.401Z,1.80
2023-04-24T01:28:05.682Z,2.33
2023-04-24T01:30:32.778Z,1.90
2023-04-24T01:33:00.371Z,1.92
2023-04-24T01:35:27.590Z,2.20
2023-04-24T01:37:54.247Z,2.10
2023-04-24T01:40:21.298Z,1.88
2023-04-24T01:42:48.371Z,2.05
2023-04-24T01:45:17.544Z,2.10
2023-04-24T01:47:44.981Z,2.13
2023-04-24T01:50:14.334Z,1.77
2023-04-24T01:52:43.799Z,2.38
2023-04-24T01:55:11.412Z,1.90
2023-04-24T01:57:38.184Z,2.15
2023-04-24T02:00:06.757Z,1.80
2023-04-24T02:02:33.970Z,1.75
2023-04-24T02:05:00.903Z,1.77
2023-04-24T02:07:27.713Z,1.63
2023-04-24T02:09:54.615Z,1.60
2023-04-24T02:12:21.324Z,2.13
2023-04-24T02:14:47.992Z,2.08
2023-04-24T02:17:16.483Z,2.15
2023-04-24T02:19:43.608Z,1.60
2023-04-24T02:22:12.810Z,2.00
2023-04-24T02:24:42.004Z,1.75
2023-04-24T02:27:08.628Z,1.73
2023-04-24T02:29:35.376Z,1.80
2023-04-24T02:32:02.154Z,1.63
2023-04-24T02:34:28.976Z,2.03
2023-04-24T02:37:00.634Z,1.65
2023-04-24T02:39:27.229Z,1.30
2023-04-24T02:41:56.296Z,1.23
2023-04-24T02:44:25.210Z,1.20
2023-04-24T02:46:51.880Z,1.40
2023-04-24T02:49:21.302Z,1.52
2023-04-24T02:51:48.014Z,1.20
2023-04-24T02:54:14.772Z,1.38
2023-04-24T02:56:41.807Z,1.55
2023-04-24T02:59:08.620Z,1.42
2023-04-24T03:01:35.432Z,1.35
2023-04-24T03:04:02.595Z,1.85
2023-04-24T03:06:32.319Z,1.20
2023-04-24T03:08:59.196Z,1.77
2023-04-24T03:11:26.171Z,1.60
2023-04-24T03:13:53.005Z,1.60
2023-04-24T03:16:19.893Z,1.40
2023-04-24T03:18:46.562Z,1.27
2023-04-24T03:21:13.342Z,1.20
2023-04-24T03:23:42.259Z,1.20
2023-04-24T03:26:08.958Z,1.30
2023-04-24T03:28:35.719Z,1.17
2023-04-24T03:31:03.668Z,1.10
2023-04-24T03:33:30.918Z,1.42
2023-04-24T03:35:57.560Z,1.30
2023-04-24T03:38:24.281Z,1.30
2023-04-24T03:40:53.368Z,1.25
2023-04-24T03:43:20.193Z,1.40
2023-04-24T03:45:46.959Z,1.60
2023-04-24T03:48:13.649Z,1.50
2023-04-24T03:50:40.289Z,1.60
2023-04-24T03:53:07.259Z,1.45
2023-04-24T03:55:33.961Z,1.77
2023-04-24T03:58:00.687Z,1.60
2023-04-24T04:00:27.425Z,1.90
2023-04-24T04:02:56.771Z,2.20
2023-04-24T04:05:23.653Z,2.08
2023-04-24T04:07:50.464Z,2.50
2023-04-24T04:10:19.754Z,2.60
2023-04-24T04:12:46.532Z,3.33
2023-04-24T04:15:13.244Z,2.83
2023-04-24T04:17:40.076Z,2.65
2023-04-24T04:20:11.060Z,2.95
2023-04-24T04:22:38.536Z,2.70
2023-04-24T04:25:05.846Z,3.00
2023-04-24T04:27:33.055Z,2.80
2023-04-24T04:30:04.136Z,2.95
2023-04-24T04:32:31.671Z,2.60
2023-04-24T04:34:58.392Z,2.90
2023-04-24T04:37:26.240Z,2.78
2023-04-24T04:39:54.490Z,2.70
2023-04-24T04:42:21.190Z,2.72
2023-04-24T04:44:47.863Z,3.38
2023-04-24T04:47:14.585Z,3.20
2023-04-24T04:49:44.297Z,3.65
2023-04-24T04:52:11.200Z,3.17
2023-04-24T04:54:37.839Z,3.40
2023-04-24T04:57:06.771Z,3.03
2023-04-24T04:59:33.460Z,3.22
2023-04-24T05:02:00.861Z,3.17
2023-04-24T05:04:30.056Z,3.50
2023-04-24T05:06:59.337Z,2.83
2023-04-24T05:09:28.178Z,2.90
2023-04-24T05:11:57.019Z,2.45
2023-04-24T05:14:23.677Z,2.78
2023-04-24T05:16:52.953Z,2.85
2023-04-24T05:19:19.857Z,2.80
2023-04-24T05:21:46.676Z,2.60
2023-04-24T05:24:13.485Z,2.50
2023-04-24T05:26:44.955Z,2.95
2023-04-24T05:29:11.755Z,3.20
2023-04-24T05:31:38.444Z,2.70
2023-04-24T05:34:06.192Z,2.55
2023-04-24T05:36:32.890Z,3.08
2023-04-24T05:39:01.958Z,3.25
2023-04-24T05:41:28.612Z,3.03
2023-04-24T05:43:55.240Z,3.58
2023-04-24T05:46:24.500Z,3.47
2023-04-24T05:48:51.312Z,3.70
2023-04-24T05:51:17.912Z,4.40
2023-04-24T05:53:44.693Z,3.72
2023-04-24T05:56:13.930Z,4.10
2023-04-24T05:58:45.166Z,3.95
2023-04-24T06:01:12.087Z,4.03
2023-04-24T06:03:42.385Z,4.20
2023-04-24T06:06:09.758Z,3.63
2023-04-24T06:08:36.721Z,3.63
2023-04-24T06:11:04.811Z,3.35
2023-04-24T06:13:31.623Z,3.08
2023-04-24T06:16:00.992Z,3.22
2023-04-24T06:18:27.663Z,3.10
2023-04-24T06:20:56.893Z,2.78
2023-04-24T06:23:23.591Z,2.15
2023-04-24T06:25:52.609Z,2.10
2023-04-24T06:28:19.525Z,1.65
2023-04-24T06:30:46.236Z,1.63
2023-04-24T06:33:21.049Z,1.77
2023-04-24T06:35:50.267Z,1.58
2023-04-24T06:38:17.107Z,1.50
2023-04-24T06:40:44.293Z,0.90
2023-04-24T06:43:11.996Z,1.00
2023-04-24T06:45:40.751Z,1.00
2023-04-24T06:48:12.426Z,1.15
2023-04-24T06:50:39.091Z,1.30
2023-04-24T06:53:05.803Z,1.42
2023-04-24T06:55:32.639Z,1.33
2023-04-24T06:57:59.641Z,1.48
2023-04-24T07:00:26.393Z,1.63
2023-04-24T07:02:55.522Z,1.70
2023-04-24T07:05:22.412Z,2.10
2023-04-24T07:07:50.295Z,1.70
2023-04-24T07:10:19.308Z,1.65
2023-04-24T07:12:46.170Z,2.10
2023-04-24T07:15:13.396Z,1.40
2023-04-24T07:17:44.054Z,1.95
2023-04-24T07:20:12.533Z,1.60
2023-04-24T07:22:39.921Z,1.70
2023-04-24T07:25:07.276Z,1.35
2023-04-24T07:27:34.940Z,2.00
2023-04-24T07:30:05.009Z,1.55
2023-04-24T07:32:31.885Z,1.73
2023-04-24T07:35:01.260Z,1.63
2023-04-24T07:37:28.888Z,1.90
2023-04-24T07:39:56.155Z,1.85
2023-04-24T07:42:22.892Z,1.80
2023-04-24T07:44:52.274Z,1.60
2023-04-24T07:47:19.039Z,1.25
2023-04-24T07:49:46.084Z,1.40
2023-04-24T07:52:12.810Z,1.30
2023-04-24T07:54:39.608Z,1.48
2023-04-24T07:57:07.698Z,1.65
2023-04-24T07:59:36.643Z,1.13
2023-04-24T08:02:03.491Z,1.23
2023-04-24T08:04:30.357Z,1.42
2023-04-24T08:06:57.125Z,1.17
2023-04-24T08:09:24.987Z,1.20
2023-04-24T08:11:55.458Z,1.77
2023-04-24T08:14:22.170Z,1.05
2023-04-24T08:16:48.796Z,1.38
2023-04-24T08:19:17.608Z,0.90
2023-04-24T08:21:44.318Z,0.82
2023-04-24T08:24:13.468Z,1.20
2023-04-24T08:26:43.632Z,1.23
2023-04-24T08:29:10.390Z,1.33
2023-04-24T08:31:37.157Z,0.80
2023-04-24T08:34:03.967Z,1.20
2023-04-24T08:36:43.518Z,1.35
2023-04-24T08:39:13.050Z,1.23
2023-04-24T08:41:43.800Z,1.10
2023-04-24T08:44:11.067Z,0.98
2023-04-24T08:46:38.948Z,1.00
2023-04-24T08:49:06.116Z,1.30
2023-04-24T08:51:37.632Z,1.40
2023-04-24T08:54:08.235Z,1.75
2023-04-24T08:56:38.762Z,1.40
2023-04-24T08:59:06.654Z,1.60
2023-04-24T09:01:37.324Z,1.58
2023-04-24T09:04:05.170Z,1.35
2023-04-24T09:06:33.201Z,1.75
2023-04-24T09:09:04.418Z,1.60
2023-04-24T09:11:34.179Z,2.40
2023-04-24T09:14:04.804Z,2.90
2023-04-24T09:16:36.344Z,3.10
2023-04-24T09:19:06.265Z,2.70
2023-04-24T09:21:34.816Z,2.72
2023-04-24T09:24:04.483Z,2.78
2023-04-24T09:26:37.567Z,2.90
2023-04-24T09:29:05.554Z,2.80
2023-04-24T09:31:33.464Z,2.50
2023-04-24T09:34:02.586Z,2.72
2023-04-24T09:36:34.025Z,2.33
2023-04-24T09:39:09.253Z,2.40
2023-04-24T09:41:44.742Z,2.42
2023-04-24T09:44:15.507Z,2.40
2023-04-24T09:46:43.841Z,2.30
2023-04-24T09:49:18.593Z,2.35
2023-04-24T09:51:45.415Z,2.28
2023-04-24T09:54:17.134Z,1.90
2023-04-24T09:56:50.950Z,2.25
2023-04-24T10:01:46.799Z,2.17
2023-04-24T10:04:21.258Z,2.20
2023-04-24T10:06:52.171Z,2.60
2023-04-24T10:09:21.750Z,2.95
2023-04-24T10:11:52.907Z,2.70
2023-04-24T10:14:22.124Z,2.83
2023-04-24T10:16:52.955Z,3.20
2023-04-24T10:19:19.756Z,2.95
2023-04-24T10:21:49.881Z,3.10
2023-04-24T10:24:22.181Z,2.50
2023-04-24T10:26:51.317Z,2.60
2023-04-24T10:29:19.529Z,2.58
2023-04-24T10:31:47.624Z,2.50
2023-04-24T10:34:17.146Z,2.25
2023-04-24T10:36:49.414Z,2.45
2023-04-24T10:39:19.703Z,2.55
2023-04-24T10:41:55.084Z,2.10
2023-04-24T10:44:23.648Z,2.20
2023-04-24T10:46:57.805Z,2.45
2023-04-24T10:49:32.447Z,2.53
2023-04-24T10:52:06.448Z,2.30
2023-04-24T10:54:47.225Z,2.55
2023-04-24T10:57:23.072Z,3.22
2023-04-24T10:59:51.762Z,3.15
2023-04-24T11:02:19.723Z,3.08
2023-04-24T11:04:47.173Z,3.20
2023-04-24T11:07:16.810Z,3.00
2023-04-24T11:09:48.597Z,3.05
2023-04-24T11:12:15.417Z,3.42
2023-04-24T11:15:00.545Z,3.60
2023-04-24T11:17:34.829Z,2.90
2023-04-24T11:20:19.028Z,3.08
2023-04-24T11:22:58.732Z,3.67
2023-04-24T11:25:26.083Z,3.17
2023-04-24T11:28:08.069Z,3.47
2023-04-24T11:30:35.026Z,3.53
2023-04-24T11:33:07.214Z,3.70
2023-04-24T11:35:41.883Z,3.13
2023-04-24T11:40:39.417Z,2.78
2023-04-24T11:43:08.309Z,2.35
2023-04-24T11:45:37.513Z,2.90
2023-04-24T11:48:04.962Z,2.97
2023-04-24T11:50:34.536Z,2.83
2023-04-24T11:53:01.537Z,3.80
2023-04-24T11:55:29.998Z,2.92
2023-04-24T11:57:58.990Z,3.08
2023-04-24T12:00:31.216Z,2.75
2023-04-24T12:03:09.653Z,2.50
2023-04-24T12:05:40.269Z,2.97
2023-04-24T12:08:07.457Z,2.60
2023-04-24T12:10:38.391Z,2.58
2023-04-24T12:13:05.313Z,3.20
2023-04-24T12:15:32.267Z,2.92
2023-04-24T12:18:01.458Z,2.90
2023-04-24T12:20:33.378Z,3.03
2023-04-24T12:23:01.566Z,2.78
2023-04-24T12:25:30.143Z,2.70
2023-04-24T12:28:13.612Z,3.00
2023-04-24T12:30:51.197Z,3.10
2023-04-24T12:33:22.053Z,2.92
2023-04-24T12:35:52.403Z,2.75
2023-04-24T12:38:23.845Z,3.00
2023-04-24T12:41:03.692Z,3.17
2023-04-24T12:43:30.540Z,2.45
2023-04-24T12:45:57.898Z,2.60
2023-04-24T12:48:24.637Z,2.60
2023-04-24T12:50:51.456Z,2.55
2023-04-24T12:53:18.363Z,2.80
2023-04-24T12:55:46.068Z,2.30
2023-04-24T12:58:12.723Z,2.83
2023-04-24T13:00:40.202Z,1.98
2023-04-24T13:03:07.411Z,2.65
2023-04-24T13:05:34.245Z,2.55
2023-04-24T13:08:00.941Z,2.60
2023-04-24T13:10:27.750Z,2.65
2023-04-24T13:12:54.508Z,2.55
2023-04-24T13:15:21.401Z,3.15
2023-04-24T13:17:48.131Z,3.17
2023-04-24T13:20:14.992Z,2.95
2023-04-24T13:22:41.889Z,2.42
2023-04-24T13:25:10.113Z,2.67
2023-04-24T13:27:41.136Z,2.53
2023-04-24T13:30:08.531Z,3.05
2023-04-24T13:32:36.256Z,2.60
2023-04-24T13:35:03.451Z,2.47
2023-04-24T13:37:32.364Z,2.42
2023-04-24T13:39:59.238Z,2.63
2023-04-24T13:42:26.162Z,2.30
2023-04-24T13:44:53.145Z,2.55
2023-04-24T13:47:19.867Z,3.20
2023-04-24T13:49:46.548Z,2.30
2023-04-24T13:52:13.266Z,2.35
2023-04-24T13:54:42.325Z,2.25
2023-04-24T13:57:11.178Z,2.72
2023-04-24T13:59:41.035Z,2.05
2023-04-24T14:02:07.791Z,2.03
2023-04-24T14:04:34.805Z,2.67
2023-04-24T14:07:01.680Z,2.25
2023-04-24T14:09:28.390Z,2.22
2023-04-24T14:11:57.428Z,2.30
2023-04-24T14:14:24.247Z,2.22
2023-04-24T14:16:51.149Z,2.30
2023-04-24T14:19:20.067Z,2.47
2023-04-24T14:21:46.762Z,2.17
2023-04-24T14:24:13.583Z,2.10
2023-04-24T14:26:42.693Z,2.08
2023-04-24T14:29:15.100Z,2.15
2023-04-24T14:31:42.717Z,2.10
2023-04-24T14:34:12.106Z,2.15
2023-04-24T14:36:38.788Z,2.40
2023-04-24T14:39:07.961Z,2.25
2023-04-24T14:41:38.495Z,2.33
2023-04-24T14:44:08.004Z,2.58
2023-04-24T14:46:34.915Z,2.67
2023-04-24T14:49:01.773Z,2.55
2023-04-24T14:51:28.440Z,2.58
2023-04-24T14:53:55.150Z,2.88
2023-04-24T14:56:21.859Z,2.95
2023-04-24T14:58:51.222Z,2.50
2023-04-24T15:01:20.366Z,2.40
2023-04-24T15:03:49.742Z,2.47
2023-04-24T15:06:17.372Z,2.60
2023-04-24T15:08:44.597Z,3.00
2023-04-24T15:11:11.896Z,3.00
2023-04-24T15:13:39.316Z,2.80
2023-04-24T15:16:09.234Z,2.90
2023-04-24T15:18:36.129Z,3.00
2023-04-24T15:21:03.509Z,2.83
2023-04-24T15:23:30.484Z,2.85
2023-04-24T15:25:57.805Z,2.45
2023-04-24T15:28:26.220Z,2.95
2023-04-24T15:30:53.231Z,2.58
2023-04-24T15:33:20.428Z,2.90
2023-04-24T15:35:47.566Z,2.60
2023-04-24T15:38:14.977Z,2.60
2023-04-24T15:40:42.416Z,2.47
2023-04-24T15:43:09.387Z,2.80
2023-04-24T15:45:36.408Z,2.30
2023-04-24T15:48:03.346Z,2.30
2023-04-24T15:50:30.349Z,2.10
2023-04-24T15:52:57.276Z,2.30
2023-04-24T15:55:24.465Z,2.58
2023-04-24T15:57:51.417Z,2.42
2023-04-24T16:00:18.697Z,3.00
2023-04-24T16:02:49.138Z,2.50
2023-04-24T16:05:20.319Z,2.40
2023-04-24T16:07:47.381Z,2.60
2023-04-24T16:10:16.543Z,2.95
2023-04-24T16:12:43.711Z,2.88
2023-04-24T16:15:11.122Z,2.88
2023-04-24T16:17:38.484Z,2.65
2023-04-24T16:20:06.134Z,2.55
2023-04-24T16:22:33.127Z,2.53
2023-04-24T16:25:00.048Z,2.58
2023-04-24T16:27:27.017Z,3.05
2023-04-24T16:29:55.953Z,2.28
2023-04-24T16:32:26.573Z,2.28
2023-04-24T16:34:53.813Z,2.35
2023-04-24T16:37:21.076Z,2.40
2023-04-24T16:39:48.070Z,1.52
2023-04-24T16:42:15.860Z,1.90
2023-04-24T16:44:43.529Z,1.30
2023-04-24T16:47:14.803Z,1.40
2023-04-24T16:49:42.108Z,1.90
2023-04-24T16:52:11.862Z,1.50
2023-04-24T16:54:40.990Z,1.30
2023-04-24T16:57:10.506Z,1.40
2023-04-24T16:59:39.157Z,1.15
2023-04-24T17:02:09.535Z,1.20
2023-04-24T17:04:36.837Z,1.65
2023-04-24T17:07:03.825Z,1.70
2023-04-24T17:09:33.635Z,1.73
2023-04-24T17:12:02.185Z,1.80
2023-04-24T17:14:29.717Z,2.05
2023-04-24T17:16:58.791Z,2.33
2023-04-24T17:19:26.796Z,1.92
2023-04-24T17:21:53.801Z,1.70
2023-04-24T17:24:22.816Z,1.98
2023-04-24T17:26:49.561Z,1.85
2023-04-24T17:29:18.544Z,1.73
2023-04-24T17:31:45.359Z,1.70
2023-04-24T17:34:12.291Z,1.60
2023-04-24T17:36:39.358Z,1.55
2023-04-24T17:39:07.320Z,1.98
2023-04-24T17:41:34.079Z,1.92
2023-04-24T17:44:01.047Z,1.67
2023-04-24T17:46:28.331Z,1.95
2023-04-24T17:48:58.039Z,1.83
2023-04-24T17:51:24.987Z,1.92
2023-04-24T17:53:52.482Z,1.90
2023-04-24T17:56:19.461Z,1.85
2023-04-24T17:58:46.470Z,1.85
2023-04-24T18:01:13.544Z,2.00
2023-04-24T18:03:40.930Z,2.13
2023-04-24T18:06:08.108Z,2.15
2023-04-24T18:08:35.867Z,1.33
2023-04-24T18:11:03.667Z,1.20
2023-04-24T18:13:33.013Z,1.50
2023-04-24T18:16:00.049Z,1.65
2023-04-24T18:18:27.226Z,2.00
2023-04-24T18:20:54.288Z,1.70
2023-04-24T18:23:26.276Z,1.27
2023-04-24T18:25:53.344Z,1.70
2023-04-24T18:28:20.540Z,1.52
2023-04-24T18:30:48.055Z,2.00
2023-04-24T18:33:15.526Z,2.33
2023-04-24T18:35:42.470Z,2.33
2023-04-24T18:38:09.809Z,2.58
2023-04-24T18:40:37.594Z,2.60
2023-04-24T18:43:04.553Z,3.03
2023-04-24T18:45:31.623Z,2.40
2023-04-24T18:48:01.509Z,2.53
2023-04-24T18:50:31.744Z,2.60
2023-04-24T18:53:01.418Z,2.30
2023-04-24T18:55:32.474Z,2.25
2023-04-24T18:58:02.327Z,2.10
2023-04-24T19:00:31.875Z,1.90
2023-04-24T19:02:59.109Z,1.85
2023-04-24T19:05:26.289Z,2.10
2023-04-24T19:07:53.480Z,2.40
2023-04-24T19:10:23.243Z,2.53
2023-04-24T19:12:56.409Z,2.60
2023-04-24T19:15:26.741Z,2.97
2023-04-24T19:17:53.980Z,2.88
2023-04-24T19:20:21.301Z,3.03
2023-04-24T19:22:48.666Z,2.83
2023-04-24T19:25:15.750Z,3.78
2023-04-24T19:27:42.736Z,2.70
2023-04-24T19:30:14.753Z,2.90
2023-04-24T19:32:41.887Z,2.67
2023-04-24T19:35:11.304Z,2.45
2023-04-24T19:37:39.007Z,2.70
2023-04-24T19:40:07.184Z,1.83
2023-04-24T19:42:43.340Z,2.20
2023-04-24T19:45:13.311Z,2.05
2023-04-24T19:47:40.885Z,2.20
2023-04-24T19:50:08.269Z,2.15
2023-04-24T19:52:35.790Z,2.20
2023-04-24T19:55:03.044Z,2.30
2023-04-24T19:57:30.363Z,2.40
2023-04-24T19:59:59.576Z,2.38
2023-04-24T20:02:26.979Z,2.25
2023-04-24T20:04:54.228Z,2.20
2023-04-24T20:07:21.825Z,2.50
2023-04-24T20:09:51.337Z,2.88
2023-04-24T20:12:18.378Z,2.20
2023-04-24T20:14:45.298Z,2.67
2023-04-24T20:17:12.447Z,2.60
2023-04-24T20:19:41.000Z,2.95
2023-04-24T20:22:12.565Z,3.15
2023-04-24T20:24:40.345Z,3.03
2023-04-24T20:27:07.084Z,2.40
2023-04-24T20:29:38.562Z,2.65
2023-04-24T20:32:05.425Z,2.60
2023-04-24T20:34:32.209Z,2.78
2023-04-24T20:37:03.889Z,4.05
2023-04-24T20:39:30.579Z,4.00
2023-04-24T20:41:58.311Z,4.15
2023-04-24T20:44:25.113Z,4.10
2023-04-24T20:46:51.931Z,3.63
2023-04-24T20:49:21.426Z,3.40
2023-04-24T20:51:48.140Z,3.35
2023-04-24T20:54:14.802Z,3.45
2023-04-24T20:56:43.856Z,3.70
2023-04-24T20:59:10.604Z,3.80
2023-04-24T21:01:37.470Z,4.13
2023-04-24T21:04:06.587Z,3.40
2023-04-24T21:06:33.341Z,3.65
2023-04-24T21:09:00.046Z,3.50
2023-04-24T21:11:27.314Z,3.50
2023-04-24T21:13:54.311Z,4.10
2023-04-24T21:16:23.370Z,3.75
2023-04-24T21:18:50.236Z,4.25
2023-04-24T21:21:17.013Z,3.75
2023-04-24T21:23:46.246Z,3.80
2023-04-24T21:26:15.712Z,3.65
2023-04-24T21:28:42.593Z,4.47
2023-04-24T21:31:09.294Z,4.55
2023-04-24T21:33:41.380Z,3.90
2023-04-24T21:36:08.174Z,4.13
2023-04-24T21:38:34.876Z,4.03
2023-04-24T21:41:04.461Z,3.25
2023-04-24T21:43:41.445Z,3.50
2023-04-24T21:46:11.132Z,3.10
2023-04-24T21:48:37.889Z,3.08
2023-04-24T21:51:06.787Z,3.58
2023-04-24T21:53:33.568Z,3.10
2023-04-24T21:56:00.846Z,3.53
2023-04-24T21:58:27.926Z,3.42
2023-04-24T22:00:54.674Z,3.47
2023-04-24T22:03:24.079Z,3.30
2023-04-24T22:05:51.239Z,3.22
2023-04-24T22:08:20.121Z,3.10
2023-04-24T22:10:46.860Z,2.97
2023-04-24T22:13:13.526Z,3.55
2023-04-24T22:15:40.273Z,3.55
2023-04-24T22:18:07.020Z,3.88
2023-04-24T22:20:34.040Z,3.40
2023-04-24T22:23:00.761Z,3.30
2023-04-24T22:25:27.496Z,3.40
2023-04-24T22:27:54.270Z,3.60
2023-04-24T22:30:21.136Z,3.40
2023-04-24T22:32:48.242Z,2.90
2023-04-24T22:35:15.166Z,3.47
2023-04-24T22:37:43.926Z,2.90
2023-04-24T22:40:13.585Z,3.28
2023-04-24T22:42:40.472Z,3.33
2023-04-24T22:45:08.309Z,3.20
2023-04-24T22:47:37.155Z,3.10
2023-04-24T22:50:05.721Z,2.90
2023-04-24T22:52:35.756Z,3.10
2023-04-24T22:55:03.383Z,3.58
2023-04-24T22:57:30.307Z,3.08
2023-04-24T22:59:57.444Z,3.30
2023-04-24T23:02:24.350Z,3.72
2023-04-24T23:04:51.421Z,3.85
2023-04-24T23:07:20.377Z,4.13
2023-04-24T23:09:51.685Z,3.75
2023-04-24T23:12:18.335Z,3.90
2023-04-24T23:14:44.962Z,3.75
2023-04-24T23:17:11.628Z,4.10
2023-04-24T23:19:42.767Z,3.60
2023-04-24T23:22:09.490Z,3.90
2023-04-24T23:24:36.187Z,3.95
2023-04-24T23:27:02.872Z,4.63
2023-04-24T23:29:29.576Z,4.30
2023-04-24T23:31:58.846Z,3.75
2023-04-24T23:34:25.583Z,3.80
2023-04-24T23:36:52.459Z,4.03
2023-04-24T23:39:19.091Z,3.90
2023-04-24T23:41:49.428Z,3.83
2023-04-24T23:44:18.207Z,3.88
2023-04-24T23:46:44.844Z,4.85
2023-04-24T23:49:11.574Z,4.28
2023-04-24T23:51:38.442Z,4.45
2023-04-24T23:54:05.118Z,4.15
2023-04-24T23:56:31.776Z,4.70
2023-04-24T23:58:58.465Z,4.63
