createdAt,value
2019-02-27T00:00:22.361Z,60.07
2019-02-27T00:02:53.771Z,52.93
2019-02-27T00:05:24.626Z,56.73
2019-02-27T00:07:54.873Z,52.07
2019-02-27T00:10:24.395Z,57.90
2019-02-27T00:12:53.832Z,56.87
2019-02-27T00:15:23.542Z,55.53
2019-02-27T00:17:53.164Z,57.20
2019-02-27T00:20:22.605Z,55.47
2019-02-27T00:22:52.078Z,55.00
2019-02-27T00:25:21.602Z,53.87
2019-02-27T00:27:51.036Z,58.20
2019-02-27T00:30:20.627Z,61.63
2019-02-27T00:32:51.281Z,54.50
2019-02-27T00:35:21.239Z,58.60
2019-02-27T00:37:52.063Z,53.10
2019-02-27T00:40:21.820Z,55.57
2019-02-27T00:42:54.117Z,59.03
2019-02-27T00:45:22.256Z,61.17
2019-02-27T00:47:53.290Z,58.17
2019-02-27T00:50:22.761Z,57.17
2019-02-27T00:52:52.188Z,56.63
2019-02-27T00:55:25.036Z,53.27
2019-02-27T00:57:54.989Z,53.57
2019-02-27T01:00:24.604Z,54.30
2019-02-27T01:02:54.041Z,58.67
2019-02-27T01:05:23.524Z,59.53
2019-02-27T01:07:54.207Z,59.07
2019-02-27T01:10:24.258Z,54.97
2019-02-27T01:12:57.844Z,57.33
2019-02-27T01:15:26.290Z,55.03
2019-02-27T01:17:57.554Z,63.10
2019-02-27T01:20:26.994Z,56.43
2019-02-27T01:22:56.360Z,56.20
2019-02-27T01:25:27.349Z,59.10
2019-02-27T01:27:56.849Z,58.50
2019-02-27T01:30:26.290Z,51.23
2019-02-27T01:32:55.744Z,52.03
2019-02-27T01:35:25.097Z,53.73
2019-02-27T01:37:54.446Z,57.47
2019-02-27T01:40:23.813Z,54.77
2019-02-27T01:42:53.192Z,60.07
2019-02-27T01:45:22.693Z,54.97
2019-02-27T01:47:52.196Z,55.27
2019-02-27T01:50:30.440Z,53.70
2019-02-27T01:52:59.934Z,53.60
2019-02-27T01:55:29.508Z,53.60
2019-02-27T01:57:58.962Z,53.47
2019-02-27T02:00:28.541Z,53.40
2019-02-27T02:02:58.196Z,54.93
2019-02-27T02:05:27.900Z,52.17
2019-02-27T02:08:00.207Z,54.00
2019-02-27T02:10:29.738Z,53.57
2019-02-27T02:13:05.059Z,58.67
2019-02-27T02:15:46.135Z,57.37
2019-02-27T02:18:27.743Z,55.93
2019-02-27T02:21:08.932Z,57.87
2019-02-27T02:23:56.304Z,54.40
2019-02-27T02:26:40.671Z,55.33
2019-02-27T02:29:17.908Z,51.17
2019-02-27T02:31:51.981Z,55.07
2019-02-27T02:34:50.283Z,61.30
2019-02-27T02:37:28.702Z,53.03
2019-02-27T02:40:01.249Z,59.17
2019-02-27T02:42:53.400Z,59.90
2019-02-27T02:45:41.050Z,57.37
2019-02-27T02:48:23.422Z,63.57
2019-02-27T02:51:20.148Z,64.10
2019-02-27T02:54:10.639Z,64.60
2019-02-27T02:56:43.355Z,62.07
2019-02-27T02:59:49.357Z,65.27
2019-02-27T03:02:42.867Z,62.83
2019-02-27T03:05:37.237Z,59.57
2019-02-27T03:08:19.817Z,61.93
2019-02-27T03:11:07.494Z,60.67
2019-02-27T03:13:48.899Z,65.67
2019-02-27T03:16:41.402Z,64.20
2019-02-27T03:19:25.942Z,61.03
2019-02-27T03:22:03.087Z,64.57
2019-02-27T03:24:50.879Z,57.40
2019-02-27T03:27:30.566Z,61.23
2019-02-27T03:30:17.238Z,59.53
2019-02-27T03:33:26.670Z,60.27
2019-02-27T03:36:15.565Z,58.17
2019-02-27T03:39:12.418Z,57.37
2019-02-27T03:42:17.992Z,64.53
2019-02-27T03:45:16.267Z,62.37
2019-02-27T03:48:05.793Z,78.30
2019-02-27T03:50:49.443Z,70.37
2019-02-27T03:53:30.775Z,70.73
2019-02-27T03:56:09.974Z,62.50
2019-02-27T03:58:42.686Z,62.00
2019-02-27T04:01:17.901Z,65.87
2019-02-27T04:04:10.298Z,69.63
2019-02-27T04:06:59.319Z,69.77
2019-02-27T04:09:29.841Z,62.70
2019-02-27T04:11:59.818Z,67.53
2019-02-27T04:14:31.686Z,63.77
2019-02-27T04:17:05.510Z,70.97
2019-02-27T04:19:38.863Z,62.63
2019-02-27T04:22:04.133Z,67.00
2019-02-27T04:24:33.577Z,67.57
2019-02-27T04:27:02.939Z,70.87
2019-02-27T04:29:32.369Z,63.40
2019-02-27T04:32:01.822Z,64.57
2019-02-27T04:34:33.270Z,65.43
2019-02-27T04:37:02.244Z,64.30
2019-02-27T04:39:31.740Z,69.93
2019-02-27T04:42:01.449Z,66.50
2019-02-27T04:44:32.107Z,65.53
2019-02-27T04:47:01.769Z,62.10
2019-02-27T04:49:31.911Z,67.47
2019-02-27T04:52:02.152Z,60.30
2019-02-27T04:54:35.018Z,61.90
2019-02-27T04:57:04.534Z,58.67
2019-02-27T04:59:33.979Z,61.27
2019-02-27T05:02:03.479Z,61.33
2019-02-27T05:04:35.241Z,58.37
2019-02-27T05:07:03.981Z,58.73
2019-02-27T05:09:34.110Z,60.93
2019-02-27T05:12:04.159Z,59.43
2019-02-27T05:14:34.533Z,58.57
2019-02-27T05:17:04.673Z,59.10
2019-02-27T05:19:37.095Z,62.40
2019-02-27T05:22:05.813Z,63.73
2019-02-27T05:24:35.269Z,60.33
2019-02-27T05:27:05.261Z,63.43
2019-02-27T05:29:37.565Z,61.33
2019-02-27T05:32:06.402Z,57.77
2019-02-27T05:34:35.845Z,55.97
2019-02-27T05:37:06.016Z,63.40
2019-02-27T05:39:35.887Z,61.40
2019-02-27T05:42:06.994Z,61.97
2019-02-27T05:44:36.450Z,65.17
2019-02-27T05:47:05.897Z,55.93
2019-02-27T05:49:35.417Z,68.50
2019-02-27T05:52:04.858Z,62.23
2019-02-27T05:54:34.297Z,65.50
2019-02-27T05:57:11.541Z,57.23
2019-02-27T05:59:41.128Z,58.57
2019-02-27T06:02:10.888Z,62.90
2019-02-27T06:04:41.003Z,58.47
2019-02-27T06:07:10.431Z,58.57
2019-02-27T06:09:41.416Z,61.07
2019-02-27T06:12:10.955Z,62.70
2019-02-27T06:14:40.392Z,65.17
2019-02-27T06:17:12.804Z,66.13
2019-02-27T06:19:40.911Z,71.50
2019-02-27T06:22:10.360Z,70.20
2019-02-27T06:24:40.015Z,65.70
2019-02-27T06:27:10.547Z,62.70
2019-02-27T06:29:40.355Z,64.77
2019-02-27T06:32:12.395Z,67.43
2019-02-27T06:34:41.533Z,65.57
2019-02-27T06:37:15.338Z,65.30
2019-02-27T06:39:42.043Z,69.60
2019-02-27T06:42:11.540Z,64.83
2019-02-27T06:44:41.161Z,68.37
2019-02-27T06:47:11.287Z,64.90
2019-02-27T06:49:41.461Z,61.03
2019-02-27T06:52:11.504Z,60.37
2019-02-27T06:54:41.726Z,57.30
2019-02-27T06:57:12.090Z,57.63
2019-02-27T06:59:41.943Z,58.30
2019-02-27T07:02:12.070Z,56.57
2019-02-27T07:04:42.363Z,57.67
2019-02-27T07:07:12.515Z,55.92
2019-02-27T07:09:43.253Z,53.98
2019-02-27T07:12:13.688Z,59.73
2019-02-27T07:14:43.134Z,59.00
2019-02-27T07:17:13.230Z,61.02
2019-02-27T07:19:43.307Z,59.47
2019-02-27T07:22:13.488Z,54.33
2019-02-27T07:24:43.543Z,56.93
2019-02-27T07:27:13.007Z,56.57
2019-02-27T07:29:42.967Z,56.50
2019-02-27T07:32:12.483Z,59.67
2019-02-27T07:34:41.932Z,55.50
2019-02-27T07:37:12.985Z,57.10
2019-02-27T07:39:42.495Z,55.47
2019-02-27T07:42:11.916Z,52.50
2019-02-27T07:44:42.265Z,53.67
2019-02-27T07:47:11.800Z,53.50
2019-02-27T07:49:41.234Z,52.20
2019-02-27T07:52:10.730Z,50.00
2019-02-27T07:54:40.170Z,50.37
2019-02-27T07:57:09.600Z,50.50
2019-02-27T07:59:39.038Z,51.10
2019-02-27T08:02:08.486Z,49.77
2019-02-27T08:04:37.916Z,51.40
2019-02-27T08:07:09.955Z,53.00
2019-02-27T08:09:38.336Z,43.37
2019-02-27T08:12:07.760Z,49.90
2019-02-27T08:14:37.857Z,44.87
2019-02-27T08:17:17.262Z,45.70
2019-02-27T08:19:38.476Z,44.57
2019-02-27T08:22:07.902Z,47.90
2019-02-27T08:24:37.327Z,46.30
2019-02-27T08:27:07.106Z,42.17
2019-02-27T08:29:37.813Z,44.10
2019-02-27T08:32:07.328Z,41.67
2019-02-27T08:34:36.748Z,40.47
2019-02-27T08:37:06.122Z,38.37
2019-02-27T08:39:35.482Z,40.80
2019-02-27T08:42:04.879Z,40.07
2019-02-27T08:44:34.306Z,40.57
2019-02-27T08:47:04.306Z,42.03
2019-02-27T08:49:33.814Z,40.33
2019-02-27T08:52:04.397Z,34.60
2019-02-27T08:54:35.472Z,41.83
2019-02-27T08:57:05.006Z,36.30
2019-02-27T08:59:36.997Z,37.30
2019-02-27T09:02:08.133Z,33.63
2019-02-27T09:04:42.823Z,33.97
2019-02-27T09:07:12.630Z,35.83
2019-02-27T09:09:42.053Z,36.03
2019-02-27T09:12:13.412Z,36.03
2019-02-27T09:14:42.618Z,32.90
2019-02-27T09:17:12.085Z,35.27
2019-02-27T09:19:45.316Z,31.77
2019-02-27T09:22:12.595Z,34.80
2019-02-27T09:24:42.030Z,32.93
2019-02-27T09:27:11.489Z,36.83
2019-02-27T09:29:40.916Z,34.20
2019-02-27T09:32:11.690Z,33.90
2019-02-27T09:34:42.042Z,33.53
2019-02-27T09:37:13.905Z,31.50
2019-02-27T09:39:42.637Z,31.50
2019-02-27T09:42:12.459Z,32.53
2019-02-27T09:44:41.965Z,31.00
2019-02-27T09:47:11.385Z,31.97
2019-02-27T09:49:41.542Z,30.90
2019-02-27T09:52:11.012Z,31.20
2019-02-27T09:54:40.383Z,30.90
2019-02-27T09:57:09.810Z,31.90
2019-02-27T09:59:40.011Z,30.87
2019-02-27T10:02:12.385Z,29.30
2019-02-27T10:04:40.619Z,31.27
2019-02-27T10:07:10.114Z,33.27
2019-02-27T10:09:40.410Z,32.40
2019-02-27T10:12:10.991Z,28.70
2019-02-27T10:14:40.457Z,32.13
2019-02-27T10:17:09.880Z,29.33
2019-02-27T10:19:39.347Z,36.40
2019-02-27T10:22:08.796Z,30.63
2019-02-27T10:24:38.230Z,31.83
2019-02-27T10:27:07.676Z,29.90
2019-02-27T10:29:37.036Z,27.87
2019-02-27T10:32:06.746Z,30.60
2019-02-27T10:34:36.325Z,27.83
2019-02-27T10:37:05.911Z,28.67
2019-02-27T10:39:37.052Z,27.67
2019-02-27T10:42:06.645Z,27.57
2019-02-27T10:44:36.066Z,27.73
2019-02-27T10:47:07.067Z,26.40
2019-02-27T10:49:38.240Z,27.87
2019-02-27T10:52:07.667Z,26.37
2019-02-27T10:54:39.414Z,25.30
2019-02-27T10:57:08.181Z,26.00
2019-02-27T10:59:37.639Z,25.48
2019-02-27T11:02:09.770Z,24.37
2019-02-27T11:04:38.914Z,26.15
2019-02-27T11:07:10.073Z,26.40
2019-02-27T11:09:41.205Z,26.47
2019-02-27T11:12:10.678Z,26.43
2019-02-27T11:14:40.263Z,25.47
2019-02-27T11:17:09.735Z,26.90
2019-02-27T11:19:39.276Z,25.90
2019-02-27T11:22:08.714Z,25.50
2019-02-27T11:24:39.273Z,26.97
2019-02-27T11:27:08.636Z,24.40
2019-02-27T11:29:38.157Z,25.57
2019-02-27T11:32:07.743Z,25.53
2019-02-27T11:34:37.201Z,25.30
2019-02-27T11:37:06.728Z,24.60
2019-02-27T11:39:36.188Z,24.70
2019-02-27T11:42:05.637Z,24.43
2019-02-27T11:44:35.111Z,23.87
2019-02-27T11:47:04.615Z,23.60
2019-02-27T11:49:36.255Z,24.30
2019-02-27T11:52:05.287Z,24.18
2019-02-27T11:54:34.833Z,25.27
2019-02-27T11:57:04.351Z,26.15
2019-02-27T11:59:33.807Z,26.65
2019-02-27T12:02:03.385Z,25.72
2019-02-27T12:04:35.651Z,25.60
2019-02-27T12:07:05.231Z,25.52
2019-02-27T12:09:35.197Z,25.68
2019-02-27T12:12:06.429Z,26.55
2019-02-27T12:14:35.893Z,26.62
2019-02-27T12:17:05.384Z,25.37
2019-02-27T12:19:34.827Z,24.45
2019-02-27T12:22:04.181Z,24.23
2019-02-27T12:24:33.581Z,23.35
2019-02-27T12:27:03.024Z,24.72
2019-02-27T12:29:32.954Z,24.85
2019-02-27T12:32:02.526Z,24.52
2019-02-27T12:34:34.002Z,23.80
2019-02-27T12:37:03.152Z,24.40
2019-02-27T12:39:32.604Z,23.62
2019-02-27T12:42:06.700Z,23.30
2019-02-27T12:44:34.495Z,23.30
2019-02-27T12:47:05.502Z,23.65
2019-02-27T12:49:35.321Z,24.60
2019-02-27T12:52:04.757Z,24.40
2019-02-27T12:54:35.302Z,24.70
2019-02-27T12:57:04.733Z,25.15
2019-02-27T12:59:34.222Z,24.55
2019-02-27T13:02:08.235Z,24.37
2019-02-27T13:04:35.035Z,24.98
2019-02-27T13:07:04.727Z,23.73
2019-02-27T13:09:34.165Z,23.83
2019-02-27T13:12:03.675Z,24.72
2019-02-27T13:14:33.384Z,24.32
2019-02-27T13:17:03.434Z,24.80
2019-02-27T13:19:32.866Z,23.77
2019-02-27T13:22:03.449Z,24.02
2019-02-27T13:24:32.893Z,25.23
2019-02-27T13:27:02.937Z,24.87
2019-02-27T13:29:33.293Z,24.25
2019-02-27T13:32:03.257Z,23.32
2019-02-27T13:34:33.376Z,25.43
2019-02-27T13:37:03.553Z,26.95
2019-02-27T13:39:36.498Z,23.77
2019-02-27T13:42:05.953Z,24.40
2019-02-27T13:44:35.384Z,23.85
2019-02-27T13:47:04.750Z,24.02
2019-02-27T13:49:34.118Z,22.53
2019-02-27T13:52:04.268Z,21.77
2019-02-27T13:54:37.987Z,20.32
2019-02-27T13:57:08.451Z,20.25
2019-02-27T13:59:37.893Z,21.77
2019-02-27T14:02:07.515Z,20.92
2019-02-27T14:04:36.957Z,20.15
2019-02-27T14:07:06.478Z,21.55
2019-02-27T14:09:35.919Z,20.82
2019-02-27T14:12:05.819Z,21.55
2019-02-27T14:14:35.411Z,20.43
2019-02-27T14:17:07.754Z,20.30
2019-02-27T14:19:38.372Z,20.12
2019-02-27T14:22:08.208Z,20.02
2019-02-27T14:24:38.337Z,20.52
2019-02-27T14:27:07.909Z,20.68
2019-02-27T14:29:37.362Z,20.17
2019-02-27T14:32:06.899Z,19.37
2019-02-27T14:34:36.472Z,19.30
2019-02-27T14:37:06.602Z,19.42
2019-02-27T14:39:36.888Z,19.95
2019-02-27T14:42:06.955Z,19.62
2019-02-27T14:44:37.103Z,19.35
2019-02-27T14:47:07.518Z,18.90
2019-02-27T14:49:37.392Z,18.00
2019-02-27T14:52:07.517Z,18.55
2019-02-27T14:54:37.674Z,18.85
2019-02-27T14:57:07.850Z,19.20
2019-02-27T14:59:37.960Z,18.87
2019-02-27T15:02:08.223Z,18.12
2019-02-27T15:04:38.250Z,19.82
2019-02-27T15:07:08.394Z,20.57
2019-02-27T15:09:47.447Z,19.30
2019-02-27T15:12:09.510Z,19.48
2019-02-27T15:14:38.950Z,20.02
2019-02-27T15:17:08.803Z,19.23
2019-02-27T15:19:39.064Z,19.67
2019-02-27T15:22:09.115Z,18.80
2019-02-27T15:24:39.233Z,19.02
2019-02-27T15:27:09.370Z,17.90
2019-02-27T15:29:40.303Z,18.73
2019-02-27T15:32:09.938Z,19.32
2019-02-27T15:34:39.883Z,18.77
2019-02-27T15:37:09.934Z,18.30
2019-02-27T15:39:40.032Z,19.40
2019-02-27T15:42:11.122Z,20.05
2019-02-27T15:44:40.579Z,19.77
2019-02-27T15:47:10.631Z,19.17
2019-02-27T15:49:41.151Z,20.25
2019-02-27T15:52:10.742Z,19.73
2019-02-27T15:54:40.833Z,19.85
2019-02-27T15:57:10.987Z,19.35
2019-02-27T15:59:41.926Z,19.50
2019-02-27T16:02:11.521Z,19.80
2019-02-27T16:04:41.406Z,20.48
2019-02-27T16:07:13.871Z,22.00
2019-02-27T16:09:42.662Z,21.52
2019-02-27T16:12:12.180Z,20.70
2019-02-27T16:14:42.859Z,22.42
2019-02-27T16:17:13.123Z,23.05
2019-02-27T16:19:44.674Z,22.82
2019-02-27T16:22:13.592Z,22.52
2019-02-27T16:24:43.917Z,22.07
2019-02-27T16:27:13.491Z,22.98
2019-02-27T16:29:42.927Z,23.80
2019-02-27T16:32:13.445Z,23.75
2019-02-27T16:34:43.437Z,22.17
2019-02-27T16:37:13.141Z,21.63
2019-02-27T16:39:45.578Z,22.45
2019-02-27T16:42:14.317Z,25.70
2019-02-27T16:44:43.763Z,23.50
2019-02-27T16:47:15.625Z,22.57
2019-02-27T16:49:47.193Z,22.57
2019-02-27T16:52:18.792Z,23.33
2019-02-27T16:54:48.262Z,26.87
2019-02-27T16:57:21.054Z,26.90
2019-02-27T16:59:48.780Z,24.60
2019-02-27T17:02:19.134Z,22.97
2019-02-27T17:04:48.591Z,24.17
2019-02-27T17:07:18.039Z,26.77
2019-02-27T17:09:48.635Z,24.53
2019-02-27T17:12:18.075Z,27.07
2019-02-27T17:14:48.963Z,27.40
2019-02-27T17:17:19.769Z,26.37
2019-02-27T17:19:49.540Z,32.50
2019-02-27T17:22:19.455Z,28.30
2019-02-27T17:24:48.988Z,28.47
2019-02-27T17:27:18.516Z,30.90
2019-02-27T17:29:47.977Z,29.20
2019-02-27T17:32:17.431Z,28.93
2019-02-27T17:34:47.656Z,32.13
2019-02-27T17:37:17.822Z,30.80
2019-02-27T17:39:48.626Z,29.73
2019-02-27T17:42:18.482Z,31.00
2019-02-27T17:44:52.398Z,27.33
2019-02-27T17:47:21.842Z,29.97
2019-02-27T17:49:51.301Z,29.33
2019-02-27T17:52:20.746Z,27.00
2019-02-27T17:54:50.262Z,26.57
2019-02-27T17:57:24.163Z,26.20
2019-02-27T17:59:50.730Z,28.77
2019-02-27T18:02:20.318Z,25.43
2019-02-27T18:04:53.582Z,27.17
2019-02-27T18:07:20.974Z,28.20
2019-02-27T18:09:50.530Z,29.97
2019-02-27T18:12:21.535Z,31.27
2019-02-27T18:14:51.150Z,27.70
2019-02-27T18:17:20.663Z,30.67
2019-02-27T18:19:50.918Z,27.00
2019-02-27T18:22:20.574Z,26.53
2019-02-27T18:24:50.044Z,25.63
2019-02-27T18:27:24.649Z,28.47
2019-02-27T18:29:54.057Z,26.83
2019-02-27T18:32:23.652Z,29.47
2019-02-27T18:34:54.692Z,32.13
2019-02-27T18:37:24.411Z,27.20
2019-02-27T18:39:53.914Z,26.43
2019-02-27T18:42:23.558Z,24.90
2019-02-27T18:44:53.094Z,26.37
2019-02-27T18:47:22.614Z,26.73
2019-02-27T18:49:52.953Z,28.47
2019-02-27T18:52:22.623Z,26.93
2019-02-27T18:54:54.737Z,26.13
2019-02-27T18:57:24.782Z,28.83
2019-02-27T18:59:54.304Z,30.17
2019-02-27T19:02:23.863Z,27.30
2019-02-27T19:04:53.305Z,29.37
2019-02-27T19:07:22.946Z,31.60
2019-02-27T19:09:52.823Z,31.10
2019-02-27T19:12:27.615Z,34.13
2019-02-27T19:14:53.540Z,33.50
2019-02-27T19:17:29.423Z,35.23
2019-02-27T19:19:56.305Z,32.37
2019-02-27T19:22:26.123Z,30.43
2019-02-27T19:25:00.074Z,28.93
2019-02-27T19:27:29.426Z,29.97
2019-02-27T19:29:58.983Z,33.80
2019-02-27T19:32:28.487Z,28.97
2019-02-27T19:34:58.263Z,28.87
2019-02-27T19:37:27.755Z,27.17
2019-02-27T19:39:57.293Z,27.63
2019-02-27T19:42:26.895Z,29.00
2019-02-27T19:45:00.412Z,34.50
2019-02-27T19:47:28.468Z,26.83
2019-02-27T19:49:58.054Z,29.60
2019-02-27T19:52:29.617Z,31.70
2019-02-27T19:55:01.084Z,28.57
2019-02-27T19:57:31.643Z,28.20
2019-02-27T20:00:01.719Z,26.93
2019-02-27T20:02:31.214Z,29.33
2019-02-27T20:05:00.620Z,28.97
2019-02-27T20:07:32.905Z,26.57
2019-02-27T20:10:05.270Z,24.83
2019-02-27T20:12:37.909Z,23.50
2019-02-27T20:15:11.777Z,24.47
2019-02-27T20:17:41.625Z,27.47
2019-02-27T20:20:13.713Z,21.77
2019-02-27T20:22:44.382Z,24.90
2019-02-27T20:25:18.328Z,25.03
2019-02-27T20:27:48.033Z,24.17
2019-02-27T20:30:21.210Z,25.17
2019-02-27T20:32:51.485Z,24.90
2019-02-27T20:35:22.929Z,23.47
2019-02-27T20:37:52.630Z,23.87
2019-02-27T20:40:22.298Z,22.67
2019-02-27T20:42:54.896Z,25.67
2019-02-27T20:45:26.676Z,26.07
2019-02-27T20:48:01.674Z,24.80
2019-02-27T20:50:34.757Z,24.70
2019-02-27T20:53:03.763Z,25.13
2019-02-27T20:55:33.642Z,26.03
2019-02-27T20:58:03.200Z,22.77
2019-02-27T21:00:37.561Z,25.97
2019-02-27T21:03:07.173Z,21.43
2019-02-27T21:05:41.094Z,25.27
2019-02-27T21:08:15.563Z,20.43
2019-02-27T21:10:46.925Z,23.80
2019-02-27T21:13:20.807Z,20.70
2019-02-27T21:15:51.594Z,21.57
2019-02-27T21:18:21.472Z,21.27
2019-02-27T21:20:53.771Z,24.67
2019-02-27T21:23:23.252Z,22.60
2019-02-27T21:25:52.762Z,21.77
2019-02-27T21:28:22.365Z,26.83
2019-02-27T21:31:04.157Z,23.23
2019-02-27T21:33:33.596Z,24.07
2019-02-27T21:36:03.730Z,22.50
2019-02-27T21:38:33.367Z,23.80
2019-02-27T21:41:02.812Z,23.63
2019-02-27T21:43:32.706Z,27.00
2019-02-27T21:46:02.156Z,26.13
2019-02-27T21:48:32.054Z,23.87
2019-02-27T21:51:02.232Z,24.97
2019-02-27T21:53:32.433Z,28.33
2019-02-27T21:56:02.371Z,24.47
2019-02-27T21:58:33.000Z,27.17
2019-02-27T22:01:03.010Z,24.93
2019-02-27T22:03:35.301Z,27.07
2019-02-27T22:06:04.127Z,26.07
2019-02-27T22:08:36.123Z,25.50
2019-02-27T22:11:04.875Z,27.77
2019-02-27T22:13:34.356Z,24.90
2019-02-27T22:16:03.879Z,26.80
2019-02-27T22:18:33.627Z,27.87
2019-02-27T22:21:03.739Z,25.37
2019-02-27T22:23:33.845Z,27.03
2019-02-27T22:26:04.343Z,29.03
2019-02-27T22:28:34.181Z,25.60
2019-02-27T22:31:06.781Z,25.37
2019-02-27T22:33:35.581Z,26.80
2019-02-27T22:36:05.128Z,25.80
2019-02-27T22:38:34.607Z,24.73
2019-02-27T22:41:04.786Z,24.97
2019-02-27T22:43:35.191Z,27.27
2019-02-27T22:46:05.030Z,26.93
2019-02-27T22:48:35.212Z,23.57
2019-02-27T22:51:05.262Z,27.57
2019-02-27T22:53:35.357Z,28.30
2019-02-27T22:56:05.594Z,27.85
2019-02-27T22:58:35.769Z,30.27
2019-02-27T23:01:10.150Z,28.17
2019-02-27T23:03:44.350Z,34.53
2019-02-27T23:06:16.780Z,35.33
2019-02-27T23:08:46.555Z,38.07
2019-02-27T23:11:16.056Z,36.90
2019-02-27T23:13:47.500Z,46.10
2019-02-27T23:16:18.892Z,42.70
2019-02-27T23:18:49.276Z,45.60
2019-02-27T23:21:19.674Z,43.80
2019-02-27T23:23:49.170Z,48.10
2019-02-27T23:26:20.173Z,48.07
2019-02-27T23:28:52.429Z,51.87
2019-02-27T23:31:23.424Z,52.13
2019-02-27T23:33:55.860Z,49.37
2019-02-27T23:36:25.242Z,50.00
2019-02-27T23:38:54.686Z,51.93
2019-02-27T23:41:24.152Z,50.97
2019-02-27T23:43:53.578Z,54.83
2019-02-27T23:46:23.026Z,57.13
2019-02-27T23:48:52.610Z,57.90
2019-02-27T23:51:22.058Z,63.03
2019-02-27T23:53:51.564Z,60.20
2019-02-27T23:56:20.982Z,56.00
2019-02-27T23:58:50.347Z,58.13
