createdAt,value
2018-03-12T00:00:33.085Z,15.90
2018-03-12T00:02:59.761Z,16.43
2018-03-12T00:05:26.413Z,16.97
2018-03-12T00:07:53.088Z,17.10
2018-03-12T00:10:19.871Z,17.27
2018-03-12T00:12:47.800Z,17.80
2018-03-12T00:15:14.500Z,17.13
2018-03-12T00:17:41.149Z,18.10
2018-03-12T00:20:08.180Z,17.90
2018-03-12T00:22:36.708Z,18.80
2018-03-12T00:25:03.887Z,19.23
2018-03-12T00:27:30.589Z,16.83
2018-03-12T00:29:57.643Z,19.07
2018-03-12T00:32:24.282Z,18.60
2018-03-12T00:34:50.934Z,17.53
2018-03-12T00:37:17.557Z,17.10
2018-03-12T00:39:44.210Z,16.27
2018-03-12T00:42:10.861Z,16.80
2018-03-12T00:44:37.539Z,18.17
2018-03-12T00:47:04.279Z,16.80
2018-03-12T00:49:31.028Z,17.77
2018-03-12T00:51:57.706Z,16.37
2018-03-12T00:54:24.450Z,17.70
2018-03-12T00:56:51.150Z,18.67
2018-03-12T00:59:18.143Z,17.33
2018-03-12T01:01:44.761Z,17.93
2018-03-12T01:04:11.395Z,18.10
2018-03-12T01:06:38.117Z,18.47
2018-03-12T01:09:11.072Z,18.93
2018-03-12T01:11:37.936Z,17.50
2018-03-12T01:14:04.587Z,17.80
2018-03-12T01:16:31.197Z,18.07
2018-03-12T01:18:57.914Z,17.17
2018-03-12T01:21:24.559Z,17.23
2018-03-12T01:23:51.505Z,17.50
2018-03-12T01:26:18.156Z,17.23
2018-03-12T01:28:44.854Z,16.87
2018-03-12T01:31:11.489Z,17.43
2018-03-12T01:33:38.110Z,17.83
2018-03-12T01:36:04.806Z,16.40
2018-03-12T01:38:31.475Z,17.53
2018-03-12T01:40:58.101Z,18.13
2018-03-12T01:43:24.780Z,17.83
2018-03-12T01:45:51.570Z,17.20
2018-03-12T01:48:18.230Z,18.77
2018-03-12T01:50:45.096Z,16.50
2018-03-12T01:53:11.736Z,16.23
2018-03-12T01:55:38.866Z,16.67
2018-03-12T01:58:05.525Z,17.03
2018-03-12T02:00:32.174Z,16.33
2018-03-12T02:02:58.810Z,16.70
2018-03-12T02:05:25.722Z,16.40
2018-03-12T02:07:52.372Z,16.60
2018-03-12T02:10:19.086Z,16.37
2018-03-12T02:12:45.749Z,16.57
2018-03-12T02:15:12.385Z,17.70
2018-03-12T02:17:39.048Z,15.70
2018-03-12T02:20:05.730Z,15.53
2018-03-12T02:22:32.388Z,14.70
2018-03-12T02:24:59.030Z,14.90
2018-03-12T02:27:25.690Z,15.80
2018-03-12T02:29:52.423Z,14.37
2018-03-12T02:32:19.058Z,14.70
2018-03-12T02:34:45.691Z,15.17
2018-03-12T02:37:12.340Z,15.93
2018-03-12T02:39:39.462Z,15.60
2018-03-12T02:42:06.076Z,14.70
2018-03-12T02:44:32.797Z,15.27
2018-03-12T02:46:59.442Z,14.80
2018-03-12T02:49:26.115Z,15.70
2018-03-12T02:51:52.820Z,16.30
2018-03-12T02:54:19.482Z,15.63
2018-03-12T02:56:46.114Z,16.70
2018-03-12T02:59:12.784Z,16.60
2018-03-12T03:01:39.427Z,16.80
2018-03-12T03:04:06.077Z,15.70
2018-03-12T03:06:32.702Z,16.00
2018-03-12T03:08:59.341Z,16.30
2018-03-12T03:11:25.990Z,17.93
2018-03-12T03:13:52.617Z,16.70
2018-03-12T03:16:19.275Z,16.23
2018-03-12T03:18:45.901Z,18.63
2018-03-12T03:21:12.557Z,17.70
2018-03-12T03:23:39.180Z,18.00
2018-03-12T03:26:05.845Z,18.10
2018-03-12T03:28:32.468Z,18.93
2018-03-12T03:30:59.417Z,17.70
2018-03-12T03:33:26.700Z,18.17
2018-03-12T03:35:53.328Z,19.30
2018-03-12T03:38:19.958Z,18.03
2018-03-12T03:40:46.608Z,17.47
2018-03-12T03:43:13.277Z,17.63
2018-03-12T03:45:39.908Z,17.90
2018-03-12T03:48:06.535Z,17.90
2018-03-12T03:50:33.195Z,18.43
2018-03-12T03:53:00.093Z,18.80
2018-03-12T03:55:26.772Z,18.37
2018-03-12T03:57:53.433Z,18.87
2018-03-12T04:00:20.085Z,19.97
2018-03-12T04:02:46.708Z,19.67
2018-03-12T04:05:13.379Z,19.10
2018-03-12T04:07:40.065Z,18.33
2018-03-12T04:10:06.702Z,18.13
2018-03-12T04:12:33.394Z,18.17
2018-03-12T04:15:00.033Z,18.10
2018-03-12T04:17:26.788Z,19.20
2018-03-12T04:19:53.424Z,19.53
2018-03-12T04:22:20.054Z,19.97
2018-03-12T04:24:47.509Z,17.77
2018-03-12T04:27:14.153Z,19.13
2018-03-12T04:29:40.794Z,18.87
2018-03-12T04:32:07.429Z,18.90
2018-03-12T04:34:34.080Z,18.17
2018-03-12T04:37:00.854Z,20.27
2018-03-12T04:39:27.496Z,18.43
2018-03-12T04:41:54.240Z,18.97
2018-03-12T04:44:20.909Z,19.27
2018-03-12T04:46:47.556Z,19.60
2018-03-12T04:49:14.212Z,19.40
2018-03-12T04:51:40.875Z,20.90
2018-03-12T04:54:07.509Z,20.30
2018-03-12T04:56:34.140Z,21.00
2018-03-12T04:59:00.784Z,20.03
2018-03-12T05:01:27.821Z,21.03
2018-03-12T05:03:54.475Z,22.53
2018-03-12T05:06:21.105Z,20.63
2018-03-12T05:08:47.740Z,21.07
2018-03-12T05:11:14.708Z,21.33
2018-03-12T05:13:41.347Z,20.57
2018-03-12T05:16:08.112Z,20.63
2018-03-12T05:18:34.795Z,20.30
2018-03-12T05:21:01.474Z,21.33
2018-03-12T05:23:28.084Z,20.97
2018-03-12T05:25:54.728Z,21.70
2018-03-12T05:28:21.362Z,21.50
2018-03-12T05:30:48.021Z,22.20
2018-03-12T05:33:15.693Z,20.60
2018-03-12T05:35:42.374Z,22.97
2018-03-12T05:38:09.134Z,23.20
2018-03-12T05:40:36.146Z,22.50
2018-03-12T05:43:05.465Z,22.00
2018-03-12T05:45:32.288Z,22.53
2018-03-12T05:47:58.928Z,21.80
2018-03-12T05:50:25.592Z,21.50
2018-03-12T05:52:52.334Z,20.80
2018-03-12T05:55:19.007Z,19.87
2018-03-12T05:57:45.685Z,20.60
2018-03-12T06:00:13.408Z,20.07
2018-03-12T06:05:36.011Z,16.90
2018-03-12T06:08:03.564Z,18.03
2018-03-12T06:10:30.211Z,17.67
2018-03-12T06:12:56.900Z,17.90
2018-03-12T06:15:23.537Z,15.33
2018-03-12T06:17:50.751Z,14.37
2018-03-12T06:20:17.399Z,13.57
2018-03-12T06:22:44.109Z,14.00
2018-03-12T06:25:10.748Z,12.77
2018-03-12T06:27:37.405Z,12.07
2018-03-12T06:30:04.056Z,10.53
2018-03-12T06:32:30.728Z,11.00
2018-03-12T06:34:57.366Z,9.30
2018-03-12T06:37:23.989Z,8.40
2018-03-12T06:39:51.021Z,8.60
2018-03-12T06:42:17.658Z,8.57
2018-03-12T06:44:44.380Z,8.90
2018-03-12T06:47:11.756Z,7.70
2018-03-12T06:49:38.389Z,7.60
2018-03-12T06:52:05.135Z,8.00
2018-03-12T06:54:31.763Z,7.00
2018-03-12T06:56:58.480Z,6.73
2018-03-12T06:59:25.219Z,7.43
2018-03-12T07:01:51.973Z,6.23
2018-03-12T07:04:18.639Z,6.17
2018-03-12T07:06:45.274Z,6.03
2018-03-12T07:09:11.923Z,6.33
2018-03-12T07:11:38.579Z,4.80
2018-03-12T07:14:05.268Z,5.60
2018-03-12T07:16:32.081Z,5.80
2018-03-12T07:18:58.723Z,5.03
2018-03-12T07:21:25.383Z,4.47
2018-03-12T07:23:52.053Z,4.30
2018-03-12T07:26:18.720Z,4.27
2018-03-12T07:28:45.408Z,4.23
2018-03-12T07:31:12.112Z,3.93
2018-03-12T07:33:38.948Z,3.43
2018-03-12T07:36:05.629Z,3.07
2018-03-12T07:38:32.284Z,3.70
2018-03-12T07:40:59.905Z,3.03
2018-03-12T07:43:26.582Z,2.73
2018-03-12T07:45:53.259Z,2.70
2018-03-12T07:48:19.892Z,2.60
2018-03-12T07:50:46.548Z,2.83
2018-03-12T07:53:13.203Z,2.83
2018-03-12T07:55:39.969Z,1.90
2018-03-12T07:58:06.711Z,2.63
2018-03-12T08:00:33.386Z,2.50
2018-03-12T08:03:00.354Z,2.20
2018-03-12T08:05:27.012Z,2.70
2018-03-12T08:07:53.656Z,2.50
2018-03-12T08:10:20.371Z,2.83
2018-03-12T08:12:47.036Z,2.50
2018-03-12T08:15:13.692Z,1.80
2018-03-12T08:17:40.339Z,2.10
2018-03-12T08:20:07.106Z,2.43
2018-03-12T08:22:34.039Z,1.80
2018-03-12T08:25:00.718Z,2.30
2018-03-12T08:27:27.405Z,2.20
2018-03-12T08:29:54.065Z,2.33
2018-03-12T08:32:20.792Z,2.07
2018-03-12T08:34:47.507Z,2.10
2018-03-12T08:37:14.144Z,2.30
2018-03-12T08:39:40.846Z,1.97
2018-03-12T08:42:07.532Z,1.93
2018-03-12T08:44:34.206Z,2.10
2018-03-12T08:47:00.855Z,2.20
2018-03-12T08:49:27.548Z,1.80
2018-03-12T08:51:54.190Z,1.87
2018-03-12T08:54:20.847Z,1.90
2018-03-12T08:56:47.593Z,1.80
2018-03-12T08:59:14.268Z,1.57
2018-03-12T09:01:40.960Z,1.70
2018-03-12T09:04:07.674Z,1.43
2018-03-12T09:06:34.327Z,1.13
2018-03-12T09:09:00.938Z,1.30
2018-03-12T09:11:27.619Z,1.17
2018-03-12T09:13:54.349Z,1.10
2018-03-12T09:16:21.104Z,1.10
2018-03-12T09:18:47.745Z,1.10
2018-03-12T09:21:14.591Z,1.20
2018-03-12T09:23:41.282Z,1.00
2018-03-12T09:26:07.918Z,1.40
2018-03-12T09:28:34.660Z,1.17
2018-03-12T09:31:01.410Z,1.17
2018-03-12T09:33:28.047Z,1.33
2018-03-12T09:35:54.675Z,1.00
2018-03-12T09:38:21.545Z,1.40
2018-03-12T09:40:48.166Z,1.10
2018-03-12T09:43:14.790Z,1.20
2018-03-12T09:45:41.709Z,1.60
2018-03-12T09:48:08.391Z,1.57
2018-03-12T09:50:35.026Z,1.50
2018-03-12T09:53:01.792Z,0.73
2018-03-12T09:55:28.497Z,1.17
2018-03-12T09:57:55.197Z,1.20
2018-03-12T10:00:21.847Z,0.90
2018-03-12T10:02:48.491Z,1.10
2018-03-12T10:05:15.099Z,1.03
2018-03-12T10:07:41.704Z,1.07
2018-03-12T10:10:08.404Z,1.03
2018-03-12T10:12:35.103Z,1.03
2018-03-12T10:15:01.750Z,1.10
2018-03-12T10:17:28.429Z,1.23
2018-03-12T10:19:55.114Z,1.40
2018-03-12T10:22:21.761Z,1.30
2018-03-12T10:24:48.632Z,1.23
2018-03-12T10:27:15.269Z,0.93
2018-03-12T10:29:41.905Z,1.10
2018-03-12T10:32:08.540Z,1.17
2018-03-12T10:34:35.203Z,1.30
2018-03-12T10:37:01.873Z,1.10
2018-03-12T10:39:28.502Z,1.23
2018-03-12T10:41:55.203Z,1.07
2018-03-12T10:44:21.933Z,1.10
2018-03-12T10:46:48.620Z,1.57
2018-03-12T10:49:15.996Z,1.33
2018-03-12T10:51:43.685Z,1.90
2018-03-12T10:54:10.309Z,1.30
2018-03-12T10:56:37.064Z,1.60
2018-03-12T10:59:03.843Z,1.40
2018-03-12T11:01:32.324Z,1.30
2018-03-12T11:03:59.258Z,1.40
2018-03-12T11:06:35.849Z,1.17
2018-03-12T11:09:05.503Z,1.13
2018-03-12T11:11:32.194Z,1.57
2018-03-12T11:13:58.832Z,1.20
2018-03-12T11:16:26.155Z,1.50
2018-03-12T11:18:52.762Z,1.80
2018-03-12T11:21:19.450Z,1.80
2018-03-12T11:23:46.142Z,1.10
2018-03-12T11:26:12.843Z,1.10
2018-03-12T11:28:39.457Z,1.20
2018-03-12T11:31:06.153Z,1.20
2018-03-12T11:33:32.796Z,1.13
2018-03-12T11:35:59.431Z,1.37
2018-03-12T11:38:26.072Z,0.87
2018-03-12T11:40:52.768Z,1.30
2018-03-12T11:43:19.536Z,1.20
2018-03-12T11:45:46.167Z,1.10
2018-03-12T11:48:12.852Z,1.33
2018-03-12T11:50:39.486Z,1.33
2018-03-12T11:53:06.275Z,1.50
2018-03-12T11:55:33.025Z,1.57
2018-03-12T11:57:59.695Z,1.43
2018-03-12T12:00:27.295Z,1.80
2018-03-12T12:02:53.924Z,1.70
2018-03-12T12:05:20.578Z,1.50
2018-03-12T12:07:47.262Z,1.50
2018-03-12T12:10:13.927Z,1.33
2018-03-12T12:12:40.581Z,1.30
2018-03-12T12:15:07.232Z,1.87
2018-03-12T12:17:34.341Z,1.40
2018-03-12T12:20:01.134Z,1.40
2018-03-12T12:22:27.932Z,1.40
2018-03-12T12:24:54.644Z,1.57
2018-03-12T12:27:21.362Z,1.50
2018-03-12T12:29:48.158Z,1.50
2018-03-12T12:32:14.857Z,1.50
2018-03-12T12:34:42.131Z,1.40
2018-03-12T12:37:09.140Z,1.27
2018-03-12T12:39:35.840Z,1.70
2018-03-12T12:42:03.406Z,1.50
2018-03-12T12:44:30.244Z,1.30
2018-03-12T12:46:57.015Z,1.70
2018-03-12T12:49:23.724Z,1.53
2018-03-12T12:51:50.426Z,1.50
2018-03-12T12:54:17.104Z,2.00
2018-03-12T12:56:43.973Z,1.60
2018-03-12T12:59:10.742Z,1.30
2018-03-12T13:01:37.372Z,0.90
2018-03-12T13:04:03.978Z,0.90
2018-03-12T13:06:30.791Z,1.10
2018-03-12T13:08:57.416Z,1.10
2018-03-12T13:11:24.104Z,1.20
2018-03-12T13:13:50.775Z,1.33
2018-03-12T13:16:17.612Z,1.53
2018-03-12T13:18:44.642Z,1.23
2018-03-12T13:21:12.235Z,2.07
2018-03-12T13:23:38.941Z,1.00
2018-03-12T13:26:05.609Z,1.00
2018-03-12T13:28:32.569Z,1.40
2018-03-12T13:30:59.201Z,1.00
2018-03-12T13:33:25.844Z,1.03
2018-03-12T13:35:52.546Z,1.20
2018-03-12T13:38:19.294Z,1.33
2018-03-12T13:40:46.351Z,1.00
2018-03-12T13:43:13.053Z,0.70
2018-03-12T13:45:39.814Z,1.00
2018-03-12T13:48:06.560Z,0.80
2018-03-12T13:50:34.479Z,1.00
2018-03-12T13:53:01.479Z,0.83
2018-03-12T13:55:28.109Z,0.93
2018-03-12T13:57:55.014Z,0.60
2018-03-12T14:00:21.959Z,0.70
2018-03-12T14:02:48.722Z,0.53
2018-03-12T14:05:15.356Z,0.70
2018-03-12T14:07:42.044Z,0.93
2018-03-12T14:10:09.012Z,0.70
2018-03-12T14:12:35.726Z,1.10
2018-03-12T14:15:02.518Z,0.87
2018-03-12T14:17:29.322Z,1.00
2018-03-12T14:19:56.050Z,0.90
2018-03-12T14:22:22.667Z,1.10
2018-03-12T14:24:49.357Z,1.07
2018-03-12T14:27:16.010Z,0.90
2018-03-12T14:29:42.872Z,1.07
2018-03-12T14:32:09.656Z,1.37
2018-03-12T14:34:36.244Z,5.03
2018-03-12T14:37:03.027Z,1.13
2018-03-12T14:39:29.810Z,1.57
2018-03-12T14:41:56.573Z,1.20
2018-03-12T14:44:23.214Z,1.13
2018-03-12T14:46:49.900Z,1.10
2018-03-12T14:49:17.260Z,0.90
2018-03-12T14:51:44.009Z,1.00
2018-03-12T14:54:10.677Z,1.30
2018-03-12T14:56:37.318Z,1.30
2018-03-12T14:59:03.993Z,1.13
2018-03-12T15:01:30.683Z,1.67
2018-03-12T15:03:57.345Z,1.07
2018-03-12T15:06:23.955Z,1.00
2018-03-12T15:08:50.597Z,1.20
2018-03-12T15:11:17.241Z,1.10
2018-03-12T15:13:43.932Z,1.50
2018-03-12T15:16:10.547Z,1.40
2018-03-12T15:18:37.195Z,1.23
2018-03-12T15:21:03.821Z,1.40
2018-03-12T15:23:30.443Z,1.40
2018-03-12T15:25:57.092Z,1.93
2018-03-12T15:28:23.755Z,1.10
2018-03-12T15:30:50.382Z,1.23
2018-03-12T15:33:17.160Z,1.13
2018-03-12T15:35:43.776Z,1.43
2018-03-12T15:38:10.470Z,1.03
2018-03-12T15:40:37.064Z,1.23
2018-03-12T15:43:03.714Z,1.40
2018-03-12T15:45:30.349Z,1.60
2018-03-12T15:47:56.987Z,0.90
2018-03-12T15:50:23.642Z,1.50
2018-03-12T15:52:50.269Z,1.20
2018-03-12T15:55:16.911Z,1.30
2018-03-12T15:57:43.602Z,1.30
2018-03-12T16:00:10.227Z,1.20
2018-03-12T16:02:36.892Z,1.30
2018-03-12T16:05:03.612Z,1.17
2018-03-12T16:07:30.328Z,1.17
2018-03-12T16:09:56.967Z,1.60
2018-03-12T16:12:23.676Z,1.63
2018-03-12T16:14:50.344Z,2.00
2018-03-12T16:17:17.613Z,1.17
2018-03-12T16:19:44.242Z,1.57
2018-03-12T16:22:10.874Z,1.43
2018-03-12T16:24:37.493Z,1.10
2018-03-12T16:27:04.110Z,1.67
2018-03-12T16:29:30.786Z,1.93
2018-03-12T16:31:57.425Z,1.93
2018-03-12T16:34:24.095Z,1.93
2018-03-12T16:36:50.728Z,1.60
2018-03-12T16:39:17.434Z,1.57
2018-03-12T16:41:44.077Z,1.30
2018-03-12T16:44:10.793Z,1.47
2018-03-12T16:46:37.496Z,1.00
2018-03-12T16:49:04.107Z,1.17
2018-03-12T16:51:30.732Z,1.73
2018-03-12T16:53:57.430Z,1.23
2018-03-12T16:56:24.089Z,1.03
2018-03-12T16:58:50.742Z,1.27
2018-03-12T17:01:17.367Z,1.50
2018-03-12T17:03:44.170Z,1.33
2018-03-12T17:06:10.862Z,1.70
2018-03-12T17:08:37.594Z,1.30
2018-03-12T17:11:04.222Z,1.80
2018-03-12T17:13:30.864Z,1.87
2018-03-12T17:15:57.550Z,1.70
2018-03-12T17:18:24.172Z,1.50
2018-03-12T17:20:51.408Z,1.50
2018-03-12T17:23:18.039Z,1.70
2018-03-12T17:25:44.754Z,1.70
2018-03-12T17:28:11.378Z,1.57
2018-03-12T17:30:38.031Z,1.70
2018-03-12T17:33:04.661Z,1.20
2018-03-12T17:35:31.389Z,1.60
2018-03-12T17:37:58.042Z,1.60
2018-03-12T17:40:25.568Z,1.30
2018-03-12T17:42:52.363Z,1.37
2018-03-12T17:45:18.989Z,1.00
2018-03-12T17:47:45.631Z,1.10
2018-03-12T17:50:12.338Z,1.37
2018-03-12T17:52:38.956Z,1.20
2018-03-12T17:55:05.615Z,1.30
2018-03-12T17:57:32.275Z,1.10
2018-03-12T17:59:58.903Z,1.40
2018-03-12T18:02:26.392Z,1.30
2018-03-12T18:04:53.193Z,1.30
2018-03-12T18:07:19.930Z,1.50
2018-03-12T18:09:46.644Z,2.10
2018-03-12T18:12:13.567Z,1.07
2018-03-12T18:14:40.196Z,1.37
2018-03-12T18:17:06.855Z,1.33
2018-03-12T18:19:34.225Z,1.77
2018-03-12T18:22:00.874Z,1.17
2018-03-12T18:24:27.549Z,1.60
2018-03-12T18:26:54.216Z,1.67
2018-03-12T18:29:20.886Z,3.07
2018-03-12T18:31:47.510Z,4.60
2018-03-12T18:34:14.167Z,4.40
2018-03-12T18:36:40.815Z,2.57
2018-03-12T18:39:07.439Z,1.70
2018-03-12T18:41:34.168Z,1.50
2018-03-12T18:44:00.855Z,1.40
2018-03-12T18:46:27.520Z,1.50
2018-03-12T18:48:54.159Z,1.60
2018-03-12T18:51:20.825Z,1.37
2018-03-12T18:53:48.078Z,1.50
2018-03-12T18:56:14.781Z,2.10
2018-03-12T18:58:41.464Z,1.43
2018-03-12T19:01:08.186Z,1.90
2018-03-12T19:03:34.816Z,1.20
2018-03-12T19:06:01.458Z,1.40
2018-03-12T19:08:28.317Z,1.60
2018-03-12T19:10:55.347Z,1.60
2018-03-12T19:13:22.644Z,1.80
2018-03-12T19:15:49.468Z,1.57
2018-03-12T19:18:16.532Z,1.47
2018-03-12T19:20:43.296Z,1.97
2018-03-12T19:23:10.069Z,1.77
2018-03-12T19:25:36.724Z,1.70
2018-03-12T19:28:04.240Z,1.60
2018-03-12T19:30:31.482Z,1.70
2018-03-12T19:32:58.596Z,1.40
2018-03-12T19:35:25.625Z,1.47
2018-03-12T19:37:52.631Z,1.80
2018-03-12T19:40:22.542Z,1.60
2018-03-12T19:42:49.197Z,1.20
2018-03-12T19:45:15.903Z,1.73
2018-03-12T19:47:42.810Z,1.40
2018-03-12T19:50:10.863Z,1.60
2018-03-12T19:52:37.507Z,1.30
2018-03-12T19:55:04.220Z,1.10
2018-03-12T19:57:30.878Z,1.20
2018-03-12T19:59:57.544Z,0.80
2018-03-12T20:02:24.202Z,0.90
2018-03-12T20:04:50.836Z,0.67
2018-03-12T20:07:17.556Z,0.90
2018-03-12T20:09:44.745Z,0.70
2018-03-12T20:12:17.736Z,0.77
2018-03-12T20:14:45.246Z,0.50
2018-03-12T20:17:12.891Z,0.60
2018-03-12T20:19:39.578Z,0.70
2018-03-12T20:22:06.220Z,0.87
2018-03-12T20:24:33.244Z,0.57
2018-03-12T20:26:59.872Z,0.60
2018-03-12T20:29:26.914Z,0.77
2018-03-12T20:31:53.589Z,0.70
2018-03-12T20:34:20.366Z,0.67
2018-03-12T20:36:47.447Z,0.70
2018-03-12T20:39:14.136Z,0.47
2018-03-12T20:41:40.857Z,0.87
2018-03-12T20:44:07.521Z,0.60
2018-03-12T20:46:34.178Z,0.70
2018-03-12T20:49:01.118Z,0.80
2018-03-12T20:51:27.823Z,0.60
2018-03-12T20:53:54.576Z,0.60
2018-03-12T20:56:21.220Z,0.80
2018-03-12T20:58:47.917Z,0.60
2018-03-12T21:01:14.606Z,0.93
2018-03-12T21:03:41.567Z,0.63
2018-03-12T21:06:08.181Z,0.60
2018-03-12T21:08:34.824Z,0.60
2018-03-12T21:11:02.813Z,0.70
2018-03-12T21:13:29.484Z,0.70
2018-03-12T21:15:56.136Z,0.67
2018-03-12T21:18:22.814Z,0.60
2018-03-12T21:20:49.459Z,0.70
2018-03-12T21:23:16.093Z,0.70
2018-03-12T21:25:42.750Z,0.70
2018-03-12T21:28:09.397Z,0.80
2018-03-12T21:30:36.680Z,0.80
2018-03-12T21:33:03.344Z,0.60
2018-03-12T21:35:30.939Z,0.60
2018-03-12T21:37:57.921Z,0.70
2018-03-12T21:40:25.340Z,0.57
2018-03-12T21:42:51.971Z,0.63
2018-03-12T21:45:18.628Z,0.50
2018-03-12T21:47:45.317Z,0.60
2018-03-12T21:50:12.210Z,0.70
2018-03-12T21:52:38.886Z,0.70
2018-03-12T21:55:05.561Z,0.63
2018-03-12T21:57:32.207Z,0.60
2018-03-12T21:59:58.985Z,0.50
2018-03-12T22:02:25.645Z,0.53
2018-03-12T22:04:52.396Z,1.00
2018-03-12T22:07:19.403Z,0.60
2018-03-12T22:09:46.159Z,0.70
2018-03-12T22:12:15.728Z,0.70
2018-03-12T22:14:42.378Z,0.50
2018-03-12T22:17:15.011Z,0.60
2018-03-12T22:19:41.753Z,0.70
2018-03-12T22:22:08.437Z,0.60
2018-03-12T22:24:36.040Z,0.57
2018-03-12T22:27:02.782Z,0.60
2018-03-12T22:29:29.423Z,0.40
2018-03-12T22:31:58.889Z,0.53
2018-03-12T22:34:25.543Z,0.40
2018-03-12T22:36:52.542Z,0.70
2018-03-12T22:39:19.288Z,0.50
2018-03-12T22:41:45.963Z,0.50
2018-03-12T22:44:12.656Z,0.60
2018-03-12T22:46:39.279Z,0.40
2018-03-12T22:49:06.874Z,0.80
2018-03-12T22:51:33.527Z,0.70
2018-03-12T22:54:00.311Z,0.57
2018-03-12T22:56:27.231Z,0.70
2018-03-12T22:58:54.813Z,0.80
2018-03-12T23:01:21.726Z,0.60
2018-03-12T23:03:48.375Z,0.50
2018-03-12T23:06:16.142Z,0.70
2018-03-12T23:08:42.778Z,0.73
2018-03-12T23:11:09.604Z,0.60
2018-03-12T23:13:36.841Z,0.73
2018-03-12T23:16:03.512Z,0.50
2018-03-12T23:18:30.371Z,0.53
2018-03-12T23:20:56.996Z,0.80
2018-03-12T23:23:25.864Z,0.70
2018-03-12T23:25:52.517Z,1.53
2018-03-12T23:28:19.240Z,0.80
2018-03-12T23:30:45.873Z,0.80
2018-03-12T23:33:12.748Z,0.50
2018-03-12T23:35:39.505Z,0.73
2018-03-12T23:38:06.835Z,0.80
2018-03-12T23:40:33.498Z,1.23
2018-03-12T23:43:00.306Z,0.90
2018-03-12T23:45:26.938Z,0.77
2018-03-12T23:47:53.829Z,0.90
2018-03-12T23:50:20.736Z,0.90
2018-03-12T23:52:48.140Z,0.77
2018-03-12T23:55:14.883Z,0.60
2018-03-12T23:57:41.756Z,0.70
