createdAt,value
2022-08-26T00:00:23.228Z,100283.95
2022-08-26T00:03:04.904Z,100284.23
2022-08-26T00:05:51.710Z,100280.77
2022-08-26T00:08:21.807Z,100279.52
2022-08-26T00:11:05.083Z,100275.23
2022-08-26T00:13:36.620Z,100276.84
2022-08-26T00:16:08.392Z,100275.41
2022-08-26T00:18:41.693Z,100276.40
2022-08-26T00:21:11.816Z,100272.64
2022-08-26T00:23:40.829Z,100272.59
2022-08-26T00:26:11.097Z,100271.52
2022-08-26T00:28:41.534Z,100269.97
2022-08-26T00:31:24.383Z,100266.41
2022-08-26T00:33:53.840Z,100269.68
2022-08-26T00:36:23.038Z,100270.20
2022-08-26T00:38:52.727Z,100270.79
2022-08-26T00:41:22.233Z,100267.78
2022-08-26T00:43:53.268Z,100262.45
2022-08-26T00:46:29.677Z,100260.96
2022-08-26T00:49:13.287Z,100264.42
2022-08-26T00:52:01.443Z,100264.20
2022-08-26T00:54:37.746Z,100264.84
2022-08-26T00:57:19.416Z,100266.59
2022-08-26T01:00:06.934Z,100264.84
2022-08-26T01:02:50.931Z,100261.79
2022-08-26T01:05:20.853Z,100260.86
2022-08-26T01:07:50.600Z,100259.13
2022-08-26T01:10:27.176Z,100260.64
2022-08-26T01:13:00.340Z,100260.00
2022-08-26T01:15:48.360Z,100257.27
2022-08-26T01:18:18.921Z,100260.03
2022-08-26T01:21:13.892Z,100256.06
2022-08-26T01:23:48.351Z,100257.75
2022-08-26T01:26:23.708Z,100261.32
2022-08-26T01:28:57.287Z,100261.51
2022-08-26T01:31:30.703Z,100257.81
2022-08-26T01:34:18.106Z,100259.20
2022-08-26T01:36:54.873Z,100260.64
2022-08-26T01:39:24.456Z,100259.20
2022-08-26T01:41:58.548Z,100260.85
2022-08-26T01:44:37.083Z,100265.41
2022-08-26T01:47:22.155Z,100258.84
2022-08-26T01:49:55.318Z,100256.88
2022-08-26T01:52:28.463Z,100257.48
2022-08-26T01:54:59.857Z,100261.37
2022-08-26T01:57:30.214Z,100259.34
2022-08-26T02:00:02.179Z,100257.91
2022-08-26T02:02:44.460Z,100252.85
2022-08-26T02:05:21.042Z,100256.93
2022-08-26T02:07:51.460Z,100257.83
2022-08-26T02:10:21.272Z,100261.69
2022-08-26T02:12:50.737Z,100266.26
2022-08-26T02:15:20.993Z,100266.42
2022-08-26T02:17:52.850Z,100267.85
2022-08-26T02:20:22.738Z,100268.64
2022-08-26T02:22:52.439Z,100270.05
2022-08-26T02:25:30.583Z,100269.67
2022-08-26T02:28:00.894Z,100269.75
2022-08-26T02:30:33.489Z,100271.23
2022-08-26T02:33:17.438Z,100265.89
2022-08-26T02:35:48.436Z,100264.02
2022-08-26T02:38:17.953Z,100263.80
2022-08-26T02:40:48.227Z,100262.74
2022-08-26T02:43:31.754Z,100261.73
2022-08-26T02:46:02.690Z,100261.86
2022-08-26T02:48:32.629Z,100267.05
2022-08-26T02:51:02.650Z,100264.63
2022-08-26T02:53:35.600Z,100267.70
2022-08-26T02:56:11.475Z,100266.03
2022-08-26T02:58:41.053Z,100265.36
2022-08-26T03:01:22.622Z,100270.49
2022-08-26T03:03:54.139Z,100267.54
2022-08-26T03:06:37.964Z,100268.59
2022-08-26T03:09:20.912Z,100262.79
2022-08-26T03:11:51.554Z,100259.02
2022-08-26T03:14:22.769Z,100257.49
2022-08-26T03:16:54.679Z,100254.20
2022-08-26T03:19:26.296Z,100253.59
2022-08-26T03:21:57.825Z,100252.64
2022-08-26T03:24:27.936Z,100253.31
2022-08-26T03:26:57.537Z,100257.85
2022-08-26T03:29:45.810Z,100258.82
2022-08-26T03:32:21.574Z,100259.41
2022-08-26T03:34:51.032Z,100259.65
2022-08-26T03:37:22.239Z,100259.89
2022-08-26T03:39:51.874Z,100259.38
2022-08-26T03:42:22.427Z,100255.95
2022-08-26T03:45:07.630Z,100252.73
2022-08-26T03:47:37.549Z,100252.18
2022-08-26T03:50:10.198Z,100253.20
2022-08-26T03:52:43.707Z,100253.11
2022-08-26T03:55:15.749Z,100254.56
2022-08-26T03:57:45.480Z,100253.90
2022-08-26T04:00:18.573Z,100253.88
2022-08-26T04:02:53.324Z,100254.09
2022-08-26T04:05:23.764Z,100249.70
2022-08-26T04:07:53.767Z,100249.67
2022-08-26T04:10:28.814Z,100248.39
2022-08-26T04:12:59.753Z,100247.61
2022-08-26T04:15:29.525Z,100249.23
2022-08-26T04:17:59.248Z,100248.54
2022-08-26T04:20:30.669Z,100249.95
2022-08-26T04:23:01.410Z,100254.34
2022-08-26T04:25:31.258Z,100257.91
2022-08-26T04:28:01.089Z,100259.15
2022-08-26T04:30:30.871Z,100251.45
2022-08-26T04:33:00.046Z,100250.20
2022-08-26T04:35:32.320Z,100250.80
2022-08-26T04:38:03.145Z,100251.10
2022-08-26T04:40:35.599Z,100250.20
2022-08-26T04:43:18.756Z,100253.36
2022-08-26T04:45:48.337Z,100249.64
2022-08-26T04:48:33.633Z,100255.02
2022-08-26T04:51:05.213Z,100255.39
2022-08-26T04:53:35.412Z,100258.33
2022-08-26T04:56:05.869Z,100256.35
2022-08-26T04:58:36.322Z,100257.63
2022-08-26T05:01:06.503Z,100252.95
2022-08-26T05:03:37.132Z,100250.87
2022-08-26T05:06:06.828Z,100253.31
2022-08-26T05:08:39.286Z,100257.02
2022-08-26T05:11:24.018Z,100254.51
2022-08-26T05:13:53.453Z,100255.41
2022-08-26T05:16:22.878Z,100257.88
2022-08-26T05:18:54.742Z,100259.70
2022-08-26T05:21:39.215Z,100256.16
2022-08-26T05:24:11.782Z,100259.11
2022-08-26T05:26:41.185Z,100258.20
2022-08-26T05:29:10.475Z,100256.90
2022-08-26T05:31:39.514Z,100250.86
2022-08-26T05:34:08.757Z,100255.74
2022-08-26T05:36:51.444Z,100256.34
2022-08-26T05:39:21.795Z,100253.97
2022-08-26T05:42:08.926Z,100256.60
2022-08-26T05:44:55.667Z,100256.77
2022-08-26T05:47:27.054Z,100251.20
2022-08-26T05:49:56.750Z,100251.95
2022-08-26T05:52:26.315Z,100251.59
2022-08-26T05:54:55.920Z,100251.41
2022-08-26T05:57:25.516Z,100250.08
2022-08-26T06:00:10.833Z,100249.98
2022-08-26T06:02:41.109Z,100251.30
2022-08-26T06:05:10.821Z,100251.17
2022-08-26T06:08:12.734Z,100250.44
2022-08-26T06:10:46.614Z,100249.92
2022-08-26T06:13:18.899Z,100247.21
2022-08-26T06:15:50.933Z,100248.96
2022-08-26T06:18:28.919Z,100249.47
2022-08-26T06:21:27.354Z,100254.56
2022-08-26T06:24:18.785Z,100250.84
2022-08-26T06:26:51.847Z,100256.09
2022-08-26T06:29:25.912Z,100255.45
2022-08-26T06:31:56.824Z,100256.08
2022-08-26T06:34:30.964Z,100256.59
2022-08-26T06:37:06.739Z,100258.20
2022-08-26T06:39:49.811Z,100254.50
2022-08-26T06:42:20.939Z,100255.06
2022-08-26T06:44:53.816Z,100256.19
2022-08-26T06:47:23.134Z,100252.95
2022-08-26T06:49:54.470Z,100260.17
2022-08-26T06:52:24.390Z,100266.84
2022-08-26T06:54:53.672Z,100264.38
2022-08-26T06:57:22.834Z,100266.88
2022-08-26T06:59:52.084Z,100265.42
2022-08-26T07:02:21.436Z,100269.75
2022-08-26T07:04:51.129Z,100266.64
2022-08-26T07:07:21.886Z,100265.12
2022-08-26T07:10:07.171Z,100267.59
2022-08-26T07:12:37.237Z,100265.43
2022-08-26T07:15:27.095Z,100264.27
2022-08-26T07:18:00.209Z,100264.42
2022-08-26T07:20:30.066Z,100270.30
2022-08-26T07:22:59.408Z,100267.20
2022-08-26T07:25:28.547Z,100267.27
2022-08-26T07:27:57.549Z,100265.88
2022-08-26T07:30:41.604Z,100260.79
2022-08-26T07:33:11.169Z,100266.60
2022-08-26T07:35:41.287Z,100264.16
2022-08-26T07:38:12.091Z,100266.42
2022-08-26T07:40:43.007Z,100271.05
2022-08-26T07:43:13.392Z,100264.17
2022-08-26T07:45:42.905Z,100265.85
2022-08-26T07:48:11.910Z,100262.69
2022-08-26T07:50:50.227Z,100264.23
2022-08-26T07:53:22.115Z,100260.69
2022-08-26T07:55:53.608Z,100259.25
2022-08-26T07:58:22.969Z,100253.80
2022-08-26T08:00:52.076Z,100258.33
2022-08-26T08:03:23.355Z,100255.64
2022-08-26T08:05:52.889Z,100259.46
2022-08-26T08:08:27.608Z,100258.57
2022-08-26T08:11:02.107Z,100261.94
2022-08-26T08:13:32.066Z,100259.62
2022-08-26T08:16:01.616Z,100257.08
2022-08-26T08:18:31.549Z,100258.90
2022-08-26T08:21:20.910Z,100256.56
2022-08-26T08:23:56.434Z,100255.94
2022-08-26T08:26:26.660Z,100257.17
2022-08-26T08:28:57.448Z,100256.27
2022-08-26T08:31:56.051Z,100256.11
2022-08-26T08:34:27.181Z,100254.58
2022-08-26T08:36:57.666Z,100251.13
2022-08-26T08:39:26.596Z,100251.98
2022-08-26T08:42:11.284Z,100253.73
2022-08-26T08:44:44.649Z,100257.81
2022-08-26T08:47:50.773Z,100254.20
2022-08-26T08:50:29.124Z,100252.80
2022-08-26T08:53:38.209Z,100251.29
2022-08-26T08:56:31.934Z,100249.98
2022-08-26T08:59:25.173Z,100252.41
2022-08-26T09:02:14.494Z,100253.70
2022-08-26T09:05:16.696Z,100252.75
2022-08-26T09:08:00.231Z,100255.38
2022-08-26T09:10:47.188Z,100255.42
2022-08-26T09:13:25.058Z,100258.45
2022-08-26T09:16:20.291Z,100254.00
2022-08-26T09:19:37.568Z,100251.34
2022-08-26T09:22:09.306Z,100252.15
2022-08-26T09:24:41.818Z,100252.32
2022-08-26T09:27:41.272Z,100250.82
2022-08-26T09:30:18.680Z,100251.07
2022-08-26T09:33:14.510Z,100250.64
2022-08-26T09:35:49.000Z,100248.55
2022-08-26T09:38:33.725Z,100248.70
2022-08-26T09:41:08.839Z,100241.83
2022-08-26T09:43:38.106Z,100236.23
2022-08-26T09:46:19.437Z,100236.16
2022-08-26T09:48:51.687Z,100238.02
2022-08-26T09:51:24.844Z,100236.64
2022-08-26T09:54:08.149Z,100238.05
2022-08-26T09:56:50.938Z,100241.25
2022-08-26T09:59:31.297Z,100240.40
2022-08-26T10:02:16.889Z,100236.85
2022-08-26T10:04:54.764Z,100232.48
2022-08-26T10:07:43.232Z,100233.54
2022-08-26T10:10:38.147Z,100228.20
2022-08-26T10:13:12.978Z,100225.95
2022-08-26T10:15:54.556Z,100222.65
2022-08-26T10:18:34.283Z,100222.54
2022-08-26T10:21:26.786Z,100218.65
2022-08-26T10:24:00.006Z,100218.37
2022-08-26T10:27:02.645Z,100218.59
2022-08-26T10:29:48.568Z,100216.34
2022-08-26T10:32:37.575Z,100212.80
2022-08-26T10:35:13.997Z,100208.92
2022-08-26T10:38:04.849Z,100197.21
2022-08-26T10:40:55.211Z,100199.42
2022-08-26T10:43:45.347Z,100200.35
2022-08-26T10:46:30.983Z,100198.13
2022-08-26T10:49:14.154Z,100198.99
2022-08-26T10:51:56.379Z,100195.80
2022-08-26T10:54:40.127Z,100192.95
2022-08-26T10:57:12.437Z,100195.13
2022-08-26T11:00:27.796Z,100191.80
2022-08-26T11:03:06.196Z,100190.13
2022-08-26T11:06:19.725Z,100187.52
2022-08-26T11:08:52.557Z,100187.66
2022-08-26T11:11:40.765Z,100183.98
2022-08-26T11:14:29.711Z,100179.98
2022-08-26T11:17:01.515Z,100174.66
2022-08-26T11:19:45.578Z,100177.04
2022-08-26T11:22:48.048Z,100172.25
2022-08-26T11:25:19.907Z,100169.02
2022-08-26T11:27:54.769Z,100161.01
2022-08-26T11:30:24.176Z,100159.44
2022-08-26T11:32:57.878Z,100158.09
2022-08-26T11:35:26.810Z,100154.98
2022-08-26T11:38:19.613Z,100155.95
2022-08-26T11:41:11.795Z,100153.49
2022-08-26T11:43:41.058Z,100150.02
2022-08-26T11:46:13.411Z,100145.34
2022-08-26T11:48:44.796Z,100145.55
2022-08-26T11:51:24.059Z,100144.29
2022-08-26T11:54:09.881Z,100142.17
2022-08-26T11:56:42.539Z,100142.41
2022-08-26T11:59:16.204Z,100141.10
2022-08-26T12:01:52.746Z,100137.61
2022-08-26T12:04:41.513Z,100128.55
2022-08-26T12:07:13.706Z,100127.05
2022-08-26T12:10:02.099Z,100127.83
2022-08-26T12:12:36.043Z,100127.55
2022-08-26T12:15:24.907Z,100126.23
2022-08-26T12:18:29.035Z,100121.34
2022-08-26T12:21:02.165Z,100115.02
2022-08-26T12:23:31.399Z,100115.77
2022-08-26T12:26:12.111Z,100116.89
2022-08-26T12:29:12.739Z,100113.93
2022-08-26T12:31:51.351Z,100106.55
2022-08-26T12:34:20.783Z,100107.13
2022-08-26T12:36:54.519Z,100103.12
2022-08-26T12:39:31.479Z,100103.65
2022-08-26T12:42:15.847Z,100099.07
2022-08-26T12:45:04.477Z,100099.70
2022-08-26T12:47:43.177Z,100096.19
2022-08-26T12:50:32.941Z,100094.61
2022-08-26T12:53:23.530Z,100090.80
2022-08-26T12:55:56.311Z,100088.11
2022-08-26T12:58:34.848Z,100090.84
2022-08-26T13:01:07.228Z,100084.23
2022-08-26T13:03:43.564Z,100077.90
2022-08-26T13:06:41.008Z,100074.70
2022-08-26T13:09:09.843Z,100072.95
2022-08-26T13:11:45.459Z,100067.58
2022-08-26T13:14:24.020Z,100072.45
2022-08-26T13:16:54.054Z,100071.60
2022-08-26T13:19:25.943Z,100065.05
2022-08-26T13:21:58.918Z,100064.11
2022-08-26T13:24:38.836Z,100064.13
2022-08-26T13:27:24.280Z,100063.15
2022-08-26T13:29:54.355Z,100064.36
2022-08-26T13:32:26.891Z,100062.86
2022-08-26T13:34:57.975Z,100057.93
2022-08-26T13:37:34.995Z,100051.82
2022-08-26T13:40:06.995Z,100046.33
2022-08-26T13:42:36.295Z,100049.94
2022-08-26T13:45:05.515Z,100045.73
2022-08-26T13:47:45.376Z,100046.16
2022-08-26T13:50:16.729Z,100042.58
2022-08-26T13:53:11.764Z,100036.58
2022-08-26T13:55:43.337Z,100033.81
2022-08-26T13:58:13.805Z,100030.86
2022-08-26T14:00:43.336Z,100030.16
2022-08-26T14:03:13.467Z,100026.05
2022-08-26T14:05:56.071Z,100023.67
2022-08-26T14:08:25.233Z,100025.47
2022-08-26T14:10:54.399Z,100018.98
2022-08-26T14:13:23.176Z,100016.66
2022-08-26T14:15:53.178Z,100016.85
2022-08-26T14:18:29.550Z,100016.75
2022-08-26T14:20:59.603Z,100017.75
2022-08-26T14:23:28.451Z,100012.18
2022-08-26T14:25:57.599Z,100011.55
2022-08-26T14:28:26.706Z,100007.75
2022-08-26T14:30:58.377Z,100009.72
2022-08-26T14:33:41.552Z,100007.30
2022-08-26T14:36:29.432Z,100004.80
2022-08-26T14:39:13.862Z,99998.94
2022-08-26T14:41:54.119Z,99995.05
2022-08-26T14:44:37.840Z,99992.80
2022-08-26T14:47:07.166Z,99992.38
2022-08-26T14:49:36.544Z,99990.73
2022-08-26T14:52:05.756Z,99987.98
2022-08-26T14:54:34.607Z,99990.39
2022-08-26T14:57:06.402Z,99985.31
2022-08-26T14:59:37.292Z,99983.28
2022-08-26T15:02:08.677Z,99983.38
2022-08-26T15:04:38.559Z,99979.22
2022-08-26T15:07:20.974Z,99978.23
2022-08-26T15:09:50.193Z,99977.08
2022-08-26T15:12:19.154Z,99974.36
2022-08-26T15:14:48.314Z,99973.73
2022-08-26T15:17:17.984Z,99974.52
2022-08-26T15:19:47.882Z,99971.68
2022-08-26T15:22:16.744Z,99970.21
2022-08-26T15:24:45.264Z,99969.20
2022-08-26T15:27:14.437Z,99968.20
2022-08-26T15:30:00.686Z,99964.45
2022-08-26T15:32:39.793Z,99966.64
2022-08-26T15:35:09.481Z,99967.35
2022-08-26T15:37:39.349Z,99963.89
2022-08-26T15:40:10.310Z,99962.94
2022-08-26T15:42:39.259Z,99960.00
2022-08-26T15:45:24.980Z,99961.70
2022-08-26T15:47:59.243Z,99960.18
2022-08-26T15:50:53.753Z,99959.33
2022-08-26T15:53:24.889Z,99954.34
2022-08-26T15:56:07.364Z,99957.56
2022-08-26T15:58:50.672Z,99954.39
2022-08-26T16:01:27.436Z,99951.85
2022-08-26T16:03:57.346Z,99953.48
2022-08-26T16:06:30.479Z,99957.48
2022-08-26T16:09:00.333Z,99953.54
2022-08-26T16:11:30.032Z,99951.41
2022-08-26T16:13:59.377Z,99952.23
2022-08-26T16:16:28.800Z,99948.38
2022-08-26T16:18:57.748Z,99946.95
2022-08-26T16:21:29.071Z,99948.95
2022-08-26T16:23:58.667Z,99947.14
2022-08-26T16:26:42.828Z,99945.73
2022-08-26T16:29:14.762Z,99945.38
2022-08-26T16:31:43.478Z,99946.52
2022-08-26T16:34:12.648Z,99949.27
2022-08-26T16:36:41.148Z,99943.58
2022-08-26T16:39:10.513Z,99939.58
2022-08-26T16:41:39.849Z,99942.33
2022-08-26T16:44:09.072Z,99941.12
2022-08-26T16:46:39.859Z,99939.80
2022-08-26T16:49:08.907Z,99935.98
2022-08-26T16:51:38.546Z,99937.48
2022-08-26T16:54:08.956Z,99941.27
2022-08-26T16:56:38.291Z,99940.97
2022-08-26T16:59:10.747Z,99938.73
2022-08-26T17:01:40.124Z,99936.56
2022-08-26T17:04:09.136Z,99937.25
2022-08-26T17:06:38.463Z,99939.94
2022-08-26T17:09:08.318Z,99939.64
2022-08-26T17:11:51.052Z,99942.27
2022-08-26T17:14:20.541Z,99943.63
2022-08-26T17:16:54.199Z,99949.20
2022-08-26T17:19:36.375Z,99945.77
2022-08-26T17:22:10.672Z,99945.96
2022-08-26T17:24:39.812Z,99942.68
2022-08-26T17:27:09.138Z,99943.91
2022-08-26T17:29:37.835Z,99944.25
2022-08-26T17:32:07.077Z,99944.10
2022-08-26T17:34:35.852Z,99941.92
2022-08-26T17:37:04.787Z,99942.79
2022-08-26T17:39:33.393Z,99945.14
2022-08-26T17:42:02.190Z,99945.48
2022-08-26T17:44:30.905Z,99947.69
2022-08-26T17:47:00.068Z,99943.75
2022-08-26T17:49:29.097Z,99945.35
2022-08-26T17:51:59.051Z,99948.55
2022-08-26T17:54:28.375Z,99952.35
2022-08-26T17:57:00.403Z,99952.51
2022-08-26T17:59:30.666Z,99957.92
2022-08-26T18:01:59.932Z,99958.17
2022-08-26T18:04:28.610Z,99958.19
2022-08-26T18:06:57.355Z,99958.13
2022-08-26T18:09:26.565Z,99961.11
2022-08-26T18:14:51.323Z,99966.24
2022-08-26T18:17:20.455Z,99968.02
2022-08-26T18:19:49.431Z,99967.38
2022-08-26T18:22:18.647Z,99973.95
2022-08-26T18:24:54.262Z,99975.00
2022-08-26T18:27:28.515Z,99986.16
2022-08-26T18:30:00.247Z,99985.29
2022-08-26T18:32:32.693Z,99987.48
2022-08-26T18:35:05.338Z,99989.42
2022-08-26T18:37:34.731Z,99990.95
2022-08-26T18:40:07.353Z,99993.60
2022-08-26T18:42:36.956Z,99991.94
2022-08-26T18:45:07.281Z,99995.56
2022-08-26T18:47:36.990Z,99995.94
2022-08-26T18:50:07.596Z,99997.79
2022-08-26T18:52:36.403Z,99999.75
2022-08-26T18:55:06.598Z,99999.58
2022-08-26T18:57:36.438Z,99999.85
2022-08-26T19:00:07.558Z,99998.95
2022-08-26T19:02:37.284Z,99994.39
2022-08-26T19:05:09.960Z,99994.23
2022-08-26T19:07:39.774Z,99993.44
2022-08-26T19:10:09.275Z,99990.89
2022-08-26T19:12:39.802Z,99988.95
2022-08-26T19:15:11.178Z,99988.37
2022-08-26T19:17:41.451Z,99988.90
2022-08-26T19:20:11.404Z,99992.55
2022-08-26T19:22:41.585Z,99991.58
2022-08-26T19:25:10.793Z,99997.27
2022-08-26T19:27:39.888Z,99995.66
2022-08-26T19:30:10.358Z,99994.52
2022-08-26T19:32:52.852Z,99992.00
2022-08-26T19:35:21.523Z,99994.52
2022-08-26T19:37:50.276Z,99996.19
2022-08-26T19:40:19.610Z,99998.60
2022-08-26T19:42:48.764Z,99998.42
2022-08-26T19:45:25.017Z,99998.41
2022-08-26T19:47:54.379Z,100002.37
2022-08-26T19:50:25.434Z,100000.90
2022-08-26T19:52:55.017Z,100003.40
2022-08-26T19:55:24.552Z,100004.50
2022-08-26T19:58:08.119Z,100004.38
2022-08-26T20:00:40.258Z,100004.69
2022-08-26T20:03:13.061Z,100008.62
2022-08-26T20:05:45.199Z,100008.23
2022-08-26T20:08:22.541Z,100007.01
2022-08-26T20:10:52.766Z,100011.19
2022-08-26T20:13:22.951Z,100009.49
2022-08-26T20:15:52.075Z,100010.46
2022-08-26T20:18:40.376Z,100012.86
2022-08-26T20:21:28.619Z,100010.28
2022-08-26T20:24:19.078Z,100005.64
2022-08-26T20:26:50.253Z,100007.43
2022-08-26T20:29:19.960Z,100007.99
2022-08-26T20:31:50.320Z,100009.94
2022-08-26T20:34:20.303Z,100009.47
2022-08-26T20:36:51.260Z,100010.19
2022-08-26T20:39:21.516Z,100006.60
2022-08-26T20:41:51.104Z,100008.67
2022-08-26T20:44:20.348Z,100008.27
2022-08-26T20:46:49.151Z,100007.25
2022-08-26T20:49:19.171Z,100007.85
2022-08-26T20:51:52.754Z,100012.17
2022-08-26T20:54:32.478Z,100009.13
2022-08-26T20:57:02.015Z,100004.98
2022-08-26T20:59:31.589Z,100003.79
2022-08-26T21:02:07.923Z,100002.05
2022-08-26T21:04:40.915Z,100003.34
2022-08-26T21:07:13.527Z,100008.15
2022-08-26T21:09:42.571Z,100005.84
2022-08-26T21:12:13.418Z,100006.63
2022-08-26T21:14:49.670Z,100002.42
2022-08-26T21:17:19.391Z,100001.48
2022-08-26T21:19:48.645Z,100006.25
2022-08-26T21:22:18.097Z,100004.50
2022-08-26T21:24:47.809Z,100002.86
2022-08-26T21:27:19.601Z,100003.54
2022-08-26T21:29:55.872Z,100004.80
2022-08-26T21:32:25.120Z,100005.58
2022-08-26T21:34:56.508Z,100003.79
2022-08-26T21:37:27.145Z,100003.33
2022-08-26T21:39:58.643Z,100007.83
2022-08-26T21:42:33.612Z,100007.77
2022-08-26T21:45:04.925Z,100008.84
2022-08-26T21:47:35.450Z,100010.12
2022-08-26T21:50:05.622Z,100007.86
2022-08-26T21:52:35.402Z,100008.69
2022-08-26T21:55:09.064Z,100006.77
2022-08-26T21:57:39.539Z,100007.60
2022-08-26T22:00:19.119Z,100005.52
2022-08-26T22:02:50.599Z,100002.00
2022-08-26T22:05:23.725Z,100006.14
2022-08-26T22:07:53.464Z,100005.75
2022-08-26T22:10:39.671Z,100007.05
2022-08-26T22:13:10.416Z,100005.42
2022-08-26T22:15:40.980Z,100005.57
2022-08-26T22:18:10.669Z,100005.14
2022-08-26T22:20:40.044Z,100005.45
2022-08-26T22:23:10.115Z,100002.46
2022-08-26T22:25:39.633Z,100004.34
2022-08-26T22:28:08.927Z,99998.77
2022-08-26T22:30:40.219Z,100000.57
2022-08-26T22:33:10.284Z,100002.02
2022-08-26T22:35:45.672Z,100004.96
2022-08-26T22:38:15.473Z,100005.59
2022-08-26T22:40:48.259Z,100007.02
2022-08-26T22:43:18.903Z,100008.51
2022-08-26T22:46:01.548Z,100008.09
2022-08-26T22:48:44.403Z,100010.04
2022-08-26T22:51:13.813Z,100010.05
2022-08-26T22:53:43.771Z,100006.84
2022-08-26T22:56:14.389Z,100003.82
2022-08-26T22:58:43.346Z,99997.16
2022-08-26T23:01:12.353Z,99997.34
2022-08-26T23:03:41.548Z,99993.73
2022-08-26T23:06:12.000Z,99993.14
2022-08-26T23:08:42.435Z,99990.41
2022-08-26T23:11:13.123Z,99987.73
2022-08-26T23:13:42.893Z,99985.70
2022-08-26T23:16:15.807Z,99984.30
2022-08-26T23:18:45.229Z,99986.63
2022-08-26T23:21:15.513Z,99990.96
2022-08-26T23:23:45.925Z,99991.41
2022-08-26T23:26:17.643Z,99988.77
2022-08-26T23:28:47.277Z,99990.61
2022-08-26T23:31:18.989Z,99988.67
2022-08-26T23:34:07.326Z,99986.23
2022-08-26T23:36:41.851Z,99983.04
2022-08-26T23:39:14.423Z,99976.73
2022-08-26T23:41:43.825Z,99979.11
2022-08-26T23:44:13.842Z,99975.20
2022-08-26T23:46:57.522Z,99972.50
2022-08-26T23:49:26.984Z,99970.25
2022-08-26T23:52:14.831Z,99967.52
2022-08-26T23:54:44.495Z,99964.46
2022-08-26T23:57:17.870Z,99960.38
2022-08-26T23:59:50.451Z,99959.80
