createdAt,value
2023-09-14T00:02:07.176Z,21.46
2023-09-14T00:05:11.112Z,21.43
2023-09-14T00:08:14.664Z,21.40
2023-09-14T00:11:17.609Z,21.38
2023-09-14T00:14:20.476Z,21.36
2023-09-14T00:17:23.480Z,21.33
2023-09-14T00:20:29.160Z,21.31
2023-09-14T00:23:32.091Z,21.28
2023-09-14T00:26:34.975Z,21.27
2023-09-14T00:29:37.878Z,21.26
2023-09-14T00:32:41.401Z,21.26
2023-09-14T00:35:48.082Z,21.26
2023-09-14T00:38:50.986Z,21.26
2023-09-14T00:41:53.924Z,21.25
2023-09-14T00:44:56.843Z,21.24
2023-09-14T00:48:03.445Z,21.25
2023-09-14T00:51:07.602Z,21.24
2023-09-14T00:54:10.594Z,21.24
2023-09-14T00:57:13.541Z,21.23
2023-09-14T01:00:17.800Z,21.24
2023-09-14T01:03:20.978Z,21.24
2023-09-14T01:06:26.070Z,21.23
2023-09-14T01:09:28.968Z,21.22
2023-09-14T01:12:33.603Z,21.22
2023-09-14T01:15:42.022Z,21.21
2023-09-14T01:18:59.143Z,21.20
2023-09-14T01:22:21.295Z,21.20
2023-09-14T01:25:42.275Z,21.19
2023-09-14T01:28:45.931Z,21.19
2023-09-14T01:31:49.101Z,21.18
2023-09-14T01:34:52.008Z,21.17
2023-09-14T01:37:56.684Z,21.15
2023-09-14T01:41:01.051Z,21.14
2023-09-14T01:44:05.656Z,21.14
2023-09-14T01:47:09.399Z,21.12
2023-09-14T01:50:12.291Z,21.10
2023-09-14T01:53:15.171Z,21.09
2023-09-14T01:56:18.183Z,21.08
2023-09-14T01:59:21.437Z,21.08
2023-09-14T02:02:26.592Z,21.07
2023-09-14T02:05:29.642Z,21.06
2023-09-14T02:08:32.602Z,21.05
2023-09-14T02:11:35.727Z,21.05
2023-09-14T02:14:38.652Z,21.06
2023-09-14T02:17:41.728Z,21.08
2023-09-14T02:20:44.980Z,21.10
2023-09-14T02:23:48.040Z,21.12
2023-09-14T02:26:52.755Z,21.12
2023-09-14T02:29:56.374Z,21.13
2023-09-14T02:33:01.360Z,21.13
2023-09-14T02:36:04.650Z,21.13
2023-09-14T02:39:07.804Z,21.12
2023-09-14T02:42:10.739Z,21.13
2023-09-14T02:45:13.643Z,21.13
2023-09-14T02:48:17.032Z,21.13
2023-09-14T02:51:19.948Z,21.14
2023-09-14T02:54:22.995Z,21.15
2023-09-14T02:57:26.609Z,21.15
2023-09-14T03:00:29.799Z,21.14
2023-09-14T03:03:32.850Z,21.14
2023-09-14T03:06:36.201Z,21.14
2023-09-14T03:09:39.227Z,21.14
2023-09-14T03:12:42.399Z,21.13
2023-09-14T03:15:45.691Z,21.13
2023-09-14T03:18:49.101Z,21.11
2023-09-14T03:21:52.309Z,21.10
2023-09-14T03:24:55.524Z,21.10
2023-09-14T03:27:58.584Z,21.07
2023-09-14T03:31:01.677Z,21.06
2023-09-14T03:34:06.645Z,21.04
2023-09-14T03:37:09.779Z,21.03
2023-09-14T03:40:12.814Z,21.02
2023-09-14T03:43:15.798Z,21.00
2023-09-14T03:46:19.018Z,20.99
2023-09-14T03:49:22.078Z,20.99
2023-09-14T03:52:25.536Z,20.98
2023-09-14T03:55:29.928Z,20.97
2023-09-14T03:58:32.912Z,20.96
2023-09-14T04:01:36.004Z,20.93
2023-09-14T04:04:43.185Z,20.91
2023-09-14T04:07:47.420Z,20.90
2023-09-14T04:10:52.583Z,20.86
2023-09-14T04:13:57.348Z,20.84
2023-09-14T04:17:01.806Z,20.80
2023-09-14T04:20:11.779Z,20.79
2023-09-14T04:23:15.271Z,20.75
2023-09-14T04:26:19.680Z,20.72
2023-09-14T04:29:22.756Z,20.69
2023-09-14T04:32:25.771Z,20.67
2023-09-14T04:35:28.839Z,20.65
2023-09-14T04:38:33.716Z,20.64
2023-09-14T04:41:37.951Z,20.61
2023-09-14T04:44:41.298Z,20.61
2023-09-14T04:47:44.456Z,20.59
2023-09-14T04:50:47.658Z,20.57
2023-09-14T04:53:50.708Z,20.54
2023-09-14T04:56:53.782Z,20.51
2023-09-14T04:59:56.840Z,20.48
2023-09-14T05:03:03.142Z,20.45
2023-09-14T05:06:06.284Z,20.43
2023-09-14T05:09:09.567Z,20.41
2023-09-14T05:12:12.729Z,20.38
2023-09-14T05:15:15.713Z,20.36
2023-09-14T05:18:18.724Z,20.36
2023-09-14T05:21:21.783Z,20.35
2023-09-14T05:24:25.301Z,20.34
2023-09-14T05:27:28.395Z,20.33
2023-09-14T05:30:33.617Z,20.34
2023-09-14T05:33:37.146Z,20.35
2023-09-14T05:36:40.147Z,20.36
2023-09-14T05:39:43.309Z,20.37
2023-09-14T05:42:47.088Z,20.38
2023-09-14T05:45:52.189Z,20.40
2023-09-14T05:48:55.774Z,20.40
2023-09-14T05:51:59.709Z,20.42
2023-09-14T05:55:06.651Z,20.45
2023-09-14T05:58:11.042Z,20.48
2023-09-14T06:01:15.639Z,20.51
2023-09-14T06:04:19.004Z,20.56
2023-09-14T06:07:26.535Z,20.59
2023-09-14T06:10:29.661Z,20.62
2023-09-14T06:13:32.670Z,20.66
2023-09-14T06:16:36.966Z,20.69
2023-09-14T06:19:40.110Z,20.72
2023-09-14T06:22:43.091Z,20.75
2023-09-14T06:25:46.036Z,20.78
2023-09-14T06:28:49.166Z,20.83
2023-09-14T06:31:52.357Z,20.86
2023-09-14T06:34:55.310Z,20.89
2023-09-14T06:37:58.391Z,20.92
2023-09-14T06:41:01.493Z,20.97
2023-09-14T06:44:05.077Z,21.01
2023-09-14T06:47:08.073Z,21.06
2023-09-14T06:50:11.070Z,21.10
2023-09-14T06:53:14.026Z,21.12
2023-09-14T06:56:16.935Z,21.11
2023-09-14T06:59:19.929Z,21.10
2023-09-14T07:02:22.934Z,21.07
2023-09-14T07:05:25.920Z,21.05
2023-09-14T07:08:29.207Z,21.01
2023-09-14T07:11:32.264Z,21.00
2023-09-14T07:14:35.337Z,21.01
2023-09-14T07:17:38.303Z,21.02
2023-09-14T07:20:41.282Z,21.01
2023-09-14T07:23:45.030Z,21.02
2023-09-14T07:26:48.478Z,21.06
2023-09-14T07:29:51.620Z,21.10
2023-09-14T07:32:54.928Z,21.12
2023-09-14T07:35:58.003Z,21.16
2023-09-14T07:39:00.999Z,21.19
2023-09-14T07:42:04.255Z,21.24
2023-09-14T07:45:09.156Z,21.34
2023-09-14T07:48:12.249Z,21.40
2023-09-14T07:51:15.349Z,21.44
2023-09-14T07:54:18.325Z,21.45
2023-09-14T07:57:21.507Z,21.41
2023-09-14T08:00:24.784Z,21.40
2023-09-14T08:03:29.068Z,21.38
2023-09-14T08:06:33.153Z,21.36
2023-09-14T08:09:36.116Z,21.35
2023-09-14T08:12:39.370Z,21.38
2023-09-14T08:15:42.698Z,21.41
2023-09-14T08:18:46.650Z,21.45
2023-09-14T08:21:50.285Z,21.53
2023-09-14T08:24:55.471Z,21.60
2023-09-14T08:27:58.626Z,21.62
2023-09-14T08:31:02.118Z,21.63
2023-09-14T08:34:05.291Z,21.63
2023-09-14T08:37:09.403Z,21.63
2023-09-14T08:40:16.256Z,21.66
2023-09-14T08:43:20.713Z,21.67
2023-09-14T08:46:25.650Z,21.63
2023-09-14T08:49:32.213Z,21.59
2023-09-14T08:52:36.736Z,21.63
2023-09-14T08:55:39.889Z,21.66
2023-09-14T08:58:45.476Z,21.72
2023-09-14T09:01:51.955Z,21.75
2023-09-14T09:04:55.205Z,21.76
2023-09-14T09:07:59.816Z,21.75
2023-09-14T09:11:04.081Z,21.73
2023-09-14T09:14:07.045Z,21.72
2023-09-14T09:17:10.087Z,21.77
2023-09-14T09:20:15.379Z,21.83
2023-09-14T09:23:22.082Z,22.02
2023-09-14T09:26:25.789Z,22.20
2023-09-14T09:29:28.948Z,22.35
2023-09-14T09:32:31.935Z,22.41
2023-09-14T09:35:38.381Z,22.52
2023-09-14T09:38:42.063Z,22.57
2023-09-14T09:41:47.121Z,22.61
2023-09-14T09:44:55.520Z,22.76
2023-09-14T09:48:02.319Z,22.89
2023-09-14T09:51:06.236Z,23.08
2023-09-14T09:54:09.290Z,23.23
2023-09-14T09:57:12.357Z,23.29
2023-09-14T10:00:16.284Z,23.31
2023-09-14T10:03:24.344Z,23.24
2023-09-14T10:06:27.920Z,23.12
2023-09-14T10:09:35.693Z,23.04
2023-09-14T10:12:40.264Z,22.98
2023-09-14T10:15:44.065Z,22.95
2023-09-14T10:18:50.131Z,22.93
2023-09-14T10:21:56.190Z,22.92
2023-09-14T10:24:59.838Z,22.86
2023-09-14T10:28:04.853Z,22.78
2023-09-14T10:31:10.734Z,22.71
2023-09-14T10:34:14.772Z,22.66
2023-09-14T10:37:20.415Z,22.63
2023-09-14T10:40:25.148Z,22.61
2023-09-14T10:43:29.009Z,22.60
2023-09-14T10:46:41.492Z,22.62
2023-09-14T10:49:45.870Z,22.62
2023-09-14T10:52:49.147Z,22.59
2023-09-14T10:55:52.217Z,22.54
2023-09-14T10:58:55.535Z,22.50
2023-09-14T11:05:12.336Z,22.38
2023-09-14T11:08:16.877Z,22.31
2023-09-14T11:11:39.744Z,22.26
2023-09-14T11:15:15.150Z,22.20
2023-09-14T11:18:18.962Z,22.15
2023-09-14T11:21:43.821Z,22.10
2023-09-14T11:24:49.668Z,22.06
2023-09-14T11:27:55.580Z,22.03
2023-09-14T11:31:00.111Z,22.02
2023-09-14T11:34:12.519Z,22.01
2023-09-14T11:37:20.429Z,21.99
2023-09-14T11:40:32.662Z,21.97
2023-09-14T11:47:14.933Z,21.94
2023-09-14T11:50:21.514Z,21.94
2023-09-14T11:53:25.968Z,21.94
2023-09-14T11:56:31.712Z,21.93
2023-09-14T11:59:35.483Z,21.92
2023-09-14T12:02:38.651Z,21.91
2023-09-14T12:05:41.769Z,21.93
2023-09-14T12:08:49.119Z,21.93
2023-09-14T12:11:52.190Z,21.92
2023-09-14T12:14:55.686Z,21.89
2023-09-14T12:17:58.729Z,21.88
2023-09-14T12:21:01.827Z,21.86
2023-09-14T12:24:05.335Z,21.84
2023-09-14T12:27:08.434Z,21.83
2023-09-14T12:30:12.957Z,21.82
2023-09-14T12:33:18.552Z,21.79
2023-09-14T12:36:21.755Z,21.77
2023-09-14T12:39:25.039Z,21.74
2023-09-14T12:42:28.126Z,21.71
2023-09-14T12:45:34.955Z,21.68
2023-09-14T12:48:38.188Z,21.65
2023-09-14T12:51:47.453Z,21.61
2023-09-14T12:54:51.162Z,21.55
2023-09-14T12:57:55.429Z,21.53
2023-09-14T13:00:58.412Z,21.49
2023-09-14T13:04:02.533Z,21.49
2023-09-14T13:07:05.661Z,21.51
2023-09-14T13:10:10.580Z,21.56
2023-09-14T13:13:15.544Z,21.62
2023-09-14T13:16:19.816Z,21.64
2023-09-14T13:19:26.903Z,21.63
2023-09-14T13:22:32.263Z,21.60
2023-09-14T13:25:36.787Z,21.58
2023-09-14T13:28:39.886Z,21.54
2023-09-14T13:31:43.478Z,21.51
2023-09-14T13:34:46.535Z,21.48
2023-09-14T13:37:58.275Z,21.47
2023-09-14T13:41:01.647Z,21.44
2023-09-14T13:44:05.042Z,21.42
2023-09-14T13:47:08.317Z,21.42
2023-09-14T13:50:11.720Z,21.41
2023-09-14T13:53:16.210Z,21.39
2023-09-14T13:56:20.202Z,21.36
2023-09-14T13:59:26.520Z,21.35
2023-09-14T14:02:29.670Z,21.37
2023-09-14T14:05:33.960Z,21.41
2023-09-14T14:08:36.949Z,21.46
2023-09-14T14:11:39.938Z,21.50
2023-09-14T14:14:42.956Z,21.56
2023-09-14T14:17:48.031Z,21.59
2023-09-14T14:20:51.116Z,21.61
2023-09-14T14:23:54.077Z,21.63
2023-09-14T14:26:58.101Z,21.64
2023-09-14T14:30:01.139Z,21.63
2023-09-14T14:33:13.229Z,21.63
2023-09-14T14:36:16.263Z,21.62
2023-09-14T14:39:19.555Z,21.60
2023-09-14T14:42:22.569Z,21.59
2023-09-14T14:45:27.252Z,21.57
2023-09-14T14:48:30.444Z,21.56
2023-09-14T14:51:33.785Z,21.55
2023-09-14T14:54:36.984Z,21.51
2023-09-14T14:57:39.928Z,21.50
2023-09-14T15:00:42.845Z,21.48
2023-09-14T15:03:45.927Z,21.45
2023-09-14T15:06:48.998Z,21.43
2023-09-14T15:09:52.048Z,21.40
2023-09-14T15:12:55.799Z,21.38
2023-09-14T15:15:59.044Z,21.37
2023-09-14T15:19:01.996Z,21.36
2023-09-14T15:22:05.033Z,21.35
2023-09-14T15:25:09.172Z,21.33
2023-09-14T15:28:12.218Z,21.33
2023-09-14T15:31:17.248Z,21.32
2023-09-14T15:34:20.697Z,21.32
2023-09-14T15:37:23.647Z,21.32
2023-09-14T15:40:26.653Z,21.29
2023-09-14T15:43:29.611Z,21.29
2023-09-14T15:46:33.592Z,21.27
2023-09-14T15:49:37.395Z,21.27
2023-09-14T15:52:40.388Z,21.26
2023-09-14T15:55:43.417Z,21.25
2023-09-14T15:58:49.880Z,21.25
2023-09-14T16:01:53.080Z,21.24
2023-09-14T16:04:57.600Z,21.23
2023-09-14T16:08:08.677Z,21.20
2023-09-14T16:11:11.652Z,21.19
2023-09-14T16:14:15.932Z,21.17
2023-09-14T16:17:18.841Z,21.15
2023-09-14T16:20:22.498Z,21.12
2023-09-14T16:23:26.297Z,21.08
2023-09-14T16:26:29.707Z,21.04
2023-09-14T16:29:33.171Z,21.03
2023-09-14T16:32:36.192Z,20.98
2023-09-14T16:35:40.397Z,20.95
2023-09-14T16:38:45.806Z,20.92
2023-09-14T16:41:49.204Z,20.89
2023-09-14T16:44:52.166Z,20.86
2023-09-14T16:47:57.006Z,20.82
2023-09-14T16:51:00.084Z,20.78
2023-09-14T16:54:03.121Z,20.77
2023-09-14T16:57:06.119Z,20.75
2023-09-14T17:00:10.169Z,20.73
2023-09-14T17:03:13.305Z,20.70
2023-09-14T17:06:17.819Z,20.65
2023-09-14T17:09:22.411Z,20.58
2023-09-14T17:12:26.125Z,20.52
2023-09-14T17:15:29.340Z,20.46
2023-09-14T17:18:33.502Z,20.41
2023-09-14T17:21:36.624Z,20.34
2023-09-14T17:24:40.797Z,20.28
2023-09-14T17:27:45.294Z,20.21
2023-09-14T17:30:48.791Z,20.15
2023-09-14T17:33:52.987Z,20.09
2023-09-14T17:36:57.659Z,20.04
2023-09-14T17:40:01.220Z,19.97
2023-09-14T17:43:06.051Z,19.91
2023-09-14T17:46:09.725Z,19.85
2023-09-14T17:49:12.839Z,19.81
2023-09-14T17:52:17.052Z,19.76
2023-09-14T17:55:21.974Z,19.72
2023-09-14T17:58:24.972Z,19.66
2023-09-14T18:01:28.293Z,19.61
2023-09-14T18:04:35.244Z,19.57
2023-09-14T18:07:38.431Z,19.53
2023-09-14T18:10:42.574Z,19.48
2023-09-14T18:13:45.556Z,19.44
2023-09-14T18:16:49.583Z,19.39
2023-09-14T18:19:52.719Z,19.35
2023-09-14T18:22:55.711Z,19.31
2023-09-14T18:25:59.263Z,19.26
2023-09-14T18:29:07.700Z,19.23
2023-09-14T18:32:12.349Z,19.19
2023-09-14T18:35:16.103Z,19.16
2023-09-14T18:38:19.048Z,19.11
2023-09-14T18:41:22.424Z,19.07
2023-09-14T18:44:26.407Z,19.04
2023-09-14T18:47:31.504Z,19.00
2023-09-14T18:50:36.846Z,18.96
2023-09-14T18:53:40.235Z,18.94
2023-09-14T18:56:43.595Z,18.93
2023-09-14T18:59:46.510Z,18.89
2023-09-14T19:02:49.526Z,18.89
2023-09-14T19:05:55.337Z,18.87
2023-09-14T19:08:58.299Z,18.85
2023-09-14T19:12:03.274Z,18.84
2023-09-14T19:15:06.961Z,18.83
2023-09-14T19:18:10.982Z,18.82
2023-09-14T19:21:13.859Z,18.80
2023-09-14T19:24:16.754Z,18.81
2023-09-14T19:27:19.769Z,18.81
2023-09-14T19:30:22.984Z,18.80
2023-09-14T19:33:26.130Z,18.81
2023-09-14T19:36:29.115Z,18.82
2023-09-14T19:39:32.074Z,18.82
2023-09-14T19:42:35.174Z,18.85
2023-09-14T19:45:38.181Z,18.86
2023-09-14T19:48:45.179Z,18.88
2023-09-14T19:51:48.422Z,18.89
2023-09-14T19:54:51.601Z,18.90
2023-09-14T19:57:54.524Z,18.91
2023-09-14T20:00:57.480Z,18.91
2023-09-14T20:04:00.696Z,18.92
2023-09-14T20:07:03.979Z,18.93
2023-09-14T20:10:07.729Z,18.93
2023-09-14T20:13:11.022Z,18.92
2023-09-14T20:16:14.282Z,18.91
2023-09-14T20:19:17.327Z,18.91
2023-09-14T20:22:20.389Z,18.90
2023-09-14T20:25:23.343Z,18.88
2023-09-14T20:28:27.114Z,18.87
2023-09-14T20:31:30.279Z,18.85
2023-09-14T20:34:33.827Z,18.83
2023-09-14T20:37:37.707Z,18.79
2023-09-14T20:40:40.985Z,18.75
2023-09-14T20:43:44.910Z,18.71
2023-09-14T20:46:48.911Z,18.67
2023-09-14T20:49:55.556Z,18.64
2023-09-14T20:52:58.731Z,18.61
2023-09-14T20:56:02.127Z,18.60
2023-09-14T20:59:06.336Z,18.58
2023-09-14T21:02:10.387Z,18.58
2023-09-14T21:05:13.543Z,18.55
2023-09-14T21:08:19.334Z,18.52
2023-09-14T21:11:23.808Z,18.49
2023-09-14T21:14:28.286Z,18.45
2023-09-14T21:17:31.306Z,18.41
2023-09-14T21:20:34.450Z,18.37
2023-09-14T21:23:39.080Z,18.34
2023-09-14T21:26:43.229Z,18.30
2023-09-14T21:29:49.816Z,18.25
2023-09-14T21:32:52.859Z,18.23
2023-09-14T21:35:58.061Z,18.19
2023-09-14T21:39:01.389Z,18.15
2023-09-14T21:42:05.400Z,18.12
2023-09-14T21:45:09.130Z,18.08
2023-09-14T21:48:12.105Z,18.04
2023-09-14T21:51:15.110Z,18.01
2023-09-14T21:54:17.959Z,17.99
2023-09-14T21:57:22.181Z,17.95
2023-09-14T22:00:27.363Z,17.93
2023-09-14T22:03:45.033Z,17.91
2023-09-14T22:06:52.733Z,17.89
2023-09-14T22:09:55.968Z,17.85
2023-09-14T22:12:59.749Z,17.82
2023-09-14T22:16:03.790Z,17.80
2023-09-14T22:19:06.964Z,17.78
2023-09-14T22:22:12.082Z,17.75
2023-09-14T22:25:16.270Z,17.71
2023-09-14T22:28:19.432Z,17.69
2023-09-14T22:31:22.540Z,17.66
2023-09-14T22:34:27.801Z,17.63
2023-09-14T22:37:39.958Z,17.61
2023-09-14T22:40:48.712Z,17.59
2023-09-14T22:43:51.614Z,17.57
2023-09-14T22:46:54.616Z,17.56
2023-09-14T22:49:57.858Z,17.55
2023-09-14T22:53:00.781Z,17.54
2023-09-14T22:56:05.139Z,17.54
2023-09-14T22:59:08.083Z,17.53
2023-09-14T23:02:11.005Z,17.53
2023-09-14T23:05:14.392Z,17.52
2023-09-14T23:08:17.371Z,17.51
2023-09-14T23:11:33.246Z,17.51
2023-09-14T23:14:36.367Z,17.48
2023-09-14T23:17:39.670Z,17.47
2023-09-14T23:20:42.794Z,17.45
2023-09-14T23:23:45.709Z,17.45
2023-09-14T23:26:49.535Z,17.44
2023-09-14T23:29:53.196Z,17.43
2023-09-14T23:32:57.889Z,17.41
2023-09-14T23:36:08.530Z,17.38
2023-09-14T23:39:19.102Z,17.34
2023-09-14T23:42:22.161Z,17.31
2023-09-14T23:45:25.589Z,17.28
2023-09-14T23:48:28.703Z,17.25
2023-09-14T23:51:31.721Z,17.22
2023-09-14T23:54:34.909Z,17.21
2023-09-14T23:57:37.992Z,17.18
