createdAt,value
2023-05-06T00:00:09.126Z,4.18
2023-05-06T00:02:37.213Z,4.18
2023-05-06T00:05:05.016Z,4.10
2023-05-06T00:07:32.721Z,4.30
2023-05-06T00:10:00.526Z,4.13
2023-05-06T00:12:29.570Z,4.18
2023-05-06T00:14:57.221Z,3.60
2023-05-06T00:17:24.994Z,4.10
2023-05-06T00:19:53.339Z,4.00
2023-05-06T00:22:21.055Z,4.90
2023-05-06T00:24:48.833Z,6.60
2023-05-06T00:27:16.510Z,4.57
2023-05-06T00:29:46.042Z,4.07
2023-05-06T00:32:13.781Z,4.10
2023-05-06T00:34:41.479Z,4.70
2023-05-06T00:37:09.374Z,3.88
2023-05-06T00:39:37.029Z,5.10
2023-05-06T00:42:04.956Z,4.93
2023-05-06T00:44:32.975Z,7.10
2023-05-06T00:47:02.719Z,4.68
2023-05-06T00:49:31.297Z,7.43
2023-05-06T00:52:00.639Z,4.82
2023-05-06T00:54:49.151Z,4.90
2023-05-06T00:57:16.780Z,5.53
2023-05-06T00:59:45.112Z,5.43
2023-05-06T01:02:14.213Z,5.50
2023-05-06T01:04:42.573Z,5.40
2023-05-06T01:07:25.680Z,5.00
2023-05-06T01:09:57.485Z,5.63
2023-05-06T01:12:30.640Z,5.23
2023-05-06T01:15:06.676Z,5.30
2023-05-06T01:17:38.241Z,6.00
2023-05-06T01:20:10.763Z,5.82
2023-05-06T01:22:39.366Z,5.40
2023-05-06T01:25:09.297Z,5.10
2023-05-06T01:27:37.318Z,5.47
2023-05-06T01:30:06.421Z,5.93
2023-05-06T01:32:42.005Z,4.97
2023-05-06T01:35:18.240Z,5.32
2023-05-06T01:37:52.517Z,5.43
2023-05-06T01:40:22.243Z,4.80
2023-05-06T01:42:50.872Z,6.28
2023-05-06T01:45:19.826Z,5.70
2023-05-06T01:47:48.411Z,4.97
2023-05-06T01:50:16.419Z,5.43
2023-05-06T01:52:44.062Z,5.32
2023-05-06T01:55:11.947Z,5.47
2023-05-06T01:57:41.132Z,5.40
2023-05-06T02:00:10.896Z,6.20
2023-05-06T02:02:38.680Z,9.85
2023-05-06T02:05:07.695Z,8.07
2023-05-06T02:07:35.836Z,6.32
2023-05-06T02:10:03.522Z,6.73
2023-05-06T02:12:31.372Z,12.50
2023-05-06T02:15:00.438Z,15.80
2023-05-06T02:17:28.090Z,7.17
2023-05-06T02:19:55.766Z,6.95
2023-05-06T02:22:23.436Z,8.20
2023-05-06T02:24:51.104Z,5.15
2023-05-06T02:27:18.740Z,4.60
2023-05-06T02:29:47.377Z,8.13
2023-05-06T02:32:16.457Z,17.37
2023-05-06T02:34:44.073Z,9.23
2023-05-06T02:37:11.745Z,12.35
2023-05-06T02:39:39.378Z,8.05
2023-05-06T02:42:07.048Z,4.80
2023-05-06T02:44:34.828Z,4.50
2023-05-06T02:47:02.504Z,5.15
2023-05-06T02:49:31.596Z,5.82
2023-05-06T02:51:59.334Z,5.38
2023-05-06T02:54:27.617Z,4.80
2023-05-06T02:56:55.302Z,4.80
2023-05-06T02:59:23.087Z,5.55
2023-05-06T03:01:50.774Z,4.97
2023-05-06T03:04:18.467Z,4.70
2023-05-06T03:06:47.572Z,5.65
2023-05-06T03:09:15.750Z,4.75
2023-05-06T03:11:47.005Z,5.85
2023-05-06T03:14:14.744Z,4.28
2023-05-06T03:16:42.536Z,5.68
2023-05-06T03:19:10.356Z,6.82
2023-05-06T03:21:38.331Z,6.25
2023-05-06T03:24:07.842Z,6.65
2023-05-06T03:26:35.761Z,7.65
2023-05-06T03:29:03.401Z,8.60
2023-05-06T03:31:31.149Z,6.72
2023-05-06T03:33:59.049Z,6.82
2023-05-06T03:36:28.194Z,6.38
2023-05-06T03:38:56.015Z,7.65
2023-05-06T03:41:25.753Z,6.93
2023-05-06T03:43:55.562Z,6.30
2023-05-06T03:46:23.344Z,7.43
2023-05-06T03:48:51.021Z,5.60
2023-05-06T03:51:18.674Z,5.90
2023-05-06T03:53:46.389Z,5.03
2023-05-06T03:56:14.059Z,4.97
2023-05-06T03:58:43.367Z,5.30
2023-05-06T04:01:11.040Z,5.32
2023-05-06T04:03:38.769Z,5.72
2023-05-06T04:06:07.215Z,5.25
2023-05-06T04:08:34.929Z,5.22
2023-05-06T04:11:05.840Z,5.13
2023-05-06T04:13:33.518Z,4.93
2023-05-06T04:16:02.736Z,5.53
2023-05-06T04:18:30.702Z,5.45
2023-05-06T04:20:58.405Z,5.60
2023-05-06T04:23:26.411Z,5.50
2023-05-06T04:25:54.055Z,4.70
2023-05-06T04:28:21.847Z,5.82
2023-05-06T04:30:49.509Z,5.28
2023-05-06T04:33:18.531Z,5.68
2023-05-06T04:35:54.331Z,5.28
2023-05-06T04:38:22.784Z,5.32
2023-05-06T04:40:50.977Z,5.70
2023-05-06T04:43:18.697Z,5.45
2023-05-06T04:45:49.599Z,5.60
2023-05-06T04:48:20.059Z,5.28
2023-05-06T04:50:47.708Z,5.63
2023-05-06T04:53:15.790Z,5.82
2023-05-06T04:55:43.775Z,5.17
2023-05-06T04:58:11.484Z,5.22
2023-05-06T05:00:39.244Z,5.43
2023-05-06T05:03:20.514Z,5.13
2023-05-06T05:05:48.225Z,4.97
2023-05-06T05:08:15.998Z,5.13
2023-05-06T05:10:44.035Z,4.43
2023-05-06T05:13:12.009Z,5.47
2023-05-06T05:15:39.832Z,5.40
2023-05-06T05:18:07.679Z,5.50
2023-05-06T05:20:36.785Z,5.38
2023-05-06T05:23:04.503Z,6.07
2023-05-06T05:25:32.177Z,5.32
2023-05-06T05:27:59.802Z,5.88
2023-05-06T05:30:27.792Z,5.95
2023-05-06T05:32:55.595Z,6.07
2023-05-06T05:35:23.315Z,6.40
2023-05-06T05:37:52.566Z,5.13
2023-05-06T05:40:20.347Z,6.75
2023-05-06T05:42:47.981Z,7.43
2023-05-06T05:45:15.885Z,7.60
2023-05-06T05:47:43.667Z,7.80
2023-05-06T05:50:11.729Z,7.55
2023-05-06T05:52:39.438Z,6.15
2023-05-06T05:55:09.615Z,6.00
2023-05-06T05:57:37.417Z,6.57
2023-05-06T06:00:05.818Z,6.47
2023-05-06T06:02:34.581Z,6.68
2023-05-06T06:05:02.316Z,7.40
2023-05-06T06:07:29.944Z,7.68
2023-05-06T06:09:57.632Z,7.65
2023-05-06T06:12:26.716Z,8.80
2023-05-06T06:14:54.505Z,8.35
2023-05-06T06:17:22.166Z,7.82
2023-05-06T06:19:50.714Z,7.95
2023-05-06T06:22:18.362Z,8.27
2023-05-06T06:24:46.002Z,7.57
2023-05-06T06:27:13.616Z,8.02
2023-05-06T06:29:42.686Z,8.30
2023-05-06T06:32:10.799Z,9.98
2023-05-06T06:34:38.508Z,9.68
2023-05-06T06:37:07.956Z,11.07
2023-05-06T06:39:35.894Z,11.07
2023-05-06T06:42:04.357Z,11.73
2023-05-06T06:44:32.257Z,11.32
2023-05-06T06:47:01.280Z,11.45
2023-05-06T06:49:28.991Z,11.45
2023-05-06T06:51:57.650Z,11.57
2023-05-06T06:54:25.547Z,12.55
2023-05-06T06:56:55.847Z,11.18
2023-05-06T06:59:23.503Z,12.20
2023-05-06T07:01:52.772Z,12.05
2023-05-06T07:04:21.842Z,12.65
2023-05-06T07:06:49.590Z,13.43
2023-05-06T07:09:17.319Z,13.23
2023-05-06T07:11:45.129Z,14.00
2023-05-06T07:14:13.580Z,13.93
2023-05-06T07:16:41.879Z,14.73
2023-05-06T07:19:10.558Z,15.25
2023-05-06T07:21:39.629Z,15.93
2023-05-06T07:24:08.323Z,16.15
2023-05-06T07:26:36.733Z,17.17
2023-05-06T07:29:05.295Z,17.97
2023-05-06T07:31:33.859Z,17.67
2023-05-06T07:34:01.799Z,18.10
2023-05-06T07:36:30.998Z,18.05
2023-05-06T07:39:00.039Z,17.40
2023-05-06T07:41:27.846Z,18.48
2023-05-06T07:43:55.460Z,18.27
2023-05-06T07:46:23.212Z,18.60
2023-05-06T07:48:51.243Z,18.73
2023-05-06T07:51:19.408Z,18.60
2023-05-06T07:53:47.064Z,18.70
2023-05-06T07:56:16.379Z,19.83
2023-05-06T07:58:44.023Z,17.98
2023-05-06T08:01:11.731Z,18.17
2023-05-06T08:03:39.555Z,17.38
2023-05-06T08:06:08.438Z,16.73
2023-05-06T08:08:38.304Z,17.05
2023-05-06T08:11:06.027Z,16.00
2023-05-06T08:13:35.162Z,16.35
2023-05-06T08:16:03.217Z,16.92
2023-05-06T08:18:31.074Z,16.60
2023-05-06T08:21:04.675Z,16.42
2023-05-06T08:23:32.709Z,15.95
2023-05-06T08:26:00.692Z,16.88
2023-05-06T08:28:29.300Z,17.40
2023-05-06T08:30:58.355Z,16.13
2023-05-06T08:33:26.128Z,16.03
2023-05-06T08:35:54.077Z,16.67
2023-05-06T08:38:21.726Z,16.00
2023-05-06T08:40:50.372Z,16.13
2023-05-06T08:43:21.547Z,17.17
2023-05-06T08:45:50.296Z,16.05
2023-05-06T08:48:19.534Z,16.08
2023-05-06T08:50:48.779Z,17.33
2023-05-06T08:53:16.886Z,16.88
2023-05-06T08:55:44.906Z,16.90
2023-05-06T08:58:15.716Z,14.70
2023-05-06T09:00:44.105Z,14.27
2023-05-06T09:03:11.929Z,14.23
2023-05-06T09:05:41.148Z,12.73
2023-05-06T09:08:08.807Z,13.07
2023-05-06T09:10:43.563Z,12.63
2023-05-06T09:13:13.454Z,12.98
2023-05-06T09:15:41.990Z,12.63
2023-05-06T09:18:10.173Z,13.35
2023-05-06T09:20:43.206Z,13.47
2023-05-06T09:23:12.091Z,13.70
2023-05-06T09:25:39.855Z,13.77
2023-05-06T09:28:09.176Z,14.32
2023-05-06T09:30:39.991Z,13.60
2023-05-06T09:33:08.083Z,14.10
2023-05-06T09:35:40.307Z,14.50
2023-05-06T09:38:09.997Z,14.82
2023-05-06T09:40:38.592Z,14.13
2023-05-06T09:43:06.693Z,14.20
2023-05-06T09:45:34.461Z,13.60
2023-05-06T09:48:02.240Z,13.93
2023-05-06T09:50:30.145Z,14.25
2023-05-06T09:52:57.805Z,14.77
2023-05-06T09:55:28.777Z,14.88
2023-05-06T09:57:57.003Z,14.18
2023-05-06T10:00:28.312Z,14.23
2023-05-06T10:02:56.507Z,13.88
2023-05-06T10:05:26.473Z,13.30
2023-05-06T10:07:56.226Z,13.40
2023-05-06T10:10:25.356Z,12.93
2023-05-06T10:12:54.983Z,13.38
2023-05-06T10:15:23.215Z,14.02
2023-05-06T10:17:52.841Z,13.45
2023-05-06T10:20:22.469Z,12.75
2023-05-06T10:22:57.905Z,12.80
2023-05-06T10:25:31.625Z,12.88
2023-05-06T10:28:01.407Z,12.77
2023-05-06T10:30:30.963Z,13.05
2023-05-06T10:33:00.847Z,13.25
2023-05-06T10:35:36.866Z,13.40
2023-05-06T10:40:50.242Z,11.32
2023-05-06T10:43:24.348Z,12.27
2023-05-06T10:46:00.811Z,12.75
2023-05-06T10:48:29.049Z,11.90
2023-05-06T10:51:25.378Z,12.02
2023-05-06T10:53:58.165Z,12.52
2023-05-06T10:56:26.093Z,9.65
2023-05-06T10:58:58.043Z,11.18
2023-05-06T11:01:27.898Z,10.80
2023-05-06T11:03:55.965Z,11.80
2023-05-06T11:06:34.303Z,11.25
2023-05-06T11:09:02.191Z,12.23
2023-05-06T11:11:48.310Z,12.38
2023-05-06T11:14:26.402Z,11.40
2023-05-06T11:16:55.043Z,11.77
2023-05-06T11:19:24.026Z,12.27
2023-05-06T11:21:52.119Z,11.70
2023-05-06T11:24:30.196Z,9.45
2023-05-06T11:27:01.257Z,8.90
2023-05-06T11:29:30.314Z,10.43
2023-05-06T11:31:58.054Z,11.23
2023-05-06T11:34:29.437Z,9.47
2023-05-06T11:37:00.719Z,9.07
2023-05-06T11:39:30.731Z,9.15
2023-05-06T11:42:03.062Z,9.45
2023-05-06T11:44:33.683Z,8.98
2023-05-06T11:47:04.491Z,8.35
2023-05-06T11:49:36.942Z,8.13
2023-05-06T11:52:05.488Z,9.38
2023-05-06T11:54:36.078Z,8.02
2023-05-06T11:57:04.075Z,7.85
2023-05-06T11:59:34.456Z,7.85
2023-05-06T12:02:03.910Z,7.90
2023-05-06T12:04:38.862Z,7.75
2023-05-06T12:07:07.617Z,6.95
2023-05-06T12:09:36.039Z,8.25
2023-05-06T12:12:04.592Z,6.53
2023-05-06T12:14:34.516Z,7.25
2023-05-06T12:17:02.282Z,7.65
2023-05-06T12:19:30.439Z,7.40
2023-05-06T12:22:15.310Z,6.45
2023-05-06T12:24:43.150Z,7.05
2023-05-06T12:27:10.824Z,6.28
2023-05-06T12:29:40.743Z,6.30
2023-05-06T12:32:10.385Z,6.95
2023-05-06T12:34:39.832Z,7.68
2023-05-06T12:37:08.630Z,8.48
2023-05-06T12:39:37.637Z,7.83
2023-05-06T12:42:06.149Z,8.18
2023-05-06T12:44:36.206Z,7.60
2023-05-06T12:47:07.494Z,7.50
2023-05-06T12:49:49.411Z,7.53
2023-05-06T12:52:17.976Z,8.52
2023-05-06T12:54:45.922Z,7.15
2023-05-06T12:57:13.852Z,7.10
2023-05-06T12:59:41.792Z,6.97
2023-05-06T13:02:11.130Z,7.18
2023-05-06T13:04:39.399Z,7.78
2023-05-06T13:07:07.509Z,7.32
2023-05-06T13:09:35.187Z,6.72
2023-05-06T13:12:04.624Z,6.93
2023-05-06T13:14:32.345Z,6.55
2023-05-06T13:17:04.662Z,6.20
2023-05-06T13:19:33.842Z,6.65
2023-05-06T13:22:02.080Z,6.72
2023-05-06T13:24:29.899Z,6.53
2023-05-06T13:26:59.437Z,6.78
2023-05-06T13:29:27.416Z,6.10
2023-05-06T13:31:55.466Z,5.97
2023-05-06T13:34:23.090Z,5.75
2023-05-06T13:36:54.488Z,6.63
2023-05-06T13:39:22.956Z,5.50
2023-05-06T13:41:51.203Z,5.38
2023-05-06T13:44:19.086Z,5.33
2023-05-06T13:46:47.077Z,5.65
2023-05-06T13:49:15.159Z,5.38
2023-05-06T13:51:42.940Z,6.40
2023-05-06T13:54:12.033Z,6.43
2023-05-06T13:56:39.768Z,5.22
2023-05-06T13:59:08.425Z,5.32
2023-05-06T14:01:36.879Z,5.43
2023-05-06T14:04:04.786Z,5.68
2023-05-06T14:06:32.583Z,5.90
2023-05-06T14:09:00.568Z,5.90
2023-05-06T14:11:29.644Z,5.60
2023-05-06T14:13:57.558Z,5.13
2023-05-06T14:16:25.380Z,6.07
2023-05-06T14:18:53.553Z,4.75
2023-05-06T14:21:21.928Z,4.72
2023-05-06T14:23:49.659Z,4.87
2023-05-06T14:26:17.409Z,4.85
2023-05-06T14:28:46.540Z,5.32
2023-05-06T14:31:14.274Z,4.90
2023-05-06T14:33:42.333Z,4.35
2023-05-06T14:36:12.650Z,4.85
2023-05-06T14:38:40.351Z,4.65
2023-05-06T14:41:08.196Z,4.47
2023-05-06T14:43:36.147Z,4.72
2023-05-06T14:46:05.608Z,4.70
2023-05-06T14:48:55.183Z,4.68
2023-05-06T14:51:22.867Z,4.75
2023-05-06T14:53:50.781Z,4.32
2023-05-06T14:56:18.522Z,5.03
2023-05-06T14:58:46.333Z,4.53
2023-05-06T15:01:15.489Z,4.70
2023-05-06T15:03:43.204Z,4.40
2023-05-06T15:06:11.613Z,4.60
2023-05-06T15:08:39.334Z,4.25
2023-05-06T15:11:07.044Z,4.65
2023-05-06T15:13:34.820Z,4.40
2023-05-06T15:16:02.583Z,4.27
2023-05-06T15:18:31.808Z,4.10
2023-05-06T15:21:01.564Z,4.57
2023-05-06T15:23:29.304Z,4.95
2023-05-06T15:25:57.950Z,4.38
2023-05-06T15:28:25.652Z,4.25
2023-05-06T15:30:53.403Z,4.85
2023-05-06T15:33:21.195Z,5.18
2023-05-06T15:35:50.430Z,4.82
2023-05-06T15:38:18.257Z,4.88
2023-05-06T15:40:50.940Z,4.82
2023-05-06T15:43:23.629Z,3.90
2023-05-06T15:45:52.067Z,3.88
2023-05-06T15:48:19.847Z,4.03
2023-05-06T15:50:48.248Z,3.80
2023-05-06T15:53:17.402Z,4.43
2023-05-06T15:55:49.740Z,4.10
2023-05-06T15:58:24.222Z,3.88
2023-05-06T16:00:52.093Z,4.05
2023-05-06T16:03:20.201Z,3.83
2023-05-06T16:05:48.359Z,3.90
2023-05-06T16:08:17.659Z,3.80
2023-05-06T16:10:46.036Z,4.10
2023-05-06T16:13:14.122Z,4.15
2023-05-06T16:15:42.010Z,3.63
2023-05-06T16:18:10.151Z,3.83
2023-05-06T16:20:38.549Z,3.97
2023-05-06T16:23:06.940Z,3.50
2023-05-06T16:25:38.488Z,3.23
2023-05-06T16:28:06.931Z,3.97
2023-05-06T16:30:34.701Z,3.50
2023-05-06T16:33:02.532Z,3.38
2023-05-06T16:35:30.472Z,3.40
2023-05-06T16:37:59.321Z,3.40
2023-05-06T16:40:27.871Z,3.40
2023-05-06T16:42:57.667Z,3.50
2023-05-06T16:45:27.728Z,3.42
2023-05-06T16:47:55.736Z,3.43
2023-05-06T16:50:23.585Z,3.03
2023-05-06T16:52:57.727Z,3.55
2023-05-06T16:55:25.503Z,3.05
2023-05-06T16:57:53.604Z,2.90
2023-05-06T17:00:23.740Z,3.13
2023-05-06T17:02:51.576Z,3.45
2023-05-06T17:05:21.431Z,3.00
2023-05-06T17:07:50.754Z,3.30
2023-05-06T17:10:18.914Z,3.00
2023-05-06T17:12:46.677Z,2.90
2023-05-06T17:15:14.504Z,2.55
2023-05-06T17:17:43.926Z,2.67
2023-05-06T17:20:12.523Z,2.53
2023-05-06T17:22:40.485Z,2.50
2023-05-06T17:25:08.956Z,2.58
2023-05-06T17:27:36.726Z,2.63
2023-05-06T17:30:07.047Z,2.30
2023-05-06T17:32:34.841Z,2.42
2023-05-06T17:35:06.508Z,2.40
2023-05-06T17:37:35.198Z,2.08
2023-05-06T17:40:03.439Z,2.35
2023-05-06T17:42:32.370Z,2.40
2023-05-06T17:45:00.491Z,2.00
2023-05-06T17:47:30.857Z,2.30
2023-05-06T17:50:00.766Z,1.65
2023-05-06T17:52:29.981Z,1.95
2023-05-06T17:55:11.766Z,2.10
2023-05-06T17:57:45.634Z,2.03
2023-05-06T18:00:26.881Z,1.60
2023-05-06T18:02:54.777Z,1.60
2023-05-06T18:05:24.726Z,1.70
2023-05-06T18:07:54.825Z,1.60
2023-05-06T18:10:22.641Z,2.00
2023-05-06T18:12:50.442Z,2.17
2023-05-06T18:15:19.546Z,1.75
2023-05-06T18:17:47.532Z,1.80
2023-05-06T18:20:16.865Z,1.75
2023-05-06T18:22:46.744Z,1.80
2023-05-06T18:25:16.627Z,1.90
2023-05-06T18:27:45.421Z,2.40
2023-05-06T18:30:15.880Z,1.50
2023-05-06T18:32:43.930Z,2.00
2023-05-06T18:35:12.457Z,1.70
2023-05-06T18:37:43.331Z,1.90
2023-05-06T18:40:12.212Z,1.50
2023-05-06T18:42:44.583Z,2.30
2023-05-06T18:45:13.397Z,2.00
2023-05-06T18:47:41.217Z,2.60
2023-05-06T18:50:09.938Z,3.10
2023-05-06T18:52:38.236Z,3.20
2023-05-06T18:55:08.877Z,3.35
2023-05-06T18:57:37.141Z,2.78
2023-05-06T19:00:08.537Z,2.63
2023-05-06T19:02:36.537Z,2.57
2023-05-06T19:05:06.328Z,2.80
2023-05-06T19:07:34.734Z,2.15
2023-05-06T19:10:02.474Z,2.17
2023-05-06T19:12:34.443Z,2.08
2023-05-06T19:15:02.278Z,2.22
2023-05-06T19:17:32.960Z,2.30
2023-05-06T19:20:01.257Z,1.98
2023-05-06T19:22:30.648Z,2.20
2023-05-06T19:24:58.445Z,2.10
2023-05-06T19:27:26.742Z,2.03
2023-05-06T19:29:55.175Z,2.20
2023-05-06T19:32:24.194Z,2.40
2023-05-06T19:34:53.962Z,2.57
2023-05-06T19:37:21.754Z,1.98
2023-05-06T19:39:50.100Z,2.27
2023-05-06T19:42:18.491Z,2.63
2023-05-06T19:44:49.039Z,2.88
2023-05-06T19:47:19.221Z,2.97
2023-05-06T19:49:48.391Z,2.83
2023-05-06T19:52:17.669Z,2.95
2023-05-06T19:54:46.142Z,2.70
2023-05-06T19:57:16.470Z,3.38
2023-05-06T19:59:44.938Z,3.03
2023-05-06T20:02:16.549Z,3.05
2023-05-06T20:04:44.441Z,3.28
2023-05-06T20:07:13.088Z,2.92
2023-05-06T20:09:43.155Z,3.33
2023-05-06T20:12:11.381Z,3.40
2023-05-06T20:14:39.135Z,3.43
2023-05-06T20:17:06.837Z,3.10
2023-05-06T20:19:34.809Z,3.23
2023-05-06T20:22:23.217Z,3.20
2023-05-06T20:24:53.148Z,2.80
2023-05-06T20:27:21.342Z,2.90
2023-05-06T20:29:51.571Z,3.05
2023-05-06T20:32:19.391Z,2.65
2023-05-06T20:34:47.413Z,2.80
2023-05-06T20:37:16.161Z,3.30
2023-05-06T20:39:44.796Z,2.75
2023-05-06T20:42:14.251Z,3.00
2023-05-06T20:44:41.914Z,3.28
2023-05-06T20:47:12.460Z,3.17
2023-05-06T20:49:40.229Z,3.50
2023-05-06T20:52:11.331Z,3.10
2023-05-06T20:54:39.568Z,3.58
2023-05-06T20:57:07.338Z,3.40
2023-05-06T20:59:36.894Z,3.30
2023-05-06T21:02:05.833Z,3.38
2023-05-06T21:04:33.920Z,3.35
2023-05-06T21:07:18.148Z,3.55
2023-05-06T21:09:46.385Z,4.23
2023-05-06T21:12:14.158Z,3.97
2023-05-06T21:14:43.244Z,4.50
2023-05-06T21:17:11.089Z,3.92
2023-05-06T21:19:38.872Z,3.87
2023-05-06T21:22:10.168Z,3.90
2023-05-06T21:24:37.848Z,4.30
2023-05-06T21:27:05.775Z,5.10
2023-05-06T21:29:33.466Z,4.72
2023-05-06T21:32:02.775Z,5.37
2023-05-06T21:34:31.181Z,5.07
2023-05-06T21:36:58.902Z,4.40
2023-05-06T21:39:26.871Z,4.95
2023-05-06T21:41:54.625Z,5.80
2023-05-06T21:44:22.411Z,4.93
2023-05-06T21:46:50.265Z,5.35
2023-05-06T21:49:21.886Z,5.00
2023-05-06T21:51:49.789Z,5.68
2023-05-06T21:54:18.374Z,5.63
2023-05-06T21:56:46.855Z,5.65
2023-05-06T21:59:14.555Z,5.10
2023-05-06T22:04:26.268Z,5.97
2023-05-06T22:06:53.976Z,6.65
2023-05-06T22:09:21.909Z,6.70
2023-05-06T22:11:49.565Z,6.10
2023-05-06T22:14:19.815Z,5.93
2023-05-06T22:16:50.260Z,6.33
2023-05-06T22:19:18.267Z,5.18
2023-05-06T22:21:47.396Z,5.95
2023-05-06T22:24:15.279Z,6.20
2023-05-06T22:26:43.002Z,6.32
2023-05-06T22:29:10.643Z,6.40
2023-05-06T22:31:38.386Z,5.57
2023-05-06T22:34:06.194Z,5.32
2023-05-06T22:36:34.105Z,6.53
2023-05-06T22:39:03.368Z,6.93
2023-05-06T22:41:31.258Z,5.75
2023-05-06T22:44:00.480Z,6.65
2023-05-06T22:46:29.004Z,6.53
2023-05-06T22:48:57.013Z,5.70
2023-05-06T22:51:25.210Z,6.35
2023-05-06T22:53:52.947Z,6.45
2023-05-06T22:56:22.089Z,6.88
2023-05-06T22:58:55.600Z,6.63
2023-05-06T23:01:25.198Z,7.25
2023-05-06T23:03:53.031Z,6.72
2023-05-06T23:06:20.758Z,7.32
2023-05-06T23:08:48.468Z,6.05
2023-05-06T23:11:16.147Z,6.95
2023-05-06T23:13:45.701Z,8.40
2023-05-06T23:16:14.596Z,9.05
2023-05-06T23:18:42.445Z,8.13
2023-05-06T23:21:12.481Z,8.02
2023-05-06T23:23:40.600Z,7.43
2023-05-06T23:26:08.469Z,7.10
2023-05-06T23:28:36.592Z,6.78
2023-05-06T23:31:05.879Z,6.78
2023-05-06T23:33:33.639Z,8.23
2023-05-06T23:36:02.738Z,8.68
2023-05-06T23:38:30.470Z,10.03
2023-05-06T23:40:58.472Z,10.13
2023-05-06T23:43:26.299Z,10.55
2023-05-06T23:45:54.027Z,10.75
2023-05-06T23:48:23.130Z,10.65
2023-05-06T23:50:50.843Z,10.17
2023-05-06T23:53:18.515Z,10.25
2023-05-06T23:55:46.225Z,8.73
2023-05-06T23:58:14.114Z,8.60
